createdAt,value
2018-06-04T00:00:42.533Z,1010.72
2018-06-04T00:01:42.549Z,1010.75
2018-06-04T00:02:42.564Z,1010.72
2018-06-04T00:03:42.580Z,1010.72
2018-06-04T00:04:42.609Z,1010.69
2018-06-04T00:05:42.616Z,1010.70
2018-06-04T00:06:42.630Z,1010.67
2018-06-04T00:07:42.648Z,1010.66
2018-06-04T00:08:42.779Z,1010.64
2018-06-04T00:09:42.798Z,1010.61
2018-06-04T00:10:42.832Z,1010.62
2018-06-04T00:11:42.908Z,1010.60
2018-06-04T00:12:42.914Z,1010.60
2018-06-04T00:13:42.762Z,1010.62
2018-06-04T00:14:42.768Z,1010.65
2018-06-04T00:15:42.787Z,1010.64
2018-06-04T00:16:42.807Z,1010.61
2018-06-04T00:17:42.827Z,1010.58
2018-06-04T00:18:42.838Z,1010.56
2018-06-04T00:19:42.855Z,1010.59
2018-06-04T00:20:42.874Z,1010.56
2018-06-04T00:21:43.092Z,1010.54
2018-06-04T00:22:42.912Z,1010.54
2018-06-04T00:23:42.924Z,1010.50
2018-06-04T00:24:42.944Z,1010.55
2018-06-04T00:25:42.962Z,1010.54
2018-06-04T00:26:42.981Z,1010.51
2018-06-04T00:27:42.998Z,1010.45
2018-06-04T00:28:43.008Z,1010.49
2018-06-04T00:29:43.035Z,1010.46
2018-06-04T00:30:43.043Z,1010.44
2018-06-04T00:31:43.075Z,1010.42
2018-06-04T00:32:43.079Z,1010.44
2018-06-04T00:33:43.096Z,1010.42
2018-06-04T00:34:43.112Z,1010.40
2018-06-04T00:35:43.130Z,1010.45
2018-06-04T00:36:43.148Z,1010.43
2018-06-04T00:37:43.167Z,1010.45
2018-06-04T00:38:43.181Z,1010.41
2018-06-04T00:39:43.195Z,1010.44
2018-06-04T00:40:43.213Z,1010.41
2018-06-04T00:41:43.397Z,1010.43
2018-06-04T00:42:43.572Z,1010.38
2018-06-04T00:43:43.283Z,1010.38
2018-06-04T00:44:43.282Z,1010.41
2018-06-04T00:45:43.301Z,1010.41
2018-06-04T00:46:43.316Z,1010.40
2018-06-04T00:47:43.340Z,1010.40
2018-06-04T00:48:43.355Z,1010.42
2018-06-04T00:49:43.366Z,1010.40
2018-06-04T00:50:43.389Z,1010.42
2018-06-04T00:51:43.402Z,1010.43
2018-06-04T00:52:43.420Z,1010.41
2018-06-04T00:53:43.434Z,1010.44
2018-06-04T00:54:43.454Z,1010.41
2018-06-04T00:55:43.468Z,1010.42
2018-06-04T00:56:43.485Z,1010.44
2018-06-04T00:57:43.503Z,1010.43
2018-06-04T00:58:43.525Z,1010.44
2018-06-04T00:59:43.545Z,1010.45
2018-06-04T01:00:43.562Z,1010.41
2018-06-04T01:01:43.575Z,1010.43
2018-06-04T01:02:43.591Z,1010.42
2018-06-04T01:03:43.610Z,1010.39
2018-06-04T01:04:43.625Z,1010.43
2018-06-04T01:05:43.641Z,1010.41
2018-06-04T01:06:43.662Z,1010.43
2018-06-04T01:07:43.683Z,1010.43
2018-06-04T01:08:43.693Z,1010.44
2018-06-04T01:09:43.709Z,1010.47
2018-06-04T01:10:43.731Z,1010.49
2018-06-04T01:11:43.745Z,1010.48
2018-06-04T01:12:43.787Z,1010.51
2018-06-04T01:13:43.938Z,1010.50
2018-06-04T01:14:43.796Z,1010.55
2018-06-04T01:15:43.824Z,1010.53
2018-06-04T01:16:43.827Z,1010.54
2018-06-04T01:17:43.845Z,1010.50
2018-06-04T01:18:43.909Z,1010.49
2018-06-04T01:19:43.908Z,1010.48
2018-06-04T01:20:43.896Z,1010.54
2018-06-04T01:21:43.911Z,1010.50
2018-06-04T01:22:43.930Z,1010.49
2018-06-04T01:23:43.945Z,1010.51
2018-06-04T01:24:43.963Z,1010.47
2018-06-04T01:25:44.029Z,1010.47
2018-06-04T01:26:43.996Z,1010.48
2018-06-04T01:27:44.014Z,1010.49
2018-06-04T01:28:44.029Z,1010.46
2018-06-04T01:29:44.053Z,1010.49
2018-06-04T01:30:44.063Z,1010.49
2018-06-04T01:31:44.089Z,1010.46
2018-06-04T01:32:44.099Z,1010.47
2018-06-04T01:33:44.116Z,1010.47
2018-06-04T01:34:44.135Z,1010.42
2018-06-04T01:35:44.149Z,1010.40
2018-06-04T01:36:44.166Z,1010.38
2018-06-04T01:37:44.190Z,1010.40
2018-06-04T01:38:44.200Z,1010.40
2018-06-04T01:39:44.217Z,1010.39
2018-06-04T01:40:44.233Z,1010.42
2018-06-04T01:41:44.254Z,1010.40
2018-06-04T01:42:44.267Z,1010.41
2018-06-04T01:43:44.287Z,1010.37
2018-06-04T01:44:44.305Z,1010.42
2018-06-04T01:45:44.668Z,1010.39
2018-06-04T01:46:44.358Z,1010.41
2018-06-04T01:47:44.383Z,1010.39
2018-06-04T01:48:44.379Z,1010.32
2018-06-04T01:49:44.388Z,1010.33
2018-06-04T01:50:44.411Z,1010.35
2018-06-04T01:51:44.426Z,1010.32
2018-06-04T01:52:44.438Z,1010.28
2018-06-04T01:53:44.457Z,1010.30
2018-06-04T01:54:44.473Z,1010.27
2018-06-04T01:55:44.498Z,1010.27
2018-06-04T01:56:44.509Z,1010.25
2018-06-04T01:57:44.521Z,1010.28
2018-06-04T01:58:44.539Z,1010.22
2018-06-04T01:59:44.559Z,1010.24
2018-06-04T02:00:44.573Z,1010.25
2018-06-04T02:01:44.900Z,1010.24
2018-06-04T02:02:44.606Z,1010.19
2018-06-04T02:03:44.623Z,1010.21
2018-06-04T02:04:44.641Z,1010.21
2018-06-04T02:05:44.656Z,1010.16
2018-06-04T02:06:44.673Z,1010.15
2018-06-04T02:07:44.695Z,1010.18
2018-06-04T02:08:44.708Z,1010.16
2018-06-04T02:09:44.722Z,1010.16
2018-06-04T02:10:44.739Z,1010.18
2018-06-04T02:11:44.757Z,1010.14
2018-06-04T02:12:44.778Z,1010.13
2018-06-04T02:13:44.790Z,1010.12
2018-06-04T02:14:44.807Z,1010.09
2018-06-04T02:15:44.825Z,1010.08
2018-06-04T02:16:44.842Z,1010.09
2018-06-04T02:17:44.859Z,1010.08
2018-06-04T02:18:44.876Z,1010.09
2018-06-04T02:19:44.916Z,1010.08
2018-06-04T02:20:44.954Z,1010.09
2018-06-04T02:21:44.926Z,1010.04
2018-06-04T02:22:44.946Z,1010.03
2018-06-04T02:23:44.972Z,1010.01
2018-06-04T02:24:44.976Z,1010.00
2018-06-04T02:25:44.996Z,1009.98
2018-06-04T02:26:45.013Z,1009.95
2018-06-04T02:27:45.031Z,1009.92
2018-06-04T02:28:45.049Z,1009.94
2018-06-04T02:29:45.053Z,1009.99
2018-06-04T02:30:45.073Z,1009.92
2018-06-04T02:31:45.089Z,1009.90
2018-06-04T02:32:45.103Z,1009.94
2018-06-04T02:33:45.123Z,1009.90
2018-06-04T02:34:45.142Z,1009.92
2018-06-04T02:35:45.154Z,1009.89
2018-06-04T02:36:45.171Z,1009.91
2018-06-04T02:37:45.192Z,1009.89
2018-06-04T02:38:45.202Z,1009.87
2018-06-04T02:39:45.219Z,1009.86
2018-06-04T02:40:45.240Z,1009.87
2018-06-04T02:41:45.260Z,1009.84
2018-06-04T02:42:45.268Z,1009.81
2018-06-04T02:43:45.287Z,1009.82
2018-06-04T02:44:45.304Z,1009.81
2018-06-04T02:45:45.320Z,1009.79
2018-06-04T02:46:45.339Z,1009.82
2018-06-04T02:47:45.357Z,1009.84
2018-06-04T02:48:45.371Z,1009.85
2018-06-04T02:49:45.433Z,1009.84
2018-06-04T02:50:45.405Z,1009.85
2018-06-04T02:51:45.544Z,1009.91
2018-06-04T02:52:45.440Z,1009.87
2018-06-04T02:53:45.473Z,1009.86
2018-06-04T02:54:45.471Z,1009.87
2018-06-04T02:55:45.490Z,1009.87
2018-06-04T02:56:45.507Z,1009.87
2018-06-04T02:57:45.523Z,1009.86
2018-06-04T02:58:45.540Z,1009.90
2018-06-04T02:59:45.557Z,1009.89
2018-06-04T03:00:45.573Z,1009.89
2018-06-04T03:01:45.589Z,1009.90
2018-06-04T03:02:45.604Z,1009.93
2018-06-04T03:03:45.622Z,1009.90
2018-06-04T03:04:45.637Z,1009.89
2018-06-04T03:05:45.662Z,1009.85
2018-06-04T03:06:45.670Z,1009.89
2018-06-04T03:07:45.692Z,1009.87
2018-06-04T03:08:45.705Z,1009.86
2018-06-04T03:09:45.719Z,1009.86
2018-06-04T03:10:45.738Z,1009.88
2018-06-04T03:11:45.754Z,1009.87
2018-06-04T03:12:45.771Z,1009.82
2018-06-04T03:13:45.789Z,1009.85
2018-06-04T03:14:45.807Z,1009.81
2018-06-04T03:15:45.819Z,1009.81
2018-06-04T03:16:45.837Z,1009.80
2018-06-04T03:17:45.854Z,1009.79
2018-06-04T03:18:45.869Z,1009.78
2018-06-04T03:19:45.889Z,1009.79
2018-06-04T03:20:45.903Z,1009.77
2018-06-04T03:21:45.921Z,1009.81
2018-06-04T03:22:45.937Z,1009.80
2018-06-04T03:23:45.952Z,1009.81
2018-06-04T03:24:45.971Z,1009.79
2018-06-04T03:25:45.986Z,1009.81
2018-06-04T03:26:46.008Z,1009.78
2018-06-04T03:27:46.050Z,1009.76
2018-06-04T03:28:46.072Z,1009.76
2018-06-04T03:29:46.070Z,1009.80
2018-06-04T03:30:46.070Z,1009.79
2018-06-04T03:31:46.091Z,1009.77
2018-06-04T03:32:46.102Z,1009.77
2018-06-04T03:33:46.117Z,1009.80
2018-06-04T03:34:46.170Z,1009.77
2018-06-04T03:35:46.152Z,1009.76
2018-06-04T03:36:46.168Z,1009.80
2018-06-04T03:37:46.184Z,1009.82
2018-06-04T03:38:46.202Z,1009.81
2018-06-04T03:39:46.218Z,1009.79
2018-06-04T03:40:46.236Z,1009.74
2018-06-04T03:41:46.252Z,1009.78
2018-06-04T03:42:46.279Z,1009.78
2018-06-04T03:43:46.357Z,1009.76
2018-06-04T03:44:46.398Z,1009.73
2018-06-04T03:45:46.440Z,1009.79
2018-06-04T03:46:46.386Z,1009.76
2018-06-04T03:47:46.419Z,1009.81
2018-06-04T03:48:46.369Z,1009.79
2018-06-04T03:49:46.384Z,1009.83
2018-06-04T03:50:46.401Z,1009.80
2018-06-04T03:51:46.425Z,1009.80
2018-06-04T03:52:46.437Z,1009.82
2018-06-04T03:53:46.454Z,1009.81
2018-06-04T03:54:46.467Z,1009.77
2018-06-04T03:55:46.484Z,1009.80
2018-06-04T03:56:46.500Z,1009.77
2018-06-04T03:57:46.521Z,1009.81
2018-06-04T03:58:46.552Z,1009.76
2018-06-04T03:59:46.779Z,1009.81
2018-06-04T04:00:46.646Z,1009.81
2018-06-04T04:01:46.676Z,1009.79
2018-06-04T04:02:46.673Z,1009.81
2018-06-04T04:03:46.683Z,1009.79
2018-06-04T04:04:46.636Z,1009.80
2018-06-04T04:05:46.648Z,1009.74
2018-06-04T04:06:46.668Z,1009.81
2018-06-04T04:07:46.688Z,1009.78
2018-06-04T04:08:46.699Z,1009.80
2018-06-04T04:09:46.717Z,1009.81
2018-06-04T04:10:46.730Z,1009.79
2018-06-04T04:11:46.749Z,1009.83
2018-06-04T04:12:46.775Z,1009.84
2018-06-04T04:13:46.881Z,1009.83
2018-06-04T04:14:46.797Z,1009.85
2018-06-04T04:15:46.815Z,1009.85
2018-06-04T04:16:46.831Z,1009.82
2018-06-04T04:17:46.847Z,1009.82
2018-06-04T04:18:46.868Z,1009.82
2018-06-04T04:19:46.878Z,1009.83
2018-06-04T04:20:46.897Z,1009.80
2018-06-04T04:21:46.916Z,1009.80
2018-06-04T04:22:46.929Z,1009.81
2018-06-04T04:23:46.947Z,1009.82
2018-06-04T04:24:46.965Z,1009.84
2018-06-04T04:25:46.996Z,1009.85
2018-06-04T04:26:47.001Z,1009.83
2018-06-04T04:27:47.038Z,1009.87
2018-06-04T04:28:47.668Z,1009.81
2018-06-04T04:29:47.097Z,1009.85
2018-06-04T04:30:47.369Z,1009.84
2018-06-04T04:31:47.082Z,1009.88
2018-06-04T04:32:47.174Z,1009.83
2018-06-04T04:33:47.167Z,1009.82
2018-06-04T04:34:47.131Z,1009.80
2018-06-04T04:35:47.146Z,1009.79
2018-06-04T04:36:47.163Z,1009.77
2018-06-04T04:37:47.266Z,1009.73
2018-06-04T04:38:47.232Z,1009.78
2018-06-04T04:39:47.269Z,1009.76
2018-06-04T04:40:47.281Z,1009.74
2018-06-04T04:41:47.249Z,1009.73
2018-06-04T04:42:47.268Z,1009.76
2018-06-04T04:43:47.284Z,1009.72
2018-06-04T04:44:47.299Z,1009.73
2018-06-04T04:45:47.314Z,1009.75
2018-06-04T04:46:47.332Z,1009.72
2018-06-04T04:47:47.346Z,1009.76
2018-06-04T04:48:47.414Z,1009.75
2018-06-04T04:49:47.381Z,1009.78
2018-06-04T04:50:47.403Z,1009.80
2018-06-04T04:51:47.415Z,1009.79
2018-06-04T04:52:47.431Z,1009.82
2018-06-04T04:53:47.449Z,1009.83
2018-06-04T04:54:47.465Z,1009.81
2018-06-04T04:55:47.480Z,1009.81
2018-06-04T04:56:47.517Z,1009.82
2018-06-04T04:57:47.536Z,1009.81
2018-06-04T04:58:47.893Z,1009.80
2018-06-04T04:59:47.554Z,1009.80
2018-06-04T05:00:47.685Z,1009.76
2018-06-04T05:02:47.611Z,1009.71
2018-06-04T05:03:47.616Z,1009.74
2018-06-04T05:04:47.660Z,1009.72
2018-06-04T05:05:47.658Z,1009.72
2018-06-04T05:06:47.693Z,1009.72
2018-06-04T05:07:47.680Z,1009.76
2018-06-04T05:08:47.709Z,1009.74
2018-06-04T05:09:47.716Z,1009.75
2018-06-04T05:10:47.729Z,1009.78
2018-06-04T05:11:47.747Z,1009.75
2018-06-04T05:12:47.764Z,1009.78
2018-06-04T05:13:47.800Z,1009.76
2018-06-04T05:14:47.799Z,1009.77
2018-06-04T05:15:47.814Z,1009.79
2018-06-04T05:16:47.839Z,1009.75
2018-06-04T05:17:47.850Z,1009.80
2018-06-04T05:18:47.878Z,1009.80
2018-06-04T05:19:47.882Z,1009.76
2018-06-04T05:20:47.899Z,1009.75
2018-06-04T05:21:47.919Z,1009.76
2018-06-04T05:22:47.931Z,1009.74
2018-06-04T05:23:47.954Z,1009.74
2018-06-04T05:24:47.966Z,1009.77
2018-06-04T05:25:47.982Z,1009.73
2018-06-04T05:26:47.998Z,1009.78
2018-06-04T05:27:48.015Z,1009.76
2018-06-04T05:28:48.036Z,1009.76
2018-06-04T05:29:48.052Z,1009.79
2018-06-04T05:30:48.070Z,1009.82
2018-06-04T05:31:48.121Z,1009.82
2018-06-04T05:32:48.099Z,1009.84
2018-06-04T05:33:48.116Z,1009.83
2018-06-04T05:34:48.137Z,1009.83
2018-06-04T05:35:48.155Z,1009.80
2018-06-04T05:36:48.245Z,1009.81
2018-06-04T05:37:48.273Z,1009.80
2018-06-04T05:38:48.251Z,1009.85
2018-06-04T05:39:48.220Z,1009.81
2018-06-04T05:40:48.236Z,1009.79
2018-06-04T05:41:48.261Z,1009.84
2018-06-04T05:42:48.271Z,1009.82
2018-06-04T05:43:48.301Z,1009.86
2018-06-04T05:44:48.313Z,1009.86
2018-06-04T05:45:48.318Z,1009.88
2018-06-04T05:46:48.347Z,1009.86
2018-06-04T05:47:48.352Z,1009.91
2018-06-04T05:48:48.386Z,1009.91
2018-06-04T05:49:48.407Z,1009.92
2018-06-04T05:50:48.403Z,1009.87
2018-06-04T05:51:48.419Z,1009.86
2018-06-04T05:52:48.437Z,1009.86
2018-06-04T05:53:48.452Z,1009.83
2018-06-04T05:54:48.575Z,1009.81
2018-06-04T05:55:48.486Z,1009.82
2018-06-04T05:56:48.735Z,1009.75
2018-06-04T05:57:48.607Z,1009.77
2018-06-04T05:58:49.345Z,1009.75
2018-06-04T06:00:48.575Z,1009.73
2018-06-04T06:02:48.647Z,1009.72
2018-06-04T06:03:48.634Z,1009.68
2018-06-04T06:04:48.644Z,1009.68
2018-06-04T06:05:48.655Z,1009.65
2018-06-04T06:06:48.673Z,1009.68
2018-06-04T06:07:48.696Z,1009.68
2018-06-04T06:08:48.777Z,1009.70
2018-06-04T06:09:48.768Z,1009.70
2018-06-04T06:10:48.774Z,1009.63
2018-06-04T06:11:48.755Z,1009.65
2018-06-04T06:12:48.775Z,1009.65
2018-06-04T06:13:48.790Z,1009.65
2018-06-04T06:14:48.807Z,1009.64
2018-06-04T06:15:48.870Z,1009.63
2018-06-04T06:16:48.858Z,1009.65
2018-06-04T06:17:48.877Z,1009.63
2018-06-04T06:18:48.876Z,1009.64
2018-06-04T06:19:48.902Z,1009.63
2018-06-04T06:20:48.907Z,1009.62
2018-06-04T06:21:48.925Z,1009.61
2018-06-04T06:22:48.958Z,1009.61
2018-06-04T06:23:48.966Z,1009.62
2018-06-04T06:24:48.979Z,1009.60
2018-06-04T06:25:48.998Z,1009.58
2018-06-04T06:26:49.033Z,1009.55
2018-06-04T06:27:49.026Z,1009.60
2018-06-04T06:28:49.044Z,1009.58
2018-06-04T06:29:49.063Z,1009.58
2018-06-04T06:30:49.098Z,1009.60
2018-06-04T06:31:49.300Z,1009.57
2018-06-04T06:32:49.117Z,1009.57
2018-06-04T06:33:49.128Z,1009.61
2018-06-04T06:34:49.151Z,1009.56
2018-06-04T06:35:49.624Z,1009.60
2018-06-04T06:36:49.184Z,1009.58
2018-06-04T06:37:49.196Z,1009.62
2018-06-04T06:38:50.411Z,1009.59
2018-06-04T06:39:49.290Z,1009.63
2018-06-04T06:40:49.321Z,1009.64
2018-06-04T06:41:49.264Z,1009.63
2018-06-04T06:43:49.399Z,1009.61
2018-06-04T06:44:49.632Z,1009.61
2018-06-04T06:45:49.389Z,1009.59
2018-06-04T06:46:49.990Z,1009.55
2018-06-04T06:47:51.533Z,1009.55
2018-06-04T06:48:49.384Z,1009.57
2018-06-04T06:49:50.487Z,1009.55
2018-06-04T06:50:50.248Z,1009.54
2018-06-04T06:51:49.475Z,1009.53
2018-06-04T06:52:49.454Z,1009.54
2018-06-04T06:53:49.470Z,1009.55
2018-06-04T06:54:49.507Z,1009.54
2018-06-04T06:55:49.504Z,1009.53
2018-06-04T06:56:49.522Z,1009.50
2018-06-04T06:57:49.556Z,1009.50
2018-06-04T06:58:49.603Z,1009.50
2018-06-04T06:59:49.585Z,1009.47
2018-06-04T07:00:49.610Z,1009.46
2018-06-04T07:01:49.795Z,1009.47
2018-06-04T07:02:49.626Z,1009.48
2018-06-04T07:03:49.643Z,1009.50
2018-06-04T07:04:49.769Z,1009.52
2018-06-04T07:05:49.674Z,1009.52
2018-06-04T07:06:49.899Z,1009.52
2018-06-04T07:07:49.710Z,1009.54
2018-06-04T07:08:49.733Z,1009.54
2018-06-04T07:09:49.768Z,1009.53
2018-06-04T07:10:49.786Z,1009.51
2018-06-04T07:12:49.863Z,1009.52
2018-06-04T07:13:50.061Z,1009.53
2018-06-04T07:14:49.953Z,1009.49
2018-06-04T07:15:51.579Z,1009.51
2018-06-04T07:16:50.067Z,1009.52
2018-06-04T07:17:50.079Z,1009.52
2018-06-04T07:18:50.926Z,1009.52
2018-06-04T07:19:49.914Z,1009.51
2018-06-04T07:21:50.352Z,1009.54
2018-06-04T07:22:50.290Z,1009.51
2018-06-04T07:23:50.803Z,1009.54
2018-06-04T07:24:50.181Z,1009.53
2018-06-04T07:25:50.236Z,1009.51
2018-06-04T07:26:50.856Z,1009.49
2018-06-04T07:27:50.318Z,1009.52
2018-06-04T07:28:50.195Z,1009.50
2018-06-04T07:29:50.302Z,1009.51
2018-06-04T07:30:51.221Z,1009.53
2018-06-04T07:31:50.804Z,1009.51
2018-06-04T07:32:50.155Z,1009.49
2018-06-04T07:33:50.167Z,1009.49
2018-06-04T07:34:50.277Z,1009.52
2018-06-04T07:35:50.232Z,1009.53
2018-06-04T07:36:50.211Z,1009.52
2018-06-04T07:37:50.305Z,1009.53
2018-06-04T07:38:50.321Z,1009.49
2018-06-04T07:39:50.261Z,1009.49
2018-06-04T07:40:50.306Z,1009.56
2018-06-04T07:41:50.448Z,1009.54
2018-06-04T07:42:50.526Z,1009.56
2018-06-04T07:43:50.349Z,1009.55
2018-06-04T07:44:50.414Z,1009.56
2018-06-04T07:45:50.383Z,1009.56
2018-06-04T07:46:50.440Z,1009.56
2018-06-04T07:47:50.618Z,1009.55
2018-06-04T07:48:50.502Z,1009.58
2018-06-04T07:49:51.122Z,1009.59
2018-06-04T07:50:50.682Z,1009.57
2018-06-04T07:51:50.495Z,1009.56
2018-06-04T07:52:50.495Z,1009.56
2018-06-04T07:53:50.563Z,1009.56
2018-06-04T07:54:50.530Z,1009.55
2018-06-04T07:55:50.601Z,1009.56
2018-06-04T07:56:51.162Z,1009.53
2018-06-04T07:57:50.596Z,1009.57
2018-06-04T07:58:50.676Z,1009.55
2018-06-04T07:59:50.618Z,1009.52
2018-06-04T08:00:50.742Z,1009.50
2018-06-04T08:01:50.656Z,1009.50
2018-06-04T08:02:50.666Z,1009.52
2018-06-04T08:03:50.708Z,1009.46
2018-06-04T08:04:50.735Z,1009.50
2018-06-04T08:05:50.714Z,1009.43
2018-06-04T08:06:50.753Z,1009.42
2018-06-04T08:07:50.755Z,1009.48
2018-06-04T08:08:50.810Z,1009.45
2018-06-04T08:09:50.866Z,1009.46
2018-06-04T08:10:50.807Z,1009.48
2018-06-04T08:11:52.971Z,1009.43
2018-06-04T08:12:51.156Z,1009.44
2018-06-04T08:13:51.127Z,1009.41
2018-06-04T08:14:50.920Z,1009.42
2018-06-04T08:15:50.895Z,1009.41
2018-06-04T08:16:50.965Z,1009.43
2018-06-04T08:17:51.536Z,1009.43
2018-06-04T08:18:51.017Z,1009.39
2018-06-04T08:19:51.616Z,1009.37
2018-06-04T08:20:51.798Z,1009.35
2018-06-04T08:21:51.034Z,1009.34
2018-06-04T08:22:51.120Z,1009.41
2018-06-04T08:23:51.110Z,1009.41
2018-06-04T08:24:51.067Z,1009.41
2018-06-04T08:25:51.070Z,1009.39
2018-06-04T08:26:51.105Z,1009.42
2018-06-04T08:27:51.104Z,1009.43
2018-06-04T08:28:51.121Z,1009.34
2018-06-04T08:29:51.138Z,1009.38
2018-06-04T08:30:51.154Z,1009.40
2018-06-04T08:31:51.177Z,1009.39
2018-06-04T08:32:51.209Z,1009.32
2018-06-04T08:33:51.244Z,1009.40
2018-06-04T08:34:51.367Z,1009.37
2018-06-04T08:35:51.508Z,1009.38
2018-06-04T08:36:51.283Z,1009.37
2018-06-04T08:37:51.329Z,1009.38
2018-06-04T08:38:51.324Z,1009.43
2018-06-04T08:39:51.313Z,1009.43
2018-06-04T08:40:51.537Z,1009.39
2018-06-04T08:41:51.369Z,1009.41
2018-06-04T08:42:51.775Z,1009.36
2018-06-04T08:43:51.385Z,1009.35
2018-06-04T08:44:51.403Z,1009.36
2018-06-04T08:45:51.460Z,1009.38
2018-06-04T08:46:51.439Z,1009.40
2018-06-04T08:47:51.454Z,1009.33
2018-06-04T08:48:51.479Z,1009.40
2018-06-04T08:49:51.490Z,1009.38
2018-06-04T08:50:51.534Z,1009.30
2018-06-04T08:51:51.525Z,1009.35
2018-06-04T08:52:51.600Z,1009.33
2018-06-04T08:53:51.561Z,1009.30
2018-06-04T08:54:51.612Z,1009.31
2018-06-04T08:55:51.598Z,1009.32
2018-06-04T08:56:51.644Z,1009.32
2018-06-04T08:57:51.803Z,1009.28
2018-06-04T08:59:52.840Z,1009.27
2018-06-04T09:00:52.148Z,1009.25
2018-06-04T09:01:51.760Z,1009.20
2018-06-04T09:02:51.787Z,1009.23
2018-06-04T09:03:51.740Z,1009.28
2018-06-04T09:04:51.759Z,1009.25
2018-06-04T09:05:51.774Z,1009.23
2018-06-04T09:06:52.098Z,1009.23
2018-06-04T09:07:51.952Z,1009.18
2018-06-04T09:08:51.839Z,1009.22
2018-06-04T09:09:52.041Z,1009.28
2018-06-04T09:10:53.041Z,1009.27
2018-06-04T09:11:52.717Z,1009.29
2018-06-04T09:12:53.490Z,1009.29
2018-06-04T09:13:52.813Z,1009.27
2018-06-04T09:14:51.935Z,1009.30
2018-06-04T09:16:52.522Z,1009.23
2018-06-04T09:17:52.022Z,1009.24
2018-06-04T09:18:52.063Z,1009.26
2018-06-04T09:19:52.031Z,1009.24
2018-06-04T09:20:52.707Z,1009.25
2018-06-04T09:21:52.644Z,1009.22
2018-06-04T09:22:52.396Z,1009.22
2018-06-04T09:23:53.087Z,1009.21
2018-06-04T09:24:52.760Z,1009.22
2018-06-04T09:26:53.857Z,1009.27
2018-06-04T09:27:53.287Z,1009.29
2018-06-04T09:29:53.403Z,1009.28
2018-06-04T09:30:53.153Z,1009.32
2018-06-04T09:31:52.926Z,1009.24
2018-06-04T09:32:53.645Z,1009.20
2018-06-04T09:33:53.070Z,1009.25
2018-06-04T09:34:53.275Z,1009.22
2018-06-04T09:35:53.469Z,1009.27
2018-06-04T09:36:52.344Z,1009.23
2018-06-04T09:37:52.363Z,1009.25
2018-06-04T09:38:52.387Z,1009.20
2018-06-04T09:39:52.400Z,1009.26
2018-06-04T09:40:52.428Z,1009.30
2018-06-04T09:41:52.436Z,1009.28
2018-06-04T09:42:52.466Z,1009.31
2018-06-04T09:43:52.477Z,1009.22
2018-06-04T09:44:52.723Z,1009.26
2018-06-04T09:45:52.665Z,1009.24
2018-06-04T09:46:52.531Z,1009.24
2018-06-04T09:47:52.559Z,1009.27
2018-06-04T09:48:52.573Z,1009.25
2018-06-04T09:49:52.592Z,1009.30
2018-06-04T09:50:52.615Z,1009.26
2018-06-04T09:51:52.659Z,1009.25
2018-06-04T09:52:52.653Z,1009.27
2018-06-04T09:53:52.727Z,1009.22
2018-06-04T09:54:52.683Z,1009.24
2018-06-04T09:55:52.713Z,1009.24
2018-06-04T09:56:52.739Z,1009.23
2018-06-04T09:57:52.773Z,1009.26
2018-06-04T09:58:52.770Z,1009.22
2018-06-04T09:59:52.794Z,1009.25
2018-06-04T10:00:52.802Z,1009.28
2018-06-04T10:01:52.825Z,1009.29
2018-06-04T10:02:52.847Z,1009.20
2018-06-04T10:03:52.863Z,1009.13
2018-06-04T10:04:52.882Z,1009.20
2018-06-04T10:05:52.905Z,1009.22
2018-06-04T10:06:52.922Z,1009.21
2018-06-04T10:07:52.948Z,1009.18
2018-06-04T10:08:52.963Z,1009.21
2018-06-04T10:09:52.980Z,1009.15
2018-06-04T10:10:53.004Z,1009.18
2018-06-04T10:11:53.021Z,1009.17
2018-06-04T10:12:53.061Z,1009.25
2018-06-04T10:13:53.085Z,1009.23
2018-06-04T10:14:53.088Z,1009.28
2018-06-04T10:15:53.101Z,1009.28
2018-06-04T10:16:53.117Z,1009.24
2018-06-04T10:17:53.140Z,1009.15
2018-06-04T10:18:53.158Z,1009.13
2018-06-04T10:19:53.279Z,1009.10
2018-06-04T10:20:53.195Z,1009.14
2018-06-04T10:21:53.215Z,1009.13
2018-06-04T10:22:53.234Z,1009.18
2018-06-04T10:23:53.252Z,1009.15
2018-06-04T10:24:53.274Z,1009.12
2018-06-04T10:25:53.296Z,1009.15
2018-06-04T10:26:53.312Z,1009.14
2018-06-04T10:27:53.373Z,1009.19
2018-06-04T10:28:53.362Z,1009.19
2018-06-04T10:29:53.372Z,1009.15
2018-06-04T10:30:53.390Z,1009.20
2018-06-04T10:31:53.416Z,1009.12
2018-06-04T10:32:53.431Z,1009.10
2018-06-04T10:34:53.735Z,1009.10
2018-06-04T10:35:54.281Z,1009.09
2018-06-04T10:36:53.511Z,1009.07
2018-06-04T10:37:53.527Z,1009.08
2018-06-04T10:38:53.547Z,1009.10
2018-06-04T10:39:53.571Z,1009.12
2018-06-04T10:40:53.594Z,1009.10
2018-06-04T10:41:53.631Z,1009.06
2018-06-04T10:42:53.631Z,1009.14
2018-06-04T10:43:53.659Z,1009.08
2018-06-04T10:44:53.671Z,1009.08
2018-06-04T10:45:53.699Z,1009.02
2018-06-04T10:46:53.713Z,1009.08
2018-06-04T10:47:53.740Z,1009.07
2018-06-04T10:48:53.761Z,1009.05
2018-06-04T10:49:53.768Z,1009.07
2018-06-04T10:50:53.783Z,1009.14
2018-06-04T10:51:53.799Z,1009.17
2018-06-04T10:52:53.818Z,1009.18
2018-06-04T10:53:53.849Z,1009.17
2018-06-04T10:54:53.880Z,1009.17
2018-06-04T10:55:53.887Z,1009.20
2018-06-04T10:56:53.904Z,1009.24
2018-06-04T10:57:53.917Z,1009.23
2018-06-04T10:58:53.949Z,1009.24
2018-06-04T10:59:53.967Z,1009.21
2018-06-04T11:00:53.989Z,1009.18
2018-06-04T11:01:53.997Z,1009.24
2018-06-04T11:02:54.023Z,1009.26
2018-06-04T11:03:54.131Z,1009.24
2018-06-04T11:05:54.499Z,1009.20
2018-06-04T11:06:54.422Z,1009.19
2018-06-04T11:07:54.120Z,1009.18
2018-06-04T11:08:54.139Z,1009.15
2018-06-04T11:09:54.153Z,1009.14
2018-06-04T11:10:54.183Z,1009.16
2018-06-04T11:11:54.202Z,1009.18
2018-06-04T11:12:54.257Z,1009.23
2018-06-04T11:13:54.228Z,1009.33
2018-06-04T11:14:54.261Z,1009.19
2018-06-04T11:15:54.265Z,1009.18
2018-06-04T11:17:54.366Z,1009.22
2018-06-04T11:18:54.398Z,1009.23
2018-06-04T11:19:54.357Z,1009.23
2018-06-04T11:20:54.401Z,1009.24
2018-06-04T11:21:54.402Z,1009.22
2018-06-04T11:22:54.428Z,1009.30
2018-06-04T11:23:54.435Z,1009.28
2018-06-04T11:24:54.459Z,1009.29
2018-06-04T11:25:54.520Z,1009.31
2018-06-04T11:26:54.499Z,1009.25
2018-06-04T11:27:54.505Z,1009.30
2018-06-04T11:28:54.525Z,1009.30
2018-06-04T11:29:54.545Z,1009.31
2018-06-04T11:30:54.563Z,1009.28
2018-06-04T11:31:54.583Z,1009.26
2018-06-04T11:32:54.607Z,1009.25
2018-06-04T11:33:54.625Z,1009.29
2018-06-04T11:34:54.646Z,1009.29
2018-06-04T11:35:54.667Z,1009.20
2018-06-04T11:36:54.688Z,1009.24
2018-06-04T11:37:54.706Z,1009.21
2018-06-04T11:38:54.727Z,1009.20
2018-06-04T11:39:54.752Z,1009.20
2018-06-04T11:40:54.768Z,1009.25
2018-06-04T11:41:54.790Z,1009.26
2018-06-04T11:42:54.831Z,1009.17
2018-06-04T11:43:54.888Z,1009.18
2018-06-04T11:44:54.851Z,1009.23
2018-06-04T11:45:54.874Z,1009.21
2018-06-04T11:46:54.892Z,1009.15
2018-06-04T11:47:54.913Z,1009.05
2018-06-04T11:48:54.939Z,1009.12
2018-06-04T11:49:54.955Z,1009.10
2018-06-04T11:50:54.988Z,1009.04
2018-06-04T11:51:54.998Z,1009.09
2018-06-04T11:52:55.022Z,1009.10
2018-06-04T11:53:55.046Z,1009.07
2018-06-04T11:54:55.061Z,1009.09
2018-06-04T11:55:55.085Z,1009.08
2018-06-04T11:56:55.101Z,1009.07
2018-06-04T11:57:55.122Z,1009.11
2018-06-04T11:58:55.140Z,1009.10
2018-06-04T11:59:55.165Z,1009.07
2018-06-04T12:00:55.184Z,1009.15
2018-06-04T12:01:55.207Z,1009.11
2018-06-04T12:02:55.228Z,1009.09
2018-06-04T12:03:55.245Z,1009.09
2018-06-04T12:04:55.270Z,1009.05
2018-06-04T12:05:55.352Z,1009.01
2018-06-04T12:06:55.315Z,1008.96
2018-06-04T12:07:55.335Z,1009.02
2018-06-04T12:08:55.351Z,1008.96
2018-06-04T12:09:55.380Z,1008.97
2018-06-04T12:10:55.407Z,1009.00
2018-06-04T12:11:55.723Z,1008.98
2018-06-04T12:12:55.434Z,1009.02
2018-06-04T12:13:55.455Z,1009.05
2018-06-04T12:14:55.474Z,1009.06
2018-06-04T12:15:55.496Z,1009.06
2018-06-04T12:16:55.524Z,1009.03
2018-06-04T12:17:55.537Z,1009.02
2018-06-04T12:18:55.558Z,1009.02