createdAt,value
2022-10-24T00:00:35.809Z,14.37
2022-10-24T00:03:10.219Z,14.34
2022-10-24T00:05:45.423Z,14.35
2022-10-24T00:08:19.734Z,14.31
2022-10-24T00:10:56.790Z,14.30
2022-10-24T00:13:30.584Z,14.32
2022-10-24T00:16:06.456Z,14.28
2022-10-24T00:18:40.423Z,14.26
2022-10-24T00:21:14.480Z,14.27
2022-10-24T00:23:48.211Z,14.23
2022-10-24T00:26:21.904Z,14.22
2022-10-24T00:28:55.450Z,14.20
2022-10-24T00:31:31.315Z,14.19
2022-10-24T00:34:05.838Z,14.17
2022-10-24T00:36:39.747Z,14.19
2022-10-24T00:39:13.898Z,14.20
2022-10-24T00:41:47.779Z,14.21
2022-10-24T00:44:24.804Z,14.21
2022-10-24T00:47:04.320Z,14.19
2022-10-24T00:49:44.885Z,14.17
2022-10-24T00:52:23.545Z,14.19
2022-10-24T00:54:59.904Z,14.13
2022-10-24T00:57:38.837Z,14.09
2022-10-24T01:00:16.837Z,14.09
2022-10-24T01:02:52.046Z,14.06
2022-10-24T01:05:29.231Z,14.05
2022-10-24T01:08:11.485Z,14.03
2022-10-24T01:10:55.486Z,14.09
2022-10-24T01:13:40.151Z,14.04
2022-10-24T01:16:18.181Z,14.00
2022-10-24T01:18:58.001Z,13.96
2022-10-24T01:21:35.500Z,13.99
2022-10-24T01:24:31.913Z,13.93
2022-10-24T01:27:39.223Z,13.88
2022-10-24T01:30:16.932Z,13.87
2022-10-24T01:32:58.294Z,13.86
2022-10-24T01:35:40.426Z,13.82
2022-10-24T01:38:17.994Z,13.82
2022-10-24T01:40:57.011Z,13.77
2022-10-24T01:43:35.532Z,13.73
2022-10-24T01:46:14.354Z,13.79
2022-10-24T01:48:52.345Z,13.74
2022-10-24T01:51:30.821Z,13.72
2022-10-24T01:54:05.240Z,13.71
2022-10-24T01:56:39.060Z,13.66
2022-10-24T01:59:43.804Z,13.67
2022-10-24T02:02:23.525Z,13.63
2022-10-24T02:05:02.055Z,13.58
2022-10-24T02:07:38.627Z,13.61
2022-10-24T02:10:17.727Z,13.61
2022-10-24T02:12:54.913Z,13.59
2022-10-24T02:15:31.173Z,13.54
2022-10-24T02:18:07.299Z,13.53
2022-10-24T02:20:44.581Z,13.53
2022-10-24T02:23:22.687Z,13.51
2022-10-24T02:26:01.559Z,13.49
2022-10-24T02:28:41.731Z,13.48
2022-10-24T02:31:21.545Z,13.48
2022-10-24T02:33:57.631Z,13.44
2022-10-24T02:36:33.381Z,13.47
2022-10-24T02:39:11.312Z,13.48
2022-10-24T02:41:47.177Z,13.49
2022-10-24T02:44:21.484Z,13.46
2022-10-24T02:46:59.559Z,13.45
2022-10-24T02:49:34.675Z,13.42
2022-10-24T02:52:09.161Z,13.38
2022-10-24T02:54:42.966Z,13.36
2022-10-24T02:57:16.569Z,13.38
2022-10-24T02:59:50.334Z,13.35
2022-10-24T03:02:24.643Z,13.29
2022-10-24T03:04:59.993Z,13.29
2022-10-24T03:07:33.545Z,13.27
2022-10-24T03:10:07.775Z,13.25
2022-10-24T03:12:41.630Z,13.25
2022-10-24T03:15:17.105Z,13.24
2022-10-24T03:17:50.582Z,13.21
2022-10-24T03:20:26.103Z,13.21
2022-10-24T03:22:59.721Z,13.18
2022-10-24T03:25:33.474Z,13.15
2022-10-24T03:28:07.169Z,13.17
2022-10-24T03:30:40.877Z,13.12
2022-10-24T03:33:14.513Z,13.09
2022-10-24T03:35:52.734Z,13.04
2022-10-24T03:38:26.663Z,13.01
2022-10-24T03:41:00.356Z,13.00
2022-10-24T03:43:34.126Z,12.97
2022-10-24T03:46:07.865Z,12.95
2022-10-24T03:48:41.658Z,12.96
2022-10-24T03:51:16.851Z,12.91
2022-10-24T03:53:50.435Z,12.87
2022-10-24T03:56:24.213Z,12.84
2022-10-24T03:58:57.773Z,12.83
2022-10-24T04:01:31.645Z,12.82
2022-10-24T04:04:05.433Z,12.81
2022-10-24T04:06:40.937Z,12.78
2022-10-24T04:09:14.557Z,12.78
2022-10-24T04:11:48.386Z,12.78
2022-10-24T04:14:22.198Z,12.76
2022-10-24T04:16:55.966Z,12.76
2022-10-24T04:19:29.641Z,12.73
2022-10-24T04:22:04.708Z,12.71
2022-10-24T04:24:39.497Z,12.71
2022-10-24T04:27:13.218Z,12.70
2022-10-24T04:29:46.950Z,12.69
2022-10-24T04:32:20.637Z,12.66
2022-10-24T04:34:54.121Z,12.67
2022-10-24T04:37:29.276Z,12.63
2022-10-24T04:40:02.866Z,12.63
2022-10-24T04:42:36.712Z,12.62
2022-10-24T04:45:11.547Z,12.59
2022-10-24T04:47:45.450Z,12.60
2022-10-24T04:50:19.323Z,12.56
2022-10-24T04:52:54.606Z,12.52
2022-10-24T04:55:28.243Z,12.51
2022-10-24T04:58:02.064Z,12.55
2022-10-24T05:00:36.072Z,12.54
2022-10-24T05:03:09.961Z,12.50
2022-10-24T05:05:43.756Z,12.54
2022-10-24T05:08:19.334Z,12.55
2022-10-24T05:10:53.007Z,12.51
2022-10-24T05:13:26.907Z,12.50
2022-10-24T05:16:00.509Z,12.49
2022-10-24T05:18:34.329Z,12.49
2022-10-24T05:21:07.824Z,12.51
2022-10-24T05:23:43.118Z,12.52
2022-10-24T05:26:17.339Z,12.59
2022-10-24T05:28:52.604Z,12.62
2022-10-24T05:31:26.698Z,12.67
2022-10-24T05:34:00.516Z,12.69
2022-10-24T05:36:34.205Z,12.72
2022-10-24T05:39:09.505Z,12.73
2022-10-24T05:41:46.153Z,12.77
2022-10-24T05:44:21.227Z,12.79
2022-10-24T05:46:55.016Z,12.82
2022-10-24T05:49:28.999Z,12.82
2022-10-24T05:52:02.883Z,12.84
2022-10-24T05:54:48.836Z,12.83
2022-10-24T05:57:30.077Z,12.89
2022-10-24T06:00:05.657Z,12.94
2022-10-24T06:02:40.165Z,12.96
2022-10-24T06:05:14.929Z,12.97
2022-10-24T06:07:49.033Z,12.99
2022-10-24T06:10:25.148Z,13.06
2022-10-24T06:12:58.672Z,13.08
2022-10-24T06:15:32.532Z,13.10
2022-10-24T06:18:06.241Z,13.14
2022-10-24T06:20:40.165Z,13.20
2022-10-24T06:23:13.780Z,13.24
2022-10-24T06:25:48.999Z,13.26
2022-10-24T06:28:22.768Z,13.33
2022-10-24T06:30:56.682Z,13.34
2022-10-24T06:33:30.552Z,13.43
2022-10-24T06:36:06.642Z,13.49
2022-10-24T06:38:40.265Z,13.52
2022-10-24T06:41:17.060Z,13.53
2022-10-24T06:43:53.365Z,13.58
2022-10-24T06:46:27.161Z,13.64
2022-10-24T06:49:00.808Z,13.63
2022-10-24T06:51:34.698Z,13.64
2022-10-24T06:54:08.681Z,13.68
2022-10-24T06:56:43.852Z,13.66
2022-10-24T06:59:18.885Z,13.69
2022-10-24T07:01:53.071Z,13.74
2022-10-24T07:04:26.976Z,13.75
2022-10-24T07:07:01.853Z,13.81
2022-10-24T07:09:37.114Z,13.85
2022-10-24T07:12:12.349Z,13.89
2022-10-24T07:14:45.970Z,13.97
2022-10-24T07:17:21.127Z,14.26
2022-10-24T07:19:55.482Z,14.31
2022-10-24T07:22:31.400Z,14.29
2022-10-24T07:25:08.050Z,14.30
2022-10-24T07:27:43.508Z,14.26
2022-10-24T07:30:19.416Z,14.30
2022-10-24T07:32:53.224Z,14.39
2022-10-24T07:35:26.797Z,14.48
2022-10-24T07:38:01.042Z,14.54
2022-10-24T07:40:34.778Z,14.56
2022-10-24T07:43:10.077Z,14.59
2022-10-24T07:45:49.039Z,14.62
2022-10-24T07:48:25.775Z,14.68
2022-10-24T07:50:59.313Z,14.73
2022-10-24T07:53:33.147Z,14.76
2022-10-24T07:56:09.450Z,14.83
2022-10-24T07:58:46.275Z,14.89
2022-10-24T08:01:22.652Z,14.96
2022-10-24T08:03:57.102Z,15.01
2022-10-24T08:06:32.071Z,15.07
2022-10-24T08:09:05.791Z,15.13
2022-10-24T08:11:40.615Z,15.30
2022-10-24T08:14:15.742Z,15.49
2022-10-24T08:16:49.287Z,15.51
2022-10-24T08:19:23.008Z,15.50
2022-10-24T08:21:56.669Z,15.51
2022-10-24T08:24:30.834Z,15.56
2022-10-24T08:27:04.535Z,15.63
2022-10-24T08:29:39.912Z,15.61
2022-10-24T08:32:13.530Z,15.72
2022-10-24T08:34:47.309Z,15.74
2022-10-24T08:37:21.034Z,15.81
2022-10-24T08:39:55.753Z,15.92
2022-10-24T08:42:29.320Z,16.00
2022-10-24T08:45:05.040Z,16.07
2022-10-24T08:47:44.733Z,16.13
2022-10-24T08:50:24.037Z,16.19
2022-10-24T08:52:59.283Z,16.26
2022-10-24T08:55:55.207Z,16.36
2022-10-24T08:58:31.299Z,16.47
2022-10-24T09:01:14.575Z,16.56
2022-10-24T09:03:56.646Z,16.60
2022-10-24T09:06:33.262Z,16.52
2022-10-24T09:09:16.494Z,16.49
2022-10-24T09:11:54.369Z,16.48
2022-10-24T09:14:29.707Z,16.58
2022-10-24T09:19:55.447Z,16.84
2022-10-24T09:22:31.548Z,16.94
2022-10-24T09:25:06.930Z,17.02
2022-10-24T09:27:42.115Z,17.13
2022-10-24T09:30:19.086Z,17.21
2022-10-24T09:32:55.259Z,17.32
2022-10-24T09:35:30.990Z,17.37
2022-10-24T09:38:27.377Z,17.31
2022-10-24T09:41:04.688Z,17.33
2022-10-24T09:43:50.927Z,17.40
2022-10-24T09:46:27.692Z,17.50
2022-10-24T09:49:07.993Z,17.49
2022-10-24T09:51:45.399Z,17.54
2022-10-24T09:54:28.546Z,17.64
2022-10-24T09:57:06.411Z,17.62
2022-10-24T09:59:44.120Z,17.61
2022-10-24T10:02:24.726Z,17.64
2022-10-24T10:05:22.230Z,17.76
2022-10-24T10:07:55.852Z,17.88
2022-10-24T10:10:34.029Z,17.94
2022-10-24T10:13:20.134Z,18.02
2022-10-24T10:15:56.869Z,18.10
2022-10-24T10:18:37.084Z,18.19
2022-10-24T10:21:15.717Z,18.24
2022-10-24T10:23:51.524Z,18.28
2022-10-24T10:26:28.356Z,18.29
2022-10-24T10:29:04.638Z,18.34
2022-10-24T10:31:43.903Z,18.37
2022-10-24T10:34:24.521Z,18.30
2022-10-24T10:37:24.021Z,18.39
2022-10-24T10:40:25.752Z,18.43
2022-10-24T10:43:14.673Z,18.64
2022-10-24T10:45:51.728Z,18.58
2022-10-24T10:48:39.589Z,18.55
2022-10-24T10:51:27.316Z,18.51
2022-10-24T10:54:12.074Z,18.62
2022-10-24T10:56:52.610Z,18.67
2022-10-24T10:59:38.782Z,18.75
2022-10-24T11:02:41.642Z,18.68
2022-10-24T11:05:27.989Z,18.54
2022-10-24T11:08:09.501Z,18.54
2022-10-24T11:10:50.190Z,18.56
2022-10-24T11:13:32.528Z,18.56
2022-10-24T11:16:13.741Z,18.59
2022-10-24T11:18:52.038Z,18.71
2022-10-24T11:21:28.723Z,18.81
2022-10-24T11:24:08.690Z,18.99
2022-10-24T11:26:51.615Z,18.99
2022-10-24T11:29:33.410Z,18.95
2022-10-24T11:32:17.643Z,18.89
2022-10-24T11:34:57.891Z,18.84
2022-10-24T11:37:35.058Z,18.86
2022-10-24T11:40:13.826Z,18.86
2022-10-24T11:42:55.116Z,18.88
2022-10-24T11:45:34.264Z,18.87
2022-10-24T11:48:15.526Z,18.87
2022-10-24T11:50:53.940Z,18.69
2022-10-24T11:53:48.904Z,18.72
2022-10-24T11:56:30.814Z,18.74
2022-10-24T11:59:07.911Z,18.73
2022-10-24T12:02:21.142Z,18.85
2022-10-24T12:05:31.438Z,18.80
2022-10-24T12:08:26.494Z,18.77
2022-10-24T12:11:23.934Z,18.75
2022-10-24T12:14:19.174Z,18.78
2022-10-24T12:17:13.256Z,18.79
2022-10-24T12:19:47.613Z,18.72
2022-10-24T12:22:27.878Z,18.75
2022-10-24T12:25:08.959Z,18.83
2022-10-24T12:27:43.334Z,18.80
2022-10-24T12:30:21.669Z,18.59
2022-10-24T12:32:58.975Z,18.54
2022-10-24T12:35:49.329Z,18.63
2022-10-24T12:39:08.952Z,18.62
2022-10-24T12:41:44.770Z,18.58
2022-10-24T12:44:41.118Z,18.52
2022-10-24T12:47:38.878Z,18.29
2022-10-24T12:50:49.989Z,18.21
2022-10-24T12:53:38.790Z,18.15
2022-10-24T12:59:13.080Z,18.13
2022-10-24T13:01:48.601Z,18.14
2022-10-24T13:04:53.054Z,18.17
2022-10-24T13:07:53.350Z,18.19
2022-10-24T13:10:43.921Z,18.35
2022-10-24T13:13:50.002Z,18.56
2022-10-24T13:16:36.418Z,18.62
2022-10-24T13:19:17.167Z,18.73
2022-10-24T13:21:54.874Z,18.70
2022-10-24T13:24:34.625Z,18.80
2022-10-24T13:27:28.085Z,18.61
2022-10-24T13:30:24.963Z,18.48
2022-10-24T13:33:41.753Z,18.44
2022-10-24T13:36:17.964Z,18.39
2022-10-24T13:38:56.256Z,18.36
2022-10-24T13:41:33.676Z,18.27
2022-10-24T13:44:16.345Z,18.20
2022-10-24T13:46:54.512Z,18.24
2022-10-24T13:49:32.140Z,18.21
2022-10-24T13:52:15.420Z,18.25
2022-10-24T13:54:56.685Z,18.37
2022-10-24T13:57:35.994Z,18.55
2022-10-24T14:00:19.391Z,18.69
2022-10-24T14:02:55.074Z,18.67
2022-10-24T14:05:34.541Z,18.73
2022-10-24T14:08:10.052Z,18.74
2022-10-24T14:10:44.928Z,18.63
2022-10-24T14:13:20.842Z,18.53
2022-10-24T14:15:57.378Z,18.45
2022-10-24T14:18:32.556Z,18.39
2022-10-24T14:21:06.992Z,18.35
2022-10-24T14:23:42.028Z,18.22
2022-10-24T14:26:20.352Z,18.13
2022-10-24T14:29:00.053Z,18.12
2022-10-24T14:31:35.662Z,18.11
2022-10-24T14:34:21.412Z,18.05
2022-10-24T14:36:55.800Z,18.05
2022-10-24T14:39:30.356Z,18.04
2022-10-24T14:42:05.624Z,18.01
2022-10-24T14:44:39.389Z,18.10
2022-10-24T14:47:23.660Z,18.23
2022-10-24T14:49:57.810Z,18.33
2022-10-24T14:52:37.011Z,18.40
2022-10-24T14:55:21.311Z,18.28
2022-10-24T14:57:56.989Z,18.16
2022-10-24T15:00:39.960Z,18.12
2022-10-24T15:03:13.476Z,17.99
2022-10-24T15:05:54.834Z,17.94
2022-10-24T15:08:36.284Z,17.90
2022-10-24T15:11:19.295Z,17.83
2022-10-24T15:14:06.110Z,17.82
2022-10-24T15:16:42.007Z,17.81
2022-10-24T15:19:18.062Z,17.76
2022-10-24T15:21:51.936Z,17.74
2022-10-24T15:24:27.482Z,17.71
2022-10-24T15:27:12.329Z,17.63
2022-10-24T15:29:47.109Z,17.58
2022-10-24T15:32:20.808Z,17.55
2022-10-24T15:34:55.859Z,17.46
2022-10-24T15:37:30.477Z,17.38
2022-10-24T15:40:06.037Z,17.35
2022-10-24T15:42:39.755Z,17.29
2022-10-24T15:45:15.723Z,17.24
2022-10-24T15:47:49.526Z,17.21
2022-10-24T15:50:24.786Z,17.15
2022-10-24T15:53:01.840Z,17.11
2022-10-24T15:55:35.341Z,17.05
2022-10-24T15:58:12.374Z,16.99
2022-10-24T16:00:47.474Z,17.01
2022-10-24T16:03:23.803Z,17.00
2022-10-24T16:05:58.474Z,16.98
2022-10-24T16:08:32.591Z,17.00
2022-10-24T16:11:09.206Z,17.02
2022-10-24T16:13:43.783Z,17.00
2022-10-24T16:16:18.782Z,16.96
2022-10-24T16:18:52.612Z,16.90
2022-10-24T16:21:26.231Z,16.87
2022-10-24T16:24:00.032Z,16.85
2022-10-24T16:26:34.564Z,16.83
2022-10-24T16:29:08.329Z,16.79
2022-10-24T16:31:44.634Z,16.75
2022-10-24T16:34:19.556Z,16.72
2022-10-24T16:36:54.325Z,16.67
2022-10-24T16:39:28.325Z,16.63
2022-10-24T16:42:04.602Z,16.60
2022-10-24T16:44:38.360Z,16.46
2022-10-24T16:47:13.364Z,16.31
2022-10-24T16:49:47.214Z,16.26
2022-10-24T16:52:20.673Z,16.32
2022-10-24T16:54:54.772Z,16.36
2022-10-24T16:57:28.318Z,16.33
2022-10-24T17:00:02.170Z,16.34
2022-10-24T17:02:37.198Z,16.37
2022-10-24T17:05:11.006Z,16.34
2022-10-24T17:07:45.427Z,16.35
2022-10-24T17:10:22.271Z,16.41
2022-10-24T17:13:00.105Z,16.38
2022-10-24T17:15:34.114Z,16.38
2022-10-24T17:18:09.160Z,16.38
2022-10-24T17:20:44.809Z,16.34
2022-10-24T17:23:21.731Z,16.36
2022-10-24T17:25:55.790Z,16.33
2022-10-24T17:28:33.127Z,16.29
2022-10-24T17:31:08.067Z,16.23
2022-10-24T17:33:43.670Z,16.25
2022-10-24T17:36:22.450Z,16.26
2022-10-24T17:39:00.828Z,16.21
2022-10-24T17:41:36.450Z,16.23
2022-10-24T17:44:15.632Z,16.24
2022-10-24T17:46:53.380Z,16.26
2022-10-24T17:49:30.902Z,16.21
2022-10-24T17:52:04.913Z,16.19
2022-10-24T17:54:41.096Z,16.13
2022-10-24T17:57:18.406Z,16.13
2022-10-24T17:59:52.000Z,16.12
2022-10-24T18:02:26.163Z,16.05
2022-10-24T18:05:01.198Z,16.02
2022-10-24T18:07:37.247Z,15.99
2022-10-24T18:10:11.258Z,16.03
2022-10-24T18:12:45.366Z,15.96
2022-10-24T18:15:20.832Z,15.98
2022-10-24T18:17:54.546Z,15.96
2022-10-24T18:20:29.844Z,15.92
2022-10-24T18:23:04.638Z,15.94
2022-10-24T18:25:38.476Z,15.95
2022-10-24T18:28:12.765Z,15.97
2022-10-24T18:30:46.246Z,15.98
2022-10-24T18:33:20.068Z,16.01
2022-10-24T18:35:54.865Z,15.93
2022-10-24T18:38:28.702Z,15.97
2022-10-24T18:41:03.303Z,15.90
2022-10-24T18:43:37.268Z,15.83
2022-10-24T18:46:13.204Z,15.81
2022-10-24T18:48:47.483Z,15.69
2022-10-24T18:51:30.785Z,15.69
2022-10-24T18:54:06.842Z,15.65
2022-10-24T18:56:40.867Z,15.63
2022-10-24T18:59:16.535Z,15.64
2022-10-24T19:02:01.629Z,15.58
2022-10-24T19:04:35.767Z,15.58
2022-10-24T19:07:11.733Z,15.52
2022-10-24T19:09:45.889Z,15.51
2022-10-24T19:12:19.575Z,15.47
2022-10-24T19:15:01.016Z,15.43
2022-10-24T19:17:36.810Z,15.41
2022-10-24T19:20:16.660Z,15.44
2022-10-24T19:22:52.483Z,15.43
2022-10-24T19:25:26.589Z,15.35
2022-10-24T19:28:00.656Z,15.37
2022-10-24T19:30:34.524Z,15.32
2022-10-24T19:33:08.002Z,15.29
2022-10-24T19:35:46.931Z,15.39
2022-10-24T19:38:22.269Z,15.31
2022-10-24T19:40:57.034Z,15.31
2022-10-24T19:43:32.284Z,15.32
2022-10-24T19:46:18.928Z,15.25
2022-10-24T19:48:53.307Z,15.22
2022-10-24T19:51:27.085Z,15.18
2022-10-24T19:54:02.051Z,15.10
2022-10-24T19:56:35.850Z,15.16
2022-10-24T19:59:12.189Z,15.09
2022-10-24T20:01:46.258Z,15.01
2022-10-24T20:04:19.983Z,15.04
2022-10-24T20:06:53.611Z,15.10
2022-10-24T20:09:28.488Z,15.14
2022-10-24T20:12:02.575Z,15.06
2022-10-24T20:14:36.202Z,15.04
2022-10-24T20:17:10.284Z,14.95
2022-10-24T20:19:43.849Z,14.92
2022-10-24T20:22:22.520Z,14.90
2022-10-24T20:24:57.472Z,14.88
2022-10-24T20:27:31.214Z,14.89
2022-10-24T20:30:05.723Z,14.89
2022-10-24T20:32:39.658Z,14.85
2022-10-24T20:35:13.437Z,14.94
2022-10-24T20:37:47.423Z,14.98
2022-10-24T20:40:23.074Z,14.98
2022-10-24T20:42:56.921Z,14.89
2022-10-24T20:45:30.565Z,14.86
2022-10-24T20:48:04.673Z,14.83
2022-10-24T20:50:38.410Z,14.82
2022-10-24T20:53:12.140Z,14.85
2022-10-24T20:55:48.949Z,14.78
2022-10-24T20:58:22.718Z,14.74
2022-10-24T21:00:56.255Z,14.73
2022-10-24T21:03:29.936Z,14.70
2022-10-24T21:06:03.727Z,14.65
2022-10-24T21:08:37.455Z,14.65
2022-10-24T21:11:15.472Z,14.70
2022-10-24T21:13:49.397Z,14.65
2022-10-24T21:16:23.440Z,14.65
2022-10-24T21:18:58.649Z,14.62
2022-10-24T21:21:32.295Z,14.58
2022-10-24T21:24:06.845Z,14.59
2022-10-24T21:26:42.111Z,14.62
2022-10-24T21:29:32.098Z,14.60
2022-10-24T21:32:06.694Z,14.65
2022-10-24T21:34:40.503Z,14.67
2022-10-24T21:37:13.954Z,14.70
2022-10-24T21:39:47.632Z,14.68
2022-10-24T21:45:01.360Z,14.71
2022-10-24T21:47:35.057Z,14.65
2022-10-24T21:50:09.273Z,14.59
2022-10-24T21:52:43.670Z,14.58
2022-10-24T21:55:17.544Z,14.57
2022-10-24T21:57:52.414Z,14.55
2022-10-24T22:00:26.106Z,14.52
2022-10-24T22:02:59.583Z,14.52
2022-10-24T22:05:33.288Z,14.50
2022-10-24T22:08:06.749Z,14.52
2022-10-24T22:10:40.421Z,14.57
2022-10-24T22:13:15.464Z,14.56
2022-10-24T22:15:49.183Z,14.55
2022-10-24T22:18:22.701Z,14.59
2022-10-24T22:20:56.969Z,14.57
2022-10-24T22:23:30.526Z,14.54
2022-10-24T22:26:04.658Z,14.56
2022-10-24T22:28:39.520Z,14.56
2022-10-24T22:31:15.787Z,14.50
2022-10-24T22:33:53.063Z,14.49
2022-10-24T22:36:43.183Z,14.44
2022-10-24T22:39:19.026Z,14.38
2022-10-24T22:41:53.596Z,14.45
2022-10-24T22:44:29.216Z,14.49
2022-10-24T22:47:31.554Z,14.48
2022-10-24T22:50:21.614Z,14.40
2022-10-24T22:52:56.056Z,14.32
2022-10-24T22:55:34.157Z,14.28
2022-10-24T22:58:08.478Z,14.27
2022-10-24T23:00:43.912Z,14.27
2022-10-24T23:03:23.779Z,14.20
2022-10-24T23:06:01.342Z,14.17
2022-10-24T23:08:39.437Z,14.09
2022-10-24T23:11:14.947Z,14.12
2022-10-24T23:13:49.169Z,14.14
2022-10-24T23:16:30.082Z,14.09
2022-10-24T23:19:12.876Z,14.10
2022-10-24T23:21:52.539Z,14.05
2022-10-24T23:24:26.571Z,14.05
2022-10-24T23:27:24.258Z,14.02
2022-10-24T23:29:58.580Z,14.00
2022-10-24T23:32:38.421Z,13.96
2022-10-24T23:35:15.030Z,13.98
2022-10-24T23:37:50.255Z,14.00
2022-10-24T23:40:32.344Z,13.97
2022-10-24T23:43:06.387Z,13.98
2022-10-24T23:45:51.249Z,13.93
2022-10-24T23:48:39.954Z,13.81
2022-10-24T23:51:18.447Z,13.77
2022-10-24T23:53:53.802Z,13.77
2022-10-24T23:56:29.914Z,13.75
2022-10-24T23:59:03.354Z,13.72
