createdAt,value
2018-02-17T00:01:07.214Z,99494
2018-02-17T00:03:34.776Z,99489
2018-02-17T00:06:02.318Z,99491
2018-02-17T00:08:30.635Z,99505
2018-02-17T00:10:58.177Z,99500
2018-02-17T00:13:25.734Z,99486
2018-02-17T00:15:53.290Z,99476
2018-02-17T00:18:20.834Z,99476
2018-02-17T00:20:49.141Z,99479
2018-02-17T00:23:16.689Z,99474
2018-02-17T00:25:44.230Z,99480
2018-02-17T00:28:12.534Z,99476
2018-02-17T00:30:40.846Z,99481
2018-02-17T00:33:08.387Z,99476
2018-02-17T00:35:35.936Z,99481
2018-02-17T00:38:03.491Z,99476
2018-02-17T00:40:31.034Z,99472
2018-02-17T00:43:01.379Z,99468
2018-02-17T00:45:28.917Z,99478
2018-02-17T00:47:57.228Z,99477
2018-02-17T00:50:24.769Z,99468
2018-02-17T00:52:52.314Z,99464
2018-02-17T00:55:20.622Z,99462
2018-02-17T00:57:48.172Z,99472
2018-02-17T01:00:15.722Z,99470
2018-02-17T01:02:43.265Z,99472
2018-02-17T01:05:11.577Z,99467
2018-02-17T01:07:39.122Z,99477
2018-02-17T01:10:06.667Z,99465
2018-02-17T01:12:34.975Z,99469
2018-02-17T01:15:02.517Z,99451
2018-02-17T01:17:30.054Z,99449
2018-02-17T01:19:58.368Z,99433
2018-02-17T01:22:25.902Z,99430
2018-02-17T01:24:54.214Z,99424
2018-02-17T01:27:21.754Z,99426
2018-02-17T01:29:49.300Z,99435
2018-02-17T01:32:16.862Z,99438
2018-02-17T01:34:44.409Z,99430
2018-02-17T01:37:12.721Z,99432
2018-02-17T01:39:40.265Z,99446
2018-02-17T01:42:07.812Z,99439
2018-02-17T01:44:35.358Z,99440
2018-02-17T01:47:03.666Z,99445
2018-02-17T01:49:31.218Z,99426
2018-02-17T01:51:58.757Z,99426
2018-02-17T01:54:27.063Z,99417
2018-02-17T01:56:54.609Z,99403
2018-02-17T01:59:22.149Z,99411
2018-02-17T02:01:50.475Z,99402
2018-02-17T02:04:18.018Z,99397
2018-02-17T02:06:45.565Z,99390
2018-02-17T02:09:13.110Z,99390
2018-02-17T02:11:41.413Z,99385
2018-02-17T02:14:08.971Z,99385
2018-02-17T02:16:36.520Z,99376
2018-02-17T02:19:04.054Z,99381
2018-02-17T02:21:32.354Z,99375
2018-02-17T02:23:59.899Z,99380
2018-02-17T02:26:28.212Z,99371
2018-02-17T02:28:55.764Z,99370
2018-02-17T02:31:23.309Z,99364
2018-02-17T02:33:50.851Z,99355
2018-02-17T02:36:19.162Z,99349
2018-02-17T02:38:46.702Z,99338
2018-02-17T02:41:14.256Z,99337
2018-02-17T02:43:41.812Z,99333
2018-02-17T02:46:09.371Z,99320
2018-02-17T02:48:36.942Z,99317
2018-02-17T02:51:04.474Z,99323
2018-02-17T02:53:32.795Z,99313
2018-02-17T02:56:00.348Z,99315
2018-02-17T02:58:28.675Z,99318
2018-02-17T03:00:56.222Z,99296
2018-02-17T03:03:23.775Z,99289
2018-02-17T03:05:51.320Z,99305
2018-02-17T03:08:18.856Z,99306
2018-02-17T03:10:46.398Z,99281
2018-02-17T03:13:13.951Z,99281
2018-02-17T03:15:41.507Z,99274
2018-02-17T03:18:09.820Z,99278
2018-02-17T03:20:37.370Z,99286
2018-02-17T03:23:04.911Z,99277
2018-02-17T03:25:32.453Z,99279
2018-02-17T03:28:00.757Z,99270
2018-02-17T03:30:28.306Z,99283
2018-02-17T03:32:55.855Z,99278
2018-02-17T03:35:23.398Z,99288
2018-02-17T03:37:50.959Z,99283
2018-02-17T03:40:19.265Z,99290
2018-02-17T03:42:46.803Z,99294
2018-02-17T03:45:15.109Z,99307
2018-02-17T03:47:42.653Z,99312
2018-02-17T03:50:10.206Z,99307
2018-02-17T03:52:37.747Z,99305
2018-02-17T03:55:06.065Z,99293
2018-02-17T03:57:33.609Z,99289
2018-02-17T04:00:01.149Z,99281
2018-02-17T04:02:28.694Z,99271
2018-02-17T04:04:57.010Z,99268
2018-02-17T04:07:24.566Z,99257
2018-02-17T04:09:52.116Z,99263
2018-02-17T04:12:19.675Z,99263
2018-02-17T04:14:47.214Z,99272
2018-02-17T04:17:14.768Z,99292
2018-02-17T04:19:42.309Z,99290
2018-02-17T04:22:10.618Z,99269
2018-02-17T04:24:38.158Z,99275
2018-02-17T04:27:06.476Z,99273
2018-02-17T04:29:34.018Z,99265
2018-02-17T04:32:01.563Z,99259
2018-02-17T04:34:29.108Z,99253
2018-02-17T04:36:57.432Z,99244
2018-02-17T04:39:24.976Z,99238
2018-02-17T04:41:58.308Z,99245
2018-02-17T04:44:31.463Z,99228
2018-02-17T04:50:23.849Z,99214
2018-02-17T04:53:07.066Z,99198
2018-02-17T04:55:45.303Z,99185
2018-02-17T04:58:22.887Z,99180
2018-02-17T05:00:51.907Z,99170
2018-02-17T05:03:31.304Z,99153
2018-02-17T05:09:06.917Z,99142
2018-02-17T05:11:34.488Z,99149
2018-02-17T05:14:02.874Z,99145
2018-02-17T05:16:36.005Z,99158
2018-02-17T05:19:05.900Z,99154
2018-02-17T05:21:33.471Z,99172
2018-02-17T05:24:05.750Z,99182
2018-02-17T05:26:36.874Z,99192
2018-02-17T05:29:04.532Z,99193
2018-02-17T05:31:34.591Z,99183
2018-02-17T05:37:07.951Z,99173
2018-02-17T05:39:51.175Z,99154
2018-02-17T05:42:31.577Z,99158
2018-02-17T05:45:04.752Z,99148
2018-02-17T05:47:32.779Z,99140
2018-02-17T05:50:04.951Z,99138
2018-02-17T05:52:32.563Z,99122
2018-02-17T05:55:00.131Z,99127
2018-02-17T05:57:28.505Z,99122
2018-02-17T05:59:56.888Z,99135
2018-02-17T06:02:25.264Z,99125
2018-02-17T06:04:53.609Z,99122
2018-02-17T06:07:21.180Z,99116
2018-02-17T06:09:48.758Z,99121
2018-02-17T06:12:16.429Z,99121
2018-02-17T06:14:44.786Z,99114
2018-02-17T06:17:12.334Z,99107
2018-02-17T06:19:41.255Z,99110
2018-02-17T06:22:09.636Z,99107
2018-02-17T06:24:38.018Z,99103
2018-02-17T06:27:06.353Z,99094
2018-02-17T06:29:33.927Z,99094
2018-02-17T06:32:01.505Z,99085
2018-02-17T06:34:29.851Z,99092
2018-02-17T06:36:57.450Z,99096
2018-02-17T06:39:25.132Z,99087
2018-02-17T06:41:53.471Z,99093
2018-02-17T06:44:21.063Z,99084
2018-02-17T06:46:49.431Z,99078
2018-02-17T06:49:17.836Z,99067
2018-02-17T06:51:45.475Z,99067
2018-02-17T06:54:13.866Z,99059
2018-02-17T06:56:42.201Z,99061
2018-02-17T06:59:10.897Z,99068
2018-02-17T07:01:39.009Z,99061
2018-02-17T07:04:07.340Z,99058
2018-02-17T07:06:35.037Z,99048
2018-02-17T07:09:03.397Z,99049
2018-02-17T07:11:30.980Z,99047
2018-02-17T07:13:59.328Z,99038
2018-02-17T07:16:26.898Z,99043
2018-02-17T07:18:55.208Z,99028
2018-02-17T07:21:23.260Z,99033
2018-02-17T07:23:50.821Z,99026
2018-02-17T07:26:18.430Z,99024
2018-02-17T07:28:46.039Z,99007
2018-02-17T07:31:14.472Z,99001
2018-02-17T07:33:42.038Z,98991
2018-02-17T07:36:09.606Z,98998
2018-02-17T07:38:37.208Z,98988
2018-02-17T07:41:05.594Z,98981
2018-02-17T07:43:33.969Z,98988
2018-02-17T07:46:02.306Z,98980
2018-02-17T07:48:29.901Z,98960
2018-02-17T07:50:57.467Z,98959
2018-02-17T07:53:25.816Z,98940
2018-02-17T07:55:53.406Z,98923
2018-02-17T07:58:21.040Z,98918
2018-02-17T08:00:49.000Z,98933
2018-02-17T08:03:16.563Z,98936
2018-02-17T08:05:44.143Z,98930
2018-02-17T08:08:11.714Z,98937
2018-02-17T08:10:41.457Z,98933
2018-02-17T08:13:09.909Z,98932
2018-02-17T08:15:38.925Z,98923
2018-02-17T08:18:06.508Z,98947
2018-02-17T08:20:34.074Z,98957
2018-02-17T08:23:01.703Z,98957
2018-02-17T08:25:30.091Z,98951
2018-02-17T08:27:57.776Z,98967
2018-02-17T08:30:25.342Z,98966
2018-02-17T08:32:52.948Z,98966
2018-02-17T08:35:20.765Z,98952
2018-02-17T08:37:48.392Z,98954
2018-02-17T08:40:16.750Z,98959
2018-02-17T08:42:45.238Z,98960
2018-02-17T08:45:12.838Z,98954
2018-02-17T08:47:40.797Z,98959
2018-02-17T08:50:08.586Z,98956
2018-02-17T08:52:36.192Z,98939
2018-02-17T08:55:05.385Z,98947
2018-02-17T08:57:34.005Z,98950
2018-02-17T09:00:01.644Z,98949
2018-02-17T09:02:29.298Z,98941
2018-02-17T09:04:56.997Z,98939
2018-02-17T09:07:24.612Z,98943
2018-02-17T09:09:52.244Z,98946
2018-02-17T09:12:20.016Z,98930
2018-02-17T09:14:47.717Z,98931
2018-02-17T09:17:15.382Z,98923
2018-02-17T09:19:43.807Z,98920
2018-02-17T09:22:11.676Z,98922
2018-02-17T09:24:40.089Z,98922
2018-02-17T09:27:07.724Z,98909
2018-02-17T09:29:35.360Z,98906
2018-02-17T09:32:03.762Z,98901
2018-02-17T09:34:31.507Z,98897
2018-02-17T09:36:59.927Z,98891
2018-02-17T09:39:27.606Z,98898
2018-02-17T09:41:55.205Z,98903
2018-02-17T09:44:23.797Z,98885
2018-02-17T09:46:51.534Z,98877
2018-02-17T09:49:19.102Z,98874
2018-02-17T09:51:46.688Z,98868
2018-02-17T09:54:14.269Z,98869
2018-02-17T09:56:41.884Z,98873
2018-02-17T09:59:09.803Z,98856
2018-02-17T10:01:37.422Z,98846
2018-02-17T10:04:05.831Z,98843
2018-02-17T10:06:33.478Z,98846
2018-02-17T10:10:56.598Z,98845
2018-02-17T10:13:24.180Z,98837
2018-02-17T10:15:51.837Z,98831
2018-02-17T10:18:19.412Z,98822
2018-02-17T10:20:47.001Z,98826
2018-02-17T10:23:14.598Z,98828
2018-02-17T10:25:42.189Z,98833
2018-02-17T10:28:10.948Z,98836
2018-02-17T10:30:39.791Z,98831
2018-02-17T10:33:07.439Z,98826
2018-02-17T10:35:35.847Z,98830
2018-02-17T10:38:03.529Z,98826
2018-02-17T10:40:31.109Z,98820
2018-02-17T10:42:59.514Z,98823
2018-02-17T10:45:27.949Z,98806
2018-02-17T10:47:55.543Z,98818
2018-02-17T10:50:23.205Z,98826
2018-02-17T10:52:50.783Z,98820
2018-02-17T10:55:18.472Z,98811
2018-02-17T10:57:46.852Z,98823
2018-02-17T11:00:15.333Z,98814
2018-02-17T11:02:42.920Z,98808
2018-02-17T11:05:11.138Z,98807
2018-02-17T11:07:39.729Z,98802
2018-02-17T11:10:07.334Z,98821
2018-02-17T11:12:35.258Z,98804
2018-02-17T11:15:03.871Z,98801
2018-02-17T11:17:31.449Z,98800
2018-02-17T11:19:59.086Z,98807
2018-02-17T11:22:27.574Z,98794
2018-02-17T11:24:55.229Z,98797
2018-02-17T11:27:23.587Z,98804
2018-02-17T11:29:51.162Z,98793
2018-02-17T11:32:20.180Z,98794
2018-02-17T11:34:47.921Z,98795
2018-02-17T11:37:16.310Z,98794
2018-02-17T11:39:45.029Z,98798
2018-02-17T11:42:12.739Z,98784
2018-02-17T11:44:41.574Z,98783
2018-02-17T11:47:09.788Z,98788
2018-02-17T11:49:37.384Z,98775
2018-02-17T11:52:04.989Z,98791
2018-02-17T11:54:33.353Z,98788
2018-02-17T11:57:00.949Z,98793
2018-02-17T11:59:28.566Z,98794
2018-02-17T12:01:56.152Z,98804
2018-02-17T12:04:23.766Z,98801
2018-02-17T12:06:52.168Z,98792
2018-02-17T12:09:19.741Z,98786
2018-02-17T12:11:47.308Z,98787
2018-02-17T12:14:14.937Z,98793
2018-02-17T12:16:43.377Z,98785
2018-02-17T12:19:17.271Z,98800
2018-02-17T12:21:45.003Z,98781
2018-02-17T12:24:12.646Z,98784
2018-02-17T12:26:41.085Z,98786
2018-02-17T12:29:09.809Z,98782
2018-02-17T12:31:37.472Z,98786
2018-02-17T12:34:05.140Z,98779
2018-02-17T12:36:34.253Z,98774
2018-02-17T12:39:03.224Z,98770
2018-02-17T12:41:30.888Z,98768
2018-02-17T12:43:59.306Z,98770
2018-02-17T12:46:26.939Z,98764
2018-02-17T12:48:54.562Z,98757
2018-02-17T12:51:22.256Z,98772
2018-02-17T12:53:50.041Z,98766
2018-02-17T12:56:17.620Z,98764
2018-02-17T12:58:45.285Z,98772
2018-02-17T13:01:12.954Z,98773
2018-02-17T13:03:40.579Z,98765
2018-02-17T13:06:10.370Z,98773
2018-02-17T13:08:37.974Z,98778
2018-02-17T13:11:05.546Z,98773
2018-02-17T13:13:33.152Z,98763
2018-02-17T13:16:00.738Z,98775
2018-02-17T13:18:29.243Z,98772
2018-02-17T13:20:56.910Z,98786
2018-02-17T13:23:24.501Z,98782
2018-02-17T13:25:52.883Z,98778
2018-02-17T13:28:25.664Z,98791
2018-02-17T13:30:53.382Z,98781
2018-02-17T13:33:21.088Z,98778
2018-02-17T13:35:50.392Z,98788
2018-02-17T13:38:18.162Z,98792
2018-02-17T13:40:45.768Z,98801
2018-02-17T13:43:13.500Z,98788
2018-02-17T13:45:41.258Z,98799
2018-02-17T13:48:09.031Z,98797
2018-02-17T13:50:36.724Z,98798
2018-02-17T13:53:05.098Z,98788
2018-02-17T13:55:33.624Z,98801
2018-02-17T13:58:01.336Z,98807
2018-02-17T14:00:29.138Z,98805
2018-02-17T14:02:56.909Z,98813
2018-02-17T14:05:24.673Z,98806
2018-02-17T14:07:52.444Z,98817
2018-02-17T14:10:20.038Z,98823
2018-02-17T14:12:47.639Z,98826
2018-02-17T14:15:16.021Z,98829
2018-02-17T14:17:44.372Z,98824
2018-02-17T14:20:12.073Z,98828
2018-02-17T14:22:40.352Z,98828
2018-02-17T14:25:10.029Z,98826
2018-02-17T14:27:37.627Z,98818
2018-02-17T14:30:05.208Z,98829
2018-02-17T14:32:32.778Z,98826
2018-02-17T14:35:00.365Z,98837
2018-02-17T14:37:27.935Z,98838
2018-02-17T14:39:55.611Z,98846
2018-02-17T14:42:23.992Z,98845
2018-02-17T14:44:52.341Z,98851
2018-02-17T14:47:19.925Z,98844
2018-02-17T14:49:48.303Z,98851
2018-02-17T14:52:16.654Z,98845
2018-02-17T14:54:44.228Z,98863
2018-02-17T14:57:11.808Z,98855
2018-02-17T14:59:41.324Z,98858
2018-02-17T15:02:10.809Z,98856
2018-02-17T15:04:40.391Z,98854
2018-02-17T15:07:07.990Z,98849
2018-02-17T15:09:36.345Z,98854
2018-02-17T15:12:04.065Z,98861
2018-02-17T15:14:31.679Z,98845
2018-02-17T15:16:59.398Z,98845
2018-02-17T15:19:26.981Z,98849
2018-02-17T15:21:54.688Z,98852
2018-02-17T15:24:23.038Z,98848
2018-02-17T15:26:50.619Z,98859
2018-02-17T15:29:19.016Z,98856
2018-02-17T15:31:46.633Z,98854
2018-02-17T15:34:14.214Z,98851
2018-02-17T15:36:41.799Z,98854
2018-02-17T15:39:11.697Z,98861
2018-02-17T15:41:41.110Z,98861
2018-02-17T15:44:09.706Z,98862
2018-02-17T15:46:37.306Z,98869
2018-02-17T15:49:04.886Z,98873
2018-02-17T15:51:32.543Z,98868
2018-02-17T15:54:00.151Z,98884
2018-02-17T15:56:28.509Z,98882
2018-02-17T15:58:56.194Z,98884
2018-02-17T16:01:24.572Z,98882
2018-02-17T16:03:52.938Z,98882
2018-02-17T16:06:21.299Z,98883
2018-02-17T16:08:48.891Z,98888
2018-02-17T16:11:17.261Z,98897
2018-02-17T16:13:45.619Z,98901
2018-02-17T16:16:14.725Z,98890
2018-02-17T16:18:42.535Z,98893
2018-02-17T16:21:11.221Z,98892
2018-02-17T16:23:38.974Z,98896
2018-02-17T16:26:06.553Z,98910
2018-02-17T16:28:34.341Z,98896
2018-02-17T16:31:01.955Z,98890
2018-02-17T16:33:29.687Z,98884
2018-02-17T16:35:57.433Z,98877
2018-02-17T16:38:25.028Z,98884
2018-02-17T16:40:52.702Z,98883
2018-02-17T16:43:20.372Z,98893
2018-02-17T16:45:48.734Z,98885
2018-02-17T16:48:17.115Z,98886
2018-02-17T16:50:45.514Z,98894
2018-02-17T16:53:13.165Z,98877
2018-02-17T16:55:41.167Z,98881
2018-02-17T16:58:09.850Z,98879
2018-02-17T17:00:37.480Z,98889
2018-02-17T17:03:05.823Z,98909
2018-02-17T17:05:33.443Z,98928
2018-02-17T17:08:01.098Z,98938
2018-02-17T17:10:29.453Z,98960
2018-02-17T17:12:58.269Z,98939
2018-02-17T17:15:25.888Z,98925
2018-02-17T17:17:53.614Z,98971
2018-02-17T17:20:21.289Z,98945
2018-02-17T17:22:48.875Z,98951
2018-02-17T17:25:16.481Z,98954
2018-02-17T17:27:44.066Z,98940
2018-02-17T17:30:11.659Z,98945
2018-02-17T17:32:39.867Z,98963
2018-02-17T17:35:08.933Z,98960
2018-02-17T17:37:36.600Z,98969
2018-02-17T17:40:04.304Z,98960
2018-02-17T17:42:31.949Z,98968
2018-02-17T17:45:00.312Z,98973
2018-02-17T17:47:28.027Z,98975
2018-02-17T17:49:55.613Z,98985
2018-02-17T17:52:23.226Z,98979
2018-02-17T17:54:50.938Z,98976
2018-02-17T17:57:18.525Z,98965
2018-02-17T17:59:46.113Z,98975
2018-02-17T18:02:14.491Z,98971
2018-02-17T18:04:42.929Z,98978
2018-02-17T18:07:11.340Z,98979
2018-02-17T18:09:40.376Z,98974
2018-02-17T18:12:08.018Z,98982
2018-02-17T18:14:35.639Z,98992
2018-02-17T18:17:03.272Z,99003
2018-02-17T18:19:30.879Z,98998
2018-02-17T18:21:59.285Z,98997
2018-02-17T18:24:26.935Z,99009
2018-02-17T18:26:55.276Z,99018
2018-02-17T18:29:23.635Z,99009
2018-02-17T18:31:51.277Z,99011
2018-02-17T18:34:19.133Z,99010
2018-02-17T18:36:46.789Z,99042
2018-02-17T18:39:15.323Z,99015
2018-02-17T18:41:43.253Z,99021
2018-02-17T18:44:10.867Z,99027
2018-02-17T18:46:38.985Z,99029
2018-02-17T18:49:06.814Z,99030
2018-02-17T18:51:34.823Z,99028
2018-02-17T18:54:03.206Z,99025
2018-02-17T18:56:30.853Z,99032
2018-02-17T18:58:59.295Z,99034
2018-02-17T19:01:26.945Z,99036
2018-02-17T19:03:55.358Z,99028
2018-02-17T19:06:22.940Z,99030
2018-02-17T19:08:51.298Z,99031
2018-02-17T19:11:20.374Z,99031
2018-02-17T19:13:47.970Z,99018
2018-02-17T19:16:16.418Z,99019
2018-02-17T19:18:44.017Z,99012
2018-02-17T19:21:12.374Z,98998
2018-02-17T19:23:41.121Z,99012
2018-02-17T19:26:09.407Z,99023
2018-02-17T19:28:37.832Z,99024
2018-02-17T19:31:05.421Z,99031
2018-02-17T19:33:33.013Z,99027
2018-02-17T19:36:00.650Z,99038
2018-02-17T19:38:28.510Z,99047
2018-02-17T19:40:56.162Z,99049
2018-02-17T19:43:24.578Z,99057
2018-02-17T19:45:52.163Z,99066
2018-02-17T19:48:19.746Z,99059
2018-02-17T19:50:47.429Z,99058
2018-02-17T19:53:15.807Z,99065
2018-02-17T19:55:44.193Z,99068
2018-02-17T19:58:11.851Z,99069
2018-02-17T20:00:40.525Z,99065
2018-02-17T20:03:10.237Z,99069
2018-02-17T20:05:38.093Z,99067
2018-02-17T20:08:07.279Z,99075
2018-02-17T20:10:34.870Z,99089
2018-02-17T20:13:03.238Z,99078
2018-02-17T20:15:30.983Z,99069
2018-02-17T20:17:58.574Z,99081
2018-02-17T20:20:26.937Z,99087
2018-02-17T20:22:54.527Z,99095
2018-02-17T20:25:22.945Z,99091
2018-02-17T20:27:50.618Z,99093
2018-02-17T20:30:18.215Z,99110
2018-02-17T20:32:46.004Z,99118
2018-02-17T20:35:13.603Z,99111
2018-02-17T20:37:41.202Z,99116
2018-02-17T20:40:10.199Z,99111
2018-02-17T20:42:39.010Z,99106
2018-02-17T20:45:07.377Z,99119
2018-02-17T20:47:34.980Z,99122
2018-02-17T20:50:02.568Z,99123
2018-02-17T20:52:30.172Z,99113
2018-02-17T20:54:57.854Z,99120
2018-02-17T20:57:25.446Z,99118
2018-02-17T20:59:53.055Z,99112
2018-02-17T21:02:21.515Z,99112
2018-02-17T21:04:49.078Z,99125
2018-02-17T21:07:17.430Z,99128
2018-02-17T21:09:45.153Z,99122
2018-02-17T21:12:13.549Z,99125
2018-02-17T21:14:41.224Z,99127
2018-02-17T21:17:09.429Z,99142
2018-02-17T21:19:37.120Z,99132
2018-02-17T21:22:05.469Z,99140
2018-02-17T21:24:33.100Z,99155
2018-02-17T21:27:00.706Z,99152
2018-02-17T21:29:29.046Z,99158
2018-02-17T21:31:56.647Z,99155
2018-02-17T21:34:25.095Z,99157
2018-02-17T21:36:52.641Z,99155
2018-02-17T21:39:20.234Z,99166
2018-02-17T21:41:47.851Z,99169
2018-02-17T21:44:15.423Z,99167
2018-02-17T21:46:43.260Z,99175
2018-02-17T21:49:10.873Z,99182
2018-02-17T21:51:39.679Z,99180
2018-02-17T21:54:08.076Z,99176
2018-02-17T21:56:35.753Z,99190
2018-02-17T21:59:03.456Z,99186
2018-02-17T22:01:31.903Z,99188
2018-02-17T22:03:59.662Z,99193
2018-02-17T22:06:27.429Z,99188
2018-02-17T22:08:55.034Z,99194
2018-02-17T22:11:22.663Z,99200
2018-02-17T22:13:50.245Z,99197
2018-02-17T22:16:17.957Z,99199
2018-02-17T22:18:45.551Z,99204
2018-02-17T22:21:13.192Z,99212
2018-02-17T22:23:41.566Z,99215
2018-02-17T22:26:11.286Z,99215
2018-02-17T22:28:40.686Z,99206
2018-02-17T22:31:09.978Z,99221
2018-02-17T22:33:39.092Z,99215
2018-02-17T22:36:07.433Z,99216
2018-02-17T22:38:35.027Z,99225
2018-02-17T22:41:03.366Z,99232
2018-02-17T22:43:30.954Z,99232
2018-02-17T22:45:59.299Z,99234
2018-02-17T22:48:26.873Z,99235
2018-02-17T22:50:54.462Z,99247
2018-02-17T22:53:22.803Z,99250
2018-02-17T22:55:50.377Z,99242
2018-02-17T22:58:17.952Z,99242
2018-02-17T23:00:45.541Z,99245
2018-02-17T23:03:13.185Z,99244
2018-02-17T23:05:41.537Z,99249
2018-02-17T23:08:09.848Z,99261
2018-02-17T23:10:38.204Z,99259
2018-02-17T23:13:08.200Z,99247
2018-02-17T23:15:36.728Z,99249
2018-02-17T23:18:05.097Z,99247
2018-02-17T23:20:33.479Z,99261
2018-02-17T23:23:01.813Z,99262
2018-02-17T23:25:29.413Z,99263
2018-02-17T23:27:57.003Z,99258
2018-02-17T23:30:24.568Z,99254
2018-02-17T23:32:52.201Z,99262
2018-02-17T23:35:20.584Z,99258
2018-02-17T23:37:48.938Z,99256
2018-02-17T23:40:16.512Z,99271
2018-02-17T23:42:44.101Z,99265
2018-02-17T23:45:11.758Z,99271
2018-02-17T23:47:39.745Z,99264
2018-02-17T23:50:07.373Z,99269
2018-02-17T23:52:35.739Z,99271
2018-02-17T23:55:03.419Z,99277
2018-02-17T23:57:31.793Z,99273
2018-02-17T23:59:59.370Z,99273
