createdAt,value
2018-12-21T00:00:31.196Z,6.14
2018-12-21T00:01:31.192Z,6.14
2018-12-21T00:02:31.193Z,6.14
2018-12-21T00:03:31.185Z,6.13
2018-12-21T00:04:31.208Z,6.13
2018-12-21T00:05:31.176Z,6.14
2018-12-21T00:06:31.172Z,6.18
2018-12-21T00:07:31.170Z,6.09
2018-12-21T00:08:31.164Z,6.09
2018-12-21T00:09:31.192Z,6.04
2018-12-21T00:10:31.151Z,6.14
2018-12-21T00:11:31.147Z,6.14
2018-12-21T00:12:31.150Z,6.11
2018-12-21T00:13:31.146Z,6.18
2018-12-21T00:14:31.168Z,6.13
2018-12-21T00:15:31.137Z,6.13
2018-12-21T00:16:31.131Z,6.07
2018-12-21T00:17:34.685Z,6.03
2018-12-21T00:18:31.132Z,6.16
2018-12-21T00:19:31.151Z,6.14
2018-12-21T00:20:31.121Z,6.13
2018-12-21T00:21:31.119Z,6.11
2018-12-21T00:22:31.110Z,6.13
2018-12-21T00:23:31.112Z,6.09
2018-12-21T00:24:31.131Z,6.10
2018-12-21T00:25:31.099Z,6.10
2018-12-21T00:26:31.095Z,6.09
2018-12-21T00:27:31.088Z,6.18
2018-12-21T00:28:31.088Z,6.11
2018-12-21T00:29:31.111Z,6.09
2018-12-21T00:30:31.081Z,6.11
2018-12-21T00:31:31.082Z,6.16
2018-12-21T00:32:31.076Z,6.13
2018-12-21T00:33:31.068Z,6.21
2018-12-21T00:34:31.092Z,6.16
2018-12-21T00:35:31.067Z,6.11
2018-12-21T00:36:31.056Z,6.19
2018-12-21T00:37:31.050Z,6.10
2018-12-21T00:38:31.047Z,6.30
2018-12-21T00:39:31.076Z,6.28
2018-12-21T00:40:31.040Z,6.28
2018-12-21T00:41:31.040Z,6.35
2018-12-21T00:42:31.031Z,6.32
2018-12-21T00:43:31.044Z,6.30
2018-12-21T00:44:31.053Z,6.38
2018-12-21T00:45:31.051Z,6.36
2018-12-21T00:46:31.020Z,6.41
2018-12-21T00:47:31.011Z,6.38
2018-12-21T00:48:31.011Z,6.36
2018-12-21T00:49:31.007Z,6.32
2018-12-21T00:50:31.031Z,6.35
2018-12-21T00:51:30.998Z,6.33
2018-12-21T00:52:30.995Z,6.35
2018-12-21T00:53:30.990Z,6.33
2018-12-21T00:54:30.986Z,6.35
2018-12-21T00:55:31.012Z,6.33
2018-12-21T00:56:30.975Z,6.36
2018-12-21T00:57:30.974Z,6.40
2018-12-21T00:58:30.977Z,6.32
2018-12-21T00:59:30.999Z,6.35
2018-12-21T01:00:30.962Z,6.36
2018-12-21T01:01:30.989Z,6.30
2018-12-21T01:02:30.954Z,6.30
2018-12-21T01:03:30.960Z,6.38
2018-12-21T01:04:30.951Z,6.36
2018-12-21T01:05:30.946Z,6.32
2018-12-21T01:06:30.970Z,6.32
2018-12-21T01:07:30.943Z,6.36
2018-12-21T01:08:30.939Z,6.32
2018-12-21T01:09:30.930Z,6.36
2018-12-21T01:10:30.926Z,6.41
2018-12-21T01:11:30.957Z,6.33
2018-12-21T01:12:30.915Z,6.30
2018-12-21T01:13:30.918Z,6.30
2018-12-21T01:14:30.941Z,6.35
2018-12-21T01:15:30.914Z,6.30
2018-12-21T01:16:30.906Z,6.35
2018-12-21T01:17:30.929Z,6.35
2018-12-21T01:18:30.901Z,6.30
2018-12-21T01:19:30.893Z,6.40
2018-12-21T01:20:30.894Z,6.43
2018-12-21T01:21:38.523Z,6.43
2018-12-21T01:22:30.906Z,6.46
2018-12-21T01:23:30.878Z,6.46
2018-12-21T01:24:30.873Z,6.38
2018-12-21T01:25:30.870Z,6.40
2018-12-21T01:26:30.877Z,6.35
2018-12-21T01:27:30.894Z,6.33
2018-12-21T01:28:30.861Z,6.40
2018-12-21T01:29:30.857Z,6.44
2018-12-21T01:30:30.854Z,6.40
2018-12-21T01:31:30.852Z,6.38
2018-12-21T01:32:30.873Z,6.43
2018-12-21T01:33:30.841Z,6.51
2018-12-21T01:34:30.836Z,6.40
2018-12-21T01:35:30.838Z,6.43
2018-12-21T01:36:30.829Z,6.50
2018-12-21T01:37:30.856Z,6.40
2018-12-21T01:38:30.825Z,6.43
2018-12-21T01:39:30.820Z,6.47
2018-12-21T01:40:30.914Z,6.53
2018-12-21T01:41:30.813Z,6.48
2018-12-21T01:42:30.840Z,6.53
2018-12-21T01:43:30.806Z,6.48
2018-12-21T01:44:30.792Z,6.50
2018-12-21T01:45:30.797Z,6.51
2018-12-21T01:46:30.796Z,6.61
2018-12-21T01:47:30.820Z,6.51
2018-12-21T01:48:30.785Z,6.53
2018-12-21T01:49:30.784Z,6.50
2018-12-21T01:50:30.811Z,6.51
2018-12-21T01:51:30.777Z,6.50
2018-12-21T01:52:30.840Z,6.51
2018-12-21T01:53:30.796Z,6.51
2018-12-21T01:54:30.766Z,6.44
2018-12-21T01:55:30.760Z,6.40
2018-12-21T01:56:30.758Z,6.40
2018-12-21T01:57:30.754Z,6.46
2018-12-21T01:58:30.772Z,6.43
2018-12-21T01:59:30.754Z,6.53
2018-12-21T02:00:30.744Z,6.48
2018-12-21T02:01:30.740Z,6.50
2018-12-21T02:02:30.737Z,6.58
2018-12-21T02:03:30.760Z,6.53
2018-12-21T02:04:30.731Z,6.50
2018-12-21T02:05:30.842Z,6.46
2018-12-21T02:06:30.722Z,6.46
2018-12-21T02:07:30.720Z,6.40
2018-12-21T02:08:30.748Z,6.46
2018-12-21T02:09:30.712Z,6.41
2018-12-21T02:10:30.708Z,6.47
2018-12-21T02:11:30.699Z,6.41
2018-12-21T02:12:30.700Z,6.44
2018-12-21T02:13:30.727Z,6.36
2018-12-21T02:14:30.696Z,6.38
2018-12-21T02:15:30.940Z,6.43
2018-12-21T02:16:30.687Z,6.40
2018-12-21T02:17:30.685Z,6.40
2018-12-21T02:18:30.703Z,6.40
2018-12-21T02:19:30.676Z,6.41
2018-12-21T02:20:30.674Z,6.36
2018-12-21T02:21:30.668Z,6.40
2018-12-21T02:22:30.665Z,6.40
2018-12-21T02:23:30.691Z,6.46
2018-12-21T02:24:30.657Z,6.32
2018-12-21T02:25:30.685Z,6.44
2018-12-21T02:26:30.643Z,6.40
2018-12-21T02:27:30.648Z,6.41
2018-12-21T02:28:30.644Z,6.44
2018-12-21T02:29:30.668Z,6.40
2018-12-21T02:30:30.639Z,6.33
2018-12-21T02:31:30.631Z,6.36
2018-12-21T02:32:30.628Z,6.30
2018-12-21T02:33:30.666Z,6.30
2018-12-21T02:34:30.621Z,6.28
2018-12-21T02:35:30.617Z,6.32
2018-12-21T02:36:30.620Z,6.30
2018-12-21T02:37:30.609Z,6.35
2018-12-21T02:38:30.640Z,6.35
2018-12-21T02:39:30.600Z,6.35
2018-12-21T02:40:30.601Z,6.40
2018-12-21T02:41:30.595Z,6.35
2018-12-21T02:42:30.592Z,6.32
2018-12-21T02:43:30.618Z,6.33
2018-12-21T02:44:30.580Z,6.33
2018-12-21T02:45:30.583Z,6.43
2018-12-21T02:46:30.584Z,6.44
2018-12-21T02:47:30.571Z,6.41
2018-12-21T02:48:30.597Z,6.40
2018-12-21T02:49:30.574Z,6.40
2018-12-21T02:50:30.563Z,6.33
2018-12-21T02:51:30.559Z,6.38
2018-12-21T02:52:30.553Z,6.30
2018-12-21T02:53:30.582Z,6.35
2018-12-21T02:54:30.547Z,6.33
2018-12-21T02:55:30.546Z,6.32
2018-12-21T02:56:30.539Z,6.32
2018-12-21T02:57:30.535Z,6.47
2018-12-21T02:58:30.565Z,6.40
2018-12-21T02:59:30.527Z,6.38
2018-12-21T03:00:30.525Z,6.43
2018-12-21T03:01:30.521Z,6.50
2018-12-21T03:02:30.516Z,6.50
2018-12-21T03:03:30.543Z,6.56
2018-12-21T03:04:30.502Z,6.41
2018-12-21T03:05:30.519Z,6.46
2018-12-21T03:06:30.503Z,6.40
2018-12-21T03:07:30.602Z,6.40
2018-12-21T03:08:30.520Z,6.38
2018-12-21T03:09:30.490Z,6.46
2018-12-21T03:10:30.492Z,6.43
2018-12-21T03:11:30.484Z,6.48
2018-12-21T03:12:30.476Z,6.50
2018-12-21T03:13:30.508Z,6.47
2018-12-21T03:14:30.470Z,6.51
2018-12-21T03:15:30.470Z,6.48
2018-12-21T03:16:30.463Z,6.51
2018-12-21T03:17:30.462Z,6.54
2018-12-21T03:18:30.486Z,6.56
2018-12-21T03:19:30.460Z,6.48
2018-12-21T03:20:30.453Z,6.56
2018-12-21T03:21:30.447Z,6.48
2018-12-21T03:22:30.439Z,6.48
2018-12-21T03:23:30.465Z,6.50
2018-12-21T03:24:30.434Z,6.50
2018-12-21T03:25:30.429Z,6.50
2018-12-21T03:26:30.426Z,6.46
2018-12-21T03:27:30.419Z,6.38
2018-12-21T03:28:30.531Z,6.35
2018-12-21T03:29:30.418Z,6.46
2018-12-21T03:30:30.411Z,6.40
2018-12-21T03:31:30.442Z,6.48
2018-12-21T03:32:30.451Z,6.48
2018-12-21T03:33:30.402Z,6.43
2018-12-21T03:34:30.427Z,6.40
2018-12-21T03:35:30.399Z,6.40
2018-12-21T03:36:30.421Z,6.35
2018-12-21T03:37:30.385Z,6.43
2018-12-21T03:38:30.384Z,6.46
2018-12-21T03:39:30.380Z,6.50
2018-12-21T03:40:30.399Z,6.43
2018-12-21T03:41:30.372Z,6.35
2018-12-21T03:42:30.464Z,6.40
2018-12-21T03:43:30.367Z,6.36
2018-12-21T03:44:30.376Z,6.43
2018-12-21T03:45:30.381Z,6.36
2018-12-21T03:46:30.357Z,6.41
2018-12-21T03:47:30.349Z,6.41
2018-12-21T03:48:30.345Z,6.35
2018-12-21T03:49:30.356Z,6.38
2018-12-21T03:50:30.365Z,6.35
2018-12-21T03:51:30.334Z,6.38
2018-12-21T03:52:30.341Z,6.44
2018-12-21T03:53:30.325Z,6.32
2018-12-21T03:54:30.421Z,6.30
2018-12-21T03:55:30.345Z,6.35
2018-12-21T03:56:30.315Z,6.33
2018-12-21T03:57:30.309Z,6.41
2018-12-21T03:58:30.309Z,6.38
2018-12-21T03:59:30.305Z,6.33
2018-12-21T04:00:30.321Z,6.35
2018-12-21T04:01:30.299Z,6.38
2018-12-21T04:02:30.302Z,6.41
2018-12-21T04:03:30.290Z,6.41
2018-12-21T04:04:30.284Z,6.46
2018-12-21T04:05:30.308Z,6.50
2018-12-21T04:06:30.282Z,6.59
2018-12-21T04:07:30.279Z,6.51
2018-12-21T04:08:30.268Z,6.50
2018-12-21T04:09:30.274Z,6.56
2018-12-21T04:10:30.290Z,6.44
2018-12-21T04:11:30.261Z,6.46
2018-12-21T04:12:30.295Z,6.51
2018-12-21T04:13:30.249Z,6.35
2018-12-21T04:14:30.248Z,6.38
2018-12-21T04:15:30.272Z,6.35
2018-12-21T04:16:30.243Z,6.36
2018-12-21T04:17:30.242Z,6.36
2018-12-21T04:18:30.232Z,6.36
2018-12-21T04:19:30.228Z,6.32
2018-12-21T04:20:30.252Z,6.38
2018-12-21T04:21:30.225Z,6.38
2018-12-21T04:22:34.188Z,6.36
2018-12-21T04:23:30.219Z,6.38
2018-12-21T04:24:30.208Z,6.35
2018-12-21T04:25:30.231Z,6.51
2018-12-21T04:26:30.204Z,6.41
2018-12-21T04:27:30.199Z,6.43
2018-12-21T04:28:30.196Z,6.35
2018-12-21T04:29:30.195Z,6.35
2018-12-21T04:30:30.219Z,6.36
2018-12-21T04:31:30.186Z,6.35
2018-12-21T04:32:30.261Z,6.32
2018-12-21T04:33:30.173Z,6.33
2018-12-21T04:34:30.174Z,6.35
2018-12-21T04:35:30.197Z,6.32
2018-12-21T04:36:30.167Z,6.38
2018-12-21T04:37:30.159Z,6.38
2018-12-21T04:38:30.151Z,6.35
2018-12-21T04:39:30.180Z,6.33
2018-12-21T04:40:30.148Z,6.28
2018-12-21T04:41:30.147Z,6.29
2018-12-21T04:42:30.144Z,6.30
2018-12-21T04:43:30.139Z,6.25
2018-12-21T04:44:30.163Z,6.19
2018-12-21T04:45:30.131Z,6.26
2018-12-21T04:46:30.127Z,6.29
2018-12-21T04:47:30.123Z,6.11
2018-12-21T04:48:30.120Z,6.19
2018-12-21T04:49:30.144Z,6.21
2018-12-21T04:50:30.110Z,6.16
2018-12-21T04:51:30.105Z,6.16
2018-12-21T04:52:30.146Z,6.22
2018-12-21T04:53:30.102Z,6.19
2018-12-21T04:54:30.134Z,6.30
2018-12-21T04:55:30.090Z,6.33
2018-12-21T04:56:30.093Z,6.28
2018-12-21T04:57:30.087Z,6.32
2018-12-21T04:58:30.074Z,6.28
2018-12-21T04:59:30.108Z,6.32
2018-12-21T05:00:30.072Z,6.32
2018-12-21T05:01:30.067Z,6.30
2018-12-21T05:02:30.109Z,6.33
2018-12-21T05:03:30.064Z,6.32
2018-12-21T05:04:30.092Z,6.36
2018-12-21T05:05:30.056Z,6.36
2018-12-21T05:06:30.050Z,6.33
2018-12-21T05:07:30.046Z,6.36
2018-12-21T05:08:30.042Z,6.36
2018-12-21T05:09:30.086Z,6.33
2018-12-21T05:10:30.033Z,6.36
2018-12-21T05:11:30.034Z,6.32
2018-12-21T05:12:30.058Z,6.26
2018-12-21T05:13:30.023Z,6.36
2018-12-21T05:14:30.047Z,6.36
2018-12-21T05:15:30.015Z,6.33
2018-12-21T05:16:30.016Z,6.30
2018-12-21T05:17:30.042Z,6.33
2018-12-21T05:18:29.998Z,6.36
2018-12-21T05:19:30.002Z,6.33
2018-12-21T05:20:30.021Z,6.38
2018-12-21T05:21:29.990Z,6.40
2018-12-21T05:22:29.989Z,6.41
2018-12-21T05:23:29.985Z,6.36
2018-12-21T05:24:29.981Z,6.40
2018-12-21T05:25:30.015Z,6.35
2018-12-21T05:26:29.971Z,6.38
2018-12-21T05:27:29.970Z,6.36
2018-12-21T05:28:29.965Z,6.38
2018-12-21T05:29:29.967Z,6.41
2018-12-21T05:30:29.987Z,6.44
2018-12-21T05:31:29.950Z,6.44
2018-12-21T05:32:29.950Z,6.46
2018-12-21T05:33:30.646Z,6.46
2018-12-21T05:34:29.942Z,6.38
2018-12-21T05:35:29.972Z,6.40
2018-12-21T05:36:29.937Z,6.36
2018-12-21T05:37:29.938Z,6.36
2018-12-21T05:38:29.930Z,6.35
2018-12-21T05:39:29.925Z,6.46
2018-12-21T05:40:29.950Z,6.38
2018-12-21T05:41:29.916Z,6.35
2018-12-21T05:42:29.915Z,6.46
2018-12-21T05:43:29.910Z,6.35
2018-12-21T05:44:29.908Z,6.40
2018-12-21T05:45:29.938Z,6.47
2018-12-21T05:46:29.902Z,6.48
2018-12-21T05:47:29.893Z,6.53
2018-12-21T05:48:29.888Z,6.56
2018-12-21T05:49:29.890Z,6.61
2018-12-21T05:50:29.909Z,6.50
2018-12-21T05:51:29.881Z,6.53
2018-12-21T05:52:29.909Z,6.58
2018-12-21T05:53:29.874Z,6.53
2018-12-21T05:54:29.869Z,6.38
2018-12-21T05:55:29.865Z,6.41
2018-12-21T05:56:29.889Z,6.48
2018-12-21T05:57:29.859Z,6.51
2018-12-21T05:58:29.852Z,6.47
2018-12-21T05:59:29.848Z,6.53
2018-12-21T06:00:29.848Z,6.54
2018-12-21T06:01:29.909Z,6.56
2018-12-21T06:02:29.841Z,6.56
2018-12-21T06:03:29.836Z,6.51
2018-12-21T06:04:29.830Z,6.50
2018-12-21T06:05:29.829Z,6.51
2018-12-21T06:06:29.850Z,6.46
2018-12-21T06:07:29.820Z,6.56
2018-12-21T06:08:29.816Z,6.48
2018-12-21T06:09:29.810Z,6.50
2018-12-21T06:10:29.808Z,6.56
2018-12-21T06:11:29.832Z,6.54
2018-12-21T06:12:29.800Z,6.54
2018-12-21T06:13:29.796Z,6.48
2018-12-21T06:14:29.796Z,6.50
2018-12-21T06:15:29.795Z,6.53
2018-12-21T06:16:29.816Z,6.65
2018-12-21T06:17:29.789Z,6.53
2018-12-21T06:18:29.779Z,6.53
2018-12-21T06:19:29.777Z,6.56
2018-12-21T06:20:29.774Z,6.51
2018-12-21T06:21:29.795Z,6.51
2018-12-21T06:22:29.766Z,6.46
2018-12-21T06:23:29.763Z,6.62
2018-12-21T06:24:29.763Z,6.53
2018-12-21T06:25:29.755Z,6.56
2018-12-21T06:26:29.788Z,6.56
2018-12-21T06:27:29.745Z,6.54
2018-12-21T06:28:29.771Z,6.54
2018-12-21T06:29:29.739Z,6.54
2018-12-21T06:30:29.763Z,6.53
2018-12-21T06:31:29.731Z,6.53
2018-12-21T06:32:29.727Z,6.59
2018-12-21T06:33:29.730Z,6.59
2018-12-21T06:34:29.724Z,6.54
2018-12-21T06:35:29.744Z,6.66
2018-12-21T06:36:29.718Z,6.53
2018-12-21T06:37:29.715Z,6.58
2018-12-21T06:38:29.717Z,6.59
2018-12-21T06:39:29.708Z,6.63
2018-12-21T06:40:29.728Z,6.56
2018-12-21T06:41:29.695Z,6.54
2018-12-21T06:42:29.687Z,6.66
2018-12-21T06:43:29.690Z,6.65
2018-12-21T06:44:29.683Z,6.56
2018-12-21T06:45:29.708Z,6.61
2018-12-21T06:46:29.678Z,6.54
2018-12-21T06:47:29.679Z,6.65
2018-12-21T06:48:29.667Z,6.59
2018-12-21T06:49:29.667Z,6.66
2018-12-21T06:50:29.688Z,6.62
2018-12-21T06:51:29.655Z,6.65
2018-12-21T06:52:29.655Z,6.69
2018-12-21T06:53:29.652Z,6.66
2018-12-21T06:54:29.651Z,6.61
2018-12-21T06:55:29.674Z,6.56
2018-12-21T06:56:29.646Z,6.56
2018-12-21T06:57:29.634Z,6.54
2018-12-21T06:58:29.636Z,6.56
2018-12-21T06:59:29.633Z,6.65
2018-12-21T07:00:29.651Z,6.62
2018-12-21T07:01:29.627Z,6.59
2018-12-21T07:02:29.619Z,6.63
2018-12-21T07:03:29.618Z,6.58
2018-12-21T07:04:29.614Z,6.63
2018-12-21T07:05:29.640Z,6.58
2018-12-21T07:06:29.606Z,6.69
2018-12-21T07:07:29.602Z,6.62
2018-12-21T07:08:29.598Z,6.63
2018-12-21T07:09:29.594Z,6.66
2018-12-21T07:10:29.621Z,6.61
2018-12-21T07:11:29.587Z,6.59
2018-12-21T07:12:29.706Z,6.59
2018-12-21T07:13:29.586Z,6.59
2018-12-21T07:14:29.577Z,6.63
2018-12-21T07:15:29.603Z,6.56
2018-12-21T07:16:29.574Z,6.69
2018-12-21T07:17:29.565Z,6.68
2018-12-21T07:18:29.558Z,6.69
2018-12-21T07:19:29.562Z,6.71
2018-12-21T07:20:29.582Z,6.65
2018-12-21T07:21:29.549Z,6.66
2018-12-21T07:22:29.565Z,6.68
2018-12-21T07:23:29.551Z,6.68
2018-12-21T07:24:29.544Z,6.62
2018-12-21T07:25:29.568Z,6.66
2018-12-21T07:26:29.538Z,6.58
2018-12-21T07:27:29.529Z,6.56
2018-12-21T07:28:29.522Z,6.61
2018-12-21T07:29:29.523Z,6.65
2018-12-21T07:30:29.564Z,6.56
2018-12-21T07:31:29.516Z,6.68
2018-12-21T07:32:29.510Z,6.68
2018-12-21T07:33:29.512Z,6.58
2018-12-21T07:34:29.508Z,6.61
2018-12-21T07:35:29.536Z,6.62
2018-12-21T07:36:29.497Z,6.54
2018-12-21T07:37:29.494Z,6.54
2018-12-21T07:38:29.489Z,6.53
2018-12-21T07:39:29.485Z,6.61
2018-12-21T07:40:29.516Z,6.63
2018-12-21T07:41:30.141Z,6.71
2018-12-21T07:42:29.477Z,6.68
2018-12-21T07:43:29.472Z,6.65
2018-12-21T07:44:29.468Z,6.63
2018-12-21T07:45:29.496Z,6.65
2018-12-21T07:46:29.462Z,6.62
2018-12-21T07:47:29.457Z,6.73
2018-12-21T07:48:29.453Z,6.68
2018-12-21T07:49:29.449Z,6.77
2018-12-21T07:50:29.472Z,6.66
2018-12-21T07:51:29.444Z,6.72
2018-12-21T07:52:29.441Z,6.76
2018-12-21T07:53:35.805Z,6.72
2018-12-21T07:54:29.430Z,6.68
2018-12-21T07:55:29.458Z,6.66
2018-12-21T07:56:29.424Z,6.71
2018-12-21T07:57:29.423Z,6.63
2018-12-21T07:58:29.420Z,6.69
2018-12-21T07:59:29.416Z,6.71
2018-12-21T08:00:29.439Z,6.68
2018-12-21T08:01:29.404Z,6.61
2018-12-21T08:02:29.404Z,6.54
2018-12-21T08:03:29.399Z,6.47
2018-12-21T08:04:30.346Z,6.50
2018-12-21T08:05:29.418Z,6.53
2018-12-21T08:06:29.392Z,6.51
2018-12-21T08:07:29.388Z,6.43
2018-12-21T08:08:30.154Z,6.35
2018-12-21T08:09:29.381Z,6.43
2018-12-21T08:10:29.399Z,6.35
2018-12-21T08:11:29.371Z,6.36
2018-12-21T08:12:29.364Z,6.35
2018-12-21T08:13:29.367Z,6.32
2018-12-21T08:14:29.358Z,6.40
2018-12-21T08:15:29.382Z,6.36
2018-12-21T08:16:29.352Z,6.41
2018-12-21T08:17:29.352Z,6.51
2018-12-21T08:18:29.342Z,6.58
2018-12-21T08:19:29.344Z,6.48
2018-12-21T08:20:29.364Z,6.51
2018-12-21T08:21:29.334Z,6.50
2018-12-21T08:22:29.334Z,6.51
2018-12-21T08:23:29.331Z,6.58
2018-12-21T08:24:29.319Z,6.62
2018-12-21T08:25:29.354Z,6.53
2018-12-21T08:26:29.316Z,6.56
2018-12-21T08:27:29.311Z,6.54
2018-12-21T08:28:29.308Z,6.54
2018-12-21T08:29:29.302Z,6.56
2018-12-21T08:30:29.326Z,6.63
2018-12-21T08:31:29.295Z,6.58
2018-12-21T08:32:29.346Z,6.63
2018-12-21T08:33:29.288Z,6.58
2018-12-21T08:34:29.282Z,6.62
2018-12-21T08:35:29.308Z,6.54
2018-12-21T08:36:29.275Z,6.54
2018-12-21T08:37:29.274Z,6.58
2018-12-21T08:38:29.271Z,6.50
2018-12-21T08:39:29.267Z,6.53
2018-12-21T08:40:29.293Z,6.51
2018-12-21T08:41:29.257Z,6.53
2018-12-21T08:42:29.254Z,6.48
2018-12-21T08:43:29.251Z,6.50
2018-12-21T08:44:29.245Z,6.48
2018-12-21T08:45:29.266Z,6.54
2018-12-21T08:46:29.240Z,6.54
2018-12-21T08:47:29.234Z,6.56
2018-12-21T08:48:29.231Z,6.51
2018-12-21T08:49:29.224Z,6.54
2018-12-21T08:50:29.254Z,6.56
2018-12-21T08:51:29.224Z,6.65
2018-12-21T08:52:29.218Z,6.62
2018-12-21T08:53:29.214Z,6.66
2018-12-21T08:54:29.239Z,6.56
2018-12-21T08:55:29.205Z,6.59
2018-12-21T08:56:29.231Z,6.62
2018-12-21T08:57:29.198Z,6.59
2018-12-21T08:58:29.193Z,6.59
2018-12-21T08:59:29.190Z,6.58
2018-12-21T09:00:29.186Z,6.61
2018-12-21T09:01:29.211Z,6.69
2018-12-21T09:02:29.181Z,6.62
2018-12-21T09:03:29.175Z,6.72
2018-12-21T09:04:32.350Z,6.76
2018-12-21T09:05:29.170Z,6.68
2018-12-21T09:06:29.193Z,6.86
2018-12-21T09:07:29.158Z,6.73
2018-12-21T09:08:29.160Z,6.79
2018-12-21T09:09:29.159Z,6.76
2018-12-21T09:10:29.148Z,6.81
2018-12-21T09:11:29.172Z,6.90
2018-12-21T09:12:29.155Z,6.91
2018-12-21T09:13:29.136Z,6.86
2018-12-21T09:14:29.144Z,6.94
2018-12-21T09:15:29.137Z,6.99
2018-12-21T09:16:29.156Z,6.86
2018-12-21T09:17:29.130Z,6.84
2018-12-21T09:18:29.121Z,6.79
2018-12-21T09:19:29.117Z,6.76
2018-12-21T09:20:29.143Z,6.68
2018-12-21T09:21:29.112Z,6.72
2018-12-21T09:22:29.109Z,6.73
2018-12-21T09:23:29.102Z,6.69
2018-12-21T09:24:29.103Z,6.65
2018-12-21T09:25:29.128Z,6.63
2018-12-21T09:26:29.091Z,6.66
2018-12-21T09:27:29.120Z,6.51
2018-12-21T09:28:29.088Z,6.48
2018-12-21T09:29:29.087Z,6.44
2018-12-21T09:30:29.085Z,6.51
2018-12-21T09:31:29.648Z,6.51
2018-12-21T09:32:29.106Z,6.47
2018-12-21T09:33:29.068Z,6.47
2018-12-21T09:34:29.069Z,6.41
2018-12-21T09:35:29.078Z,6.41
2018-12-21T09:36:29.060Z,6.35
2018-12-21T09:37:29.093Z,6.33
2018-12-21T09:38:29.085Z,6.43
2018-12-21T09:39:29.049Z,6.38
2018-12-21T09:40:29.043Z,6.33
2018-12-21T09:41:29.068Z,6.30
2018-12-21T09:42:29.037Z,6.41
2018-12-21T09:43:29.031Z,6.38
2018-12-21T09:44:29.028Z,6.36
2018-12-21T09:45:29.023Z,6.33
2018-12-21T09:46:29.047Z,6.30
2018-12-21T09:47:29.018Z,6.29
2018-12-21T09:48:29.015Z,6.30
2018-12-21T09:49:29.655Z,6.19
2018-12-21T09:50:29.036Z,6.22
2018-12-21T09:51:29.002Z,6.29
2018-12-21T09:52:29.022Z,6.16
2018-12-21T09:53:28.991Z,6.14
2018-12-21T09:54:28.990Z,6.10
2018-12-21T09:55:28.987Z,6.03
2018-12-21T09:56:29.008Z,6.07
2018-12-21T09:57:28.978Z,6.06
2018-12-21T09:58:28.976Z,6.04
2018-12-21T09:59:28.977Z,6.10
2018-12-21T10:00:29.654Z,6.00
2018-12-21T10:01:28.996Z,6.06
2018-12-21T10:02:35.651Z,6.03
2018-12-21T10:03:28.959Z,5.96
2018-12-21T10:04:28.951Z,6.04
2018-12-21T10:05:28.957Z,6.00
2018-12-21T10:06:28.968Z,6.03
2018-12-21T10:07:28.940Z,6.03
2018-12-21T10:08:28.938Z,6.03
2018-12-21T10:09:28.932Z,6.03
2018-12-21T10:10:28.928Z,6.03
2018-12-21T10:11:28.947Z,6.01
2018-12-21T10:12:28.923Z,6.19
2018-12-21T10:13:28.916Z,6.22
2018-12-21T10:14:28.910Z,6.19
2018-12-21T10:15:28.945Z,6.26
2018-12-21T10:16:28.899Z,6.29
2018-12-21T10:17:28.930Z,6.32
2018-12-21T10:18:28.898Z,6.33
2018-12-21T10:19:28.891Z,6.35
2018-12-21T10:20:28.950Z,6.44
2018-12-21T10:21:28.879Z,6.35
2018-12-21T10:22:28.908Z,6.38
2018-12-21T10:23:28.879Z,6.40
2018-12-21T10:24:28.869Z,6.46
2018-12-21T10:25:28.867Z,6.48
2018-12-21T10:26:28.866Z,6.44
2018-12-21T10:27:28.890Z,6.48
2018-12-21T10:28:28.880Z,6.58
2018-12-21T10:29:28.854Z,6.58
2018-12-21T10:30:28.858Z,6.62
2018-12-21T10:31:28.841Z,6.56
2018-12-21T10:32:28.865Z,6.58
2018-12-21T10:33:28.855Z,6.62
2018-12-21T10:34:28.828Z,6.61
2018-12-21T10:35:28.826Z,6.69
2018-12-21T10:36:28.828Z,6.65
2018-12-21T10:37:28.849Z,6.73
2018-12-21T10:38:28.842Z,6.76
2018-12-21T10:39:28.812Z,6.76
2018-12-21T10:40:28.871Z,6.81
2018-12-21T10:41:28.824Z,6.71
2018-12-21T10:42:28.903Z,6.81
2018-12-21T10:43:28.823Z,6.83
2018-12-21T10:44:28.797Z,6.69
2018-12-21T10:45:28.789Z,6.83
2018-12-21T10:46:28.788Z,6.79
2018-12-21T10:47:28.789Z,6.80
2018-12-21T10:48:28.804Z,6.91
2018-12-21T10:49:31.887Z,6.91
2018-12-21T10:50:28.772Z,6.83
2018-12-21T10:51:28.764Z,6.95
2018-12-21T10:52:28.764Z,6.95
2018-12-21T10:53:28.786Z,6.98
2018-12-21T10:54:28.756Z,6.90
2018-12-21T10:55:28.752Z,6.95
2018-12-21T10:56:28.757Z,7.01
2018-12-21T10:57:28.746Z,6.99
2018-12-21T10:58:28.774Z,6.98
2018-12-21T10:59:28.744Z,6.98
2018-12-21T11:00:28.799Z,6.97
2018-12-21T11:01:28.776Z,6.95
2018-12-21T11:02:28.736Z,6.98
2018-12-21T11:03:28.747Z,6.99
2018-12-21T11:04:28.716Z,7.04
2018-12-21T11:05:28.722Z,6.98
2018-12-21T11:06:28.727Z,7.04
2018-12-21T11:07:28.714Z,7.05
2018-12-21T11:08:28.731Z,7.04
2018-12-21T11:09:28.711Z,7.12
2018-12-21T11:10:28.696Z,7.16
2018-12-21T11:11:28.697Z,7.13
2018-12-21T11:12:28.693Z,7.13
2018-12-21T11:13:28.718Z,7.08
2018-12-21T11:14:28.703Z,7.19
2018-12-21T11:15:28.682Z,7.16
2018-12-21T11:16:28.715Z,7.22
2018-12-21T11:17:28.680Z,7.12
2018-12-21T11:18:28.699Z,7.12
2018-12-21T11:19:28.669Z,7.16
2018-12-21T11:20:28.671Z,7.13
2018-12-21T11:21:28.696Z,7.15
2018-12-21T11:22:28.667Z,7.07
2018-12-21T11:23:28.712Z,7.13
2018-12-21T11:24:35.319Z,7.07
2018-12-21T11:25:28.656Z,7.04
2018-12-21T11:26:28.649Z,7.05
2018-12-21T11:27:28.646Z,7.07
2018-12-21T11:28:28.686Z,7.05
2018-12-21T11:29:28.643Z,7.09
2018-12-21T11:30:29.155Z,7.13
2018-12-21T11:31:28.629Z,7.09
2018-12-21T11:32:28.627Z,7.16
2018-12-21T11:33:28.656Z,7.20
2018-12-21T11:34:28.886Z,7.23
2018-12-21T11:35:28.617Z,7.35
2018-12-21T11:36:28.624Z,7.29
2018-12-21T11:37:28.610Z,7.31
2018-12-21T11:38:28.628Z,7.31
2018-12-21T11:39:28.606Z,7.38
2018-12-21T11:40:29.516Z,7.34
2018-12-21T11:41:28.600Z,7.50
2018-12-21T11:42:28.592Z,7.47
2018-12-21T11:43:28.615Z,7.47
2018-12-21T11:44:28.587Z,7.55
2018-12-21T11:45:28.585Z,7.52
2018-12-21T11:46:28.585Z,7.71
2018-12-21T11:47:28.580Z,7.66
2018-12-21T11:48:28.611Z,7.67
2018-12-21T11:49:28.580Z,7.71
2018-12-21T11:50:28.567Z,7.75
2018-12-21T11:51:28.565Z,7.74
2018-12-21T11:52:28.561Z,7.74
2018-12-21T11:53:28.586Z,7.79
2018-12-21T11:54:28.550Z,7.78
2018-12-21T11:55:28.553Z,7.82
2018-12-21T11:56:28.552Z,7.79
2018-12-21T11:57:28.571Z,7.92
2018-12-21T11:58:28.548Z,7.84
2018-12-21T11:59:28.549Z,7.87
2018-12-21T12:00:28.537Z,7.89
2018-12-21T12:01:28.532Z,7.94
2018-12-21T12:02:28.558Z,7.92
2018-12-21T12:03:28.526Z,7.93
2018-12-21T12:04:28.522Z,7.85
2018-12-21T12:05:28.517Z,7.90
2018-12-21T12:06:28.523Z,7.92
2018-12-21T12:07:28.549Z,7.89
2018-12-21T12:08:28.518Z,7.89
2018-12-21T12:09:28.514Z,8.02
2018-12-21T12:10:28.507Z,7.96
2018-12-21T12:11:28.502Z,7.99
2018-12-21T12:12:28.527Z,8.00
2018-12-21T12:13:28.524Z,8.04
2018-12-21T12:14:28.494Z,8.02
2018-12-21T12:15:28.684Z,8.03
2018-12-21T12:16:28.495Z,8.10
2018-12-21T12:17:28.514Z,8.00
2018-12-21T12:18:28.504Z,8.04
2018-12-21T12:19:28.481Z,7.99
2018-12-21T12:20:28.483Z,8.07
2018-12-21T12:21:28.476Z,8.03
2018-12-21T12:22:28.501Z,7.94
2018-12-21T12:23:28.473Z,8.11
2018-12-21T12:24:28.465Z,7.96
2018-12-21T12:25:28.461Z,7.99
2018-12-21T12:26:28.461Z,8.12
2018-12-21T12:27:28.483Z,7.99
2018-12-21T12:28:28.462Z,8.10
2018-12-21T12:29:28.480Z,8.08
2018-12-21T12:30:28.453Z,8.03
2018-12-21T12:31:28.451Z,8.10
2018-12-21T12:32:28.467Z,8.03
2018-12-21T12:33:28.443Z,7.96
2018-12-21T12:34:28.437Z,8.03
2018-12-21T12:35:28.448Z,7.97
2018-12-21T12:36:28.429Z,7.96
2018-12-21T12:37:28.461Z,8.00
2018-12-21T12:38:28.477Z,7.96
2018-12-21T12:39:28.427Z,7.99
2018-12-21T12:40:28.416Z,7.97
2018-12-21T12:41:28.412Z,7.90
2018-12-21T12:42:28.441Z,7.94
2018-12-21T12:43:28.413Z,7.93
2018-12-21T12:44:28.406Z,7.90
2018-12-21T12:45:28.409Z,7.92
2018-12-21T12:46:28.402Z,7.93
2018-12-21T12:47:28.423Z,7.90
2018-12-21T12:48:28.398Z,7.90
2018-12-21T12:49:28.398Z,7.89
2018-12-21T12:50:28.393Z,7.94
2018-12-21T12:51:28.420Z,7.90
2018-12-21T12:52:28.389Z,7.93
2018-12-21T12:53:28.386Z,8.00
2018-12-21T12:54:28.385Z,7.96
2018-12-21T12:55:28.372Z,8.08
2018-12-21T12:56:28.402Z,7.99
2018-12-21T12:57:28.370Z,8.07
2018-12-21T12:58:28.366Z,7.99
2018-12-21T12:59:28.364Z,7.96
2018-12-21T13:00:28.366Z,7.97
2018-12-21T13:01:28.390Z,8.08
2018-12-21T13:02:28.359Z,7.94
2018-12-21T13:03:28.354Z,7.99
2018-12-21T13:04:28.354Z,8.08
2018-12-21T13:05:28.346Z,8.11
2018-12-21T13:06:28.368Z,8.03
2018-12-21T13:07:28.340Z,8.04
2018-12-21T13:08:28.337Z,8.10
2018-12-21T13:09:28.333Z,8.08
2018-12-21T13:10:28.335Z,8.08
2018-12-21T13:11:28.352Z,8.04
2018-12-21T13:12:28.326Z,8.04
2018-12-21T13:13:28.324Z,8.07
2018-12-21T13:14:28.325Z,8.03
2018-12-21T13:15:28.319Z,8.10
2018-12-21T13:16:28.337Z,8.08
2018-12-21T13:17:28.320Z,8.15
2018-12-21T13:18:28.306Z,8.17