createdAt,value
2019-04-23T00:02:39.293Z,44.50
2019-04-23T00:05:08.272Z,44.70
2019-04-23T00:15:30.417Z,45.10
2019-04-23T00:17:48.123Z,45.20
2019-04-23T00:20:20.472Z,45.00
2019-04-23T00:26:24.137Z,45.10
2019-04-23T00:31:15.270Z,45.20
2019-04-23T00:33:34.212Z,45.10
2019-04-23T00:36:10.651Z,45.00
2019-04-23T00:38:45.468Z,45.00
2019-04-23T00:41:15.941Z,45.10
2019-04-23T00:43:52.763Z,45.10
2019-04-23T00:46:22.348Z,45.10
2019-04-23T00:51:22.418Z,45.10
2019-04-23T00:53:51.432Z,45.20
2019-04-23T00:56:39.817Z,45.20
2019-04-23T00:58:56.410Z,45.30
2019-04-23T01:01:36.845Z,45.30
2019-04-23T01:04:02.347Z,45.40
2019-04-23T01:06:29.042Z,45.60
2019-04-23T01:09:02.618Z,45.60
2019-04-23T01:11:32.322Z,45.70
2019-04-23T01:14:08.134Z,45.70
2019-04-23T01:16:38.194Z,45.90
2019-04-23T01:19:20.662Z,46.00
2019-04-23T01:21:30.590Z,46.10
2019-04-23T01:24:21.926Z,46.20
2019-04-23T01:27:49.179Z,46.30
2019-04-23T01:30:09.732Z,46.50
2019-04-23T01:35:17.581Z,46.60
2019-04-23T01:37:42.432Z,46.60
2019-04-23T01:45:20.230Z,47.10
2019-04-23T01:47:50.052Z,47.30
2019-04-23T01:50:21.907Z,47.30
2019-04-23T01:52:52.362Z,47.30
2019-04-23T01:55:31.523Z,47.30
2019-04-23T02:00:30.360Z,47.60
2019-04-23T02:03:01.198Z,47.60
2019-04-23T02:05:39.681Z,47.50
2019-04-23T02:08:07.538Z,47.60
2019-04-23T02:13:14.140Z,48.10
2019-04-23T02:18:13.694Z,48.40
2019-04-23T02:23:46.105Z,48.80
2019-04-23T02:26:12.891Z,48.80
2019-04-23T02:36:22.656Z,49.10
2019-04-23T02:38:58.260Z,49.40
2019-04-23T02:44:11.552Z,49.90
2019-04-23T02:46:32.119Z,50.20
2019-04-23T02:54:34.958Z,50.00
2019-04-23T02:59:21.821Z,50.20
2019-04-23T03:01:39.393Z,50.40
2019-04-23T03:04:32.728Z,50.70
2019-04-23T03:06:55.999Z,51.00
2019-04-23T03:09:28.122Z,51.00
2019-04-23T03:14:25.121Z,51.10
2019-04-23T03:22:37.752Z,50.90
2019-04-23T03:32:30.825Z,51.30
2019-04-23T03:38:29.714Z,51.60
2019-04-23T03:40:58.960Z,51.90
2019-04-23T03:46:11.600Z,52.80
2019-04-23T03:48:32.281Z,52.20
2019-04-23T03:50:53.418Z,52.20
2019-04-23T03:56:05.523Z,52.80
2019-04-23T04:01:07.399Z,53.10
2019-04-23T04:04:03.812Z,52.90
2019-04-23T04:06:13.784Z,52.90
2019-04-23T04:08:37.103Z,52.90
2019-04-23T04:18:57.263Z,53.40
2019-04-23T04:21:27.615Z,53.70
2019-04-23T04:24:14.450Z,53.90
2019-04-23T04:26:33.749Z,53.70
2019-04-23T04:29:00.759Z,53.70
2019-04-23T04:31:37.451Z,53.70
2019-04-23T04:41:34.599Z,54.20
2019-04-23T04:44:23.754Z,54.20
2019-04-23T04:46:39.955Z,53.70
2019-04-23T04:51:49.842Z,53.30
2019-04-23T05:01:54.160Z,53.90
2019-04-23T05:04:30.841Z,53.20
2019-04-23T05:14:33.628Z,53.20
2019-04-23T05:16:57.326Z,52.90
2019-04-23T05:19:36.384Z,52.90
2019-04-23T05:27:06.062Z,52.60
2019-04-23T05:29:46.294Z,52.30
2019-04-23T05:32:04.247Z,52.20
2019-04-23T05:34:35.736Z,52.20
2019-04-23T05:37:04.929Z,52.30
2019-04-23T05:39:39.857Z,52.40
2019-04-23T05:42:10.954Z,52.40
2019-04-23T05:44:43.317Z,52.00
2019-04-23T05:47:20.354Z,51.80
2019-04-23T05:49:47.572Z,51.50
2019-04-23T05:52:17.770Z,51.30
2019-04-23T05:57:20.562Z,51.50
2019-04-23T06:00:07.653Z,51.30
2019-04-23T06:02:26.264Z,51.00
2019-04-23T06:04:57.279Z,50.80
2019-04-23T06:07:35.733Z,50.90
2019-04-23T06:10:04.844Z,50.80
2019-04-23T06:12:33.657Z,50.70
2019-04-23T06:15:05.146Z,50.60
2019-04-23T06:17:29.802Z,50.40
2019-04-23T06:20:10.188Z,50.20
2019-04-23T06:22:42.323Z,49.90
2019-04-23T06:25:21.533Z,49.90
2019-04-23T06:27:39.633Z,50.00
2019-04-23T06:30:19.297Z,49.70
2019-04-23T06:32:44.890Z,49.50
2019-04-23T06:35:16.725Z,48.80
2019-04-23T06:38:22.130Z,48.60
2019-04-23T06:40:22.008Z,48.00
2019-04-23T06:43:05.387Z,48.10
2019-04-23T06:45:32.260Z,47.90
2019-04-23T06:48:12.104Z,47.20
2019-04-23T06:50:43.389Z,47.10
2019-04-23T06:53:21.526Z,46.20
2019-04-23T06:55:42.059Z,46.60
2019-04-23T06:58:24.037Z,46.80
2019-04-23T07:09:03.083Z,46.40
2019-04-23T07:16:17.661Z,46.00
2019-04-23T07:18:48.683Z,45.70
2019-04-23T07:21:21.875Z,45.50
2019-04-23T07:26:30.328Z,44.30
2019-04-23T07:29:14.946Z,44.10
2019-04-23T07:31:26.318Z,43.00
2019-04-23T07:34:01.370Z,42.50
2019-04-23T07:39:25.567Z,41.50
2019-04-23T07:42:18.783Z,41.10
2019-04-23T07:45:02.522Z,41.10
2019-04-23T07:48:03.879Z,41.20
2019-04-23T07:50:33.306Z,40.70
2019-04-23T07:55:34.615Z,41.10
2019-04-23T07:58:06.508Z,41.10
2019-04-23T08:00:41.821Z,40.20
2019-04-23T08:03:10.851Z,40.50
2019-04-23T08:05:37.728Z,41.00
2019-04-23T08:08:07.153Z,40.50
2019-04-23T08:10:58.450Z,40.30
2019-04-23T08:13:16.176Z,39.10
2019-04-23T08:15:42.088Z,39.30
2019-04-23T08:20:49.150Z,40.40
2019-04-23T08:23:45.789Z,38.60
2019-04-23T08:31:35.137Z,37.70
2019-04-23T08:34:05.644Z,39.30
2019-04-23T08:36:37.114Z,40.30
2019-04-23T08:39:02.176Z,40.10
2019-04-23T08:41:44.641Z,39.70
2019-04-23T08:44:15.596Z,40.90
2019-04-23T08:46:56.814Z,40.20
2019-04-23T08:52:00.597Z,40.40
2019-04-23T08:54:37.055Z,40.60
2019-04-23T08:57:03.932Z,41.20
2019-04-23T08:59:38.901Z,42.30
2019-04-23T09:02:18.202Z,42.10
2019-04-23T09:07:11.359Z,41.80
2019-04-23T09:12:08.190Z,42.10
2019-04-23T09:14:42.221Z,41.30
2019-04-23T09:17:21.218Z,41.40
2019-04-23T09:20:03.665Z,41.20
2019-04-23T09:22:25.189Z,40.60
2019-04-23T09:24:48.774Z,40.10
2019-04-23T09:27:22.802Z,40.30
2019-04-23T09:32:26.591Z,40.50
2019-04-23T09:35:15.131Z,40.80
2019-04-23T09:38:07.104Z,40.70
2019-04-23T09:41:14.999Z,40.70
2019-04-23T09:43:47.856Z,40.90
2019-04-23T09:46:45.192Z,39.50
2019-04-23T09:51:47.649Z,39.00
2019-04-23T09:54:18.594Z,38.70
2019-04-23T09:56:47.808Z,39.00
2019-04-23T09:59:39.460Z,39.60
2019-04-23T10:01:48.312Z,41.00
2019-04-23T10:04:12.546Z,41.30
2019-04-23T10:06:34.606Z,41.40
2019-04-23T10:09:05.807Z,40.10
2019-04-23T10:11:34.950Z,39.90
2019-04-23T10:14:06.162Z,39.70
2019-04-23T10:16:37.027Z,38.00
2019-04-23T10:19:08.005Z,38.50
2019-04-23T10:21:39.457Z,38.60
2019-04-23T10:24:09.694Z,39.30
2019-04-23T10:26:39.982Z,38.90
2019-04-23T10:29:16.105Z,38.00
2019-04-23T10:31:46.341Z,36.60
2019-04-23T10:34:17.015Z,36.60
2019-04-23T10:36:47.432Z,36.80
2019-04-23T10:39:23.451Z,36.90
2019-04-23T10:41:52.225Z,36.90
2019-04-23T10:44:46.601Z,37.30
2019-04-23T10:48:18.272Z,37.60
2019-04-23T10:50:46.133Z,37.20
2019-04-23T10:53:26.872Z,37.40
2019-04-23T11:00:53.144Z,37.20
2019-04-23T11:03:41.680Z,39.30
2019-04-23T11:06:00.362Z,40.20
2019-04-23T11:08:31.074Z,39.90
2019-04-23T11:10:58.674Z,38.50
2019-04-23T11:13:53.119Z,37.60
2019-04-23T11:16:42.037Z,38.10
2019-04-23T11:18:51.908Z,38.90
2019-04-23T11:21:24.088Z,40.70
2019-04-23T11:26:26.268Z,40.20
2019-04-23T11:28:42.909Z,39.20
2019-04-23T11:31:31.015Z,39.30
2019-04-23T11:34:01.107Z,39.70
2019-04-23T11:41:41.818Z,39.10
2019-04-23T11:44:03.965Z,39.90
2019-04-23T11:46:45.668Z,40.50
2019-04-23T11:54:12.329Z,39.10
2019-04-23T11:59:29.138Z,40.60
2019-04-23T12:02:23.211Z,40.20
2019-04-23T12:05:17.133Z,40.10
2019-04-23T12:07:39.474Z,39.50
2019-04-23T12:10:31.702Z,38.20
2019-04-23T12:12:44.795Z,38.60
2019-04-23T12:15:35.604Z,39.00
2019-04-23T12:20:33.206Z,40.00
2019-04-23T12:23:25.459Z,40.30
2019-04-23T12:25:39.337Z,39.10
2019-04-23T12:28:03.770Z,40.10
2019-04-23T12:30:42.083Z,39.80
2019-04-23T12:33:13.007Z,39.90
2019-04-23T12:35:33.635Z,39.80
2019-04-23T12:38:17.519Z,39.20
2019-04-23T12:40:46.022Z,39.20
2019-04-23T12:43:14.578Z,40.20
2019-04-23T12:45:42.515Z,41.30
2019-04-23T12:53:37.946Z,39.20
2019-04-23T12:55:54.511Z,38.90
2019-04-23T12:58:24.783Z,39.90
2019-04-23T13:00:52.751Z,39.80
2019-04-23T13:03:30.924Z,39.20
2019-04-23T13:05:57.419Z,39.80
2019-04-23T13:08:38.173Z,39.70
2019-04-23T13:11:07.976Z,40.30
2019-04-23T13:13:37.536Z,40.50
2019-04-23T13:16:14.693Z,39.30
2019-04-23T13:21:38.427Z,38.60
2019-04-23T13:23:55.379Z,38.60
2019-04-23T13:26:23.585Z,39.20
2019-04-23T13:29:03.160Z,39.10
2019-04-23T13:31:30.013Z,38.90
2019-04-23T13:34:08.527Z,39.40
2019-04-23T13:36:41.809Z,40.40
2019-04-23T13:39:14.637Z,39.70
2019-04-23T13:42:00.130Z,39.80
2019-04-23T13:44:08.787Z,39.80
2019-04-23T13:46:46.652Z,39.80
2019-04-23T13:49:18.381Z,40.00
2019-04-23T13:51:48.707Z,40.70
2019-04-23T13:54:29.856Z,39.20
2019-04-23T13:57:25.690Z,39.40
2019-04-23T13:59:31.406Z,39.00
2019-04-23T14:01:57.150Z,38.60
2019-04-23T14:04:44.714Z,38.80
2019-04-23T14:07:15.039Z,39.20
2019-04-23T14:12:17.692Z,38.90
2019-04-23T14:14:55.984Z,39.50
2019-04-23T14:17:38.075Z,40.10
2019-04-23T14:20:03.828Z,39.70
2019-04-23T14:22:54.780Z,39.60
2019-04-23T14:30:17.706Z,41.40
2019-04-23T14:32:35.006Z,40.20
2019-04-23T14:35:25.753Z,40.40
2019-04-23T14:37:59.128Z,41.00
2019-04-23T14:40:21.717Z,40.70
2019-04-23T14:42:56.730Z,40.30
2019-04-23T14:48:02.742Z,40.70
2019-04-23T14:50:31.996Z,41.40
2019-04-23T14:53:16.619Z,42.10
2019-04-23T14:55:55.582Z,41.50
2019-04-23T14:58:17.746Z,41.00
2019-04-23T15:00:42.590Z,40.70
2019-04-23T15:05:52.391Z,41.50
2019-04-23T15:08:32.858Z,41.60
2019-04-23T15:13:28.069Z,42.60
2019-04-23T15:16:08.079Z,43.00
2019-04-23T15:18:48.778Z,43.20
2019-04-23T15:21:27.936Z,43.90
2019-04-23T15:23:51.485Z,43.80
2019-04-23T15:27:01.875Z,44.30
2019-04-23T15:28:22.246Z,44.70
2019-04-23T15:31:21.364Z,44.60
2019-04-23T15:34:03.891Z,44.80
2019-04-23T15:36:39.100Z,44.50
2019-04-23T15:46:32.741Z,44.20
2019-04-23T15:49:10.692Z,43.70
2019-04-23T15:51:40.888Z,44.50
2019-04-23T15:54:14.482Z,44.20
2019-04-23T15:59:27.552Z,44.60
2019-04-23T16:03:45.049Z,43.60
2019-04-23T16:06:19.676Z,43.30
2019-04-23T16:09:08.084Z,43.40
2019-04-23T16:11:51.703Z,43.60
2019-04-23T16:14:22.708Z,44.50
2019-04-23T16:19:45.862Z,44.60
2019-04-23T16:24:53.897Z,44.40
2019-04-23T16:27:11.070Z,44.10
2019-04-23T16:30:06.276Z,44.50
2019-04-23T16:32:28.054Z,44.80
2019-04-23T16:35:10.708Z,45.00
2019-04-23T16:37:37.245Z,45.60
2019-04-23T16:40:19.989Z,45.60
2019-04-23T16:42:39.996Z,45.10
2019-04-23T16:45:12.557Z,45.50
2019-04-23T16:47:38.899Z,45.30
2019-04-23T16:52:42.534Z,46.00
2019-04-23T16:55:16.589Z,46.40
2019-04-23T17:00:24.658Z,46.70
2019-04-23T17:03:02.662Z,46.90
2019-04-23T17:05:25.032Z,46.80
2019-04-23T17:08:24.771Z,48.10
2019-04-23T17:10:46.886Z,48.00
2019-04-23T17:13:10.575Z,48.50
2019-04-23T17:15:34.435Z,49.10
2019-04-23T17:18:03.122Z,49.10
2019-04-23T17:20:43.383Z,49.90
2019-04-23T17:23:16.621Z,48.90
2019-04-23T17:30:52.360Z,49.40
2019-04-23T17:33:27.504Z,49.10
2019-04-23T17:39:04.654Z,48.80
2019-04-23T17:41:38.851Z,50.00
2019-04-23T17:44:20.367Z,51.80
2019-04-23T17:49:10.821Z,54.00
2019-04-23T17:51:46.899Z,55.30
2019-04-23T17:54:17.891Z,56.00
2019-04-23T17:57:07.553Z,56.90
2019-04-23T17:59:42.443Z,56.70
2019-04-23T18:02:36.722Z,56.20
2019-04-23T18:04:33.028Z,56.20
2019-04-23T18:07:06.176Z,56.60
2019-04-23T18:09:37.822Z,57.30
2019-04-23T18:12:16.877Z,57.50
2019-04-23T18:14:31.325Z,57.60
2019-04-23T18:17:13.102Z,57.30
2019-04-23T18:20:04.762Z,57.00
2019-04-23T18:22:42.200Z,57.40
2019-04-23T18:25:25.733Z,57.50
2019-04-23T18:27:54.562Z,57.10
2019-04-23T18:30:42.873Z,57.30
2019-04-23T18:35:39.823Z,57.80
2019-04-23T18:41:07.070Z,58.10
2019-04-23T18:53:40.782Z,58.90
2019-04-23T18:58:57.132Z,60.50
2019-04-23T19:06:34.483Z,61.40
2019-04-23T19:09:32.329Z,61.50
2019-04-23T19:14:47.447Z,62.80
2019-04-23T19:22:27.314Z,62.90
2019-04-23T19:24:48.384Z,63.30
2019-04-23T19:27:28.690Z,62.80
2019-04-23T19:30:05.060Z,63.00
2019-04-23T19:32:41.956Z,63.80
2019-04-23T19:35:23.435Z,63.80
2019-04-23T19:37:59.561Z,64.10
2019-04-23T19:40:14.133Z,64.50
2019-04-23T19:42:55.841Z,64.10
2019-04-23T19:45:28.994Z,64.00
2019-04-23T19:48:13.466Z,64.40
2019-04-23T19:50:44.941Z,64.70
2019-04-23T19:53:22.633Z,64.90
2019-04-23T19:55:49.849Z,64.90
2019-04-23T19:58:14.579Z,64.70
2019-04-23T20:01:10.312Z,65.60
2019-04-23T20:03:26.681Z,65.90
2019-04-23T20:05:53.923Z,66.10
2019-04-23T20:10:57.838Z,66.30
2019-04-23T20:13:37.751Z,66.40
2019-04-23T20:18:46.238Z,66.70
2019-04-23T20:21:03.370Z,66.70
2019-04-23T20:23:58.683Z,66.40
2019-04-23T20:31:59.151Z,68.00
2019-04-23T20:34:31.359Z,68.40
2019-04-23T20:36:53.264Z,68.50
2019-04-23T20:39:34.826Z,69.20
2019-04-23T20:42:11.974Z,69.30
2019-04-23T20:44:47.427Z,69.40
2019-04-23T20:49:44.183Z,69.60
2019-04-23T20:52:13.659Z,69.50
2019-04-23T20:54:56.631Z,69.10
2019-04-23T20:57:43.885Z,69.20
2019-04-23T21:00:27.895Z,69.50
2019-04-23T21:03:25.875Z,69.40
2019-04-23T21:05:41.857Z,69.60
2019-04-23T21:08:41.122Z,70.40
2019-04-23T21:10:45.092Z,71.70
2019-04-23T21:13:27.772Z,70.20
2019-04-23T21:16:08.983Z,70.10
2019-04-23T21:18:33.047Z,70.00
2019-04-23T21:21:02.054Z,70.00
2019-04-23T21:23:44.051Z,69.80
2019-04-23T21:25:57.130Z,69.50
2019-04-23T21:31:11.414Z,70.00
2019-04-23T21:33:59.649Z,70.10
2019-04-23T21:36:51.061Z,69.70
2019-04-23T21:42:44.348Z,69.10
2019-04-23T21:45:04.625Z,69.20
2019-04-23T21:47:48.157Z,68.70
2019-04-23T21:50:19.518Z,68.70
2019-04-23T21:52:49.025Z,69.00
2019-04-23T21:55:19.947Z,69.10
2019-04-23T21:58:01.380Z,68.80
2019-04-23T22:00:19.129Z,69.20
2019-04-23T22:02:55.797Z,69.40
2019-04-23T22:05:27.210Z,69.60
2019-04-23T22:08:01.699Z,68.80
2019-04-23T22:10:26.423Z,69.20
2019-04-23T22:15:47.791Z,68.90
2019-04-23T22:18:00.255Z,68.80
2019-04-23T22:23:14.485Z,69.00
2019-04-23T22:25:56.955Z,70.20
2019-04-23T22:28:10.342Z,69.00
2019-04-23T22:30:49.476Z,69.40
2019-04-23T22:35:48.330Z,70.90
2019-04-23T22:38:18.755Z,72.20
2019-04-23T22:40:49.690Z,72.60
2019-04-23T22:43:20.634Z,72.80
2019-04-23T22:46:02.877Z,73.10
2019-04-23T22:49:01.341Z,73.00
2019-04-23T22:51:15.881Z,73.10
2019-04-23T22:53:46.051Z,73.20
2019-04-23T22:56:09.175Z,72.50
2019-04-23T22:58:46.097Z,73.20
2019-04-23T23:01:27.886Z,73.60
2019-04-23T23:03:59.009Z,74.50
2019-04-23T23:06:43.077Z,75.80
2019-04-23T23:09:18.655Z,75.30
2019-04-23T23:11:34.950Z,75.20
2019-04-23T23:14:22.485Z,75.50
2019-04-23T23:16:39.486Z,75.90
2019-04-23T23:19:14.868Z,76.00
2019-04-23T23:21:51.662Z,75.60
2019-04-23T23:24:16.886Z,75.60
2019-04-23T23:26:49.455Z,75.00
2019-04-23T23:29:13.840Z,75.00
2019-04-23T23:37:00.366Z,74.60
2019-04-23T23:41:58.870Z,75.00
2019-04-23T23:47:04.390Z,75.90
2019-04-23T23:49:38.650Z,76.80
2019-04-23T23:52:02.823Z,77.20
2019-04-23T23:54:52.540Z,77.60
2019-04-23T23:57:12.266Z,77.40
