createdAt,value
2023-01-13T00:01:33.212Z,10.16
2023-01-13T00:04:05.466Z,10.15
2023-01-13T00:06:33.866Z,10.10
2023-01-13T00:09:02.441Z,10.11
2023-01-13T00:11:30.898Z,10.07
2023-01-13T00:13:58.663Z,10.09
2023-01-13T00:16:26.389Z,10.06
2023-01-13T00:18:55.549Z,10.03
2023-01-13T00:21:25.249Z,9.99
2023-01-13T00:23:54.311Z,10.03
2023-01-13T00:26:26.603Z,9.95
2023-01-13T00:28:58.450Z,9.94
2023-01-13T00:31:28.480Z,9.89
2023-01-13T00:33:59.634Z,9.89
2023-01-13T00:36:27.960Z,9.81
2023-01-13T00:38:56.065Z,9.77
2023-01-13T00:41:25.585Z,9.73
2023-01-13T00:43:53.468Z,9.77
2023-01-13T00:46:24.011Z,9.67
2023-01-13T00:48:52.086Z,9.60
2023-01-13T00:51:22.782Z,9.58
2023-01-13T00:53:52.455Z,9.55
2023-01-13T00:56:38.604Z,9.57
2023-01-13T00:59:07.495Z,9.51
2023-01-13T01:01:35.611Z,9.51
2023-01-13T01:04:03.489Z,9.45
2023-01-13T01:06:36.631Z,9.42
2023-01-13T01:09:34.467Z,9.41
2023-01-13T01:12:02.514Z,9.40
2023-01-13T01:14:30.274Z,9.33
2023-01-13T01:16:58.464Z,9.31
2023-01-13T01:19:28.460Z,9.39
2023-01-13T01:21:57.575Z,9.30
2023-01-13T01:24:25.576Z,9.33
2023-01-13T01:26:53.335Z,9.23
2023-01-13T01:29:21.987Z,9.25
2023-01-13T01:31:49.773Z,9.33
2023-01-13T01:34:17.607Z,9.24
2023-01-13T01:36:45.374Z,9.21
2023-01-13T01:39:14.546Z,9.13
2023-01-13T01:42:03.133Z,9.06
2023-01-13T01:45:00.071Z,9.09
2023-01-13T01:47:29.256Z,9.01
2023-01-13T01:49:59.514Z,9.01
2023-01-13T01:52:31.442Z,9.00
2023-01-13T01:55:07.261Z,8.91
2023-01-13T01:57:42.033Z,8.83
2023-01-13T02:00:12.040Z,8.78
2023-01-13T02:02:42.418Z,8.78
2023-01-13T02:08:04.557Z,8.80
2023-01-13T02:10:34.496Z,8.79
2023-01-13T02:13:06.018Z,8.71
2023-01-13T02:15:40.823Z,8.75
2023-01-13T02:18:29.251Z,8.68
2023-01-13T02:21:13.695Z,8.69
2023-01-13T02:24:34.461Z,8.73
2023-01-13T02:27:37.666Z,8.74
2023-01-13T02:30:32.462Z,8.75
2023-01-13T02:33:11.521Z,8.74
2023-01-13T02:35:48.694Z,8.70
2023-01-13T02:38:21.379Z,8.58
2023-01-13T02:40:59.528Z,8.59
2023-01-13T02:43:55.230Z,8.60
2023-01-13T02:46:30.309Z,8.59
2023-01-13T02:49:01.424Z,8.59
2023-01-13T02:51:32.431Z,8.52
2023-01-13T02:54:05.552Z,8.52
2023-01-13T02:56:38.825Z,8.46
2023-01-13T02:59:08.547Z,8.41
2023-01-13T03:01:38.377Z,8.40
2023-01-13T03:04:13.969Z,8.42
2023-01-13T03:06:54.300Z,8.48
2023-01-13T03:09:30.458Z,8.34
2023-01-13T03:12:10.685Z,8.38
2023-01-13T03:14:44.859Z,8.29
2023-01-13T03:17:34.472Z,8.28
2023-01-13T03:20:07.759Z,8.27
2023-01-13T03:23:04.247Z,8.26
2023-01-13T03:25:35.898Z,8.39
2023-01-13T03:28:06.778Z,8.33
2023-01-13T03:30:38.725Z,8.22
2023-01-13T03:33:14.393Z,8.23
2023-01-13T03:35:47.331Z,8.18
2023-01-13T03:38:22.541Z,8.20
2023-01-13T03:40:53.343Z,8.15
2023-01-13T03:43:42.617Z,8.14
2023-01-13T03:46:17.366Z,8.18
2023-01-13T03:48:49.182Z,8.11
2023-01-13T03:51:20.299Z,8.11
2023-01-13T03:53:53.384Z,8.15
2023-01-13T03:56:28.436Z,8.13
2023-01-13T03:58:59.409Z,8.08
2023-01-13T04:01:32.862Z,8.13
2023-01-13T04:04:07.476Z,8.05
2023-01-13T04:06:41.444Z,8.05
2023-01-13T04:09:17.202Z,8.05
2023-01-13T04:11:48.960Z,8.02
2023-01-13T04:17:13.678Z,7.96
2023-01-13T04:19:42.619Z,7.99
2023-01-13T04:22:10.221Z,7.92
2023-01-13T04:24:41.828Z,7.90
2023-01-13T04:27:09.431Z,7.82
2023-01-13T04:29:37.025Z,7.80
2023-01-13T04:32:05.411Z,7.78
2023-01-13T04:34:33.311Z,7.73
2023-01-13T04:37:02.274Z,7.69
2023-01-13T04:39:30.731Z,7.76
2023-01-13T04:42:02.428Z,7.69
2023-01-13T04:44:56.495Z,7.73
2023-01-13T04:47:24.386Z,7.70
2023-01-13T04:49:51.980Z,7.72
2023-01-13T04:52:20.943Z,7.75
2023-01-13T04:54:49.314Z,7.79
2023-01-13T04:57:16.880Z,7.72
2023-01-13T04:59:44.514Z,7.81
2023-01-13T05:02:19.697Z,7.79
2023-01-13T05:04:48.293Z,7.78
2023-01-13T05:07:18.421Z,7.80
2023-01-13T05:09:55.157Z,7.86
2023-01-13T05:12:41.173Z,7.90
2023-01-13T05:15:28.195Z,7.89
2023-01-13T05:17:56.386Z,7.88
2023-01-13T05:20:24.592Z,7.94
2023-01-13T05:23:09.819Z,7.94
2023-01-13T05:25:42.827Z,7.96
2023-01-13T05:28:11.721Z,7.96
2023-01-13T05:30:45.974Z,8.02
2023-01-13T05:33:16.364Z,8.13
2023-01-13T05:35:46.207Z,7.99
2023-01-13T05:38:15.080Z,8.04
2023-01-13T05:41:02.377Z,7.98
2023-01-13T05:43:32.914Z,7.97
2023-01-13T05:46:05.386Z,7.98
2023-01-13T05:48:36.203Z,7.97
2023-01-13T05:51:05.867Z,7.99
2023-01-13T05:53:34.770Z,7.93
2023-01-13T05:56:07.629Z,7.91
2023-01-13T05:58:35.660Z,7.91
2023-01-13T06:01:05.361Z,7.97
2023-01-13T06:03:34.395Z,7.95
2023-01-13T06:06:03.885Z,7.85
2023-01-13T06:08:32.700Z,7.84
2023-01-13T06:11:00.541Z,7.87
2023-01-13T06:13:29.599Z,7.84
2023-01-13T06:15:59.140Z,7.88
2023-01-13T06:18:28.304Z,7.85
2023-01-13T06:20:57.011Z,7.93
2023-01-13T06:23:25.413Z,7.85
2023-01-13T06:26:02.155Z,7.84
2023-01-13T06:28:33.121Z,7.84
2023-01-13T06:31:05.745Z,7.88
2023-01-13T06:33:37.402Z,7.89
2023-01-13T06:36:33.201Z,7.87
2023-01-13T06:39:07.398Z,7.89
2023-01-13T06:41:56.015Z,7.94
2023-01-13T06:44:25.573Z,7.91
2023-01-13T06:46:54.055Z,7.92
2023-01-13T06:49:21.948Z,7.93
2023-01-13T06:51:50.078Z,7.85
2023-01-13T06:54:17.779Z,7.85
2023-01-13T06:56:45.424Z,7.94
2023-01-13T06:59:13.058Z,7.90
2023-01-13T07:01:42.368Z,7.90
2023-01-13T07:04:10.699Z,8.03
2023-01-13T07:06:39.303Z,7.93
2023-01-13T07:09:08.342Z,8.04
2023-01-13T07:11:39.394Z,7.89
2023-01-13T07:14:24.694Z,7.94
2023-01-13T07:17:24.980Z,7.95
2023-01-13T07:19:53.059Z,7.99
2023-01-13T07:22:20.664Z,7.96
2023-01-13T07:24:48.830Z,7.91
2023-01-13T07:27:16.556Z,7.94
2023-01-13T07:29:45.864Z,7.83
2023-01-13T07:32:15.601Z,7.87
2023-01-13T07:34:44.616Z,7.76
2023-01-13T07:37:12.521Z,7.72
2023-01-13T07:39:40.171Z,7.70
2023-01-13T07:42:52.309Z,7.81
2023-01-13T07:45:20.047Z,7.76
2023-01-13T07:47:52.384Z,7.89
2023-01-13T07:50:24.312Z,7.84
2023-01-13T07:52:52.453Z,7.77
2023-01-13T07:55:20.084Z,7.90
2023-01-13T07:57:49.096Z,7.87
2023-01-13T08:00:17.774Z,7.91
2023-01-13T08:02:45.453Z,7.83
2023-01-13T08:05:13.730Z,7.87
2023-01-13T08:07:44.355Z,7.96
2023-01-13T08:10:12.476Z,7.93
2023-01-13T08:12:57.767Z,7.96
2023-01-13T08:15:25.449Z,7.96
2023-01-13T08:17:53.396Z,7.93
2023-01-13T08:20:20.996Z,7.87
2023-01-13T08:22:49.946Z,7.92
2023-01-13T08:25:19.347Z,8.02
2023-01-13T08:27:49.195Z,8.02
2023-01-13T08:30:18.959Z,8.07
2023-01-13T08:32:47.184Z,7.94
2023-01-13T08:35:15.159Z,8.00
2023-01-13T08:37:42.989Z,8.13
2023-01-13T08:40:16.493Z,8.00
2023-01-13T08:42:45.572Z,8.07
2023-01-13T08:45:15.167Z,8.03
2023-01-13T08:47:42.844Z,8.02
2023-01-13T08:50:11.729Z,8.13
2023-01-13T08:52:40.338Z,8.14
2023-01-13T08:55:10.391Z,8.09
2023-01-13T08:57:40.259Z,8.13
2023-01-13T09:00:09.175Z,8.13
2023-01-13T09:02:38.392Z,8.09
2023-01-13T09:05:07.206Z,8.16
2023-01-13T09:07:35.012Z,8.22
2023-01-13T09:10:03.015Z,8.22
2023-01-13T09:12:48.497Z,8.30
2023-01-13T09:15:18.512Z,8.17
2023-01-13T09:17:48.109Z,8.16
2023-01-13T09:20:16.559Z,8.27
2023-01-13T09:22:44.151Z,8.34
2023-01-13T09:25:12.665Z,8.27
2023-01-13T09:27:40.441Z,8.24
2023-01-13T09:30:13.351Z,8.27
2023-01-13T09:33:57.181Z,8.25
2023-01-13T09:36:26.188Z,8.24
2023-01-13T09:38:55.340Z,8.30
2023-01-13T09:41:42.704Z,8.25
2023-01-13T09:44:18.265Z,8.36
2023-01-13T09:46:52.350Z,8.28
2023-01-13T09:49:22.847Z,8.35
2023-01-13T09:51:59.140Z,8.33
2023-01-13T09:54:34.590Z,8.35
2023-01-13T09:57:04.335Z,8.35
2023-01-13T09:59:58.822Z,8.41
2023-01-13T10:02:42.440Z,8.59
2023-01-13T10:05:19.652Z,8.47
2023-01-13T10:07:53.330Z,8.51
2023-01-13T10:10:30.786Z,8.64
2023-01-13T10:13:15.955Z,8.56
2023-01-13T10:15:55.438Z,8.64
2023-01-13T10:18:29.782Z,8.57
2023-01-13T10:21:02.703Z,8.59
2023-01-13T10:23:51.115Z,8.61
2023-01-13T10:26:38.470Z,8.65
2023-01-13T10:29:20.596Z,8.68
2023-01-13T10:31:48.744Z,8.67
2023-01-13T10:34:17.403Z,8.76
2023-01-13T10:36:59.331Z,8.78
2023-01-13T10:39:39.028Z,8.80
2023-01-13T10:42:08.355Z,8.76
2023-01-13T10:44:49.530Z,8.90
2023-01-13T10:47:25.515Z,8.90
2023-01-13T10:50:25.812Z,8.99
2023-01-13T10:52:59.906Z,8.89
2023-01-13T10:55:32.145Z,8.87
2023-01-13T10:58:12.444Z,8.98
2023-01-13T11:00:41.843Z,9.01
2023-01-13T11:03:18.353Z,9.03
2023-01-13T11:05:51.279Z,9.11
2023-01-13T11:08:22.347Z,9.03
2023-01-13T11:10:53.613Z,9.14
2023-01-13T11:13:31.551Z,9.06
2023-01-13T11:16:04.584Z,9.26
2023-01-13T11:18:43.489Z,9.14
2023-01-13T11:21:23.231Z,9.24
2023-01-13T11:24:03.186Z,9.15
2023-01-13T11:26:43.413Z,9.15
2023-01-13T11:29:18.835Z,9.10
2023-01-13T11:31:53.143Z,9.08
2023-01-13T11:34:31.286Z,9.07
2023-01-13T11:37:02.339Z,9.11
2023-01-13T11:39:43.990Z,9.02
2023-01-13T11:42:22.383Z,9.10
2023-01-13T11:45:02.439Z,9.13
2023-01-13T11:47:30.895Z,9.12
2023-01-13T11:49:58.742Z,9.08
2023-01-13T11:52:41.242Z,9.21
2023-01-13T11:55:22.948Z,9.19
2023-01-13T11:58:06.523Z,9.06
2023-01-13T12:00:43.228Z,8.99
2023-01-13T12:03:35.573Z,8.96
2023-01-13T12:06:16.392Z,8.83
2023-01-13T12:08:59.454Z,8.82
2023-01-13T12:11:32.350Z,8.89
2023-01-13T12:14:17.463Z,8.99
2023-01-13T12:16:50.335Z,8.83
2023-01-13T12:19:25.246Z,8.71
2023-01-13T12:22:12.776Z,8.77
2023-01-13T12:24:50.461Z,8.59
2023-01-13T12:27:26.479Z,8.57
2023-01-13T12:30:00.730Z,8.55
2023-01-13T12:32:35.354Z,8.71
2023-01-13T12:35:20.962Z,8.57
2023-01-13T12:37:56.340Z,8.64
2023-01-13T12:40:35.863Z,8.63
2023-01-13T12:43:34.010Z,8.72
2023-01-13T12:46:44.742Z,8.68
2023-01-13T12:49:23.941Z,8.61
2023-01-13T12:52:10.103Z,8.75
2023-01-13T12:55:18.367Z,8.63
2023-01-13T12:58:03.510Z,8.63
2023-01-13T13:00:38.782Z,8.59
2023-01-13T13:03:27.402Z,8.53
2023-01-13T13:09:03.897Z,8.48
2023-01-13T13:12:05.357Z,8.46
2023-01-13T13:15:03.213Z,8.50
2023-01-13T13:17:45.161Z,8.52
2023-01-13T13:20:54.257Z,8.50
2023-01-13T13:23:48.111Z,8.50
2023-01-13T13:26:24.951Z,8.41
2023-01-13T13:29:20.902Z,8.42
2023-01-13T13:32:10.206Z,8.36
2023-01-13T13:34:49.349Z,8.35
2023-01-13T13:37:55.470Z,8.36
2023-01-13T13:40:44.282Z,8.29
2023-01-13T13:43:33.204Z,8.27
2023-01-13T13:46:15.436Z,8.40
2023-01-13T13:48:53.295Z,8.29
2023-01-13T13:51:29.383Z,8.28
2023-01-13T13:54:02.615Z,8.29
2023-01-13T13:56:39.433Z,8.33
2023-01-13T13:59:13.326Z,8.41
2023-01-13T14:01:45.134Z,8.29
2023-01-13T14:04:18.216Z,8.35
2023-01-13T14:06:55.368Z,8.34
2023-01-13T14:09:25.390Z,8.31
2023-01-13T14:12:00.107Z,8.38
2023-01-13T14:14:28.477Z,8.39
2023-01-13T14:16:56.591Z,8.28
2023-01-13T14:19:32.317Z,8.33
2023-01-13T14:22:02.144Z,8.27
2023-01-13T14:24:32.763Z,8.34
2023-01-13T14:27:11.428Z,8.34
2023-01-13T14:29:39.423Z,8.21
2023-01-13T14:32:08.468Z,8.30
2023-01-13T14:34:39.261Z,8.39
2023-01-13T14:37:26.100Z,8.35
2023-01-13T14:39:56.294Z,8.42
2023-01-13T14:42:31.521Z,8.31
2023-01-13T14:44:59.251Z,8.28
2023-01-13T14:47:29.348Z,8.39
2023-01-13T14:50:03.291Z,8.36
2023-01-13T14:52:34.936Z,8.30
2023-01-13T14:55:30.309Z,8.27
2023-01-13T14:58:29.272Z,8.29
2023-01-13T15:01:29.572Z,8.17
2023-01-13T15:04:16.936Z,8.10
2023-01-13T15:06:48.171Z,8.14
2023-01-13T15:09:25.566Z,8.10
2023-01-13T15:11:54.286Z,8.09
2023-01-13T15:14:31.078Z,8.11
2023-01-13T15:16:59.275Z,8.05
2023-01-13T15:19:26.878Z,8.04
2023-01-13T15:21:55.694Z,7.99
2023-01-13T15:24:23.275Z,7.98
2023-01-13T15:26:55.844Z,7.99
2023-01-13T15:29:25.075Z,7.99
2023-01-13T15:31:52.694Z,7.89
2023-01-13T15:34:20.309Z,7.93
2023-01-13T15:36:47.883Z,7.89
2023-01-13T15:39:17.354Z,7.96
2023-01-13T15:42:03.356Z,8.03
2023-01-13T15:44:49.915Z,7.94
2023-01-13T15:47:17.548Z,8.00
2023-01-13T15:49:47.472Z,7.93
2023-01-13T15:52:21.398Z,7.87
2023-01-13T15:54:49.372Z,7.88
2023-01-13T15:57:23.104Z,7.97
2023-01-13T15:59:54.400Z,7.91
2023-01-13T16:02:23.439Z,7.94
2023-01-13T16:04:53.738Z,7.95
2023-01-13T16:07:24.804Z,8.00
2023-01-13T16:09:53.076Z,7.97
2023-01-13T16:12:21.031Z,7.93
2023-01-13T16:14:48.694Z,7.90
2023-01-13T16:17:19.422Z,7.86
2023-01-13T16:19:47.855Z,7.86
2023-01-13T16:22:17.424Z,7.89
2023-01-13T16:24:45.377Z,7.90
2023-01-13T16:27:15.757Z,7.91
2023-01-13T16:29:44.391Z,7.90
2023-01-13T16:32:19.700Z,7.85
2023-01-13T16:34:47.728Z,7.75
2023-01-13T16:37:21.238Z,7.73
2023-01-13T16:39:49.303Z,7.76
2023-01-13T16:42:17.219Z,7.72
2023-01-13T16:44:46.519Z,7.71
2023-01-13T16:47:15.217Z,7.67
2023-01-13T16:49:45.365Z,7.68
2023-01-13T16:52:13.060Z,7.61
2023-01-13T16:54:40.719Z,7.61
2023-01-13T16:57:13.169Z,7.60
2023-01-13T16:59:41.440Z,7.58
2023-01-13T17:02:21.060Z,7.58
2023-01-13T17:04:50.460Z,7.49
2023-01-13T17:07:19.364Z,7.59
2023-01-13T17:09:47.457Z,7.61
2023-01-13T17:12:15.085Z,7.54
2023-01-13T17:14:43.464Z,7.61
2023-01-13T17:17:21.652Z,7.61
2023-01-13T17:19:51.108Z,7.54
2023-01-13T17:22:19.379Z,7.53
2023-01-13T17:24:48.694Z,7.67
2023-01-13T17:27:18.441Z,7.66
2023-01-13T17:29:46.116Z,7.63
2023-01-13T17:32:16.607Z,7.64
2023-01-13T17:34:44.709Z,7.73
2023-01-13T17:37:14.719Z,7.72
2023-01-13T17:39:44.457Z,7.69
2023-01-13T17:42:12.389Z,7.74
2023-01-13T17:44:40.139Z,7.69
2023-01-13T17:47:08.420Z,7.71
2023-01-13T17:49:36.022Z,7.73
2023-01-13T17:52:03.697Z,7.76
2023-01-13T17:54:32.735Z,7.78
2023-01-13T17:57:00.451Z,7.72
2023-01-13T17:59:28.155Z,7.75
2023-01-13T18:01:55.907Z,7.71
2023-01-13T18:04:27.086Z,7.72
2023-01-13T18:06:56.601Z,7.72
2023-01-13T18:09:24.482Z,7.71
2023-01-13T18:11:53.480Z,7.72
2023-01-13T18:14:22.377Z,7.76
2023-01-13T18:16:50.153Z,7.72
2023-01-13T18:19:35.653Z,7.80
2023-01-13T18:22:20.772Z,7.82
2023-01-13T18:25:07.509Z,7.83
2023-01-13T18:27:40.991Z,7.80
2023-01-13T18:30:11.941Z,7.78
2023-01-13T18:32:39.999Z,7.89
2023-01-13T18:35:10.669Z,7.93
2023-01-13T18:37:40.398Z,7.92
2023-01-13T18:40:11.992Z,7.88
2023-01-13T18:42:54.130Z,7.84
2023-01-13T18:45:24.200Z,7.93
2023-01-13T18:47:52.208Z,7.87
2023-01-13T18:50:21.593Z,7.84
2023-01-13T18:52:49.229Z,7.87
2023-01-13T18:55:17.106Z,7.94
2023-01-13T18:57:47.376Z,8.02
2023-01-13T19:00:18.878Z,7.97
2023-01-13T19:02:48.022Z,7.95
2023-01-13T19:05:15.973Z,7.94
2023-01-13T19:07:50.174Z,7.93
2023-01-13T19:10:18.668Z,7.98
2023-01-13T19:12:48.437Z,8.02
2023-01-13T19:15:17.152Z,7.97
2023-01-13T19:17:45.510Z,7.96
2023-01-13T19:20:13.552Z,7.94
2023-01-13T19:22:41.164Z,7.95
2023-01-13T19:25:09.157Z,7.89
2023-01-13T19:27:37.577Z,7.90
2023-01-13T19:30:08.142Z,7.88
2023-01-13T19:32:35.865Z,7.86
2023-01-13T19:35:04.088Z,7.82
2023-01-13T19:37:34.389Z,7.72
2023-01-13T19:40:08.990Z,7.83
2023-01-13T19:42:54.523Z,7.69
2023-01-13T19:45:30.946Z,7.70
2023-01-13T19:48:01.753Z,7.65
2023-01-13T19:50:29.529Z,7.71
2023-01-13T19:52:57.135Z,7.59
2023-01-13T19:55:24.772Z,7.60
2023-01-13T19:57:52.418Z,7.43
2023-01-13T20:00:22.339Z,7.29
2023-01-13T20:02:53.220Z,7.27
2023-01-13T20:05:25.569Z,7.13
2023-01-13T20:07:54.013Z,7.05
2023-01-13T20:10:22.976Z,6.96
2023-01-13T20:12:50.969Z,6.90
2023-01-13T20:15:18.644Z,6.90
2023-01-13T20:17:46.234Z,6.81
2023-01-13T20:20:17.349Z,6.68
2023-01-13T20:22:45.348Z,6.65
2023-01-13T20:25:16.721Z,6.59
2023-01-13T20:27:45.325Z,6.53
2023-01-13T20:30:14.427Z,6.47
2023-01-13T20:32:43.213Z,6.45
2023-01-13T20:35:11.687Z,6.37
2023-01-13T20:37:42.010Z,6.38
2023-01-13T20:40:14.395Z,6.32
2023-01-13T20:42:45.586Z,6.36
2023-01-13T20:45:17.322Z,6.36
2023-01-13T20:47:46.623Z,6.31
2023-01-13T20:50:15.777Z,6.35
2023-01-13T20:52:45.381Z,6.32
2023-01-13T20:55:14.175Z,6.38
2023-01-13T20:57:42.129Z,6.35
2023-01-13T21:00:11.176Z,6.38
2023-01-13T21:02:40.894Z,6.38
2023-01-13T21:05:09.131Z,6.49
2023-01-13T21:07:37.483Z,6.48
2023-01-13T21:10:07.101Z,6.54
2023-01-13T21:12:52.523Z,6.60
2023-01-13T21:15:21.767Z,6.54
2023-01-13T21:18:09.959Z,6.66
2023-01-13T21:20:38.967Z,6.65
2023-01-13T21:23:10.523Z,6.60
2023-01-13T21:25:40.108Z,6.59
2023-01-13T21:28:11.145Z,6.59
2023-01-13T21:30:39.182Z,6.58
2023-01-13T21:33:06.774Z,6.55
2023-01-13T21:35:38.202Z,6.55
2023-01-13T21:38:07.346Z,6.51
2023-01-13T21:40:36.346Z,6.48
2023-01-13T21:43:22.803Z,6.45
2023-01-13T21:46:05.642Z,6.41
2023-01-13T21:48:33.538Z,6.36
2023-01-13T21:51:02.472Z,6.32
2023-01-13T21:53:30.065Z,6.33
2023-01-13T21:55:57.700Z,6.31
2023-01-13T21:58:26.696Z,6.24
2023-01-13T22:00:54.448Z,6.21
2023-01-13T22:03:22.190Z,6.22
2023-01-13T22:05:54.467Z,6.19
2023-01-13T22:08:22.124Z,6.22
2023-01-13T22:10:57.479Z,6.15
2023-01-13T22:13:48.078Z,6.12
2023-01-13T22:16:18.296Z,6.12
2023-01-13T22:18:45.912Z,6.15
2023-01-13T22:21:14.918Z,6.17
2023-01-13T22:23:42.540Z,6.11
2023-01-13T22:26:10.752Z,6.13
2023-01-13T22:28:42.886Z,6.15
2023-01-13T22:31:12.119Z,6.21
2023-01-13T22:33:40.198Z,6.30
2023-01-13T22:36:08.965Z,6.30
2023-01-13T22:38:37.453Z,6.34
2023-01-13T22:41:07.753Z,6.33
2023-01-13T22:43:36.063Z,6.43
2023-01-13T22:46:07.252Z,6.46
2023-01-13T22:48:35.364Z,6.49
2023-01-13T22:51:06.365Z,6.61
2023-01-13T22:53:34.302Z,6.54
2023-01-13T22:56:02.153Z,6.62
2023-01-13T22:58:29.899Z,6.66
2023-01-13T23:01:07.518Z,6.67
2023-01-13T23:03:36.593Z,6.66
2023-01-13T23:06:05.211Z,6.55
2023-01-13T23:08:34.018Z,6.54
2023-01-13T23:11:02.848Z,6.46
2023-01-13T23:13:30.680Z,6.43
2023-01-13T23:16:03.232Z,6.50
2023-01-13T23:18:31.049Z,6.51
2023-01-13T23:21:05.626Z,6.52
2023-01-13T23:23:34.453Z,6.43
2023-01-13T23:26:03.506Z,6.40
2023-01-13T23:28:31.567Z,6.40
2023-01-13T23:31:00.207Z,6.39
2023-01-13T23:33:28.174Z,6.40
2023-01-13T23:35:58.634Z,6.43
2023-01-13T23:38:29.113Z,6.38
2023-01-13T23:40:57.016Z,6.39
2023-01-13T23:43:26.187Z,6.40
2023-01-13T23:46:02.429Z,6.46
2023-01-13T23:48:30.824Z,6.40
2023-01-13T23:50:59.041Z,6.38
2023-01-13T23:53:33.376Z,6.44
2023-01-13T23:56:01.480Z,6.36
2023-01-13T23:58:30.914Z,6.39
