createdAt,value
2018-07-14T00:00:27.442Z,98869.08
2018-07-14T00:02:54.689Z,98863.94
2018-07-14T00:05:21.979Z,98869.53
2018-07-14T00:07:49.215Z,98871.48
2018-07-14T00:10:16.510Z,98865.32
2018-07-14T00:12:43.886Z,98868.96
2018-07-14T00:15:11.201Z,98873.42
2018-07-14T00:20:28.346Z,98875.41
2018-07-14T00:22:55.574Z,98871.18
2018-07-14T00:25:27.419Z,98868.69
2018-07-14T00:27:54.669Z,98861.33
2018-07-14T00:30:21.922Z,98863.18
2018-07-14T00:32:49.166Z,98861.80
2018-07-14T00:35:16.460Z,98855.33
2018-07-14T00:37:43.726Z,98855.11
2018-07-14T00:40:11.055Z,98863.08
2018-07-14T00:42:38.285Z,98857.52
2018-07-14T00:45:05.609Z,98856.70
2018-07-14T00:47:32.861Z,98854.73
2018-07-14T00:50:00.123Z,98851.95
2018-07-14T00:52:27.370Z,98852.11
2018-07-14T00:54:54.628Z,98856.60
2018-07-14T00:57:21.847Z,98863.53
2018-07-14T00:59:49.099Z,98863.85
2018-07-14T01:02:16.355Z,98859.20
2018-07-14T01:04:43.622Z,98858.22
2018-07-14T01:07:10.895Z,98864.72
2018-07-14T01:09:38.146Z,98856.78
2018-07-14T01:12:05.422Z,98862.64
2018-07-14T01:14:32.704Z,98861.00
2018-07-14T01:16:59.992Z,98864.64
2018-07-14T01:19:27.278Z,98867.29
2018-07-14T01:21:54.560Z,98870.02
2018-07-14T01:24:21.845Z,98858.94
2018-07-14T01:26:49.117Z,98868.30
2018-07-14T01:29:16.446Z,98865.58
2018-07-14T01:31:43.709Z,98868.92
2018-07-14T01:34:11.015Z,98861.51
2018-07-14T01:36:38.281Z,98866.04
2018-07-14T01:39:06.214Z,98864.72
2018-07-14T01:41:33.532Z,98860.75
2018-07-14T01:44:00.743Z,98859.62
2018-07-14T01:46:28.032Z,98858.63
2018-07-14T01:48:55.266Z,98855.12
2018-07-14T01:51:22.530Z,98863.39
2018-07-14T01:53:49.758Z,98860.41
2018-07-14T01:56:17.012Z,98856.11
2018-07-14T01:58:44.258Z,98857.84
2018-07-14T02:01:11.529Z,98863.28
2018-07-14T02:03:38.785Z,98868.98
2018-07-14T02:06:06.064Z,98869.38
2018-07-14T02:08:33.365Z,98870.30
2018-07-14T02:11:00.730Z,98877.31
2018-07-14T02:13:27.986Z,98872.48
2018-07-14T02:15:55.266Z,98873.34
2018-07-14T02:18:22.505Z,98875.48
2018-07-14T02:20:49.769Z,98879.09
2018-07-14T02:23:17.010Z,98884.03
2018-07-14T02:25:44.291Z,98873.75
2018-07-14T02:28:11.546Z,98874.44
2018-07-14T02:30:38.822Z,98874.72
2018-07-14T02:33:06.084Z,98875.15
2018-07-14T02:35:33.346Z,98874.95
2018-07-14T02:38:00.661Z,98871.63
2018-07-14T02:40:27.947Z,98872.70
2018-07-14T02:42:55.182Z,98876.03
2018-07-14T02:45:22.463Z,98874.88
2018-07-14T02:47:49.725Z,98871.48
2018-07-14T02:50:17.002Z,98873.70
2018-07-14T02:52:44.254Z,98872.41
2018-07-14T02:55:11.559Z,98876.25
2018-07-14T02:57:38.832Z,98877.62
2018-07-14T03:00:06.178Z,98875.44
2018-07-14T03:02:33.548Z,98871.52
2018-07-14T03:05:00.884Z,98875.95
2018-07-14T03:07:29.146Z,98876.88
2018-07-14T03:09:56.476Z,98875.95
2018-07-14T03:12:24.406Z,98876.06
2018-07-14T03:14:51.906Z,98874.45
2018-07-14T03:17:19.286Z,98883.16
2018-07-14T03:19:47.905Z,98880.83
2018-07-14T03:22:16.771Z,98878.70
2018-07-14T03:24:45.266Z,98881.74
2018-07-14T03:27:12.677Z,98877.89
2018-07-14T03:29:40.007Z,98881.34
2018-07-14T03:32:08.507Z,98875.66
2018-07-14T03:34:35.883Z,98884.95
2018-07-14T03:37:03.218Z,98892.88
2018-07-14T03:39:30.543Z,98889.52
2018-07-14T03:41:57.936Z,98887.83
2018-07-14T03:44:25.237Z,98891.53
2018-07-14T03:46:52.571Z,98888.99
2018-07-14T03:49:20.498Z,98884.53
2018-07-14T03:51:47.819Z,98888.87
2018-07-14T03:54:15.169Z,98886.14
2018-07-14T03:56:42.546Z,98887.83
2018-07-14T03:59:09.866Z,98880.69
2018-07-14T04:01:37.342Z,98877.49
2018-07-14T04:04:04.971Z,98879.20
2018-07-14T04:06:32.364Z,98879.97
2018-07-14T04:08:59.674Z,98874.12
2018-07-14T04:11:27.041Z,98884.05
2018-07-14T04:13:54.330Z,98885.68
2018-07-14T04:16:21.687Z,98876.77
2018-07-14T04:18:48.999Z,98878.28
2018-07-14T04:21:16.380Z,98880.23
2018-07-14T04:23:43.855Z,98883.05
2018-07-14T04:26:12.059Z,98884.14
2018-07-14T04:28:39.382Z,98878.01
2018-07-14T04:31:07.086Z,98882.09
2018-07-14T04:33:34.402Z,98876.96
2018-07-14T04:36:02.494Z,98882.45
2018-07-14T04:38:29.899Z,98885.59
2018-07-14T04:40:57.458Z,98884.75
2018-07-14T04:43:24.822Z,98891.31
2018-07-14T04:45:52.114Z,98891.12
2018-07-14T04:48:19.471Z,98890.47
2018-07-14T04:50:46.871Z,98888.61
2018-07-14T04:53:14.271Z,98888.98
2018-07-14T04:55:41.630Z,98885.75
2018-07-14T04:58:09.053Z,98883.27
2018-07-14T05:00:36.336Z,98885.73
2018-07-14T05:03:03.697Z,98880.00
2018-07-14T05:05:30.985Z,98878.20
2018-07-14T05:07:58.339Z,98881.17
2018-07-14T05:10:25.654Z,98885.23
2018-07-14T05:12:53.168Z,98894.41
2018-07-14T05:15:21.097Z,98887.89
2018-07-14T05:17:48.452Z,98892.38
2018-07-14T05:20:15.825Z,98887.62
2018-07-14T05:22:43.218Z,98882.58
2018-07-14T05:25:10.546Z,98882.91
2018-07-14T05:27:37.910Z,98883.16
2018-07-14T05:30:05.234Z,98884.92
2018-07-14T05:32:32.643Z,98881.70
2018-07-14T05:34:59.956Z,98882.63
2018-07-14T05:37:27.328Z,98877.55
2018-07-14T05:39:54.640Z,98873.45
2018-07-14T05:42:22.060Z,98877.95
2018-07-14T05:44:49.399Z,98880.05
2018-07-14T05:47:16.742Z,98882.75
2018-07-14T05:49:44.064Z,98886.86
2018-07-14T05:52:12.228Z,98880.22
2018-07-14T05:54:39.550Z,98881.69
2018-07-14T05:57:06.855Z,98887.77
2018-07-14T05:59:34.162Z,98883.77
2018-07-14T06:02:01.513Z,98886.08
2018-07-14T06:04:28.820Z,98888.55
2018-07-14T06:06:56.144Z,98888.95
2018-07-14T06:09:23.475Z,98887.63
2018-07-14T06:11:50.792Z,98883.55
2018-07-14T06:14:18.217Z,98879.49
2018-07-14T06:16:45.478Z,98876.59
2018-07-14T06:19:12.800Z,98871.94
2018-07-14T06:21:40.731Z,98875.91
2018-07-14T06:24:08.094Z,98872.45
2018-07-14T06:26:35.441Z,98872.47
2018-07-14T06:29:02.774Z,98875.36
2018-07-14T06:31:30.106Z,98878.14
2018-07-14T06:33:57.521Z,98877.91
2018-07-14T06:36:24.789Z,98878.00
2018-07-14T06:38:52.334Z,98881.63
2018-07-14T06:41:19.690Z,98885.25
2018-07-14T06:43:47.021Z,98879.08
2018-07-14T06:46:14.382Z,98887.66
2018-07-14T06:48:41.762Z,98889.00
2018-07-14T06:51:09.112Z,98890.36
2018-07-14T06:53:36.471Z,98898.20
2018-07-14T06:56:03.814Z,98889.11
2018-07-14T07:01:23.387Z,98890.02
2018-07-14T07:03:50.714Z,98893.54
2018-07-14T07:06:18.020Z,98894.66
2018-07-14T07:08:45.375Z,98890.16
2018-07-14T07:11:12.879Z,98889.27
2018-07-14T07:13:41.036Z,98895.03
2018-07-14T07:16:08.513Z,98885.35
2018-07-14T07:18:35.997Z,98899.89
2018-07-14T07:21:03.447Z,98899.75
2018-07-14T07:23:30.978Z,98894.84
2018-07-14T07:25:58.273Z,98895.88
2018-07-14T07:28:25.628Z,98898.96
2018-07-14T07:30:53.457Z,98897.36
2018-07-14T07:33:20.797Z,98902.23
2018-07-14T07:35:48.106Z,98896.25
2018-07-14T07:38:15.462Z,98902.72
2018-07-14T07:40:43.074Z,98901.59
2018-07-14T07:43:11.045Z,98900.55
2018-07-14T07:45:38.339Z,98892.38
2018-07-14T07:48:05.661Z,98895.95
2018-07-14T07:50:35.194Z,98895.14
2018-07-14T07:53:02.559Z,98897.73
2018-07-14T07:55:29.895Z,98897.84
2018-07-14T07:57:57.127Z,98897.85
2018-07-14T08:00:24.639Z,98890.92
2018-07-14T08:02:51.992Z,98884.45
2018-07-14T08:05:19.330Z,98886.80
2018-07-14T08:07:46.655Z,98886.32
2018-07-14T08:10:13.955Z,98886.05
2018-07-14T08:12:41.237Z,98884.91
2018-07-14T08:15:08.598Z,98885.77
2018-07-14T08:17:35.957Z,98886.36
2018-07-14T08:20:03.375Z,98884.62
2018-07-14T08:22:30.681Z,98874.08
2018-07-14T08:24:58.053Z,98887.72
2018-07-14T08:27:25.408Z,98877.84
2018-07-14T08:29:52.768Z,98885.81
2018-07-14T08:32:20.040Z,98887.20
2018-07-14T08:34:47.391Z,98879.50
2018-07-14T08:37:14.719Z,98879.48
2018-07-14T08:39:42.070Z,98876.45
2018-07-14T08:42:09.347Z,98879.31
2018-07-14T08:44:36.865Z,98878.86
2018-07-14T08:47:04.495Z,98874.02
2018-07-14T08:49:32.827Z,98868.33
2018-07-14T08:52:00.137Z,98875.49
2018-07-14T08:54:27.575Z,98880.06
2018-07-14T08:56:54.877Z,98881.00
2018-07-14T08:59:22.188Z,98879.02
2018-07-14T09:01:49.495Z,98871.80
2018-07-14T09:04:16.943Z,98870.39
2018-07-14T09:06:44.297Z,98868.56
2018-07-14T09:09:11.689Z,98866.80
2018-07-14T09:11:59.021Z,98863.72
2018-07-14T09:14:26.389Z,98853.70
2018-07-14T09:16:53.667Z,98855.39
2018-07-14T09:19:20.970Z,98856.50
2018-07-14T09:21:48.281Z,98857.66
2018-07-14T09:24:18.518Z,98854.44
2018-07-14T09:26:45.797Z,98847.39
2018-07-14T09:29:13.170Z,98849.91
2018-07-14T09:31:40.509Z,98854.48
2018-07-14T09:34:08.047Z,98858.75
2018-07-14T09:36:35.338Z,98854.90
2018-07-14T09:39:04.114Z,98850.58
2018-07-14T09:41:31.455Z,98842.84
2018-07-14T09:43:58.755Z,98850.19
2018-07-14T09:46:26.137Z,98845.03
2018-07-14T09:49:00.228Z,98840.90
2018-07-14T09:51:27.551Z,98837.70
2018-07-14T09:53:55.089Z,98842.05
2018-07-14T09:56:22.458Z,98830.46
2018-07-14T09:58:49.772Z,98834.83
2018-07-14T10:01:17.141Z,98831.45
2018-07-14T10:03:44.491Z,98832.48
2018-07-14T10:06:12.285Z,98833.78
2018-07-14T10:08:39.593Z,98827.36
2018-07-14T10:11:06.930Z,98829.78
2018-07-14T10:13:34.393Z,98823.23
2018-07-14T10:16:01.748Z,98823.87
2018-07-14T10:18:30.689Z,98821.17
2018-07-14T10:20:58.040Z,98815.92
2018-07-14T10:23:25.335Z,98819.86
2018-07-14T10:25:52.753Z,98817.20
2018-07-14T10:28:20.033Z,98815.24
2018-07-14T10:30:47.371Z,98815.73
2018-07-14T10:33:14.708Z,98811.31
2018-07-14T10:35:42.027Z,98803.95
2018-07-14T10:38:09.315Z,98795.42
2018-07-14T10:40:36.822Z,98798.86
2018-07-14T10:43:04.188Z,98797.83
2018-07-14T10:45:32.700Z,98798.31
2018-07-14T10:48:00.805Z,98802.07
2018-07-14T10:50:28.200Z,98800.06
2018-07-14T10:52:55.527Z,98798.40
2018-07-14T10:55:22.895Z,98792.81
2018-07-14T10:57:50.820Z,98790.78
2018-07-14T11:00:18.187Z,98787.71
2018-07-14T11:02:45.455Z,98785.89
2018-07-14T11:05:12.965Z,98783.86
2018-07-14T11:07:41.011Z,98785.02
2018-07-14T11:10:08.354Z,98780.72
2018-07-14T11:12:38.558Z,98781.95
2018-07-14T11:15:05.937Z,98771.12
2018-07-14T11:17:33.305Z,98772.45
2018-07-14T11:20:00.642Z,98768.39
2018-07-14T11:22:27.994Z,98771.12
2018-07-14T11:24:55.309Z,98763.30
2018-07-14T11:27:22.663Z,98766.73
2018-07-14T11:29:49.949Z,98758.16
2018-07-14T11:32:17.250Z,98759.98
2018-07-14T11:34:44.990Z,98753.56
2018-07-14T11:37:13.256Z,98755.62
2018-07-14T11:39:40.555Z,98756.20
2018-07-14T11:42:07.924Z,98754.91
2018-07-14T11:44:35.275Z,98754.41
2018-07-14T11:47:02.774Z,98748.80
2018-07-14T11:49:30.555Z,98755.36
2018-07-14T11:51:57.934Z,98749.16
2018-07-14T11:54:25.227Z,98748.11
2018-07-14T11:56:52.743Z,98742.51
2018-07-14T11:59:20.040Z,98733.64
2018-07-14T12:01:47.338Z,98732.73
2018-07-14T12:04:14.714Z,98724.76
2018-07-14T12:06:42.086Z,98720.41
2018-07-14T12:09:09.571Z,98721.44
2018-07-14T12:11:36.965Z,98719.27
2018-07-14T12:14:04.278Z,98714.78
2018-07-14T12:16:32.211Z,98707.03
2018-07-14T12:18:59.504Z,98708.83
2018-07-14T12:21:26.865Z,98710.69
2018-07-14T12:23:54.167Z,98702.53
2018-07-14T12:26:22.090Z,98694.53
2018-07-14T12:28:49.804Z,98694.39
2018-07-14T12:31:17.138Z,98690.39
2018-07-14T12:33:45.099Z,98692.19
2018-07-14T12:36:13.078Z,98685.44
2018-07-14T12:38:40.526Z,98679.92
2018-07-14T12:41:07.893Z,98674.07
2018-07-14T12:43:35.237Z,98666.96
2018-07-14T12:46:02.604Z,98666.97
2018-07-14T12:48:29.818Z,98673.03
2018-07-14T12:50:57.359Z,98664.11
2018-07-14T12:53:25.306Z,98661.59
2018-07-14T12:55:52.621Z,98660.13
2018-07-14T12:58:19.972Z,98660.77
2018-07-14T13:00:47.329Z,98664.28
2018-07-14T13:03:14.750Z,98659.61
2018-07-14T13:05:42.098Z,98657.87
2018-07-14T13:08:09.456Z,98651.16
2018-07-14T13:10:36.858Z,98646.16
2018-07-14T13:13:04.298Z,98645.85
2018-07-14T13:15:31.642Z,98647.80
2018-07-14T13:17:59.025Z,98638.59
2018-07-14T13:20:27.081Z,98644.16
2018-07-14T13:22:54.638Z,98638.54
2018-07-14T13:25:21.971Z,98629.16
2018-07-14T13:27:49.329Z,98625.53
2018-07-14T13:30:16.809Z,98622.47
2018-07-14T13:32:44.109Z,98619.72
2018-07-14T13:35:11.950Z,98622.32
2018-07-14T13:37:39.350Z,98619.72
2018-07-14T13:40:07.697Z,98621.17
2018-07-14T13:42:35.028Z,98613.90
2018-07-14T13:45:02.363Z,98608.30
2018-07-14T13:47:29.700Z,98604.55
2018-07-14T13:49:57.030Z,98599.11
2018-07-14T13:52:24.430Z,98603.04
2018-07-14T13:54:51.765Z,98602.86
2018-07-14T13:57:19.110Z,98594.01
2018-07-14T13:59:46.479Z,98595.38
2018-07-14T14:02:13.846Z,98600.13
2018-07-14T14:04:41.148Z,98593.54
2018-07-14T14:07:08.492Z,98590.91
2018-07-14T14:09:35.790Z,98586.52
2018-07-14T14:12:03.266Z,98589.36
2018-07-14T14:14:30.580Z,98585.88
2018-07-14T14:16:57.961Z,98578.08
2018-07-14T14:19:25.357Z,98576.00
2018-07-14T14:21:52.701Z,98579.62
2018-07-14T14:24:20.439Z,98574.01
2018-07-14T14:26:47.905Z,98566.95
2018-07-14T14:29:15.227Z,98567.17
2018-07-14T14:31:42.591Z,98565.67
2018-07-14T14:34:10.518Z,98574.10
2018-07-14T14:36:38.457Z,98564.94
2018-07-14T14:39:07.416Z,98567.83
2018-07-14T14:41:34.769Z,98570.03
2018-07-14T14:44:02.097Z,98563.55
2018-07-14T14:46:29.388Z,98556.37
2018-07-14T14:48:57.335Z,98559.59
2018-07-14T14:51:24.645Z,98558.13
2018-07-14T14:53:52.183Z,98556.60
2018-07-14T14:56:19.498Z,98554.59
2018-07-14T14:58:46.924Z,98550.47
2018-07-14T15:01:14.322Z,98553.27
2018-07-14T15:03:41.823Z,98553.27
2018-07-14T15:06:09.160Z,98540.90
2018-07-14T15:08:36.519Z,98539.16
2018-07-14T15:11:03.884Z,98549.57
2018-07-14T15:13:31.334Z,98550.95
2018-07-14T15:15:58.919Z,98543.38
2018-07-14T15:18:27.437Z,98543.69
2018-07-14T15:20:54.868Z,98533.97
2018-07-14T15:23:22.218Z,98542.98
2018-07-14T15:28:23.545Z,98535.41
2018-07-14T15:30:50.874Z,98539.52
2018-07-14T15:33:18.361Z,98535.20
2018-07-14T15:35:45.940Z,98534.28
2018-07-14T15:38:13.310Z,98539.78
2018-07-14T15:40:40.663Z,98531.80
2018-07-14T15:43:07.987Z,98533.70
2018-07-14T15:45:35.853Z,98527.59
2018-07-14T15:48:04.108Z,98530.77
2018-07-14T15:50:31.427Z,98531.98
2018-07-14T15:52:58.951Z,98531.33
2018-07-14T15:55:26.246Z,98532.48
2018-07-14T15:57:53.655Z,98535.88
2018-07-14T16:00:20.989Z,98527.06
2018-07-14T16:02:48.311Z,98528.36
2018-07-14T16:05:15.716Z,98530.14
2018-07-14T16:07:43.098Z,98523.94
2018-07-14T16:10:10.475Z,98523.56
2018-07-14T16:12:37.798Z,98524.09
2018-07-14T16:15:05.214Z,98523.30
2018-07-14T16:17:32.645Z,98523.99
2018-07-14T16:20:00.047Z,98525.56
2018-07-14T16:22:27.428Z,98524.44
2018-07-14T16:24:54.817Z,98527.24
2018-07-14T16:27:22.144Z,98524.02
2018-07-14T16:29:49.493Z,98524.52
2018-07-14T16:32:16.813Z,98519.41
2018-07-14T16:34:44.164Z,98519.27
2018-07-14T16:37:11.697Z,98522.97
2018-07-14T16:39:39.725Z,98517.71
2018-07-14T16:42:07.082Z,98514.08
2018-07-14T16:44:34.593Z,98507.59
2018-07-14T16:47:02.763Z,98510.59
2018-07-14T16:49:30.080Z,98510.82
2018-07-14T16:51:57.402Z,98506.89
2018-07-14T16:54:24.722Z,98503.64
2018-07-14T16:56:52.612Z,98505.69
2018-07-14T16:59:20.012Z,98497.53
2018-07-14T17:01:47.339Z,98504.91
2018-07-14T17:04:14.803Z,98507.33
2018-07-14T17:06:42.640Z,98500.59
2018-07-14T17:09:10.479Z,98501.84
2018-07-14T17:11:37.815Z,98497.11
2018-07-14T17:14:05.166Z,98492.31
2018-07-14T17:16:32.446Z,98504.21
2018-07-14T17:18:59.818Z,98500.73
2018-07-14T17:21:27.163Z,98500.29
2018-07-14T17:23:54.794Z,98496.15
2018-07-14T17:26:22.346Z,98500.25
2018-07-14T17:28:50.053Z,98499.86
2018-07-14T17:31:17.532Z,98501.25
2018-07-14T17:33:45.095Z,98497.47
2018-07-14T17:36:12.662Z,98506.87
2018-07-14T17:38:40.795Z,98501.02
2018-07-14T17:41:09.297Z,98500.75
2018-07-14T17:43:37.015Z,98502.84
2018-07-14T17:46:04.830Z,98501.14
2018-07-14T17:48:32.142Z,98496.45
2018-07-14T17:50:59.561Z,98496.12
2018-07-14T17:53:26.898Z,98495.23
2018-07-14T17:55:54.382Z,98492.54
2018-07-14T17:58:21.722Z,98494.95
2018-07-14T18:00:49.126Z,98491.19
2018-07-14T18:03:16.532Z,98496.91
2018-07-14T18:05:43.909Z,98493.22
2018-07-14T18:08:11.593Z,98489.56
2018-07-14T18:10:39.001Z,98497.58
2018-07-14T18:13:07.636Z,98492.19
2018-07-14T18:15:35.550Z,98493.88
2018-07-14T18:18:03.020Z,98491.47
2018-07-14T18:20:30.363Z,98487.68
2018-07-14T18:22:58.521Z,98492.87
2018-07-14T18:25:25.860Z,98492.83
2018-07-14T18:27:53.225Z,98500.72
2018-07-14T18:30:20.622Z,98498.70
2018-07-14T18:32:47.951Z,98500.61
2018-07-14T18:35:15.307Z,98499.84
2018-07-14T18:37:43.391Z,98511.30
2018-07-14T18:40:11.734Z,98519.92
2018-07-14T18:42:39.823Z,98523.24
2018-07-14T18:45:07.378Z,98529.00
2018-07-14T18:47:34.786Z,98529.59
2018-07-14T18:50:02.228Z,98531.87
2018-07-14T18:52:29.762Z,98539.45
2018-07-14T18:54:57.134Z,98537.71
2018-07-14T18:57:24.589Z,98540.14
2018-07-14T18:59:51.997Z,98539.28
2018-07-14T19:02:19.431Z,98547.47
2018-07-14T19:04:46.783Z,98543.66
2018-07-14T19:07:14.218Z,98544.50
2018-07-14T19:09:41.814Z,98546.30
2018-07-14T19:12:09.251Z,98544.20
2018-07-14T19:14:36.781Z,98550.45
2018-07-14T19:17:04.950Z,98549.64
2018-07-14T19:19:32.351Z,98557.65
2018-07-14T19:22:00.033Z,98560.72
2018-07-14T19:24:27.460Z,98562.45
2018-07-14T19:26:55.032Z,98560.42
2018-07-14T19:29:23.304Z,98570.72
2018-07-14T19:31:52.540Z,98569.42
2018-07-14T19:34:20.203Z,98575.52
2018-07-14T19:36:47.823Z,98576.98
2018-07-14T19:39:15.287Z,98587.27
2018-07-14T19:41:42.760Z,98585.55
2018-07-14T19:44:10.170Z,98593.27
2018-07-14T19:46:37.569Z,98596.29
2018-07-14T19:49:04.937Z,98596.97
2018-07-14T19:51:32.369Z,98598.16
2018-07-14T19:53:59.766Z,98595.05
2018-07-14T19:56:27.139Z,98599.86
2018-07-14T19:58:54.470Z,98597.70
2018-07-14T20:01:21.774Z,98604.66
2018-07-14T20:03:49.108Z,98604.72
2018-07-14T20:06:16.552Z,98601.19
2018-07-14T20:08:43.884Z,98605.34
2018-07-14T20:11:11.981Z,98605.21
2018-07-14T20:13:39.285Z,98609.62
2018-07-14T20:16:07.310Z,98609.44
2018-07-14T20:18:34.769Z,98614.78
2018-07-14T20:21:02.097Z,98620.17
2018-07-14T20:23:29.474Z,98624.02
2018-07-14T20:25:56.924Z,98624.03
2018-07-14T20:28:24.330Z,98625.38
2018-07-14T20:30:51.629Z,98625.59
2018-07-14T20:33:18.920Z,98630.19
2018-07-14T20:35:46.543Z,98626.17
2018-07-14T20:38:13.879Z,98622.92
2018-07-14T20:40:41.190Z,98625.98
2018-07-14T20:43:08.601Z,98621.77
2018-07-14T20:45:35.937Z,98631.42
2018-07-14T20:48:03.258Z,98627.78
2018-07-14T20:50:30.562Z,98627.85
2018-07-14T20:52:57.869Z,98629.97
2018-07-14T20:55:25.855Z,98626.89
2018-07-14T20:57:53.158Z,98632.06
2018-07-14T21:00:20.390Z,98635.01
2018-07-14T21:02:47.634Z,98627.36
2018-07-14T21:05:14.878Z,98634.25
2018-07-14T21:07:42.123Z,98628.06
2018-07-14T21:10:09.356Z,98627.59
2018-07-14T21:12:36.776Z,98623.69
2018-07-14T21:15:03.950Z,98631.15
2018-07-14T21:17:31.192Z,98636.49
2018-07-14T21:19:58.433Z,98629.98
2018-07-14T21:22:25.723Z,98640.48
2018-07-14T21:24:53.006Z,98645.34
2018-07-14T21:27:20.237Z,98645.48
2018-07-14T21:29:47.473Z,98637.54
2018-07-14T21:32:14.760Z,98643.53
2018-07-14T21:34:42.006Z,98644.69
2018-07-14T21:37:09.255Z,98645.73
2018-07-14T21:39:36.491Z,98637.61
2018-07-14T21:42:03.927Z,98640.25
2018-07-14T21:44:31.163Z,98640.38
2018-07-14T21:46:58.454Z,98639.90
2018-07-14T21:49:25.688Z,98643.05
2018-07-14T21:51:52.959Z,98642.92
2018-07-14T21:54:20.219Z,98646.50
2018-07-14T21:56:47.476Z,98646.97
2018-07-14T21:59:14.711Z,98654.16
2018-07-14T22:01:47.649Z,98655.81
2018-07-14T22:04:14.887Z,98657.16
2018-07-14T22:06:42.149Z,98657.47
2018-07-14T22:09:09.397Z,98657.89
2018-07-14T22:11:36.650Z,98654.18
2018-07-14T22:14:04.247Z,98656.32
2018-07-14T22:16:31.530Z,98660.70
2018-07-14T22:18:58.779Z,98659.93
2018-07-14T22:21:26.034Z,98662.45
2018-07-14T22:23:53.307Z,98665.98
2018-07-14T22:26:20.534Z,98675.07
2018-07-14T22:28:47.806Z,98676.31
2018-07-14T22:31:15.036Z,98681.25
2018-07-14T22:33:42.273Z,98677.65
2018-07-14T22:36:09.493Z,98676.33
2018-07-14T22:38:36.766Z,98679.07
2018-07-14T22:41:03.998Z,98671.61
2018-07-14T22:43:31.260Z,98675.30
2018-07-14T22:45:58.481Z,98676.70
2018-07-14T22:48:28.018Z,98670.83
2018-07-14T22:50:55.278Z,98678.42
2018-07-14T22:53:22.569Z,98681.17
2018-07-14T22:55:49.794Z,98680.14
2018-07-14T22:58:17.060Z,98683.36
2018-07-14T23:00:44.309Z,98682.51
2018-07-14T23:03:11.634Z,98685.00
2018-07-14T23:05:38.857Z,98687.83
2018-07-14T23:08:06.159Z,98690.65
2018-07-14T23:10:33.407Z,98688.98
2018-07-14T23:13:00.663Z,98696.87
2018-07-14T23:15:27.912Z,98693.59
2018-07-14T23:17:55.191Z,98687.77
2018-07-14T23:20:22.422Z,98692.52
2018-07-14T23:22:49.769Z,98694.86
2018-07-14T23:25:16.988Z,98688.92
2018-07-14T23:27:44.250Z,98691.23
2018-07-14T23:30:11.478Z,98695.48
2018-07-14T23:32:38.784Z,98692.73
2018-07-14T23:35:06.046Z,98693.89
2018-07-14T23:37:33.275Z,98693.38
2018-07-14T23:40:00.528Z,98699.53
2018-07-14T23:42:27.762Z,98687.94
2018-07-14T23:44:55.007Z,98684.79
2018-07-14T23:47:22.244Z,98688.94
2018-07-14T23:49:49.494Z,98688.20
2018-07-14T23:52:16.705Z,98691.88
2018-07-14T23:54:44.038Z,98689.84
2018-07-14T23:57:13.506Z,98692.91
2018-07-14T23:59:40.756Z,98689.63
