createdAt,value
2018-11-22T00:01:36.727Z,951.5
2018-11-22T00:04:45.522Z,951.6
2018-11-22T00:07:51.408Z,951.5
2018-11-22T00:10:57.371Z,951.6
2018-11-22T00:14:03.332Z,951.6
2018-11-22T00:17:09.262Z,951.6
2018-11-22T00:20:15.267Z,951.7
2018-11-22T00:23:21.176Z,951.7
2018-11-22T00:26:27.963Z,951.7
2018-11-22T00:29:33.886Z,951.8
2018-11-22T00:32:40.009Z,951.8
2018-11-22T00:35:46.048Z,951.8
2018-11-22T00:38:52.008Z,951.9
2018-11-22T00:41:57.890Z,951.9
2018-11-22T00:45:03.918Z,951.9
2018-11-22T00:48:09.982Z,951.9
2018-11-22T00:51:15.859Z,952
2018-11-22T00:54:21.798Z,952
2018-11-22T00:57:27.670Z,952
2018-11-22T01:00:33.681Z,952
2018-11-22T01:03:39.778Z,952
2018-11-22T01:06:45.650Z,952
2018-11-22T01:09:51.699Z,952
2018-11-22T01:12:57.660Z,952.1
2018-11-22T01:16:03.620Z,952.1
2018-11-22T01:19:09.582Z,952.1
2018-11-22T01:22:15.454Z,952.1
2018-11-22T01:25:21.499Z,952.1
2018-11-22T01:28:27.385Z,952.1
2018-11-22T01:31:33.320Z,952.1
2018-11-22T01:34:39.290Z,952.1
2018-11-22T01:37:45.222Z,952.1
2018-11-22T01:40:51.308Z,952.1
2018-11-22T01:43:57.260Z,952.1
2018-11-22T01:47:03.223Z,952.1
2018-11-22T01:50:09.180Z,952.1
2018-11-22T01:53:15.239Z,952.1
2018-11-22T01:56:21.111Z,952.1
2018-11-22T01:59:27.058Z,952.1
2018-11-22T02:02:33.159Z,952.1
2018-11-22T02:05:39.381Z,952.1
2018-11-22T02:08:45.289Z,952.1
2018-11-22T02:11:51.202Z,952.1
2018-11-22T02:14:57.260Z,952.2
2018-11-22T02:18:03.135Z,952.2
2018-11-22T02:21:09.196Z,952.1
2018-11-22T02:24:15.251Z,952.2
2018-11-22T02:27:21.220Z,952.2
2018-11-22T02:30:27.216Z,952.3
2018-11-22T02:33:33.221Z,952.3
2018-11-22T02:36:39.218Z,952.3
2018-11-22T02:39:45.154Z,952.4
2018-11-22T02:42:51.313Z,952.4
2018-11-22T02:45:57.279Z,952.4
2018-11-22T02:49:03.328Z,952.3
2018-11-22T02:52:09.203Z,952.3
2018-11-22T02:55:15.224Z,952.3
2018-11-22T02:58:21.218Z,952.4
2018-11-22T03:01:27.181Z,952.3
2018-11-22T03:04:33.377Z,952.3
2018-11-22T03:07:39.421Z,952.3
2018-11-22T03:10:45.369Z,952.3
2018-11-22T03:13:51.422Z,952.4
2018-11-22T03:16:57.303Z,952.3
2018-11-22T03:20:03.574Z,952.3
2018-11-22T03:23:09.429Z,952.3
2018-11-22T03:26:15.359Z,952.3
2018-11-22T03:29:21.279Z,952.3
2018-11-22T03:32:27.282Z,952.4
2018-11-22T03:35:33.342Z,952.4
2018-11-22T03:38:39.303Z,952.4
2018-11-22T03:41:45.363Z,952.4
2018-11-22T03:44:51.425Z,952.4
2018-11-22T03:47:57.302Z,952.4
2018-11-22T03:51:03.246Z,952.3
2018-11-22T03:54:09.200Z,952.3
2018-11-22T03:57:15.263Z,952.4
2018-11-22T04:00:21.145Z,952.3
2018-11-22T04:03:27.181Z,952.3
2018-11-22T04:06:33.138Z,952.3
2018-11-22T04:09:39.119Z,952.3
2018-11-22T04:12:45.269Z,952.3
2018-11-22T04:15:51.269Z,952.4
2018-11-22T04:18:57.287Z,952.4
2018-11-22T04:22:03.248Z,952.4
2018-11-22T04:25:09.305Z,952.4
2018-11-22T04:28:15.270Z,952.5
2018-11-22T04:31:21.325Z,952.4
2018-11-22T04:34:27.239Z,952.4
2018-11-22T04:37:33.400Z,952.5
2018-11-22T04:40:39.273Z,952.4
2018-11-22T04:43:45.272Z,952.5
2018-11-22T04:46:51.229Z,952.6
2018-11-22T04:49:57.188Z,952.6
2018-11-22T04:53:03.247Z,952.6
2018-11-22T04:56:09.157Z,952.7
2018-11-22T04:59:15.166Z,952.7
2018-11-22T05:02:21.128Z,952.7
2018-11-22T05:05:27.091Z,952.8
2018-11-22T05:08:32.979Z,952.8
2018-11-22T05:11:38.972Z,952.8
2018-11-22T05:14:44.967Z,952.8
2018-11-22T05:17:50.922Z,952.7
2018-11-22T05:20:56.894Z,952.8
2018-11-22T05:24:02.853Z,952.9
2018-11-22T05:27:08.781Z,952.8
2018-11-22T05:30:14.801Z,952.8
2018-11-22T05:33:20.844Z,952.9
2018-11-22T05:36:26.791Z,953
2018-11-22T05:39:32.750Z,953
2018-11-22T05:42:38.628Z,953
2018-11-22T05:45:44.681Z,953.1
2018-11-22T05:48:50.734Z,953.1
2018-11-22T05:51:56.691Z,953.1
2018-11-22T05:55:02.654Z,953.1
2018-11-22T05:58:08.774Z,953.2
2018-11-22T06:01:17.542Z,953.2
2018-11-22T06:04:23.419Z,953.3
2018-11-22T06:07:29.467Z,953.3
2018-11-22T06:10:35.445Z,953.4
2018-11-22T06:13:41.315Z,953.4
2018-11-22T06:16:47.439Z,953.4
2018-11-22T06:19:53.503Z,953.4
2018-11-22T06:22:59.497Z,953.5
2018-11-22T06:26:05.424Z,953.4
2018-11-22T06:29:11.516Z,953.4
2018-11-22T06:32:17.371Z,953.5
2018-11-22T06:35:26.297Z,953.5
2018-11-22T06:38:32.173Z,953.5
2018-11-22T06:41:38.204Z,953.6
2018-11-22T06:44:44.065Z,953.6
2018-11-22T06:47:50.216Z,953.7
2018-11-22T06:50:59.375Z,953.7
2018-11-22T06:54:05.253Z,953.7
2018-11-22T06:57:11.407Z,953.7
2018-11-22T07:00:17.510Z,953.6
2018-11-22T07:03:23.628Z,953.6
2018-11-22T07:06:29.659Z,953.6
2018-11-22T07:09:35.732Z,953.6
2018-11-22T07:12:41.737Z,953.5
2018-11-22T07:15:47.898Z,953.5
2018-11-22T07:18:53.911Z,953.6
2018-11-22T07:21:59.874Z,953.6
2018-11-22T07:25:05.828Z,953.6
2018-11-22T07:28:12.048Z,953.5
2018-11-22T07:31:18.154Z,953.6
2018-11-22T07:34:24.036Z,953.6
2018-11-22T07:37:30.346Z,953.6
2018-11-22T07:40:36.500Z,953.6
2018-11-22T07:43:42.550Z,953.6
2018-11-22T07:46:48.496Z,953.7
2018-11-22T07:49:54.735Z,953.7
2018-11-22T07:53:00.798Z,953.7
2018-11-22T07:56:09.421Z,953.7
2018-11-22T07:59:15.481Z,953.7
2018-11-22T08:02:21.615Z,953.6
2018-11-22T08:05:27.486Z,953.7
2018-11-22T08:08:36.224Z,953.7
2018-11-22T08:11:42.389Z,953.7
2018-11-22T08:14:50.347Z,953.7
2018-11-22T08:17:56.252Z,953.7
2018-11-22T08:21:06.276Z,953.7
2018-11-22T08:24:13.271Z,953.7
2018-11-22T08:27:22.324Z,953.7
2018-11-22T08:30:28.209Z,953.7
2018-11-22T08:33:34.094Z,953.6
2018-11-22T08:36:40.153Z,953.7
2018-11-22T08:39:46.167Z,953.7
2018-11-22T08:42:56.337Z,953.7
2018-11-22T08:46:03.533Z,953.7
2018-11-22T08:49:09.502Z,953.6
2018-11-22T08:52:15.598Z,953.7
2018-11-22T08:55:21.551Z,953.7
2018-11-22T08:58:27.566Z,953.7
2018-11-22T09:01:33.679Z,953.7
2018-11-22T09:04:40.612Z,953.7
2018-11-22T09:07:46.569Z,953.6
2018-11-22T09:10:52.773Z,953.8
2018-11-22T09:13:58.846Z,953.7
2018-11-22T09:17:04.798Z,953.7
2018-11-22T09:20:10.916Z,953.7
2018-11-22T09:23:18.058Z,953.6
2018-11-22T09:26:24.079Z,953.7
2018-11-22T09:29:30.037Z,953.7
2018-11-22T09:32:45.021Z,953.6
2018-11-22T09:35:51.061Z,953.7
2018-11-22T09:38:57.122Z,953.7
2018-11-22T09:42:03.272Z,953.7
2018-11-22T09:45:12.663Z,953.7
2018-11-22T09:48:19.092Z,953.8
2018-11-22T09:51:25.462Z,953.7
2018-11-22T09:54:31.441Z,953.7
2018-11-22T09:57:37.315Z,953.7
2018-11-22T10:00:43.658Z,953.8
2018-11-22T10:03:49.714Z,953.7
2018-11-22T10:06:55.847Z,953.8
2018-11-22T10:10:01.736Z,953.8
2018-11-22T10:13:07.711Z,953.8
2018-11-22T10:16:13.633Z,953.8
2018-11-22T10:19:19.614Z,953.8
2018-11-22T10:22:25.674Z,953.8
2018-11-22T10:25:32.149Z,953.8
2018-11-22T10:28:38.107Z,953.8
2018-11-22T10:31:44.548Z,953.8
2018-11-22T10:34:51.153Z,953.7
2018-11-22T10:37:57.984Z,953.7
2018-11-22T10:41:05.836Z,953.7
2018-11-22T10:44:11.725Z,953.7
2018-11-22T10:47:17.756Z,953.8
2018-11-22T10:50:23.924Z,953.7
2018-11-22T10:53:30.258Z,953.7
2018-11-22T10:56:37.685Z,953.7
2018-11-22T10:59:44.054Z,953.7
2018-11-22T11:02:49.944Z,953.7
2018-11-22T11:05:55.974Z,953.7
2018-11-22T11:09:03.143Z,953.7
2018-11-22T11:12:09.292Z,953.7
2018-11-22T11:15:15.294Z,953.6
2018-11-22T11:18:21.504Z,953.7
2018-11-22T11:21:27.785Z,953.7
2018-11-22T11:24:35.715Z,953.7
2018-11-22T11:27:47.994Z,953.7
2018-11-22T11:30:55.590Z,953.7
2018-11-22T11:34:02.600Z,953.6
2018-11-22T11:37:08.586Z,953.6
2018-11-22T11:40:14.750Z,953.6
2018-11-22T11:43:20.864Z,953.6
2018-11-22T11:46:27.911Z,953.6
2018-11-22T11:49:34.259Z,953.6
2018-11-22T11:52:40.145Z,953.6
2018-11-22T11:55:47.338Z,953.5
2018-11-22T11:58:53.344Z,953.6
2018-11-22T12:01:59.329Z,953.6
2018-11-22T12:05:05.467Z,953.5
2018-11-22T12:08:11.819Z,953.6
2018-11-22T12:11:18.242Z,953.7
2018-11-22T12:14:24.359Z,953.6
2018-11-22T12:17:30.317Z,953.5
2018-11-22T12:20:36.207Z,953.5
2018-11-22T12:23:42.241Z,953.6
2018-11-22T12:26:48.353Z,953.5
2018-11-22T12:29:54.256Z,953.6
2018-11-22T12:33:00.307Z,953.6
2018-11-22T12:36:06.333Z,953.6
2018-11-22T12:39:12.292Z,953.6
2018-11-22T12:42:18.260Z,953.6
2018-11-22T12:45:24.231Z,953.6
2018-11-22T12:48:30.275Z,953.5
2018-11-22T12:51:36.435Z,953.6
2018-11-22T12:54:42.501Z,953.6
2018-11-22T12:57:48.692Z,953.6
2018-11-22T13:00:54.893Z,953.6
2018-11-22T13:04:01.225Z,953.6
2018-11-22T13:07:08.202Z,953.6
2018-11-22T13:10:14.532Z,953.6
2018-11-22T13:13:26.529Z,953.7
2018-11-22T13:16:32.741Z,953.6
2018-11-22T13:19:38.959Z,953.7
2018-11-22T13:22:45.304Z,953.7
2018-11-22T13:25:51.237Z,953.7
2018-11-22T13:28:57.860Z,953.8
2018-11-22T13:32:04.236Z,953.7
2018-11-22T13:35:10.396Z,953.7
2018-11-22T13:38:19.692Z,953.8
2018-11-22T13:41:27.154Z,953.8
2018-11-22T13:44:33.031Z,953.9
2018-11-22T13:47:39.187Z,953.8
2018-11-22T13:50:45.155Z,953.9
2018-11-22T13:53:52.489Z,953.9
2018-11-22T13:56:58.422Z,953.9
2018-11-22T14:00:05.013Z,953.9
2018-11-22T14:03:12.088Z,953.9
2018-11-22T14:06:18.047Z,953.9
2018-11-22T14:09:25.418Z,954
2018-11-22T14:12:32.048Z,953.9
2018-11-22T14:15:40.351Z,954
2018-11-22T14:18:48.656Z,953.9
2018-11-22T14:21:54.716Z,953.9
2018-11-22T14:25:00.752Z,953.9
2018-11-22T14:28:07.093Z,954
2018-11-22T14:31:13.177Z,953.9
2018-11-22T14:34:19.071Z,954
2018-11-22T14:37:26.156Z,954
2018-11-22T14:40:33.161Z,954
2018-11-22T14:43:39.778Z,954.1
2018-11-22T14:46:46.392Z,954.1
2018-11-22T14:49:52.310Z,954.1
2018-11-22T16:52:58.332Z,955.1
2018-11-22T16:56:04.285Z,955.1
2018-11-22T16:59:10.199Z,955.1
2018-11-22T17:02:16.306Z,955.1
2018-11-22T17:05:22.186Z,955.1
2018-11-22T17:08:28.272Z,955.1
2018-11-22T17:11:34.586Z,955.2
2018-11-22T17:14:40.474Z,955.2
2018-11-22T17:17:46.504Z,955.2
2018-11-22T17:20:52.553Z,955.2
2018-11-22T17:23:58.579Z,955.2
2018-11-22T17:27:04.693Z,955.2
2018-11-22T17:30:12.594Z,955.2
2018-11-22T17:33:18.758Z,955.2
2018-11-22T17:36:24.685Z,955.3
2018-11-22T17:39:32.825Z,955.3
2018-11-22T17:42:38.799Z,955.3
2018-11-22T17:45:44.760Z,955.3
2018-11-22T17:48:50.797Z,955.3
2018-11-22T17:51:56.769Z,955.3
2018-11-22T17:55:02.830Z,955.4
2018-11-22T17:58:11.601Z,955.4
2018-11-22T18:01:17.613Z,955.4
2018-11-22T18:04:23.492Z,955.4
2018-11-22T18:07:29.535Z,955.4
2018-11-22T18:10:35.591Z,955.4
2018-11-22T18:13:41.654Z,955.4
2018-11-22T18:16:47.526Z,955.4
2018-11-22T18:19:53.471Z,955.4
2018-11-22T18:22:59.358Z,955.4
2018-11-22T18:26:05.389Z,955.5
2018-11-22T18:29:11.454Z,955.5
2018-11-22T18:32:17.342Z,955.5
2018-11-22T18:35:23.324Z,955.5
2018-11-22T18:38:29.335Z,955.5
2018-11-22T18:41:35.219Z,955.4
2018-11-22T18:44:41.152Z,955.5
2018-11-22T18:47:47.016Z,955.6
2018-11-22T18:50:52.963Z,955.6
2018-11-22T18:53:58.935Z,955.5
2018-11-22T18:57:04.798Z,955.5
2018-11-22T19:00:10.735Z,955.6
2018-11-22T19:03:16.636Z,955.5
2018-11-22T19:06:22.655Z,955.5
2018-11-22T19:09:28.719Z,955.5
2018-11-22T19:12:34.687Z,955.6
2018-11-22T19:15:40.744Z,955.7
2018-11-22T19:18:46.625Z,955.7
2018-11-22T19:21:52.555Z,955.7
2018-11-22T19:24:58.467Z,955.7
2018-11-22T19:28:04.479Z,955.7
2018-11-22T19:31:10.361Z,955.7
2018-11-22T19:34:16.345Z,955.7
2018-11-22T19:37:22.568Z,955.7
2018-11-22T19:40:31.729Z,955.7
2018-11-22T19:43:37.649Z,955.7
2018-11-22T19:46:43.612Z,955.7
2018-11-22T19:49:49.679Z,955.7
2018-11-22T19:52:55.647Z,955.7
2018-11-22T19:56:01.797Z,955.7
2018-11-22T19:59:07.729Z,955.7
2018-11-22T20:02:13.724Z,955.8
2018-11-22T20:05:19.585Z,955.7
2018-11-22T20:08:25.533Z,955.8
2018-11-22T20:11:31.593Z,955.8
2018-11-22T20:14:37.552Z,955.8
2018-11-22T20:17:43.561Z,955.8
2018-11-22T20:20:51.314Z,955.8
2018-11-22T20:23:57.376Z,955.9
2018-11-22T20:27:03.297Z,955.9
2018-11-22T20:30:09.461Z,955.9
2018-11-22T20:33:16.281Z,956
2018-11-22T20:36:22.242Z,956
2018-11-22T20:39:28.192Z,956
2018-11-22T20:42:34.067Z,956
2018-11-22T20:45:42.160Z,956
2018-11-22T20:48:48.126Z,956
2018-11-22T20:51:53.991Z,956
2018-11-22T20:55:00.004Z,956
2018-11-22T20:58:06.107Z,956
2018-11-22T21:01:12.166Z,956
2018-11-22T21:04:18.155Z,955.9
2018-11-22T21:07:24.011Z,956.1
2018-11-22T21:10:30.147Z,956
2018-11-22T21:13:36.316Z,956
2018-11-22T21:16:42.198Z,956
2018-11-22T21:19:48.131Z,956
2018-11-22T21:22:54.190Z,956.1
2018-11-22T21:26:00.079Z,956
2018-11-22T21:29:06.213Z,956.1
2018-11-22T21:32:12.090Z,956
2018-11-22T21:35:18.020Z,956
2018-11-22T21:38:23.895Z,955.9
2018-11-22T21:41:29.841Z,955.9
2018-11-22T21:44:35.712Z,956
2018-11-22T21:47:41.757Z,956
2018-11-22T21:50:47.714Z,955.9
2018-11-22T21:53:53.589Z,955.9
2018-11-22T21:56:59.600Z,955.9
2018-11-22T22:00:05.597Z,955.9
2018-11-22T22:03:11.660Z,955.9
2018-11-22T22:06:17.615Z,955.9
2018-11-22T22:09:23.691Z,955.9
2018-11-22T22:12:30.497Z,956
2018-11-22T22:15:36.659Z,956
2018-11-22T22:18:42.788Z,956.1
2018-11-22T22:21:48.668Z,956
2018-11-22T22:24:54.597Z,956
2018-11-22T22:28:00.693Z,956
2018-11-22T22:31:06.541Z,956
2018-11-22T22:34:12.476Z,955.9
2018-11-22T22:37:18.538Z,955.9
2018-11-22T22:40:24.496Z,955.9
2018-11-22T22:43:30.457Z,955.9
2018-11-22T22:46:36.337Z,955.9
2018-11-22T22:49:42.381Z,955.9
2018-11-22T22:52:48.450Z,955.9
2018-11-22T22:55:54.499Z,956
2018-11-22T22:59:03.179Z,955.9
2018-11-22T23:02:09.242Z,955.9
2018-11-22T23:05:15.249Z,955.9
2018-11-22T23:08:21.203Z,955.9
2018-11-22T23:11:27.081Z,955.9
2018-11-22T23:14:33.021Z,955.9
2018-11-22T23:17:38.901Z,956
2018-11-22T23:20:44.835Z,956
2018-11-22T23:23:50.799Z,956
2018-11-22T23:26:56.757Z,956.1
2018-11-22T23:30:02.611Z,956.1
2018-11-22T23:33:08.484Z,956.1
2018-11-22T23:36:14.426Z,956.1
2018-11-22T23:39:20.389Z,956.1
2018-11-22T23:42:26.353Z,956.1
2018-11-22T23:45:32.219Z,956.1
2018-11-22T23:48:38.221Z,956.1
2018-11-22T23:51:44.228Z,956.1
2018-11-22T23:54:50.106Z,956.1
2018-11-22T23:57:58.602Z,956.1
