createdAt,value
2018-06-19T00:00:36.443Z,7.97
2018-06-19T00:03:05.363Z,7.50
2018-06-19T00:05:35.170Z,7.47
2018-06-19T00:08:04.053Z,10.97
2018-06-19T00:10:34.376Z,9.03
2018-06-19T00:13:03.298Z,7.77
2018-06-19T00:15:33.330Z,7.03
2018-06-19T00:18:05.767Z,8.60
2018-06-19T00:20:35.572Z,9.03
2018-06-19T00:23:04.452Z,9.20
2018-06-19T00:25:33.341Z,8.77
2018-06-19T00:28:02.191Z,10.90
2018-06-19T00:30:31.171Z,7.07
2018-06-19T00:33:04.423Z,8.03
2018-06-19T00:35:33.745Z,9.03
2018-06-19T00:38:03.894Z,8.03
2018-06-19T00:40:32.873Z,9.90
2018-06-19T00:43:01.740Z,8.63
2018-06-19T00:45:31.045Z,7.97
2018-06-19T00:47:59.963Z,8.77
2018-06-19T00:50:28.811Z,8.13
2018-06-19T00:52:58.109Z,8.83
2018-06-19T00:55:30.290Z,9.27
2018-06-19T00:57:59.222Z,8.20
2018-06-19T01:00:29.126Z,8.20
2018-06-19T01:02:58.296Z,7.93
2018-06-19T01:05:28.011Z,9.90
2018-06-19T01:07:56.886Z,7.63
2018-06-19T01:10:26.538Z,7.10
2018-06-19T01:12:56.003Z,7.47
2018-06-19T01:15:25.574Z,7.77
2018-06-19T01:17:55.548Z,8.47
2018-06-19T01:20:25.810Z,8.37
2018-06-19T01:22:56.510Z,8.07
2018-06-19T01:25:25.391Z,8.67
2018-06-19T01:27:54.605Z,7.40
2018-06-19T01:30:23.785Z,8.17
2018-06-19T01:32:52.722Z,7.17
2018-06-19T01:35:21.668Z,9.33
2018-06-19T01:37:50.895Z,8.10
2018-06-19T01:40:19.768Z,7.47
2018-06-19T01:42:49.106Z,10.40
2018-06-19T01:45:17.955Z,8.90
2018-06-19T01:47:47.693Z,8.40
2018-06-19T01:50:16.978Z,10.47
2018-06-19T01:52:46.271Z,8.67
2018-06-19T01:55:15.862Z,8.43
2018-06-19T01:57:45.107Z,8.47
2018-06-19T02:00:13.966Z,8.20
2018-06-19T02:02:42.854Z,8.50
2018-06-19T02:05:11.844Z,9.00
2018-06-19T02:07:40.686Z,9.10
2018-06-19T02:10:11.110Z,9.87
2018-06-19T02:12:40.470Z,9.10
2018-06-19T02:15:09.815Z,10.20
2018-06-19T02:17:39.259Z,12.83
2018-06-19T02:20:09.115Z,10.50
2018-06-19T02:22:38.190Z,11.33
2018-06-19T02:25:08.065Z,10.40
2018-06-19T02:27:37.500Z,10.00
2018-06-19T02:30:06.426Z,10.60
2018-06-19T02:32:35.927Z,12.87
2018-06-19T02:35:05.663Z,10.50
2018-06-19T02:37:36.370Z,11.93
2018-06-19T02:40:05.265Z,10.17
2018-06-19T02:42:34.191Z,9.83
2018-06-19T02:45:03.515Z,10.13
2018-06-19T02:47:32.880Z,9.63
2018-06-19T02:50:01.734Z,13.67
2018-06-19T02:52:30.603Z,10.77
2018-06-19T02:55:00.446Z,9.80
2018-06-19T02:57:29.391Z,9.70
2018-06-19T02:59:59.013Z,11.67
2018-06-19T03:02:29.041Z,10.63
2018-06-19T03:04:57.941Z,10.20
2018-06-19T03:07:26.854Z,10.57
2018-06-19T03:09:55.727Z,11.17
2018-06-19T03:12:24.607Z,11.43
2018-06-19T03:14:53.532Z,10.10
2018-06-19T03:17:22.454Z,10.63
2018-06-19T03:19:52.088Z,13.03
2018-06-19T03:22:21.535Z,10.20
2018-06-19T03:24:50.723Z,9.37
2018-06-19T03:27:20.690Z,9.33
2018-06-19T03:29:51.203Z,10.73
2018-06-19T03:32:21.174Z,11.07
2018-06-19T03:34:50.387Z,9.13
2018-06-19T03:37:19.704Z,11.53
2018-06-19T03:39:51.419Z,12.07
2018-06-19T03:42:21.842Z,10.83
2018-06-19T03:44:53.304Z,13.30
2018-06-19T03:47:22.626Z,11.80
2018-06-19T03:49:51.538Z,12.77
2018-06-19T03:52:22.472Z,9.57
2018-06-19T03:54:52.162Z,10.60
2018-06-19T03:57:21.022Z,9.40
2018-06-19T03:59:49.962Z,10.83
2018-06-19T04:02:18.928Z,9.03
2018-06-19T04:04:50.656Z,10.07
2018-06-19T04:07:19.443Z,8.83
2018-06-19T04:09:48.231Z,16.67
2018-06-19T04:12:17.019Z,15.67
2018-06-19T04:14:46.078Z,8.27
2018-06-19T04:17:22.306Z,9.30
2018-06-19T04:19:51.107Z,7.27
2018-06-19T04:22:19.891Z,6.90
2018-06-19T04:24:48.687Z,8.37
2018-06-19T04:27:17.480Z,8.10
2018-06-19T04:29:47.012Z,7.77
2018-06-19T04:32:15.838Z,11.83
2018-06-19T04:34:44.716Z,9.23
2018-06-19T04:37:13.690Z,11.53
2018-06-19T04:39:42.683Z,10.50
2018-06-19T04:42:11.599Z,12.87
2018-06-19T04:44:41.800Z,12.40
2018-06-19T04:47:10.790Z,6.83
2018-06-19T04:49:40.174Z,7.37
2018-06-19T04:52:09.003Z,9.43
2018-06-19T04:54:39.956Z,6.60
2018-06-19T04:57:14.341Z,6.13
2018-06-19T04:59:43.278Z,6.13
2018-06-19T05:02:12.941Z,6.10
2018-06-19T05:04:42.960Z,5.37
2018-06-19T05:07:17.521Z,4.17
2018-06-19T05:09:49.018Z,7.07
2018-06-19T05:12:18.291Z,5.43
2018-06-19T05:14:47.775Z,7.97
2018-06-19T05:17:16.556Z,3.80
2018-06-19T05:19:47.838Z,9.93
2018-06-19T05:22:17.480Z,5.70
2018-06-19T05:24:46.914Z,5.13
2018-06-19T05:27:18.572Z,3.33
2018-06-19T05:29:47.549Z,3.20
2018-06-19T05:32:16.795Z,4.33
2018-06-19T05:34:46.724Z,2.73
2018-06-19T05:37:16.183Z,3.30
2018-06-19T05:39:45.715Z,2.83
2018-06-19T05:42:15.284Z,5.07
2018-06-19T05:44:45.506Z,3.97
2018-06-19T05:47:16.028Z,4.37
2018-06-19T05:49:45.279Z,4.80
2018-06-19T05:52:15.842Z,3.37
2018-06-19T05:54:47.212Z,3.90
2018-06-19T05:57:17.393Z,4.00
2018-06-19T05:59:54.680Z,2.90
2018-06-19T06:02:24.947Z,4.47
2018-06-19T06:04:54.455Z,3.53
2018-06-19T06:07:24.722Z,2.83
2018-06-19T06:09:53.748Z,2.70
2018-06-19T06:12:28.791Z,4.53
2018-06-19T06:14:57.966Z,2.53
2018-06-19T06:17:28.355Z,3.70
2018-06-19T06:19:58.264Z,13.90
2018-06-19T06:22:28.685Z,7.00
2018-06-19T06:24:57.591Z,6.63
2018-06-19T06:27:28.413Z,6.20
2018-06-19T06:30:12.994Z,4.70
2018-06-19T06:32:42.770Z,3.10
2018-06-19T06:35:12.714Z,4.03
2018-06-19T06:37:42.140Z,3.20
2018-06-19T06:40:11.417Z,3.60
2018-06-19T06:42:40.356Z,5.23
2018-06-19T06:45:16.603Z,3.23
2018-06-19T06:47:45.447Z,3.53
2018-06-19T06:50:14.612Z,3.20
2018-06-19T06:52:43.414Z,2.23
2018-06-19T06:55:12.698Z,2.17
2018-06-19T06:57:42.608Z,2.23
2018-06-19T07:00:17.406Z,3.67
2018-06-19T07:02:47.457Z,2.53
2018-06-19T07:05:22.754Z,2.57
2018-06-19T07:07:59.004Z,5.10
2018-06-19T07:10:28.151Z,3.93
2018-06-19T07:12:58.650Z,2.90
2018-06-19T07:15:28.554Z,2.70
2018-06-19T07:17:57.593Z,1.90
2018-06-19T07:20:28.309Z,1.90
2018-06-19T07:22:59.611Z,3.63
2018-06-19T07:25:29.367Z,4.70
2018-06-19T07:27:58.991Z,4.30
2018-06-19T07:30:27.891Z,3.57
2018-06-19T07:32:57.069Z,3.43
2018-06-19T07:35:26.371Z,1.83
2018-06-19T07:37:55.983Z,1.90
2018-06-19T07:40:24.773Z,3.10
2018-06-19T07:43:00.057Z,1.67
2018-06-19T07:45:29.509Z,2.57
2018-06-19T07:48:06.379Z,3.77
2018-06-19T07:50:36.190Z,2.63
2018-06-19T07:53:05.207Z,1.63
2018-06-19T07:55:38.825Z,2.60
2018-06-19T07:58:08.823Z,3.57
2018-06-19T08:00:37.762Z,1.80
2018-06-19T08:03:07.479Z,2.70
2018-06-19T08:05:36.361Z,4.63
2018-06-19T08:08:06.746Z,1.93
2018-06-19T08:10:36.381Z,4.13
2018-06-19T08:13:06.822Z,1.93
2018-06-19T08:15:38.915Z,1.93
2018-06-19T08:18:08.829Z,1.93
2018-06-19T08:20:38.422Z,2.00
2018-06-19T08:23:09.879Z,1.70
2018-06-19T08:25:41.862Z,2.17
2018-06-19T08:28:18.641Z,1.73
2018-06-19T08:30:48.218Z,1.33
2018-06-19T08:33:17.768Z,1.20
2018-06-19T08:35:48.726Z,1.60
2018-06-19T08:38:19.773Z,1.23
2018-06-19T08:40:50.768Z,1.90
2018-06-19T08:43:20.556Z,1.40
2018-06-19T08:45:51.330Z,1.20
2018-06-19T08:48:21.666Z,1.83
2018-06-19T08:50:50.598Z,3.00
2018-06-19T08:53:35.616Z,3.97
2018-06-19T08:56:05.295Z,1.00
2018-06-19T08:58:35.395Z,1.63
2018-06-19T09:01:05.744Z,0.80
2018-06-19T09:03:35.546Z,1.03
2018-06-19T09:06:04.751Z,1.20
2018-06-19T09:08:35.821Z,1.00
2018-06-19T09:11:04.708Z,1.30
2018-06-19T09:13:34.625Z,0.80
2018-06-19T09:16:03.539Z,0.97
2018-06-19T09:18:32.883Z,0.90
2018-06-19T09:21:01.884Z,1.57
2018-06-19T09:23:31.078Z,0.93
2018-06-19T09:26:00.040Z,1.20
2018-06-19T09:28:28.982Z,1.83
2018-06-19T09:30:57.866Z,1.07
2018-06-19T09:33:26.954Z,1.57
2018-06-19T09:36:12.036Z,1.47
2018-06-19T09:41:17.415Z,0.80
2018-06-19T09:43:48.036Z,2.30
2018-06-19T09:46:31.769Z,0.70
2018-06-19T09:49:02.728Z,1.00
2018-06-19T09:51:48.162Z,2.33
2018-06-19T09:54:18.938Z,2.00
2018-06-19T09:56:49.946Z,0.60
2018-06-19T09:59:22.717Z,2.10
2018-06-19T10:01:52.248Z,0.93
2018-06-19T10:04:23.567Z,0.80
2018-06-19T10:06:54.046Z,0.90
2018-06-19T10:09:22.923Z,1.20
2018-06-19T10:11:52.350Z,0.80
2018-06-19T10:14:24.263Z,0.90
2018-06-19T10:16:54.134Z,0.80
2018-06-19T10:19:25.421Z,1.73
2018-06-19T10:21:55.813Z,1.77
2018-06-19T10:24:27.792Z,1.10
2018-06-19T10:27:01.327Z,0.97
2018-06-19T10:29:39.618Z,1.07
2018-06-19T10:32:11.022Z,0.70
2018-06-19T10:40:22.646Z,1.30
2018-06-19T10:42:53.466Z,1.70
2018-06-19T10:45:22.968Z,1.17
2018-06-19T10:47:51.854Z,2.77
2018-06-19T10:50:41.169Z,2.33
2018-06-19T10:53:28.302Z,1.40
2018-06-19T10:56:01.560Z,1.40
2018-06-19T10:58:30.547Z,2.03
2018-06-19T11:01:16.784Z,2.80
2018-06-19T11:03:45.770Z,1.90
2018-06-19T11:06:14.617Z,2.03
2018-06-19T11:08:43.604Z,2.43
2018-06-19T11:14:11.599Z,1.80
2018-06-19T11:16:45.535Z,3.27
2018-06-19T11:19:15.455Z,1.57
2018-06-19T11:21:44.355Z,2.40
2018-06-19T11:24:30.028Z,3.03
2018-06-19T11:27:04.283Z,4.83
2018-06-19T11:35:08.368Z,2.43
2018-06-19T11:37:38.790Z,4.17
2018-06-19T11:40:08.510Z,2.20
2018-06-19T11:42:39.337Z,1.37
2018-06-19T11:45:09.156Z,1.50
2018-06-19T11:47:38.414Z,2.10
2018-06-19T11:50:24.675Z,1.30
2018-06-19T11:52:53.949Z,1.70
2018-06-19T11:55:24.927Z,1.63
2018-06-19T12:00:49.412Z,1.30
2018-06-19T12:03:19.079Z,1.77
2018-06-19T12:05:47.967Z,1.97
2018-06-19T12:08:17.186Z,1.67
2018-06-19T12:10:53.378Z,2.30
2018-06-19T12:13:22.520Z,2.03
2018-06-19T12:15:54.059Z,3.80
2018-06-19T12:18:25.718Z,1.73
2018-06-19T12:21:08.780Z,1.47
2018-06-19T12:23:42.245Z,1.33
2018-06-19T12:26:13.636Z,2.57
2018-06-19T12:28:45.202Z,1.30
2018-06-19T12:31:16.180Z,1.33
2018-06-19T12:33:51.076Z,1.73
2018-06-19T12:36:29.148Z,1.93
2018-06-19T12:39:00.264Z,1.40
2018-06-19T12:41:38.067Z,3.77
2018-06-19T12:44:08.395Z,2.37
2018-06-19T12:46:41.022Z,1.23
2018-06-19T12:49:13.658Z,3.20
2018-06-19T12:51:49.569Z,1.80
2018-06-19T12:54:24.639Z,3.60
2018-06-19T12:56:55.057Z,2.33
2018-06-19T12:59:24.877Z,2.03
2018-06-19T13:02:06.823Z,1.70
2018-06-19T13:04:47.731Z,1.80
2018-06-19T13:07:18.211Z,1.53
2018-06-19T13:09:49.890Z,2.37
2018-06-19T13:12:24.396Z,3.90
2018-06-19T13:14:54.340Z,2.73
2018-06-19T13:17:29.593Z,1.33
2018-06-19T13:20:05.522Z,2.30
2018-06-19T13:22:37.496Z,1.93
2018-06-19T13:25:40.175Z,1.60
2018-06-19T13:28:11.323Z,1.40
2018-06-19T13:30:45.850Z,1.20
2018-06-19T13:33:17.638Z,2.40
2018-06-19T13:35:47.022Z,2.23
2018-06-19T13:38:18.253Z,1.77
2018-06-19T13:40:56.013Z,1.73
2018-06-19T13:43:34.395Z,4.13
2018-06-19T13:46:05.250Z,1.33
2018-06-19T13:48:35.736Z,1.17
2018-06-19T13:51:05.854Z,2.60
2018-06-19T13:53:35.973Z,2.80
2018-06-19T13:59:03.355Z,1.30
2018-06-19T14:01:35.820Z,2.57
2018-06-19T14:04:11.386Z,1.60
2018-06-19T14:06:43.748Z,3.03
2018-06-19T14:09:18.065Z,4.03
2018-06-19T14:11:58.111Z,5.87
2018-06-19T14:14:37.137Z,3.10
2018-06-19T14:17:09.156Z,4.53
2018-06-19T14:19:42.741Z,1.67
2018-06-19T14:22:11.855Z,1.50
2018-06-19T14:24:43.994Z,5.30
2018-06-19T14:27:13.274Z,3.03
2018-06-19T14:29:49.586Z,1.83
2018-06-19T14:32:22.166Z,1.67
2018-06-19T14:34:56.249Z,1.47
2018-06-19T14:37:25.959Z,2.23
2018-06-19T14:40:13.490Z,2.73
2018-06-19T14:42:45.875Z,4.53
2018-06-19T14:45:19.658Z,1.77
2018-06-19T14:47:50.114Z,1.80
2018-06-19T14:50:20.334Z,2.47
2018-06-19T14:52:50.843Z,2.57
2018-06-19T14:55:37.268Z,2.47
2018-06-19T14:58:10.557Z,1.70
2018-06-19T15:00:56.654Z,2.67
2018-06-19T15:03:26.187Z,3.43
2018-06-19T15:05:57.728Z,2.90
2018-06-19T15:08:29.750Z,1.73
2018-06-19T15:10:58.711Z,3.87
2018-06-19T15:16:05.463Z,1.30
2018-06-19T15:18:35.241Z,1.53
2018-06-19T15:21:04.364Z,2.33
2018-06-19T15:23:34.253Z,3.13
2018-06-19T15:26:04.579Z,2.63
2018-06-19T15:28:34.911Z,1.90
2018-06-19T15:31:04.111Z,1.43
2018-06-19T15:33:33.043Z,3.23
2018-06-19T15:36:10.609Z,2.67
2018-06-19T15:38:41.405Z,5.80
2018-06-19T15:41:10.611Z,1.73
2018-06-19T15:43:40.477Z,2.80
2018-06-19T15:46:10.395Z,5.67
2018-06-19T15:48:42.471Z,2.57
2018-06-19T15:51:14.859Z,2.00
2018-06-19T15:53:49.751Z,2.90
2018-06-19T15:56:25.675Z,2.17
2018-06-19T15:58:54.972Z,2.53
2018-06-19T16:01:25.809Z,2.77
2018-06-19T16:03:56.617Z,3.43
2018-06-19T16:06:29.568Z,2.57
2018-06-19T16:08:58.538Z,2.93
2018-06-19T16:11:32.180Z,1.93
2018-06-19T16:14:32.506Z,2.43
2018-06-19T16:17:13.846Z,1.70
2018-06-19T16:19:47.515Z,7.50
2018-06-19T16:22:20.293Z,5.27
2018-06-19T16:27:48.439Z,1.73
2018-06-19T16:30:19.669Z,1.67
2018-06-19T16:32:48.675Z,3.97
2018-06-19T16:35:18.194Z,3.10
2018-06-19T16:37:47.086Z,2.33
2018-06-19T16:40:28.034Z,2.97
2018-06-19T16:42:57.446Z,2.00
2018-06-19T16:45:33.541Z,2.77
2018-06-19T16:48:07.250Z,5.27
2018-06-19T16:50:37.638Z,6.53
2018-06-19T16:53:06.579Z,3.30
2018-06-19T16:55:38.309Z,3.80
2018-06-19T16:58:07.230Z,1.77
2018-06-19T17:00:36.962Z,2.83
2018-06-19T17:03:07.970Z,1.73
2018-06-19T17:05:41.797Z,5.67
2018-06-19T17:08:15.805Z,8.73
2018-06-19T17:10:50.579Z,8.80
2018-06-19T17:13:26.656Z,6.97
2018-06-19T17:15:59.828Z,5.77
2018-06-19T17:18:28.767Z,9.73
2018-06-19T17:20:59.355Z,4.93
2018-06-19T17:23:29.485Z,7.67
2018-06-19T17:25:59.852Z,3.60
2018-06-19T17:28:30.570Z,2.00
2018-06-19T17:31:07.263Z,6.50
2018-06-19T17:33:40.298Z,1.70
2018-06-19T17:36:10.422Z,1.67
2018-06-19T17:38:39.972Z,1.60
2018-06-19T17:41:10.188Z,2.17
2018-06-19T17:43:39.293Z,2.83
2018-06-19T17:46:20.536Z,2.00
2018-06-19T17:48:51.200Z,2.03
2018-06-19T17:51:23.093Z,13.00
2018-06-19T17:53:56.206Z,6.83
2018-06-19T17:56:26.363Z,3.30
2018-06-19T17:58:56.438Z,2.60
2018-06-19T18:01:28.631Z,3.40
2018-06-19T18:03:59.705Z,2.13
2018-06-19T18:06:30.129Z,2.10
2018-06-19T18:11:47.674Z,2.27
2018-06-19T18:14:16.987Z,2.63
2018-06-19T18:16:47.267Z,4.03
2018-06-19T18:19:18.790Z,2.90
2018-06-19T18:21:53.220Z,2.13
2018-06-19T18:26:58.960Z,2.27
2018-06-19T18:29:29.063Z,1.90
2018-06-19T18:32:03.536Z,3.20
2018-06-19T18:34:35.250Z,2.70
2018-06-19T18:37:06.175Z,2.93
2018-06-19T18:39:35.891Z,2.50
2018-06-19T18:42:09.190Z,3.90
2018-06-19T18:44:38.332Z,2.77
2018-06-19T18:47:10.558Z,2.20
2018-06-19T18:49:43.651Z,2.40
2018-06-19T18:52:14.504Z,36.87
2018-06-19T18:54:46.440Z,5.83
2018-06-19T18:57:18.914Z,3.37
2018-06-19T18:59:48.989Z,3.63
2018-06-19T19:02:19.169Z,2.67
2018-06-19T19:04:54.006Z,3.00
2018-06-19T19:07:23.532Z,2.73
2018-06-19T19:09:58.748Z,2.60
2018-06-19T19:12:30.009Z,21.67
2018-06-19T19:15:05.443Z,3.73
2018-06-19T19:20:27.641Z,2.60
2018-06-19T19:22:57.702Z,2.43
2018-06-19T19:25:28.035Z,2.50
2018-06-19T19:28:02.886Z,2.43
2018-06-19T19:30:33.194Z,3.53
2018-06-19T19:33:06.805Z,2.30
2018-06-19T19:35:36.350Z,3.50
2018-06-19T19:38:16.477Z,17.53
2018-06-19T19:40:45.664Z,9.20
2018-06-19T19:43:21.640Z,2.83
2018-06-19T19:45:52.181Z,6.53
2018-06-19T19:48:31.428Z,3.47
2018-06-19T19:51:01.776Z,4.57
2018-06-19T19:53:31.001Z,2.60
2018-06-19T19:56:06.092Z,1.83
2018-06-19T19:58:49.464Z,2.50
2018-06-19T20:01:24.333Z,2.93
2018-06-19T20:03:56.464Z,3.40
2018-06-19T20:06:29.302Z,2.37
2018-06-19T20:11:43.713Z,2.87
2018-06-19T20:14:15.201Z,3.97
2018-06-19T20:16:45.484Z,3.07
2018-06-19T20:19:15.779Z,3.30
2018-06-19T20:21:48.230Z,6.17
2018-06-19T20:24:33.470Z,5.30
2018-06-19T20:27:06.738Z,7.73
2018-06-19T20:29:43.429Z,5.00
2018-06-19T20:32:14.071Z,4.77
2018-06-19T20:37:29.118Z,4.13
2018-06-19T20:40:06.373Z,3.23
2018-06-19T20:42:39.909Z,3.20
2018-06-19T20:45:09.755Z,3.07
2018-06-19T20:47:40.407Z,3.67
2018-06-19T20:50:10.573Z,3.57
2018-06-19T20:52:42.564Z,3.23
2018-06-19T20:55:15.828Z,3.47
2018-06-19T20:57:50.695Z,3.70
2018-06-19T21:00:24.402Z,3.77
2018-06-19T21:02:55.719Z,3.60
2018-06-19T21:05:25.980Z,3.50
2018-06-19T21:07:58.234Z,6.43
2018-06-19T21:10:27.442Z,3.50
2018-06-19T21:13:20.054Z,3.83
2018-06-19T21:15:50.802Z,4.60
2018-06-19T21:18:21.530Z,4.13
2018-06-19T21:20:52.453Z,8.63
2018-06-19T21:23:22.467Z,3.67
2018-06-19T21:25:52.699Z,5.37
2018-06-19T21:28:22.701Z,4.43
2018-06-19T21:30:57.388Z,5.27
2018-06-19T21:33:27.290Z,4.00
2018-06-19T21:36:04.447Z,4.47
2018-06-19T21:38:35.944Z,6.40
2018-06-19T21:41:10.332Z,4.00
2018-06-19T21:43:42.385Z,4.37
2018-06-19T21:46:14.889Z,4.27
2018-06-19T21:48:45.031Z,4.40
2018-06-19T21:51:15.712Z,6.47
2018-06-19T21:53:48.990Z,4.40
2018-06-19T21:56:19.050Z,4.10
2018-06-19T21:58:48.570Z,5.17
2018-06-19T22:01:22.339Z,5.03
2018-06-19T22:03:52.756Z,4.83
2018-06-19T22:06:23.500Z,5.17
2018-06-19T22:08:54.543Z,4.17
2018-06-19T22:11:24.718Z,5.23
2018-06-19T22:13:57.295Z,4.57
2018-06-19T22:16:26.844Z,6.07
2018-06-19T22:18:55.890Z,5.73
2018-06-19T22:21:26.002Z,4.43
2018-06-19T22:23:57.547Z,4.37
2018-06-19T22:26:28.272Z,6.67
2018-06-19T22:28:57.241Z,4.23
2018-06-19T22:31:26.609Z,4.43
2018-06-19T22:33:55.451Z,4.60
2018-06-19T22:36:25.585Z,4.43
2018-06-19T22:38:55.710Z,4.40
2018-06-19T22:41:25.503Z,8.30
2018-06-19T22:43:55.334Z,4.73
2018-06-19T22:46:27.486Z,4.47
2018-06-19T22:48:57.546Z,4.77
2018-06-19T22:51:26.486Z,4.20
2018-06-19T22:53:56.497Z,4.80
2018-06-19T22:56:26.450Z,4.63
2018-06-19T22:58:55.438Z,8.27
2018-06-19T23:01:25.185Z,4.27
2018-06-19T23:03:55.022Z,4.33
2018-06-19T23:06:24.342Z,4.50
2018-06-19T23:08:55.530Z,4.27
2018-06-19T23:11:26.934Z,4.80
2018-06-19T23:13:55.925Z,4.97
2018-06-19T23:16:24.994Z,5.50
2018-06-19T23:18:54.367Z,4.57
2018-06-19T23:21:23.313Z,4.10
2018-06-19T23:23:52.194Z,4.27
2018-06-19T23:26:21.197Z,5.53
2018-06-19T23:28:50.499Z,4.73
2018-06-19T23:31:21.035Z,4.57
2018-06-19T23:33:49.914Z,5.03
2018-06-19T23:36:20.383Z,4.27
2018-06-19T23:38:49.869Z,6.00
2018-06-19T23:41:19.361Z,4.43
2018-06-19T23:43:48.969Z,5.10
2018-06-19T23:46:18.914Z,5.90
2018-06-19T23:48:47.791Z,5.60
2018-06-19T23:51:16.663Z,7.00
2018-06-19T23:53:45.586Z,5.23
2018-06-19T23:56:15.867Z,5.30
2018-06-19T23:58:45.101Z,6.33
