createdAt,value
2022-11-25T00:04:37.400Z,3.83
2022-11-25T00:09:39.253Z,3.37
2022-11-25T00:14:31.790Z,3.53
2022-11-25T00:19:34.896Z,3.07
2022-11-25T00:24:18.856Z,3.47
2022-11-25T00:29:08.056Z,3.30
2022-11-25T00:34:07.897Z,3.10
2022-11-25T00:39:31.623Z,3.17
2022-11-25T00:44:50.880Z,3.37
2022-11-25T00:49:52.268Z,3.50
2022-11-25T00:55:15.280Z,3.20
2022-11-25T01:00:32.333Z,2.93
2022-11-25T01:05:22.576Z,2.90
2022-11-25T01:10:14.092Z,3.30
2022-11-25T01:14:57.994Z,2.93
2022-11-25T01:19:48.017Z,2.90
2022-11-25T01:25:03.042Z,2.80
2022-11-25T01:30:07.807Z,3.17
2022-11-25T01:35:32.037Z,2.93
2022-11-25T01:40:32.704Z,3.20
2022-11-25T01:45:52.830Z,3.30
2022-11-25T01:51:15.396Z,3.63
2022-11-25T01:56:20.696Z,3.90
2022-11-25T02:01:51.793Z,3.63
2022-11-25T02:06:26.542Z,3.43
2022-11-25T02:11:18.482Z,3.83
2022-11-25T02:16:04.100Z,3.83
2022-11-25T02:20:49.156Z,3.47
2022-11-25T02:26:08.475Z,3.30
2022-11-25T02:31:34.674Z,3.00
2022-11-25T02:36:32.923Z,3.20
2022-11-25T02:41:54.165Z,3.03
2022-11-25T02:46:41.534Z,4.10
2022-11-25T02:51:31.754Z,4.17
2022-11-25T02:56:18.321Z,4.03
2022-11-25T03:01:07.960Z,3.43
2022-11-25T03:05:55.269Z,3.53
2022-11-25T03:10:55.125Z,3.33
2022-11-25T03:15:45.431Z,2.57
2022-11-25T03:20:35.447Z,2.87
2022-11-25T03:25:21.251Z,2.43
2022-11-25T03:30:15.782Z,2.70
2022-11-25T03:35:14.761Z,2.30
2022-11-25T03:40:28.152Z,2.70
2022-11-25T03:45:16.975Z,2.57
2022-11-25T03:50:14.669Z,2.47
2022-11-25T03:55:01.698Z,2.60
2022-11-25T03:59:53.277Z,2.43
2022-11-25T04:04:38.477Z,2.37
2022-11-25T04:09:26.510Z,2.00
2022-11-25T04:14:32.509Z,2.70
2022-11-25T04:19:19.887Z,2.47
2022-11-25T04:24:09.209Z,2.50
2022-11-25T04:28:55.488Z,2.57
2022-11-25T04:33:52.214Z,2.30
2022-11-25T04:39:07.659Z,1.60
2022-11-25T04:43:52.352Z,2.63
2022-11-25T04:48:40.329Z,2.33
2022-11-25T04:53:26.549Z,1.97
2022-11-25T04:58:44.144Z,2.00
2022-11-25T05:03:37.034Z,2.13
2022-11-25T05:08:37.840Z,1.33
2022-11-25T05:13:57.171Z,2.03
2022-11-25T05:19:35.206Z,1.60
2022-11-25T05:24:22.220Z,2.33
2022-11-25T05:29:12.368Z,2.00
2022-11-25T05:33:59.576Z,2.10
2022-11-25T05:38:48.275Z,2.53
2022-11-25T05:43:52.452Z,3.23
2022-11-25T05:48:39.899Z,3.67
2022-11-25T05:53:27.326Z,3.00
2022-11-25T05:58:14.283Z,2.87
2022-11-25T06:03:17.778Z,3.20
2022-11-25T06:08:36.780Z,2.50
2022-11-25T06:13:44.859Z,2.47
2022-11-25T06:18:33.239Z,2.77
2022-11-25T06:23:18.264Z,2.77
2022-11-25T06:28:13.160Z,2.87
2022-11-25T06:33:01.603Z,3.03
2022-11-25T06:37:47.303Z,2.70
2022-11-25T06:42:56.377Z,2.40
2022-11-25T06:47:41.857Z,2.63
2022-11-25T06:52:31.609Z,3.00
2022-11-25T06:57:19.474Z,2.63
2022-11-25T07:02:03.674Z,2.30
2022-11-25T07:06:53.100Z,2.13
2022-11-25T07:11:42.758Z,2.33
2022-11-25T07:16:30.731Z,2.60
2022-11-25T07:21:20.325Z,3.03
2022-11-25T07:26:17.706Z,2.00
2022-11-25T07:31:38.435Z,1.87
2022-11-25T07:36:56.775Z,2.40
2022-11-25T07:42:09.430Z,2.20
2022-11-25T07:46:54.251Z,2.70
2022-11-25T07:51:41.264Z,2.20
2022-11-25T07:56:31.022Z,2.50
2022-11-25T08:01:19.936Z,2.30
2022-11-25T08:06:05.099Z,2.07
2022-11-25T08:10:53.748Z,2.10
2022-11-25T08:15:39.520Z,2.53
2022-11-25T08:20:34.049Z,2.43
2022-11-25T08:25:52.720Z,1.93
2022-11-25T08:30:37.221Z,2.00
2022-11-25T08:35:24.264Z,2.00
2022-11-25T08:40:14.992Z,2.47
2022-11-25T08:45:02.941Z,2.50
2022-11-25T08:49:54.235Z,2.07
2022-11-25T08:54:39.346Z,2.50
2022-11-25T09:00:03.209Z,1.97
2022-11-25T09:04:48.613Z,1.90
2022-11-25T09:09:38.944Z,2.17
2022-11-25T09:14:28.614Z,2.67
2022-11-25T09:19:16.365Z,2.57
2022-11-25T09:24:00.280Z,2.53
2022-11-25T09:28:47.591Z,2.80
2022-11-25T09:33:36.531Z,2.87
2022-11-25T09:38:25.799Z,2.53
2022-11-25T09:43:50.595Z,2.00
2022-11-25T09:54:43.107Z,2.20
2022-11-25T09:59:33.634Z,3.10
2022-11-25T10:04:30.676Z,3.27
2022-11-25T10:09:41.928Z,2.93
2022-11-25T10:14:43.464Z,2.87
2022-11-25T10:19:46.701Z,2.43
2022-11-25T10:24:31.278Z,2.10
2022-11-25T10:29:36.363Z,2.00
2022-11-25T10:34:42.540Z,2.57
2022-11-25T10:39:31.860Z,2.20
2022-11-25T10:44:35.962Z,2.10
2022-11-25T10:49:38.163Z,1.30
2022-11-25T10:54:27.505Z,1.80
2022-11-25T10:59:15.983Z,2.00
2022-11-25T11:04:15.193Z,1.50
2022-11-25T11:09:05.730Z,1.57
2022-11-25T11:14:13.978Z,1.90
2022-11-25T11:18:58.384Z,2.03
2022-11-25T11:23:59.863Z,1.57
2022-11-25T11:29:23.527Z,2.53
2022-11-25T11:34:43.401Z,2.30
2022-11-25T11:39:49.125Z,2.23
2022-11-25T11:44:50.440Z,2.07
2022-11-25T11:50:08.254Z,1.43
2022-11-25T11:55:02.240Z,2.10
2022-11-25T11:59:58.335Z,1.40
2022-11-25T12:05:04.241Z,1.30
2022-11-25T12:10:06.576Z,1.60
2022-11-25T12:15:09.209Z,1.43
2022-11-25T12:20:14.790Z,1.27
2022-11-25T12:25:20.165Z,1.47
2022-11-25T12:30:23.615Z,1.40
2022-11-25T12:35:44.622Z,2.00
2022-11-25T12:40:37.035Z,1.87
2022-11-25T12:45:23.810Z,1.53
2022-11-25T12:55:57.542Z,1.30
2022-11-25T13:01:40.899Z,1.33
2022-11-25T13:07:17.709Z,1.20
2022-11-25T13:13:07.584Z,1.43
2022-11-25T13:18:46.144Z,1.60
2022-11-25T13:24:04.500Z,1.57
2022-11-25T13:29:03.692Z,1.30
2022-11-25T13:34:10.298Z,1.40
2022-11-25T13:39:18.332Z,1.60
2022-11-25T13:44:50.310Z,6.57
2022-11-25T13:49:51.972Z,7.83
2022-11-25T13:54:57.861Z,7.23
2022-11-25T14:00:04.936Z,6.20
2022-11-25T14:05:06.965Z,8.07
2022-11-25T14:10:22.692Z,6.10
2022-11-25T14:16:06.667Z,7.10
2022-11-25T14:21:38.392Z,7.60
2022-11-25T14:26:49.651Z,9.17
2022-11-25T14:32:02.028Z,7.07
2022-11-25T14:36:52.514Z,6.30
2022-11-25T14:41:51.009Z,8.63
2022-11-25T14:46:57.645Z,8.90
2022-11-25T14:51:48.782Z,8.00
2022-11-25T14:56:36.203Z,8.17
2022-11-25T15:01:36.710Z,6.47
2022-11-25T15:06:30.547Z,7.67
2022-11-25T15:11:32.460Z,8.30
2022-11-25T15:28:49.993Z,8.70
2022-11-25T15:41:49.327Z,9.63
2022-11-25T15:47:26.599Z,9.60
2022-11-25T15:52:21.424Z,8.83
2022-11-25T15:57:26.001Z,10.37
2022-11-25T16:02:43.301Z,9.43
2022-11-25T16:07:34.841Z,12.60
2022-11-25T16:12:38.976Z,12.83
2022-11-25T16:17:29.152Z,12.97
2022-11-25T16:22:30.442Z,12.77
2022-11-25T16:27:22.246Z,13.47
2022-11-25T16:32:40.108Z,14.13
2022-11-25T16:37:28.886Z,15.10
2022-11-25T16:43:15.553Z,15.07
2022-11-25T16:48:40.676Z,12.70
2022-11-25T16:53:43.637Z,15.50
2022-11-25T16:58:45.329Z,16.37
2022-11-25T17:03:54.611Z,17.17
2022-11-25T17:08:43.524Z,14.80
2022-11-25T17:13:57.542Z,13.67
2022-11-25T17:25:23.356Z,13.13
2022-11-25T17:30:45.219Z,13.17
2022-11-25T17:38:41.317Z,17.10
2022-11-25T17:42:44.091Z,17.73
2022-11-25T17:47:37.357Z,21.10
2022-11-25T17:53:40.064Z,22.67
2022-11-25T18:05:10.321Z,15.43
2022-11-25T18:11:30.256Z,13.40
2022-11-25T18:16:36.423Z,13.47
2022-11-25T18:21:27.907Z,10.03
2022-11-25T18:26:31.569Z,8.20
2022-11-25T19:22:34.671Z,6.10
2022-11-25T19:27:23.553Z,5.13
2022-11-25T19:37:38.226Z,5.30
2022-11-25T19:42:32.337Z,5.83
2022-11-25T19:47:34.897Z,6.13
2022-11-25T19:52:38.272Z,6.47
2022-11-25T19:57:27.677Z,6.37
2022-11-25T20:12:25.677Z,6.67
2022-11-25T20:17:23.446Z,8.53
2022-11-25T20:27:36.144Z,7.80
2022-11-25T20:32:33.826Z,7.83
2022-11-25T20:37:25.225Z,7.70
2022-11-25T20:42:14.389Z,7.40
2022-11-25T20:47:04.122Z,8.03
2022-11-25T20:51:53.455Z,7.70
2022-11-25T20:56:38.387Z,7.23
2022-11-25T21:01:26.258Z,8.33
2022-11-25T21:11:33.536Z,9.03
2022-11-25T21:16:21.197Z,9.67
2022-11-25T21:21:28.373Z,8.80
2022-11-25T21:26:17.390Z,9.33
2022-11-25T21:31:03.073Z,9.17
2022-11-25T21:35:51.641Z,9.27
2022-11-25T21:40:52.806Z,9.07
2022-11-25T21:45:42.462Z,9.17
2022-11-25T21:50:31.258Z,9.90
2022-11-25T21:55:18.193Z,9.73
2022-11-25T22:00:20.395Z,9.70
2022-11-25T22:05:25.972Z,10.97
2022-11-25T22:10:15.464Z,9.13
2022-11-25T22:15:04.206Z,10.43
2022-11-25T22:19:50.823Z,10.30
2022-11-25T22:24:52.271Z,10.20
2022-11-25T22:30:14.655Z,10.87
2022-11-25T22:35:30.492Z,10.43
2022-11-25T22:40:24.202Z,10.60
2022-11-25T22:46:00.430Z,10.20
2022-11-25T22:50:58.370Z,9.37
2022-11-25T22:56:24.242Z,9.87
2022-11-25T23:01:15.325Z,10.43
2022-11-25T23:06:31.275Z,10.30
2022-11-25T23:11:22.588Z,9.53
2022-11-25T23:16:07.371Z,10.80
2022-11-25T23:21:29.535Z,10.50
2022-11-25T23:26:19.611Z,11.33
2022-11-25T23:31:52.068Z,12.07
2022-11-25T23:36:58.805Z,12.63
2022-11-25T23:41:58.144Z,11.70
