createdAt,value
2019-04-29T00:01:45.948Z,101166.69
2019-04-29T00:04:15.011Z,101174.03
2019-04-29T00:06:44.493Z,101169.46
2019-04-29T00:09:16.686Z,101175.52
2019-04-29T00:11:45.776Z,101168.22
2019-04-29T00:14:15.136Z,101165.94
2019-04-29T00:17:02.966Z,101163.58
2019-04-29T00:20:03.575Z,101161.53
2019-04-29T00:22:32.684Z,101164.42
2019-04-29T00:25:01.747Z,101161.31
2019-04-29T00:27:31.158Z,101158.75
2019-04-29T00:30:00.243Z,101159.51
2019-04-29T00:32:29.350Z,101155.37
2019-04-29T00:34:58.423Z,101150.75
2019-04-29T00:37:36.678Z,101152.72
2019-04-29T00:40:25.036Z,101148.33
2019-04-29T00:43:01.369Z,101155.13
2019-04-29T00:45:30.838Z,101159.21
2019-04-29T00:47:59.888Z,101160.55
2019-04-29T00:50:28.968Z,101156.13
2019-04-29T00:52:58.368Z,101155.27
2019-04-29T00:55:29.306Z,101156.66
2019-04-29T00:57:58.768Z,101159.21
2019-04-29T01:00:39.441Z,101163.52
2019-04-29T01:03:08.773Z,101161.35
2019-04-29T01:05:38.324Z,101162.35
2019-04-29T01:08:07.374Z,101164.87
2019-04-29T01:10:36.533Z,101164.98
2019-04-29T01:13:05.872Z,101164.01
2019-04-29T01:15:35.004Z,101162.80
2019-04-29T01:18:06.535Z,101165.22
2019-04-29T01:20:35.606Z,101166.19
2019-04-29T01:23:04.669Z,101169.61
2019-04-29T01:25:35.607Z,101176.48
2019-04-29T01:28:17.396Z,101170.46
2019-04-29T01:31:07.511Z,101172.47
2019-04-29T01:33:36.567Z,101172.44
2019-04-29T01:36:46.113Z,101170.36
2019-04-29T01:39:15.432Z,101173.13
2019-04-29T01:42:12.844Z,101169.40
2019-04-29T01:44:41.904Z,101171.19
2019-04-29T01:47:11.270Z,101174.27
2019-04-29T01:49:40.351Z,101174.47
2019-04-29T01:52:09.417Z,101173.39
2019-04-29T01:54:38.740Z,101173.08
2019-04-29T01:57:07.807Z,101174.76
2019-04-29T01:59:36.893Z,101170.59
2019-04-29T02:02:09.384Z,101176.80
2019-04-29T02:04:38.464Z,101179.14
2019-04-29T02:07:07.495Z,101183.26
2019-04-29T02:09:41.647Z,101178.28
2019-04-29T02:12:10.804Z,101183.59
2019-04-29T02:14:39.854Z,101180.20
2019-04-29T02:17:10.221Z,101181.30
2019-04-29T02:19:39.288Z,101182.73
2019-04-29T02:22:27.301Z,101187.38
2019-04-29T02:25:06.799Z,101182.06
2019-04-29T02:27:35.866Z,101186.05
2019-04-29T02:30:09.082Z,101184.86
2019-04-29T02:32:38.176Z,101186.59
2019-04-29T02:35:07.349Z,101185.80
2019-04-29T02:37:39.527Z,101184.92
2019-04-29T02:40:14.625Z,101180.92
2019-04-29T02:43:14.655Z,101178.12
2019-04-29T02:45:43.786Z,101179.95
2019-04-29T02:48:13.121Z,101176.02
2019-04-29T02:50:42.265Z,101178.73
2019-04-29T02:53:11.318Z,101179.86
2019-04-29T02:55:45.006Z,101182.19
2019-04-29T02:58:39.270Z,101179.37
2019-04-29T03:01:26.153Z,101179.15
2019-04-29T03:04:05.245Z,101182.86
2019-04-29T03:06:34.296Z,101184.39
2019-04-29T03:09:04.117Z,101183.02
2019-04-29T03:11:33.267Z,101178.73
2019-04-29T03:14:05.357Z,101182.98
2019-04-29T03:16:34.797Z,101185.97
2019-04-29T03:19:08.365Z,101190.09
2019-04-29T03:21:43.340Z,101188.19
2019-04-29T03:24:12.449Z,101188.74
2019-04-29T03:26:41.528Z,101186.43
2019-04-29T03:29:22.149Z,101181.63
2019-04-29T03:31:52.478Z,101187.30
2019-04-29T03:34:21.931Z,101181.28
2019-04-29T03:36:50.967Z,101181.68
2019-04-29T03:39:20.017Z,101181.97
2019-04-29T03:41:49.341Z,101183.36
2019-04-29T03:44:18.567Z,101183.97
2019-04-29T03:46:47.642Z,101186.17
2019-04-29T03:49:16.963Z,101190.28
2019-04-29T03:51:46.040Z,101188.35
2019-04-29T03:54:15.117Z,101191.36
2019-04-29T03:56:45.204Z,101192.58
2019-04-29T03:59:14.270Z,101188.47
2019-04-29T04:01:54.135Z,101186.11
2019-04-29T04:04:40.861Z,101190.49
2019-04-29T04:07:31.445Z,101188.65
2019-04-29T04:10:00.916Z,101193.83
2019-04-29T04:12:32.629Z,101198.98
2019-04-29T04:15:01.829Z,101195.85
2019-04-29T04:17:42.568Z,101207.08
2019-04-29T04:20:16.118Z,101205.98
2019-04-29T04:22:48.340Z,101204.22
2019-04-29T04:25:18.168Z,101206.63
2019-04-29T04:27:58.752Z,101204.39
2019-04-29T04:30:28.657Z,101208.69
2019-04-29T04:32:57.877Z,101207.16
2019-04-29T04:35:26.910Z,101218.75
2019-04-29T04:37:55.959Z,101216.41
2019-04-29T04:40:31.175Z,101224.81
2019-04-29T04:43:00.484Z,101221.69
2019-04-29T04:45:30.437Z,101225.46
2019-04-29T04:47:59.507Z,101227.78
2019-04-29T04:50:28.827Z,101228.12
2019-04-29T04:52:57.879Z,101231.94
2019-04-29T04:55:29.495Z,101234.61
2019-04-29T04:57:58.877Z,101238.48
2019-04-29T05:00:29.636Z,101235.28
2019-04-29T05:02:58.725Z,101241.09
2019-04-29T05:05:28.070Z,101238.20
2019-04-29T05:07:57.147Z,101244.13
2019-04-29T05:10:26.339Z,101238.38
2019-04-29T05:12:55.645Z,101243.85
2019-04-29T05:15:25.130Z,101250.82
2019-04-29T05:17:54.716Z,101254.43
2019-04-29T05:20:24.043Z,101261.63
2019-04-29T05:23:00.840Z,101266.63
2019-04-29T05:25:32.340Z,101268.44
2019-04-29T05:28:05.028Z,101268.76
2019-04-29T05:30:34.138Z,101264.98
2019-04-29T05:33:03.274Z,101264.02
2019-04-29T05:35:51.285Z,101262.39
2019-04-29T05:38:27.319Z,101257.66
2019-04-29T05:40:56.958Z,101259.42
2019-04-29T05:43:53.343Z,101263.66
2019-04-29T05:46:37.307Z,101272.20
2019-04-29T05:49:09.097Z,101271.91
2019-04-29T05:51:57.463Z,101278.02
2019-04-29T05:54:31.117Z,101280.48
2019-04-29T05:56:57.951Z,101279.62
2019-04-29T05:59:27.056Z,101273.73
2019-04-29T06:01:56.140Z,101280.70
2019-04-29T06:04:28.667Z,101279.58
2019-04-29T06:06:57.747Z,101275.97
2019-04-29T06:09:30.007Z,101284.51
2019-04-29T06:11:59.485Z,101280.64
2019-04-29T06:14:32.143Z,101285.83
2019-04-29T06:17:02.833Z,101286.84
2019-04-29T06:19:38.871Z,101285.39
2019-04-29T06:22:08.815Z,101290.28
2019-04-29T06:24:41.037Z,101297.50
2019-04-29T06:27:11.681Z,101294.98
2019-04-29T06:29:40.804Z,101297.55
2019-04-29T06:32:10.199Z,101297.39
2019-04-29T06:34:41.617Z,101294.98
2019-04-29T06:37:10.831Z,101298.32
2019-04-29T06:39:40.276Z,101305.33
2019-04-29T06:42:09.417Z,101305.35
2019-04-29T06:44:38.585Z,101294.95
2019-04-29T06:47:07.942Z,101296.38
2019-04-29T06:49:37.152Z,101296.80
2019-04-29T06:52:06.247Z,101298.14
2019-04-29T06:54:35.319Z,101301.53
2019-04-29T06:57:04.406Z,101298.73
2019-04-29T06:59:33.940Z,101296.66
2019-04-29T07:02:09.403Z,101304.16
2019-04-29T07:04:38.706Z,101302.59
2019-04-29T07:07:07.178Z,101304.33
2019-04-29T07:09:36.266Z,101304.67
2019-04-29T07:12:12.508Z,101298.98
2019-04-29T07:14:39.538Z,101301.56
2019-04-29T07:17:08.617Z,101307.95
2019-04-29T07:19:37.755Z,101301.50
2019-04-29T07:22:07.256Z,101302.91
2019-04-29T07:24:36.374Z,101310.80
2019-04-29T07:27:06.939Z,101318.58
2019-04-29T07:29:38.130Z,101314.02
2019-04-29T07:32:09.341Z,101313.80
2019-04-29T07:34:39.561Z,101308.98
2019-04-29T07:37:09.071Z,101306.40
2019-04-29T07:39:38.186Z,101310.88
2019-04-29T07:42:07.296Z,101302.92
2019-04-29T07:44:48.807Z,101306.89
2019-04-29T07:47:16.988Z,101305.21
2019-04-29T07:49:47.391Z,101302.22
2019-04-29T07:52:17.914Z,101297.31
2019-04-29T07:54:48.257Z,101300.74
2019-04-29T07:57:18.239Z,101302.14
2019-04-29T07:59:47.404Z,101297.25
2019-04-29T08:02:16.506Z,101297.97
2019-04-29T08:04:45.945Z,101290.83
2019-04-29T08:07:15.169Z,101295.11
2019-04-29T08:09:45.354Z,101286.84
2019-04-29T08:12:15.287Z,101287.99
2019-04-29T08:14:45.061Z,101281.55
2019-04-29T08:17:14.140Z,101285.73
2019-04-29T08:19:43.555Z,101283.44
2019-04-29T08:22:15.462Z,101281.47
2019-04-29T08:24:45.850Z,101282.51
2019-04-29T08:27:14.585Z,101286.96
2019-04-29T08:29:43.702Z,101278.89
2019-04-29T08:32:19.764Z,101270.34
2019-04-29T08:34:53.753Z,101273.79
2019-04-29T08:37:25.020Z,101274.57
2019-04-29T08:40:14.809Z,101270.98
2019-04-29T08:42:28.811Z,101274.58
2019-04-29T08:45:19.664Z,101275.20
2019-04-29T08:47:49.626Z,101275.32
2019-04-29T08:50:18.689Z,101275.55
2019-04-29T08:52:48.059Z,101277.33
2019-04-29T08:55:19.463Z,101276.52
2019-04-29T08:57:48.627Z,101273.63
2019-04-29T09:00:18.122Z,101276.51
2019-04-29T09:02:49.230Z,101273.34
2019-04-29T09:05:17.971Z,101280.74
2019-04-29T09:07:47.557Z,101274.32
2019-04-29T09:10:17.143Z,101276.19
2019-04-29T09:12:46.262Z,101274.01
2019-04-29T09:15:17.788Z,101270.28
2019-04-29T09:17:47.048Z,101268.88
2019-04-29T09:20:17.092Z,101270.52
2019-04-29T09:22:57.319Z,101271.19
2019-04-29T09:26:01.730Z,101268.73
2019-04-29T09:28:27.233Z,101270.11
2019-04-29T09:30:52.740Z,101264.71
2019-04-29T09:33:22.092Z,101268.64
2019-04-29T09:35:51.200Z,101266.98
2019-04-29T09:38:20.305Z,101265.01
2019-04-29T09:40:59.613Z,101262.57
2019-04-29T09:43:34.574Z,101255.28
2019-04-29T09:46:09.604Z,101253.73
2019-04-29T09:48:38.678Z,101250.56
2019-04-29T09:51:17.185Z,101250.63
2019-04-29T09:53:38.846Z,101255.54
2019-04-29T09:56:08.069Z,101246.02
2019-04-29T09:58:37.228Z,101249.03
2019-04-29T10:01:26.036Z,101243.04
2019-04-29T10:04:26.309Z,101249.77
2019-04-29T10:07:05.897Z,101244.51
2019-04-29T10:09:35.366Z,101247.99
2019-04-29T10:12:05.414Z,101241.54
2019-04-29T10:14:35.029Z,101236.48
2019-04-29T10:17:21.760Z,101237.63
2019-04-29T10:19:59.015Z,101233.77
2019-04-29T10:22:28.358Z,101237.79
2019-04-29T10:24:57.479Z,101231.81
2019-04-29T10:27:26.534Z,101223.63
2019-04-29T10:29:57.122Z,101221.58
2019-04-29T10:32:26.599Z,101214.42
2019-04-29T10:34:55.757Z,101211.58
2019-04-29T10:37:31.331Z,101214.62
2019-04-29T10:40:11.477Z,101207.53
2019-04-29T10:42:43.641Z,101203.25
2019-04-29T10:45:34.598Z,101198.97
2019-04-29T10:48:16.567Z,101204.21
2019-04-29T10:50:52.013Z,101196.73
2019-04-29T10:53:18.377Z,101196.05
2019-04-29T10:55:47.777Z,101201.17
2019-04-29T10:58:22.042Z,101194.62
2019-04-29T11:01:31.817Z,101199.06
2019-04-29T11:04:02.689Z,101195.38
2019-04-29T11:06:35.936Z,101189.28
2019-04-29T11:09:28.707Z,101185.20
2019-04-29T11:11:57.801Z,101181.20
2019-04-29T11:14:27.239Z,101173.59
2019-04-29T11:16:56.465Z,101171.66
2019-04-29T11:19:25.782Z,101162.44
2019-04-29T11:21:55.083Z,101154.23
2019-04-29T11:24:46.123Z,101155.45
2019-04-29T11:27:22.576Z,101147.27
2019-04-29T11:29:51.671Z,101145.78
2019-04-29T11:32:31.125Z,101140.66
2019-04-29T11:35:13.957Z,101139.05
2019-04-29T11:37:43.089Z,101138.45
2019-04-29T11:40:12.603Z,101135.92
2019-04-29T11:42:42.073Z,101132.09
2019-04-29T11:45:13.539Z,101125.70
2019-04-29T11:47:42.256Z,101125.82
2019-04-29T11:50:26.825Z,101120.32
2019-04-29T11:52:55.674Z,101114.30
2019-04-29T11:55:24.747Z,101112.13
2019-04-29T11:58:04.127Z,101110.33
2019-04-29T12:00:58.448Z,101101.34
2019-04-29T12:03:37.276Z,101101.92
2019-04-29T12:06:10.890Z,101098.39
2019-04-29T12:08:40.152Z,101099.67
2019-04-29T12:11:09.529Z,101097.47
2019-04-29T12:13:45.219Z,101099.00
2019-04-29T12:16:19.726Z,101094.27
2019-04-29T12:18:56.136Z,101084.45
2019-04-29T12:21:33.442Z,101084.55
2019-04-29T12:24:04.498Z,101077.13
2019-04-29T12:26:34.998Z,101078.88
2019-04-29T12:29:04.526Z,101078.28
2019-04-29T12:31:51.188Z,101080.05
2019-04-29T12:34:45.110Z,101080.31
2019-04-29T12:37:52.018Z,101074.03
2019-04-29T12:40:38.985Z,101077.81
2019-04-29T12:43:26.145Z,101076.38
2019-04-29T12:46:05.916Z,101079.52
2019-04-29T12:48:38.593Z,101078.45
2019-04-29T12:51:06.417Z,101068.52
2019-04-29T12:53:35.494Z,101063.42
2019-04-29T12:56:11.267Z,101069.91
2019-04-29T12:58:38.903Z,101072.88
2019-04-29T13:01:19.741Z,101062.72
2019-04-29T13:04:05.322Z,101059.44
2019-04-29T13:06:55.297Z,101056.95
2019-04-29T13:09:35.093Z,101053.63
2019-04-29T13:12:17.650Z,101050.23
2019-04-29T13:14:39.132Z,101038.50
2019-04-29T13:17:22.564Z,101044.31
2019-04-29T13:20:02.172Z,101037.70
2019-04-29T13:22:29.482Z,101039.95
2019-04-29T13:24:58.943Z,101043.91
2019-04-29T13:27:28.131Z,101041.98
2019-04-29T13:29:57.243Z,101028.29
2019-04-29T13:32:29.715Z,101032.00
2019-04-29T13:35:05.283Z,101027.66
2019-04-29T13:37:32.206Z,101023.03
2019-04-29T13:40:05.102Z,101022.44
2019-04-29T13:42:37.440Z,101015.20
2019-04-29T13:45:13.391Z,101016.19
2019-04-29T13:48:16.184Z,101013.67
2019-04-29T13:50:52.204Z,101007.03
2019-04-29T13:53:22.072Z,101007.13
2019-04-29T13:56:10.024Z,101009.58
2019-04-29T13:58:27.152Z,101003.96
2019-04-29T14:01:22.173Z,101005.33
2019-04-29T14:03:49.941Z,101000.27
2019-04-29T14:06:19.934Z,100997.80
2019-04-29T14:08:50.285Z,100993.50
2019-04-29T14:11:21.941Z,100986.86
2019-04-29T14:13:50.229Z,100979.33
2019-04-29T14:16:19.600Z,100980.19
2019-04-29T14:18:50.023Z,100984.23
2019-04-29T14:21:19.338Z,100979.45
2019-04-29T14:23:48.769Z,100972.94
2019-04-29T14:26:17.870Z,100968.39
2019-04-29T14:28:47.317Z,100975.03
2019-04-29T14:31:18.619Z,100972.55
2019-04-29T14:33:55.808Z,100967.53
2019-04-29T14:36:26.334Z,100970.59
2019-04-29T14:38:55.661Z,100971.95
2019-04-29T14:41:25.729Z,100976.08
2019-04-29T14:44:13.977Z,100976.11
2019-04-29T14:47:08.130Z,100967.06
2019-04-29T14:49:48.734Z,100975.60
2019-04-29T14:52:23.686Z,100983.96
2019-04-29T14:54:54.976Z,100981.54
2019-04-29T14:57:24.788Z,100985.95
2019-04-29T14:59:54.140Z,100984.76
2019-04-29T15:02:25.443Z,100984.56
2019-04-29T15:04:57.461Z,100991.70
2019-04-29T15:07:29.177Z,100991.53
2019-04-29T15:09:59.620Z,100996.36
2019-04-29T15:13:18.350Z,100992.58
2019-04-29T15:16:04.444Z,100993.91
2019-04-29T15:18:50.118Z,100997.50
2019-04-29T15:21:45.669Z,100995.88
2019-04-29T15:24:17.411Z,100998.63
2019-04-29T15:26:45.520Z,101007.13
2019-04-29T15:29:14.550Z,101008.08
2019-04-29T15:31:47.072Z,101006.98
2019-04-29T15:34:15.112Z,101010.48
2019-04-29T15:36:44.184Z,101037.62
2019-04-29T15:39:13.820Z,101035.89
2019-04-29T15:41:43.481Z,101046.77
2019-04-29T15:44:18.831Z,101047.36
2019-04-29T15:46:47.109Z,101045.84
2019-04-29T15:49:14.787Z,101050.21
2019-04-29T15:51:48.667Z,101051.61
2019-04-29T15:54:15.960Z,101052.95
2019-04-29T15:57:15.484Z,101042.73
2019-04-29T15:59:48.865Z,101042.08
2019-04-29T16:02:12.799Z,101036.98
2019-04-29T16:04:50.962Z,101037.15
2019-04-29T16:07:55.727Z,101037.42
2019-04-29T16:10:59.376Z,101039.04
2019-04-29T16:13:30.285Z,101039.97
2019-04-29T16:16:07.120Z,101026.95
2019-04-29T16:18:37.486Z,101031.20
2019-04-29T16:21:25.136Z,101029.75
2019-04-29T16:23:57.715Z,101028.12
2019-04-29T16:26:30.263Z,101026.16
2019-04-29T16:28:57.820Z,101027.66
2019-04-29T16:31:26.878Z,101022.12
2019-04-29T16:34:11.278Z,101020.67
2019-04-29T16:36:54.590Z,101020.31
2019-04-29T16:39:23.785Z,101015.30
2019-04-29T16:42:19.886Z,101019.55
2019-04-29T16:44:59.822Z,101015.22
2019-04-29T16:47:29.652Z,101017.63
2019-04-29T16:50:04.924Z,101019.34
2019-04-29T16:52:30.340Z,101013.86
2019-04-29T16:55:04.006Z,101015.61
2019-04-29T16:57:32.329Z,101011.21
2019-04-29T17:00:06.455Z,101006.97
2019-04-29T17:02:36.879Z,101006.02
2019-04-29T17:05:12.312Z,101005.02
2019-04-29T17:07:42.022Z,101016.42
2019-04-29T17:10:38.445Z,101010.37
2019-04-29T17:13:16.716Z,101011.60
2019-04-29T17:15:44.583Z,101003.76
2019-04-29T17:18:12.537Z,101001.66
2019-04-29T17:20:42.168Z,100995.56
2019-04-29T17:23:11.460Z,100994.41
2019-04-29T17:25:40.870Z,100993.30
2019-04-29T17:28:28.970Z,100987.52
2019-04-29T17:31:14.462Z,100996.12
2019-04-29T17:33:54.329Z,100992.44
2019-04-29T17:36:25.778Z,100988.20
2019-04-29T17:38:55.773Z,100991.55
2019-04-29T17:41:25.151Z,100989.65
2019-04-29T17:44:18.699Z,100999.92
2019-04-29T17:47:07.066Z,100998.58
2019-04-29T17:49:55.179Z,100993.55
2019-04-29T17:52:29.443Z,100999.86
2019-04-29T17:55:06.485Z,100992.10
2019-04-29T17:57:46.818Z,100988.64
2019-04-29T18:00:42.198Z,100992.95
2019-04-29T18:03:25.202Z,101000.19
2019-04-29T18:06:05.552Z,101008.74
2019-04-29T18:09:02.557Z,101006.67
2019-04-29T18:11:31.989Z,101010.64
2019-04-29T18:14:02.995Z,101005.42
2019-04-29T18:16:39.527Z,101012.00
2019-04-29T18:19:17.498Z,101005.24
2019-04-29T18:22:07.275Z,101003.81
2019-04-29T18:25:13.357Z,101006.80
2019-04-29T18:27:44.986Z,101008.52
2019-04-29T18:30:16.331Z,101018.42
2019-04-29T18:32:46.598Z,101024.99
2019-04-29T18:35:18.479Z,101031.38
2019-04-29T18:37:48.000Z,101027.00
2019-04-29T18:40:17.847Z,101023.95
2019-04-29T18:42:48.667Z,101022.63
2019-04-29T18:45:18.128Z,101032.38
2019-04-29T18:47:47.764Z,101038.73
2019-04-29T18:50:17.506Z,101023.30
2019-04-29T18:52:46.871Z,101010.66
2019-04-29T18:55:19.757Z,100997.44
2019-04-29T18:57:49.603Z,101007.11
2019-04-29T19:00:21.971Z,101007.58
2019-04-29T19:02:57.049Z,101015.01
2019-04-29T19:05:41.740Z,101021.37
2019-04-29T19:08:14.777Z,101019.06
2019-04-29T19:10:42.740Z,101020.29
2019-04-29T19:13:14.185Z,101023.92
2019-04-29T19:15:46.949Z,101015.48
2019-04-29T19:18:17.417Z,101006.65
2019-04-29T19:20:52.484Z,101003.25
2019-04-29T19:23:22.421Z,101001.16
2019-04-29T19:25:50.476Z,100993.70
2019-04-29T19:28:29.552Z,100991.48
2019-04-29T19:30:50.965Z,100996.54
2019-04-29T19:33:22.745Z,100998.96
2019-04-29T19:35:52.100Z,101004.48
2019-04-29T19:38:21.566Z,101014.96
2019-04-29T19:40:51.240Z,101030.14
2019-04-29T19:43:21.884Z,101033.60
2019-04-29T19:45:52.035Z,101029.66
2019-04-29T19:48:26.557Z,101035.61
2019-04-29T19:51:14.049Z,101039.20
2019-04-29T19:53:25.148Z,101043.94
2019-04-29T19:56:02.188Z,101041.06
2019-04-29T19:58:29.796Z,101037.33
2019-04-29T20:01:10.736Z,101035.41
2019-04-29T20:03:37.676Z,101037.73
2019-04-29T20:06:09.487Z,101043.37
2019-04-29T20:08:53.185Z,101038.02
2019-04-29T20:11:14.296Z,101041.27
2019-04-29T20:13:42.182Z,101034.52
2019-04-29T20:16:43.199Z,101025.53
2019-04-29T20:19:28.889Z,101040.06
2019-04-29T20:22:00.440Z,101026.36
2019-04-29T20:24:30.046Z,101023.69
2019-04-29T20:26:59.372Z,101019.89
2019-04-29T20:29:33.842Z,101024.05
2019-04-29T20:32:00.035Z,101037.63
2019-04-29T20:34:29.291Z,101041.62
2019-04-29T20:36:58.564Z,101036.64
2019-04-29T20:39:28.179Z,101044.35
2019-04-29T20:42:01.051Z,101040.59
2019-04-29T20:44:28.496Z,101038.17
2019-04-29T20:47:17.053Z,101029.11
2019-04-29T20:49:30.948Z,101034.55
2019-04-29T20:52:07.869Z,101030.75
2019-04-29T20:54:37.609Z,101018.03
2019-04-29T20:57:17.644Z,101017.64
2019-04-29T20:59:41.841Z,101012.15
2019-04-29T21:02:12.659Z,101018.97
2019-04-29T21:04:46.308Z,101012.56
2019-04-29T21:07:10.838Z,101014.42
2019-04-29T21:09:40.450Z,101005.25
2019-04-29T21:12:39.765Z,101008.52
2019-04-29T21:15:16.200Z,101005.34
2019-04-29T21:17:45.486Z,101003.25
2019-04-29T21:20:15.492Z,101003.39
2019-04-29T21:22:45.557Z,100997.89
2019-04-29T21:25:14.905Z,100996.12
2019-04-29T21:27:47.051Z,100999.70
2019-04-29T21:30:16.590Z,101000.75
2019-04-29T21:32:45.738Z,101000.21
2019-04-29T21:35:25.025Z,100995.58
2019-04-29T21:38:23.761Z,101002.93
2019-04-29T21:40:59.608Z,100998.89
2019-04-29T21:43:29.828Z,100999.83
2019-04-29T21:45:59.461Z,101000.06
2019-04-29T21:48:33.494Z,101002.93
2019-04-29T21:50:59.468Z,100994.57
2019-04-29T21:53:31.640Z,101002.93
2019-04-29T21:56:06.356Z,100995.26
2019-04-29T21:58:32.977Z,100996.49
2019-04-29T22:01:01.999Z,100998.07
2019-04-29T22:03:31.244Z,100990.22
2019-04-29T22:06:00.518Z,100985.58
2019-04-29T22:08:48.585Z,100975.50
2019-04-29T22:11:17.761Z,100981.48
2019-04-29T22:13:47.222Z,100986.04
2019-04-29T22:16:17.285Z,100989.94
2019-04-29T22:18:51.791Z,100992.00
2019-04-29T22:21:21.896Z,100993.57
2019-04-29T22:23:50.929Z,100989.22
2019-04-29T22:26:23.446Z,100986.50
2019-04-29T22:28:53.406Z,100994.25
2019-04-29T22:31:26.933Z,100994.17
2019-04-29T22:33:53.250Z,100987.67
2019-04-29T22:36:24.921Z,100989.91
2019-04-29T22:38:55.715Z,100992.71
2019-04-29T22:41:48.685Z,100991.94
2019-04-29T22:44:21.796Z,101000.16
2019-04-29T22:46:49.268Z,100994.97
2019-04-29T22:49:24.445Z,100994.80
2019-04-29T22:51:54.626Z,100990.29
2019-04-29T22:54:22.108Z,100989.61
2019-04-29T22:56:56.010Z,100994.70
2019-04-29T22:59:25.348Z,100995.33
2019-04-29T23:01:55.675Z,100996.73
2019-04-29T23:04:25.008Z,100998.20
2019-04-29T23:06:54.343Z,100995.50
2019-04-29T23:09:23.833Z,100997.52
2019-04-29T23:11:52.905Z,101003.87
2019-04-29T23:14:21.996Z,100992.16
2019-04-29T23:16:51.426Z,100992.55
2019-04-29T23:19:20.510Z,100986.58
2019-04-29T23:22:22.633Z,100989.16
2019-04-29T23:24:58.790Z,100984.48
2019-04-29T23:27:27.897Z,100983.80
2019-04-29T23:29:58.413Z,100983.34
2019-04-29T23:32:27.448Z,100975.50
2019-04-29T23:34:57.233Z,100982.34
2019-04-29T23:37:29.451Z,100973.61
2019-04-29T23:39:58.572Z,100979.75
2019-04-29T23:42:27.666Z,100980.71
2019-04-29T23:44:57.286Z,100978.08
2019-04-29T23:47:26.320Z,100977.54
2019-04-29T23:49:55.392Z,100976.77
2019-04-29T23:52:26.806Z,100969.78
2019-04-29T23:54:55.579Z,100975.36
2019-04-29T23:57:37.009Z,100976.59
