createdAt,value
2019-04-16T00:00:43.407Z,0.00
2019-04-16T00:01:45.346Z,0.00
2019-04-16T00:02:43.031Z,0.00
2019-04-16T00:03:42.982Z,0.00
2019-04-16T00:04:42.995Z,0.00
2019-04-16T00:05:42.978Z,0.00
2019-04-16T00:06:42.933Z,0.00
2019-04-16T00:07:42.919Z,0.00
2019-04-16T00:08:42.910Z,0.00
2019-04-16T00:09:42.911Z,0.00
2019-04-16T00:10:42.869Z,0.00
2019-04-16T00:11:42.847Z,0.00
2019-04-16T00:12:42.839Z,0.00
2019-04-16T00:13:42.830Z,0.00
2019-04-16T00:14:42.827Z,0.00
2019-04-16T00:15:42.811Z,0.00
2019-04-16T00:16:44.589Z,0.00
2019-04-16T00:17:44.410Z,0.00
2019-04-16T00:18:56.351Z,0.00
2019-04-16T00:19:42.727Z,0.00
2019-04-16T00:20:42.725Z,0.00
2019-04-16T00:21:42.687Z,0.00
2019-04-16T00:22:42.667Z,0.00
2019-04-16T00:23:42.655Z,0.00
2019-04-16T00:24:42.711Z,0.00
2019-04-16T00:25:42.619Z,0.00
2019-04-16T00:26:42.609Z,0.00
2019-04-16T00:27:42.585Z,0.00
2019-04-16T00:28:42.572Z,0.00
2019-04-16T00:29:42.550Z,0.00
2019-04-16T00:30:42.582Z,0.00
2019-04-16T00:31:42.514Z,0.00
2019-04-16T00:32:42.753Z,0.00
2019-04-16T00:33:43.465Z,0.00
2019-04-16T00:34:44.799Z,0.00
2019-04-16T00:35:46.387Z,0.00
2019-04-16T00:36:42.495Z,0.00
2019-04-16T00:37:42.424Z,0.00
2019-04-16T00:38:42.410Z,0.00
2019-04-16T00:39:42.383Z,0.00
2019-04-16T00:40:42.374Z,0.00
2019-04-16T00:41:42.360Z,0.00
2019-04-16T00:42:42.335Z,0.00
2019-04-16T00:43:44.130Z,0.00
2019-04-16T00:44:42.313Z,0.00
2019-04-16T00:45:42.293Z,0.00
2019-04-16T00:46:42.295Z,0.00
2019-04-16T00:47:42.262Z,0.00
2019-04-16T00:48:42.234Z,0.00
2019-04-16T00:49:42.229Z,0.00
2019-04-16T00:50:42.207Z,0.00
2019-04-16T00:51:42.182Z,0.00
2019-04-16T00:52:42.172Z,0.00
2019-04-16T00:53:42.153Z,0.00
2019-04-16T00:54:42.625Z,0.00
2019-04-16T00:55:42.322Z,0.00
2019-04-16T00:56:43.599Z,0.00
2019-04-16T00:57:42.089Z,0.00
2019-04-16T00:58:42.067Z,0.00
2019-04-16T00:59:42.047Z,0.00
2019-04-16T01:00:42.036Z,0.00
2019-04-16T01:01:42.023Z,0.00
2019-04-16T01:02:42.056Z,0.00
2019-04-16T01:03:41.987Z,0.00
2019-04-16T01:04:41.966Z,0.00
2019-04-16T01:05:41.949Z,0.00
2019-04-16T01:06:41.941Z,0.00
2019-04-16T01:07:41.922Z,0.00
2019-04-16T01:08:53.997Z,0.00
2019-04-16T01:09:41.890Z,0.00
2019-04-16T01:10:41.865Z,0.00
2019-04-16T01:11:41.847Z,0.00
2019-04-16T01:12:41.838Z,0.00
2019-04-16T01:13:41.824Z,0.00
2019-04-16T01:14:41.807Z,0.00
2019-04-16T01:15:41.781Z,0.00
2019-04-16T01:16:41.773Z,0.00
2019-04-16T01:17:41.777Z,0.00
2019-04-16T01:18:41.793Z,0.00
2019-04-16T01:19:41.935Z,0.00
2019-04-16T01:20:43.302Z,0.00
2019-04-16T01:21:44.633Z,0.00
2019-04-16T01:22:46.628Z,0.00
2019-04-16T01:23:41.650Z,0.00
2019-04-16T01:24:41.637Z,0.00
2019-04-16T01:25:41.616Z,0.00
2019-04-16T01:26:41.612Z,0.00
2019-04-16T01:27:41.644Z,0.00
2019-04-16T01:28:41.565Z,0.00
2019-04-16T01:29:41.555Z,0.00
2019-04-16T01:30:41.539Z,0.00
2019-04-16T01:31:41.512Z,0.00
2019-04-16T01:32:42.674Z,0.00
2019-04-16T01:33:43.388Z,0.00
2019-04-16T01:34:41.488Z,0.00
2019-04-16T01:35:41.446Z,0.00
2019-04-16T01:36:41.432Z,0.00
2019-04-16T01:37:41.416Z,0.00
2019-04-16T01:38:41.400Z,0.00
2019-04-16T01:39:41.408Z,0.00
2019-04-16T01:40:41.364Z,0.00
2019-04-16T01:41:41.346Z,0.00
2019-04-16T01:42:41.362Z,0.00
2019-04-16T01:43:41.307Z,0.00
2019-04-16T01:44:41.297Z,0.00
2019-04-16T01:45:41.302Z,0.00
2019-04-16T01:46:41.260Z,0.00
2019-04-16T01:47:41.256Z,0.00
2019-04-16T01:48:41.228Z,0.00
2019-04-16T01:49:42.082Z,0.00
2019-04-16T01:50:43.523Z,0.00
2019-04-16T01:51:41.177Z,0.00
2019-04-16T01:52:41.187Z,0.00
2019-04-16T01:53:41.145Z,0.00
2019-04-16T01:54:41.128Z,0.00
2019-04-16T01:55:42.607Z,0.00
2019-04-16T01:56:41.098Z,0.00
2019-04-16T01:57:41.075Z,0.00
2019-04-16T01:58:41.061Z,0.00
2019-04-16T01:59:41.056Z,0.00
2019-04-16T02:00:41.018Z,0.00
2019-04-16T02:01:43.407Z,0.00
2019-04-16T02:02:43.485Z,0.00
2019-04-16T02:03:40.979Z,0.00
2019-04-16T02:04:40.951Z,0.00
2019-04-16T02:05:40.943Z,0.00
2019-04-16T02:06:40.942Z,0.00
2019-04-16T02:07:40.914Z,0.00
2019-04-16T02:08:40.893Z,0.00
2019-04-16T02:09:40.866Z,0.00
2019-04-16T02:10:40.866Z,0.00
2019-04-16T02:11:41.427Z,0.00
2019-04-16T02:12:43.434Z,0.00
2019-04-16T02:13:45.872Z,0.00
2019-04-16T02:14:40.782Z,0.00
2019-04-16T02:15:40.824Z,0.00
2019-04-16T02:16:40.747Z,0.00
2019-04-16T02:17:40.728Z,0.00
2019-04-16T02:18:40.712Z,0.00
2019-04-16T02:19:40.697Z,0.00
2019-04-16T02:20:40.683Z,0.00
2019-04-16T02:21:41.476Z,0.00
2019-04-16T02:22:42.314Z,0.00
2019-04-16T02:23:40.627Z,0.00
2019-04-16T02:24:40.608Z,0.00
2019-04-16T02:25:40.598Z,0.00
2019-04-16T02:26:40.598Z,0.00
2019-04-16T02:27:40.556Z,0.00
2019-04-16T02:28:40.541Z,0.00
2019-04-16T02:29:40.531Z,0.00
2019-04-16T02:30:40.522Z,0.00
2019-04-16T02:31:40.519Z,0.00
2019-04-16T02:32:40.563Z,0.00
2019-04-16T02:33:40.461Z,0.00
2019-04-16T02:34:40.456Z,0.00
2019-04-16T02:35:40.425Z,0.00
2019-04-16T02:36:40.425Z,0.00
2019-04-16T02:37:40.395Z,0.00
2019-04-16T02:38:45.867Z,0.00
2019-04-16T02:39:48.968Z,0.00
2019-04-16T02:40:40.334Z,0.00
2019-04-16T02:41:40.353Z,0.00
2019-04-16T02:42:40.323Z,0.00
2019-04-16T02:43:41.360Z,0.00
2019-04-16T02:44:40.263Z,0.00
2019-04-16T02:45:40.250Z,0.00
2019-04-16T02:46:40.265Z,0.00
2019-04-16T02:47:42.102Z,0.00
2019-04-16T02:48:40.205Z,0.00
2019-04-16T02:49:40.175Z,0.00
2019-04-16T02:50:40.153Z,0.00
2019-04-16T02:51:41.653Z,0.00
2019-04-16T02:52:40.153Z,0.00
2019-04-16T02:53:40.112Z,0.00
2019-04-16T02:54:40.103Z,0.00
2019-04-16T02:55:43.925Z,0.00
2019-04-16T02:56:40.052Z,0.00
2019-04-16T02:57:40.067Z,0.00
2019-04-16T02:58:40.035Z,0.00
2019-04-16T02:59:45.766Z,0.00
2019-04-16T03:00:39.979Z,0.00
2019-04-16T03:01:39.965Z,0.00
2019-04-16T03:02:39.956Z,0.00
2019-04-16T03:03:39.950Z,0.00
2019-04-16T03:04:39.916Z,0.00
2019-04-16T03:05:39.903Z,0.00
2019-04-16T03:06:39.884Z,0.00
2019-04-16T03:07:39.892Z,0.00
2019-04-16T03:08:39.843Z,0.00
2019-04-16T03:09:40.919Z,0.00
2019-04-16T03:10:41.884Z,0.00
2019-04-16T03:11:39.798Z,0.00
2019-04-16T03:12:39.798Z,0.00
2019-04-16T03:13:39.753Z,0.00
2019-04-16T03:14:39.745Z,0.00
2019-04-16T03:15:39.730Z,0.00
2019-04-16T03:16:39.722Z,0.00
2019-04-16T03:17:42.756Z,0.00
2019-04-16T03:18:39.667Z,0.00
2019-04-16T03:19:39.702Z,0.00
2019-04-16T03:20:39.630Z,0.00
2019-04-16T03:21:39.613Z,0.00
2019-04-16T03:22:39.595Z,0.00
2019-04-16T03:23:39.587Z,0.00
2019-04-16T03:24:40.184Z,0.00
2019-04-16T03:25:41.413Z,0.00
2019-04-16T03:26:39.523Z,0.00
2019-04-16T03:27:39.508Z,0.00
2019-04-16T03:28:39.494Z,0.00
2019-04-16T03:29:39.498Z,0.00
2019-04-16T03:30:42.115Z,0.00
2019-04-16T03:31:39.443Z,0.00
2019-04-16T03:32:39.420Z,0.00
2019-04-16T03:33:48.542Z,0.00
2019-04-16T03:34:39.423Z,0.00
2019-04-16T03:35:39.366Z,0.00
2019-04-16T03:36:39.354Z,0.00
2019-04-16T03:37:39.331Z,0.00
2019-04-16T03:38:41.982Z,0.00
2019-04-16T03:39:43.777Z,0.00
2019-04-16T03:40:39.286Z,0.00
2019-04-16T03:41:39.269Z,0.00
2019-04-16T03:42:39.248Z,0.00
2019-04-16T03:43:39.222Z,0.00
2019-04-16T03:44:39.203Z,0.00
2019-04-16T03:45:40.451Z,0.00
2019-04-16T03:46:40.211Z,0.00
2019-04-16T03:47:39.150Z,0.00
2019-04-16T03:48:39.135Z,0.00
2019-04-16T03:49:39.131Z,0.00
2019-04-16T03:50:39.103Z,0.00
2019-04-16T03:51:39.086Z,0.00
2019-04-16T03:52:40.877Z,0.00
2019-04-16T03:53:39.051Z,0.00
2019-04-16T03:54:39.040Z,0.00
2019-04-16T03:55:39.023Z,0.00
2019-04-16T03:56:39.029Z,0.00
2019-04-16T03:57:38.974Z,4.00
2019-04-16T03:58:39.382Z,4.00
2019-04-16T03:59:40.100Z,0.00
2019-04-16T04:00:43.884Z,4.00
2019-04-16T04:01:38.929Z,4.00
2019-04-16T04:02:38.898Z,4.00
2019-04-16T04:03:38.884Z,4.00
2019-04-16T04:04:38.848Z,4.00
2019-04-16T04:05:38.843Z,4.00
2019-04-16T04:06:39.623Z,4.00
2019-04-16T04:07:43.810Z,8.00
2019-04-16T04:08:38.789Z,8.00
2019-04-16T04:09:38.775Z,12.00
2019-04-16T04:10:38.753Z,12.00
2019-04-16T04:11:41.176Z,16.00
2019-04-16T04:12:38.737Z,16.00
2019-04-16T04:13:38.695Z,20.00
2019-04-16T04:14:38.703Z,20.00
2019-04-16T04:15:38.659Z,24.00
2019-04-16T04:16:38.634Z,32.00
2019-04-16T04:17:39.595Z,36.00
2019-04-16T04:18:42.911Z,40.00
2019-04-16T04:19:38.584Z,44.00
2019-04-16T04:20:38.573Z,48.00
2019-04-16T04:21:38.555Z,52.00
2019-04-16T04:22:38.550Z,60.00
2019-04-16T04:23:38.514Z,68.00
2019-04-16T04:24:38.562Z,76.00
2019-04-16T04:25:38.482Z,88.00
2019-04-16T04:26:41.505Z,100.00
2019-04-16T04:27:38.454Z,108.00
2019-04-16T04:28:38.436Z,116.00
2019-04-16T04:29:38.442Z,132.00
2019-04-16T04:30:38.396Z,140.00
2019-04-16T04:31:38.371Z,156.00
2019-04-16T04:32:38.353Z,168.00
2019-04-16T04:34:38.353Z,196.00
2019-04-16T04:35:38.298Z,212.00
2019-04-16T04:36:38.279Z,232.00
2019-04-16T04:37:38.269Z,248.00
2019-04-16T04:38:38.436Z,264.00
2019-04-16T04:39:38.260Z,280.00
2019-04-16T04:40:44.834Z,300.00
2019-04-16T04:41:38.191Z,316.00
2019-04-16T04:42:38.174Z,336.00
2019-04-16T04:43:10.018Z,180.00
2019-04-16T04:43:38.161Z,352.00
2019-04-16T04:44:38.175Z,376.00
2019-04-16T04:45:40.881Z,396.00
2019-04-16T04:46:38.116Z,416.00
2019-04-16T04:47:38.083Z,436.00
2019-04-16T04:48:38.072Z,460.00
2019-04-16T04:49:38.080Z,476.00
2019-04-16T04:50:38.040Z,500.00
2019-04-16T04:51:42.485Z,524.00
2019-04-16T04:52:37.996Z,540.00
2019-04-16T04:53:37.978Z,564.00
2019-04-16T04:54:37.980Z,588.00
2019-04-16T04:55:37.943Z,608.00
2019-04-16T04:56:37.934Z,632.00
2019-04-16T04:57:37.928Z,652.00
2019-04-16T04:58:38.080Z,676.00
2019-04-16T04:59:37.898Z,696.00
2019-04-16T05:00:40.511Z,716.00
2019-04-16T05:01:37.906Z,740.00
2019-04-16T05:02:37.826Z,760.00
2019-04-16T05:03:37.797Z,784.00
2019-04-16T05:04:37.789Z,804.00
2019-04-16T05:05:37.767Z,824.00
2019-04-16T05:06:37.747Z,848.00
2019-04-16T05:07:37.754Z,872.00
2019-04-16T05:08:37.715Z,892.00
2019-04-16T05:09:37.687Z,916.00
2019-04-16T05:10:42.915Z,940.00
2019-04-16T05:11:37.686Z,960.00
2019-04-16T05:12:37.637Z,980.00
2019-04-16T05:13:37.618Z,1004.00
2019-04-16T05:14:37.610Z,1028.00
2019-04-16T05:15:37.590Z,1048.00
2019-04-16T05:16:37.592Z,1068.00
2019-04-16T05:17:38.423Z,1092.00
2019-04-16T05:18:38.295Z,1108.00
2019-04-16T05:19:37.512Z,1128.00
2019-04-16T05:20:37.501Z,1148.00
2019-04-16T05:21:37.497Z,1172.00
2019-04-16T05:22:37.485Z,1188.00
2019-04-16T05:23:37.791Z,1204.00
2019-04-16T05:24:37.784Z,1228.00
2019-04-16T05:25:37.404Z,1244.00
2019-04-16T05:26:37.428Z,1264.00
2019-04-16T05:27:40.119Z,1284.00
2019-04-16T05:28:37.348Z,1308.00
2019-04-16T05:29:37.338Z,1332.00
2019-04-16T05:30:37.314Z,1352.00
2019-04-16T05:31:37.302Z,1372.00
2019-04-16T05:32:37.308Z,1392.00
2019-04-16T05:33:38.104Z,1404.00
2019-04-16T05:34:38.260Z,1432.00
2019-04-16T05:35:38.533Z,1452.00
2019-04-16T05:36:40.088Z,1468.00
2019-04-16T05:37:37.210Z,1480.00
2019-04-16T05:38:37.208Z,1504.00
2019-04-16T05:39:37.159Z,1528.00
2019-04-16T05:40:37.132Z,1544.00
2019-04-16T05:41:37.121Z,1564.00
2019-04-16T05:42:37.113Z,1576.00
2019-04-16T05:43:37.106Z,1612.00
2019-04-16T05:44:37.062Z,1648.00
2019-04-16T05:45:37.879Z,1672.00
2019-04-16T05:46:38.367Z,1692.00
2019-04-16T05:47:37.014Z,1692.00
2019-04-16T05:48:37.032Z,1700.00
2019-04-16T05:49:36.974Z,1728.00
2019-04-16T05:50:36.960Z,1752.00
2019-04-16T05:51:36.938Z,1772.00
2019-04-16T05:52:36.925Z,1792.00
2019-04-16T05:53:37.415Z,1800.00
2019-04-16T05:54:36.885Z,1808.00
2019-04-16T05:55:36.864Z,1844.00
2019-04-16T05:56:36.918Z,1864.00
2019-04-16T05:57:36.832Z,1872.00
2019-04-16T05:58:36.818Z,1884.00
2019-04-16T05:59:36.834Z,1896.00
2019-04-16T06:00:38.621Z,1912.00
2019-04-16T06:01:36.780Z,1932.00
2019-04-16T06:02:36.762Z,1956.00
2019-04-16T06:03:36.731Z,1984.00
2019-04-16T06:04:36.731Z,2000.00
2019-04-16T06:05:36.696Z,2008.00
2019-04-16T06:06:36.721Z,2028.00
2019-04-16T06:07:37.960Z,2044.00
2019-04-16T06:08:40.630Z,2064.00
2019-04-16T06:09:36.652Z,2080.00
2019-04-16T06:10:36.598Z,2092.00
2019-04-16T06:11:36.723Z,2108.00
2019-04-16T06:12:39.622Z,2124.00
2019-04-16T06:13:36.546Z,2136.00
2019-04-16T06:14:36.563Z,2148.00
2019-04-16T06:15:36.510Z,2164.00
2019-04-16T06:16:36.503Z,2180.00
2019-04-16T06:17:36.477Z,2192.00
2019-04-16T06:18:38.046Z,2196.00
2019-04-16T06:19:36.446Z,2200.00
2019-04-16T06:20:36.425Z,2196.00
2019-04-16T06:21:36.409Z,2196.00
2019-04-16T06:22:36.396Z,2192.00
2019-04-16T06:23:36.373Z,2192.00
2019-04-16T06:24:36.384Z,2196.00
2019-04-16T06:25:40.990Z,2220.00
2019-04-16T06:26:36.335Z,2252.00
2019-04-16T06:27:36.301Z,2284.00
2019-04-16T06:28:36.289Z,2324.00
2019-04-16T06:29:36.289Z,2344.00
2019-04-16T06:30:36.304Z,2348.00
2019-04-16T06:31:39.150Z,2356.00
2019-04-16T06:32:36.223Z,2364.00
2019-04-16T06:33:36.207Z,2384.00
2019-04-16T06:34:36.181Z,2420.00
2019-04-16T06:35:42.966Z,2428.00
2019-04-16T06:36:36.169Z,2428.00
2019-04-16T06:37:36.134Z,2440.00
2019-04-16T06:38:36.118Z,2460.00
2019-04-16T06:39:36.096Z,2476.00
2019-04-16T06:40:36.075Z,2476.00
2019-04-16T06:41:41.806Z,2472.00
2019-04-16T06:42:38.454Z,2468.00
2019-04-16T06:43:36.024Z,2448.00
2019-04-16T06:44:36.010Z,2428.00
2019-04-16T06:45:37.151Z,2428.00
2019-04-16T06:46:39.427Z,2440.00
2019-04-16T06:47:35.956Z,2460.00
2019-04-16T06:48:35.939Z,2488.00
2019-04-16T06:49:35.929Z,2540.00
2019-04-16T06:50:39.920Z,2564.00
2019-04-16T06:51:35.920Z,2572.00
2019-04-16T06:52:35.901Z,2572.00
2019-04-16T06:53:35.860Z,2560.00
2019-04-16T06:54:35.837Z,2580.00
2019-04-16T06:55:36.265Z,2620.00
2019-04-16T06:56:37.353Z,2676.00
2019-04-16T06:57:35.813Z,2716.00
2019-04-16T06:58:50.145Z,2732.00
2019-04-16T06:59:35.747Z,2740.00
2019-04-16T07:00:35.735Z,2760.00
2019-04-16T07:01:37.437Z,2776.00
2019-04-16T07:02:37.494Z,2792.00
2019-04-16T07:03:35.685Z,2816.00
2019-04-16T07:04:35.665Z,2836.00
2019-04-16T07:05:35.664Z,2852.00
2019-04-16T07:06:36.292Z,2864.00
2019-04-16T07:07:39.850Z,2896.00
2019-04-16T07:08:38.077Z,2912.00
2019-04-16T07:09:41.795Z,2932.00
2019-04-16T07:10:44.474Z,2936.00
2019-04-16T07:11:35.548Z,2944.00
2019-04-16T07:12:38.507Z,2952.00
2019-04-16T07:13:35.563Z,2964.00
2019-04-16T07:14:36.149Z,2968.00
2019-04-16T07:15:35.599Z,2996.00
2019-04-16T07:16:35.469Z,3012.00
2019-04-16T07:17:35.442Z,3012.00
2019-04-16T07:18:38.229Z,3028.00
2019-04-16T07:19:35.452Z,3032.00
2019-04-16T07:20:35.400Z,3044.00
2019-04-16T07:21:35.386Z,3092.00
2019-04-16T07:22:35.358Z,3080.00
2019-04-16T07:23:35.425Z,3076.00
2019-04-16T07:24:37.158Z,3136.00
2019-04-16T07:25:40.334Z,3136.00
2019-04-16T07:26:38.595Z,3096.00
2019-04-16T07:27:38.364Z,3044.00
2019-04-16T07:28:35.290Z,3040.00
2019-04-16T07:29:35.328Z,3132.00
2019-04-16T07:30:38.622Z,3252.00
2019-04-16T07:31:35.305Z,3212.00
2019-04-16T07:32:35.198Z,3248.00
2019-04-16T07:33:35.184Z,3340.00
2019-04-16T07:34:35.209Z,3384.00
2019-04-16T07:35:35.149Z,3416.00
2019-04-16T07:36:35.133Z,3472.00
2019-04-16T07:37:35.125Z,3484.00
2019-04-16T07:38:35.976Z,3500.00
2019-04-16T07:39:37.367Z,3608.00
2019-04-16T07:40:35.066Z,3672.00
2019-04-16T07:41:35.056Z,3644.00
2019-04-16T07:42:35.035Z,3588.00
2019-04-16T07:43:35.021Z,3536.00
2019-04-16T07:44:36.543Z,3456.00
2019-04-16T07:45:34.989Z,3440.00
2019-04-16T07:46:34.979Z,3740.00
2019-04-16T07:47:34.966Z,3868.00
2019-04-16T07:48:34.942Z,3992.00
2019-04-16T07:49:34.951Z,4092.00
2019-04-16T07:50:34.916Z,3980.00
2019-04-16T07:51:36.140Z,4016.00
2019-04-16T07:52:34.875Z,4156.00
2019-04-16T07:53:34.865Z,4088.00
2019-04-16T07:54:34.848Z,3880.00
2019-04-16T07:55:34.832Z,3896.00
2019-04-16T07:56:34.820Z,4156.00
2019-04-16T07:57:34.846Z,4204.00
2019-04-16T07:58:34.796Z,4212.00
2019-04-16T07:59:34.767Z,4272.00
2019-04-16T08:00:40.317Z,4240.00
2019-04-16T08:01:34.739Z,4256.00
2019-04-16T08:02:34.721Z,4244.00
2019-04-16T08:03:34.712Z,3960.00
2019-04-16T08:04:35.725Z,4152.00
2019-04-16T08:05:37.848Z,4488.00
2019-04-16T08:06:34.660Z,4404.00
2019-04-16T08:07:34.654Z,4440.00
2019-04-16T08:08:34.649Z,4628.00
2019-04-16T08:09:34.619Z,4932.00
2019-04-16T08:10:34.604Z,4888.00
2019-04-16T08:11:34.600Z,4752.00
2019-04-16T08:12:34.597Z,4612.00
2019-04-16T08:13:34.596Z,4288.00
2019-04-16T08:14:34.542Z,4460.00
2019-04-16T08:15:34.527Z,4492.00
2019-04-16T08:16:46.634Z,4816.00
2019-04-16T08:17:34.526Z,5152.00
2019-04-16T08:18:34.496Z,5568.00
2019-04-16T08:19:37.157Z,6640.00
2019-04-16T08:20:34.479Z,7652.00
2019-04-16T08:21:34.448Z,6476.00
2019-04-16T08:22:34.427Z,6288.00
2019-04-16T08:23:34.416Z,11164.00
2019-04-16T08:24:34.405Z,20768.00
2019-04-16T08:25:34.984Z,22624.00
2019-04-16T08:26:34.379Z,20864.00
2019-04-16T08:27:34.384Z,23584.00
2019-04-16T08:28:34.347Z,37696.00
2019-04-16T08:29:34.327Z,43296.00
2019-04-16T08:30:37.276Z,36608.00
2019-04-16T08:31:34.304Z,40256.00
2019-04-16T08:32:34.330Z,41248.00
2019-04-16T08:33:34.271Z,35168.00
2019-04-16T08:34:34.260Z,24128.00
2019-04-16T08:35:34.255Z,17664.00
2019-04-16T08:36:34.237Z,41504.00
2019-04-16T08:37:48.044Z,45088.00
2019-04-16T08:38:34.990Z,37152.00
2019-04-16T08:39:36.872Z,37536.00
2019-04-16T08:40:34.181Z,32480.00
2019-04-16T08:41:34.162Z,26624.00
2019-04-16T08:42:44.438Z,32544.00
2019-04-16T08:43:34.135Z,49760.00
2019-04-16T08:44:35.776Z,49152.00
2019-04-16T08:45:39.135Z,63008.00
2019-04-16T08:46:34.099Z,50592.00
2019-04-16T08:47:34.085Z,47040.00
2019-04-16T08:48:34.100Z,64832.00
2019-04-16T08:49:34.056Z,60704.00
2019-04-16T08:50:34.031Z,55488.00
2019-04-16T08:51:36.973Z,45952.00
2019-04-16T08:52:34.010Z,40736.00
2019-04-16T08:53:35.527Z,33984.00
2019-04-16T08:54:34.015Z,33152.00
2019-04-16T08:55:33.972Z,28288.00
2019-04-16T08:56:33.959Z,38144.00
2019-04-16T08:57:33.953Z,43200.00
2019-04-16T08:58:35.700Z,24672.00
2019-04-16T08:59:33.985Z,19424.00
2019-04-16T09:00:33.917Z,23776.00
2019-04-16T09:01:33.894Z,27072.00
2019-04-16T09:02:33.883Z,6804.00
2019-04-16T09:03:33.869Z,11808.00
2019-04-16T09:04:34.669Z,19040.00
2019-04-16T09:05:33.848Z,17632.00
2019-04-16T09:06:33.834Z,18176.00
2019-04-16T09:07:33.821Z,14760.00
2019-04-16T09:08:33.815Z,11284.00
2019-04-16T09:09:33.800Z,9056.00
2019-04-16T09:10:33.807Z,13732.00
2019-04-16T09:11:35.473Z,10816.00
2019-04-16T09:12:33.875Z,14060.00
2019-04-16T09:13:33.742Z,19552.00
2019-04-16T09:14:33.760Z,21728.00
2019-04-16T09:15:33.715Z,10508.00
2019-04-16T09:16:33.707Z,16384.00
2019-04-16T09:17:33.716Z,7024.00
2019-04-16T09:18:33.715Z,6788.00
2019-04-16T09:19:33.717Z,7288.00
2019-04-16T09:20:34.727Z,7120.00
2019-04-16T09:21:33.674Z,7284.00
2019-04-16T09:22:47.888Z,7152.00
2019-04-16T09:23:33.627Z,7168.00
2019-04-16T09:24:33.607Z,7468.00
2019-04-16T09:25:33.658Z,7744.00
2019-04-16T09:26:33.586Z,8200.00
2019-04-16T09:27:34.323Z,8732.00
2019-04-16T09:28:33.612Z,8924.00
2019-04-16T09:29:33.555Z,9176.00
2019-04-16T09:30:33.539Z,9604.00
2019-04-16T09:31:33.559Z,10100.00
2019-04-16T09:32:33.516Z,10928.00
2019-04-16T09:33:34.448Z,11868.00
2019-04-16T09:34:35.663Z,13320.00
2019-04-16T09:35:33.493Z,30944.00
2019-04-16T09:36:33.540Z,62272.00
2019-04-16T09:37:35.796Z,68160.00
2019-04-16T09:38:33.450Z,71904.00
2019-04-16T09:39:33.455Z,71456.00
2019-04-16T09:40:33.597Z,73152.00
2019-04-16T09:41:33.604Z,68864.00
2019-04-16T09:42:33.427Z,72704.00
2019-04-16T09:43:33.412Z,79456.00
2019-04-16T09:44:35.361Z,78400.00
2019-04-16T09:45:33.797Z,69728.00
2019-04-16T09:46:50.458Z,54688.00
2019-04-16T09:47:33.486Z,51712.00
2019-04-16T09:48:34.815Z,54528.00
2019-04-16T09:49:34.375Z,46016.00
2019-04-16T09:50:33.350Z,39488.00
2019-04-16T09:51:33.352Z,33056.00
2019-04-16T09:52:33.338Z,42112.00
2019-04-16T09:53:34.535Z,53504.00
2019-04-16T09:54:33.332Z,60224.00
2019-04-16T09:55:33.318Z,60544.00
2019-04-16T09:56:33.328Z,59072.00
2019-04-16T09:57:33.300Z,55552.00
2019-04-16T09:58:34.866Z,47328.00
2019-04-16T09:59:33.291Z,43360.00
2019-04-16T10:00:33.283Z,38688.00
2019-04-16T10:01:33.294Z,39232.00
2019-04-16T10:02:33.261Z,37216.00
2019-04-16T10:03:33.257Z,50944.00
2019-04-16T10:04:33.254Z,62688.00
2019-04-16T10:05:33.253Z,68960.00
2019-04-16T10:06:33.260Z,65088.00
2019-04-16T10:07:33.255Z,52864.00
2019-04-16T10:08:33.229Z,51072.00
2019-04-16T10:09:33.216Z,60224.00
2019-04-16T10:10:33.210Z,57248.00
2019-04-16T10:11:35.732Z,52544.00
2019-04-16T10:12:33.229Z,51808.00
2019-04-16T10:13:36.034Z,38848.00
2019-04-16T10:14:33.209Z,33504.00
2019-04-16T10:15:33.182Z,61152.00
2019-04-16T10:16:33.201Z,72000.00
2019-04-16T10:17:33.224Z,78816.00
2019-04-16T10:18:35.112Z,71488.00
2019-04-16T10:19:33.216Z,62144.00
2019-04-16T10:20:33.147Z,52064.00
2019-04-16T10:21:33.158Z,57920.00
2019-04-16T10:22:33.133Z,66880.00
2019-04-16T10:23:33.161Z,76704.00
2019-04-16T10:24:33.138Z,64128.00
2019-04-16T10:25:33.601Z,67776.00
2019-04-16T10:26:33.113Z,57248.00
2019-04-16T10:27:33.118Z,63360.00
2019-04-16T10:28:34.002Z,69664.00
2019-04-16T10:29:33.103Z,71840.00
2019-04-16T10:30:33.097Z,66240.00
2019-04-16T10:31:33.130Z,55040.00
2019-04-16T10:32:33.113Z,54080.00
2019-04-16T10:33:33.109Z,46208.00
2019-04-16T10:34:36.161Z,48064.00
2019-04-16T10:35:33.070Z,50272.00
2019-04-16T10:36:37.091Z,46496.00
2019-04-16T10:37:33.060Z,29568.00
2019-04-16T10:38:33.080Z,39200.00
2019-04-16T10:39:33.044Z,49792.00
2019-04-16T10:40:33.073Z,47456.00
2019-04-16T10:41:33.050Z,53536.00
2019-04-16T10:42:33.036Z,52704.00
2019-04-16T10:43:43.820Z,50912.00
2019-04-16T10:44:33.015Z,26112.00
2019-04-16T10:45:33.047Z,31488.00
2019-04-16T10:46:33.016Z,42368.00
2019-04-16T10:47:35.630Z,59552.00
2019-04-16T10:48:33.023Z,66400.00
2019-04-16T10:49:33.027Z,34528.00
2019-04-16T10:50:32.988Z,19488.00
2019-04-16T10:51:33.006Z,28512.00
2019-04-16T10:52:32.974Z,36896.00
2019-04-16T10:53:33.045Z,52704.00
2019-04-16T10:54:33.799Z,69792.00
2019-04-16T10:55:32.956Z,43680.00
2019-04-16T10:56:32.973Z,32384.00
2019-04-16T10:57:32.954Z,25632.00
2019-04-16T10:58:32.934Z,24672.00
2019-04-16T10:59:32.952Z,11932.00
2019-04-16T11:00:32.925Z,39968.00
2019-04-16T11:01:35.019Z,46976.00
2019-04-16T11:02:32.922Z,41600.00
2019-04-16T11:03:34.770Z,36544.00
2019-04-16T11:04:32.972Z,33216.00
2019-04-16T11:05:32.904Z,37920.00
2019-04-16T11:06:32.889Z,39552.00
2019-04-16T11:07:32.927Z,32992.00
2019-04-16T11:08:32.876Z,29696.00
2019-04-16T11:09:32.991Z,28256.00
2019-04-16T11:10:32.976Z,67936.00
2019-04-16T11:11:32.998Z,65952.00
2019-04-16T11:12:33.159Z,76288.00
2019-04-16T11:13:33.109Z,71840.00
2019-04-16T11:14:32.838Z,70880.00
2019-04-16T11:15:32.818Z,64704.00
2019-04-16T11:16:35.895Z,69888.00
2019-04-16T11:17:32.813Z,58816.00
2019-04-16T11:18:32.837Z,46048.00
2019-04-16T11:19:32.790Z,53824.00
2019-04-16T11:20:32.795Z,43840.00
2019-04-16T11:21:32.805Z,35968.00
2019-04-16T11:22:32.814Z,34752.00
2019-04-16T11:23:32.771Z,36672.00
2019-04-16T11:24:32.759Z,34432.00
2019-04-16T11:25:32.754Z,16320.00
2019-04-16T11:26:32.771Z,23200.00
2019-04-16T11:27:32.739Z,22368.00
2019-04-16T11:28:32.738Z,19264.00
2019-04-16T11:29:32.733Z,23552.00
2019-04-16T11:30:32.731Z,30912.00
2019-04-16T11:31:32.758Z,22496.00
2019-04-16T11:32:32.734Z,45856.00
2019-04-16T11:33:32.715Z,51424.00
2019-04-16T11:34:32.699Z,30560.00
2019-04-16T11:35:32.703Z,48704.00
2019-04-16T11:36:32.716Z,27264.00
2019-04-16T11:37:36.111Z,18656.00
2019-04-16T11:38:32.678Z,32928.00
2019-04-16T11:39:32.700Z,19296.00
2019-04-16T11:40:32.672Z,39200.00
2019-04-16T11:41:32.652Z,24128.00
2019-04-16T11:42:32.684Z,32960.00
2019-04-16T11:43:32.649Z,56256.00
2019-04-16T11:44:32.639Z,18720.00
2019-04-16T11:45:32.635Z,56352.00
2019-04-16T11:46:32.664Z,17728.00
2019-04-16T11:47:34.148Z,34688.00
2019-04-16T11:48:37.220Z,19936.00
2019-04-16T11:49:32.645Z,48512.00
2019-04-16T11:50:35.827Z,37856.00
2019-04-16T11:51:32.846Z,19744.00
2019-04-16T11:52:32.582Z,38400.00
2019-04-16T11:53:32.620Z,34528.00
2019-04-16T11:54:32.581Z,28960.00
2019-04-16T11:55:32.568Z,31808.00
2019-04-16T11:56:32.608Z,35424.00
2019-04-16T11:57:33.286Z,49728.00
2019-04-16T11:58:32.629Z,62400.00
2019-04-16T11:59:32.540Z,66624.00
2019-04-16T12:00:32.535Z,67552.00
2019-04-16T12:01:32.527Z,79104.00
2019-04-16T12:02:32.527Z,77248.00
2019-04-16T12:03:35.188Z,68128.00
2019-04-16T12:04:32.558Z,79456.00
2019-04-16T12:05:32.535Z,88640.00
2019-04-16T12:06:32.533Z,89088.00
2019-04-16T12:07:32.495Z,83520.00
2019-04-16T12:08:32.513Z,77728.00
2019-04-16T12:09:32.485Z,78720.00
2019-04-16T12:10:32.493Z,85216.00
2019-04-16T12:11:32.527Z,29344.00
2019-04-16T12:12:32.490Z,26240.00
2019-04-16T12:13:32.484Z,81184.00
2019-04-16T12:14:34.732Z,61856.00
2019-04-16T12:15:32.468Z,69728.00
2019-04-16T12:16:32.536Z,26624.00
2019-04-16T12:17:36.142Z,20096.00
2019-04-16T12:18:32.531Z,40064.00
2019-04-16T12:19:32.557Z,37312.00
2019-04-16T12:20:32.458Z,45440.00
2019-04-16T12:21:32.518Z,36352.00
2019-04-16T12:22:32.459Z,28768.00
2019-04-16T12:23:32.476Z,28352.00
2019-04-16T12:24:32.462Z,59104.00