createdAt,value
2022-11-05T00:00:59.924Z,51.211971
2022-11-05T00:01:59.997Z,51.212120
2022-11-05T00:02:59.913Z,51.212212
2022-11-05T00:03:59.956Z,51.212166
2022-11-05T00:04:59.927Z,51.212193
2022-11-05T00:05:59.891Z,51.211979
2022-11-05T00:06:59.891Z,51.212105
2022-11-05T00:07:59.914Z,51.212147
2022-11-05T00:08:59.878Z,51.212154
2022-11-05T00:09:59.866Z,51.212063
2022-11-05T00:10:59.873Z,51.212109
2022-11-05T00:11:59.854Z,51.212063
2022-11-05T00:12:59.839Z,51.212082
2022-11-05T00:13:59.851Z,51.211849
2022-11-05T00:14:59.837Z,51.211990
2022-11-05T00:15:59.818Z,51.212059
2022-11-05T00:16:59.836Z,51.212231
2022-11-05T00:17:59.822Z,51.212097
2022-11-05T00:18:59.818Z,51.212139
2022-11-05T00:19:59.829Z,51.211990
2022-11-05T00:20:59.793Z,51.212017
2022-11-05T00:21:59.789Z,51.212151
2022-11-05T00:22:59.789Z,51.212006
2022-11-05T00:23:59.778Z,51.212151
2022-11-05T00:24:59.791Z,51.212086
2022-11-05T00:25:59.773Z,51.212112
2022-11-05T00:26:59.773Z,51.212090
2022-11-05T00:27:59.750Z,51.211960
2022-11-05T00:28:59.761Z,51.212082
2022-11-05T00:29:59.749Z,51.211842
2022-11-05T00:30:59.735Z,51.211922
2022-11-05T00:31:59.740Z,51.211994
2022-11-05T00:32:59.726Z,51.212112
2022-11-05T00:33:59.717Z,51.212135
2022-11-05T00:34:59.745Z,51.212162
2022-11-05T00:35:59.689Z,51.212120
2022-11-05T00:37:00.697Z,51.212135
2022-11-05T00:37:59.701Z,51.212280
2022-11-05T00:38:59.680Z,51.212196
2022-11-05T00:39:59.681Z,51.212135
2022-11-05T00:40:59.673Z,51.212143
2022-11-05T00:41:59.653Z,51.212185
2022-11-05T00:42:59.654Z,51.211975
2022-11-05T00:43:59.673Z,51.212029
2022-11-05T00:44:59.650Z,51.212013
2022-11-05T00:45:59.633Z,51.212185
2022-11-05T00:47:00.054Z,51.212261
2022-11-05T00:48:00.608Z,51.212261
2022-11-05T00:48:59.611Z,51.212250
2022-11-05T00:49:59.639Z,51.212254
2022-11-05T00:50:59.613Z,51.212261
2022-11-05T00:51:59.582Z,51.212284
2022-11-05T00:52:59.805Z,51.212276
2022-11-05T00:53:59.636Z,51.212372
2022-11-05T00:54:59.568Z,51.212242
2022-11-05T00:55:59.585Z,51.212173
2022-11-05T00:57:04.458Z,51.212135
2022-11-05T00:58:01.581Z,51.212158
2022-11-05T00:58:59.562Z,51.212158
2022-11-05T00:59:59.541Z,51.212105
2022-11-05T01:00:59.538Z,51.212185
2022-11-05T01:01:59.658Z,51.212185
2022-11-05T01:02:59.517Z,51.212139
2022-11-05T01:03:59.514Z,51.212105
2022-11-05T01:04:59.523Z,51.212116
2022-11-05T01:05:59.526Z,51.212154
2022-11-05T01:06:59.500Z,51.212185
2022-11-05T01:07:59.530Z,51.212135
2022-11-05T01:08:59.487Z,51.212116
2022-11-05T01:09:59.498Z,51.212173
2022-11-05T01:10:59.498Z,51.212112
2022-11-05T01:11:59.479Z,51.212177
2022-11-05T01:12:59.455Z,51.212139
2022-11-05T01:13:59.510Z,51.212162
2022-11-05T01:14:59.459Z,51.212097
2022-11-05T01:15:59.448Z,51.212193
2022-11-05T01:16:59.517Z,51.212143
2022-11-05T01:17:59.421Z,51.212238
2022-11-05T01:18:59.427Z,51.212097
2022-11-05T01:19:59.437Z,51.212116
2022-11-05T01:20:59.407Z,51.212154
2022-11-05T01:21:59.417Z,51.212173
2022-11-05T01:22:59.402Z,51.212166
2022-11-05T01:23:59.390Z,51.212101
2022-11-05T01:24:59.398Z,51.212082
2022-11-05T01:25:59.378Z,51.212143
2022-11-05T01:26:59.410Z,51.212177
2022-11-05T01:27:59.378Z,51.212227
2022-11-05T01:28:59.404Z,51.212185
2022-11-05T01:29:59.422Z,51.212154
2022-11-05T01:30:59.338Z,51.212215
2022-11-05T01:31:59.353Z,51.212124
2022-11-05T01:32:59.342Z,51.212055
2022-11-05T01:33:59.317Z,51.212051
2022-11-05T01:34:59.322Z,51.212154
2022-11-05T01:35:59.318Z,51.212139
2022-11-05T01:36:59.318Z,51.212189
2022-11-05T01:37:59.307Z,51.212250
2022-11-05T01:38:59.306Z,51.212193
2022-11-05T01:39:59.314Z,51.212040
2022-11-05T01:40:59.286Z,51.212036
2022-11-05T01:41:59.305Z,51.212135
2022-11-05T01:42:59.274Z,51.212109
2022-11-05T01:43:59.281Z,51.212112
2022-11-05T01:44:59.309Z,51.212097
2022-11-05T01:46:00.263Z,51.212170
2022-11-05T01:46:59.271Z,51.212097
2022-11-05T01:47:59.257Z,51.212158
2022-11-05T01:49:03.152Z,51.212231
2022-11-05T01:50:00.230Z,51.212151
2022-11-05T01:50:59.242Z,51.212124
2022-11-05T01:51:59.254Z,51.212124
2022-11-05T01:52:59.215Z,51.212128
2022-11-05T01:53:59.220Z,51.212166
2022-11-05T01:54:59.203Z,51.212143
2022-11-05T01:55:59.208Z,51.212154
2022-11-05T01:56:59.220Z,51.212166
2022-11-05T01:57:59.203Z,51.212154
2022-11-05T01:58:59.184Z,51.212315
2022-11-05T01:59:59.192Z,51.212246
2022-11-05T02:00:59.172Z,51.212173
2022-11-05T02:01:59.314Z,51.212353
2022-11-05T02:02:59.223Z,51.212280
2022-11-05T02:03:59.139Z,51.212280
2022-11-05T02:04:59.141Z,51.212185
2022-11-05T02:05:59.165Z,51.212200
2022-11-05T02:06:59.128Z,51.212193
2022-11-05T02:07:59.139Z,51.212158
2022-11-05T02:08:59.133Z,51.212181
2022-11-05T02:09:59.111Z,51.212265
2022-11-05T02:10:59.117Z,51.212032
2022-11-05T02:11:59.109Z,51.212059
2022-11-05T02:12:59.095Z,51.212078
2022-11-05T02:13:59.103Z,51.212093
2022-11-05T02:14:59.095Z,51.212120
2022-11-05T02:15:59.079Z,51.212204
2022-11-05T02:16:59.070Z,51.212238
2022-11-05T02:17:59.087Z,51.212074
2022-11-05T02:18:59.071Z,51.212219
2022-11-05T02:19:59.043Z,51.212063
2022-11-05T02:20:59.082Z,51.212120
2022-11-05T02:21:59.035Z,51.212151
2022-11-05T02:22:59.028Z,51.212154
2022-11-05T02:23:59.043Z,51.212158
2022-11-05T02:24:59.016Z,51.212185
2022-11-05T02:26:00.008Z,51.212177
2022-11-05T02:26:59.011Z,51.212185
2022-11-05T02:27:58.992Z,51.212193
2022-11-05T02:28:59.014Z,51.212196
2022-11-05T02:29:59.000Z,51.212170
2022-11-05T02:30:58.980Z,51.212250
2022-11-05T02:31:58.959Z,51.212105
2022-11-05T02:33:00.036Z,51.212238
2022-11-05T02:33:58.992Z,51.212219
2022-11-05T02:34:58.955Z,51.212173
2022-11-05T02:35:58.951Z,51.212193
2022-11-05T02:36:58.940Z,51.212173
2022-11-05T02:37:58.936Z,51.212189
2022-11-05T02:38:58.943Z,51.212185
2022-11-05T02:39:58.943Z,51.212193
2022-11-05T02:40:58.928Z,51.212292
2022-11-05T02:42:03.627Z,51.212238
2022-11-05T02:43:00.920Z,51.212189
2022-11-05T02:43:58.899Z,51.212200
2022-11-05T02:44:58.923Z,51.212227
2022-11-05T02:45:58.890Z,51.212231
2022-11-05T02:46:58.884Z,51.212208
2022-11-05T02:47:58.886Z,51.212177
2022-11-05T02:48:58.871Z,51.212170
2022-11-05T02:49:58.887Z,51.212154
2022-11-05T02:50:58.866Z,51.212162
2022-11-05T02:51:58.851Z,51.212170
2022-11-05T02:52:58.863Z,51.212154
2022-11-05T02:53:58.843Z,51.212212
2022-11-05T02:54:58.840Z,51.212189
2022-11-05T02:55:58.852Z,51.212231
2022-11-05T02:56:58.907Z,51.212166
2022-11-05T02:57:58.811Z,51.212093
2022-11-05T02:58:58.807Z,51.212013
2022-11-05T02:59:58.825Z,51.211887
2022-11-05T03:00:58.795Z,51.211956
2022-11-05T03:01:58.901Z,51.211960
2022-11-05T03:02:58.846Z,51.211754
2022-11-05T03:03:58.827Z,51.211895
2022-11-05T03:04:58.775Z,51.211941
2022-11-05T03:05:58.807Z,51.211994
2022-11-05T03:06:58.759Z,51.211964
2022-11-05T03:07:58.749Z,51.211876
2022-11-05T03:08:58.761Z,51.211960
2022-11-05T03:09:58.742Z,51.211853
2022-11-05T03:10:58.750Z,51.211823
2022-11-05T03:11:58.773Z,51.211868
2022-11-05T03:12:58.710Z,51.212009
2022-11-05T03:13:58.699Z,51.211823
2022-11-05T03:14:58.711Z,51.211826
2022-11-05T03:15:58.698Z,51.211727
2022-11-05T03:16:58.718Z,51.211903
2022-11-05T03:17:58.840Z,51.211903
2022-11-05T03:18:58.671Z,51.211834
2022-11-05T03:19:58.667Z,51.211933
2022-11-05T03:20:58.667Z,51.211880
2022-11-05T03:21:58.658Z,51.211941
2022-11-05T03:22:58.646Z,51.211853
2022-11-05T03:23:58.652Z,51.211876
2022-11-05T03:24:58.635Z,51.211914
2022-11-05T03:25:58.629Z,51.212002
2022-11-05T03:26:58.670Z,51.212158
2022-11-05T03:27:58.624Z,51.211933
2022-11-05T03:28:58.611Z,51.211979
2022-11-05T03:29:58.614Z,51.212032
2022-11-05T03:30:58.601Z,51.212017
2022-11-05T03:31:58.596Z,51.212059
2022-11-05T03:32:58.589Z,51.211967
2022-11-05T03:33:58.576Z,51.212101
2022-11-05T03:34:58.578Z,51.212185
2022-11-05T03:35:58.586Z,51.212097
2022-11-05T03:36:58.604Z,51.212040
2022-11-05T03:37:58.573Z,51.212170
2022-11-05T03:38:58.585Z,51.212101
2022-11-05T03:39:58.541Z,51.212002
2022-11-05T03:40:58.535Z,51.212055
2022-11-05T03:41:58.551Z,51.212059
2022-11-05T03:42:58.522Z,51.211987
2022-11-05T03:43:58.527Z,51.211998
2022-11-05T03:44:58.538Z,51.212051
2022-11-05T03:45:58.514Z,51.211964
2022-11-05T03:46:58.494Z,51.211834
2022-11-05T03:47:58.518Z,51.212009
2022-11-05T03:48:58.536Z,51.211948
2022-11-05T03:49:58.500Z,51.211803
2022-11-05T03:50:58.474Z,51.211987
2022-11-05T03:51:58.483Z,51.212002
2022-11-05T03:52:58.470Z,51.212116
2022-11-05T03:53:58.487Z,51.212120
2022-11-05T03:54:58.462Z,51.212116
2022-11-05T03:55:59.289Z,51.212017
2022-11-05T03:56:58.443Z,51.212063
2022-11-05T03:57:58.456Z,51.211723
2022-11-05T03:58:59.265Z,51.211998
2022-11-05T03:59:59.471Z,51.212215
2022-11-05T04:00:58.414Z,51.212231
2022-11-05T04:01:58.542Z,51.212177
2022-11-05T04:02:58.617Z,51.212173
2022-11-05T04:03:58.395Z,51.212063
2022-11-05T04:04:58.375Z,51.212185
2022-11-05T04:05:58.463Z,51.212143
2022-11-05T04:06:58.369Z,51.212101
2022-11-05T04:07:58.391Z,51.212204
2022-11-05T04:08:58.350Z,51.212242
2022-11-05T04:09:58.371Z,51.212170
2022-11-05T04:10:58.350Z,51.212257
2022-11-05T04:11:58.338Z,51.212257
2022-11-05T04:12:58.496Z,51.212177
2022-11-05T04:13:58.335Z,51.212166
2022-11-05T04:14:58.324Z,51.212242
2022-11-05T04:15:58.310Z,51.212296
2022-11-05T04:16:58.311Z,51.212307
2022-11-05T04:17:58.323Z,51.212139
2022-11-05T04:18:58.290Z,51.211998
2022-11-05T04:19:58.290Z,51.212048
2022-11-05T04:20:58.283Z,51.211960
2022-11-05T04:21:58.286Z,51.212143
2022-11-05T04:22:58.327Z,51.212143
2022-11-05T04:23:58.270Z,51.212082
2022-11-05T04:24:58.255Z,51.212090
2022-11-05T04:25:58.268Z,51.212097
2022-11-05T04:26:58.246Z,51.212097
2022-11-05T04:27:58.267Z,51.212135
2022-11-05T04:28:59.756Z,51.212173
2022-11-05T04:29:58.222Z,51.212093
2022-11-05T04:30:58.238Z,51.212032
2022-11-05T04:31:58.243Z,51.212009
2022-11-05T04:32:58.302Z,51.212097
2022-11-05T04:33:58.230Z,51.212063
2022-11-05T04:34:58.198Z,51.212032
2022-11-05T04:35:58.191Z,51.212036
2022-11-05T04:36:58.206Z,51.211983
2022-11-05T04:37:58.182Z,51.212048
2022-11-05T04:38:58.198Z,51.212109
2022-11-05T04:39:58.182Z,51.212109
2022-11-05T04:40:58.170Z,51.212238
2022-11-05T04:41:58.162Z,51.212162
2022-11-05T04:42:58.170Z,51.212082
2022-11-05T04:43:58.152Z,51.212101
2022-11-05T04:44:58.161Z,51.212093
2022-11-05T04:45:58.153Z,51.212093
2022-11-05T04:46:58.175Z,51.212162
2022-11-05T04:47:58.134Z,51.212074
2022-11-05T04:48:58.157Z,51.212101
2022-11-05T04:49:58.122Z,51.212154
2022-11-05T04:50:58.162Z,51.212284
2022-11-05T04:51:58.103Z,51.212170
2022-11-05T04:52:58.112Z,51.212200
2022-11-05T04:53:58.091Z,51.212204
2022-11-05T04:54:58.110Z,51.212143
2022-11-05T04:55:58.091Z,51.211956
2022-11-05T04:56:58.065Z,51.211971
2022-11-05T04:57:58.070Z,51.212238
2022-11-05T04:58:58.079Z,51.212204
2022-11-05T04:59:58.065Z,51.212055
2022-11-05T05:00:58.116Z,51.212044
2022-11-05T05:01:58.090Z,51.212006
2022-11-05T05:02:58.058Z,51.212231
2022-11-05T05:03:58.075Z,51.211967
2022-11-05T05:04:58.051Z,51.212070
2022-11-05T05:06:03.385Z,51.212051
2022-11-05T05:07:00.033Z,51.212090
2022-11-05T05:07:58.006Z,51.212090
2022-11-05T05:08:58.033Z,51.211926
2022-11-05T05:09:58.017Z,51.212074
2022-11-05T05:10:58.041Z,51.212170
2022-11-05T05:11:58.014Z,51.212074
2022-11-05T05:12:57.997Z,51.212116
2022-11-05T05:13:57.973Z,51.212097
2022-11-05T05:14:57.975Z,51.212048
2022-11-05T05:15:57.989Z,51.212173
2022-11-05T05:16:57.953Z,51.211990
2022-11-05T05:17:57.951Z,51.212021
2022-11-05T05:18:57.959Z,51.212025
2022-11-05T05:19:57.932Z,51.212078
2022-11-05T05:20:57.949Z,51.212078
2022-11-05T05:21:57.955Z,51.212116
2022-11-05T05:22:57.943Z,51.212185
2022-11-05T05:23:57.957Z,51.212074
2022-11-05T05:24:57.928Z,51.212048
2022-11-05T05:25:57.921Z,51.212135
2022-11-05T05:26:57.900Z,51.212143
2022-11-05T05:27:57.903Z,51.212170
2022-11-05T05:28:57.884Z,51.211884
2022-11-05T05:29:57.872Z,51.212128
2022-11-05T05:30:58.915Z,51.212181
2022-11-05T05:31:58.900Z,51.212135
2022-11-05T05:32:57.883Z,51.212158
2022-11-05T05:33:58.440Z,51.212154
2022-11-05T05:34:57.852Z,51.212105
2022-11-05T05:35:57.884Z,51.212009
2022-11-05T05:36:57.832Z,51.212124
2022-11-05T05:37:57.850Z,51.212063
2022-11-05T05:38:57.832Z,51.211948
2022-11-05T05:39:57.853Z,51.211967
2022-11-05T05:40:57.815Z,51.212029
2022-11-05T05:41:57.869Z,51.211979
2022-11-05T05:42:57.803Z,51.212112
2022-11-05T05:43:57.807Z,51.212147
2022-11-05T05:44:57.795Z,51.212135
2022-11-05T05:45:57.784Z,51.212101
2022-11-05T05:46:57.777Z,51.212009
2022-11-05T05:47:57.805Z,51.212055
2022-11-05T05:48:57.776Z,51.212048
2022-11-05T05:49:57.768Z,51.212132
2022-11-05T05:50:58.485Z,51.212170
2022-11-05T05:51:57.766Z,51.212143
2022-11-05T05:52:57.744Z,51.212132
2022-11-05T05:53:57.759Z,51.212158
2022-11-05T05:54:57.728Z,51.212181
2022-11-05T05:55:57.720Z,51.212002
2022-11-05T05:56:57.725Z,51.212025
2022-11-05T05:57:57.703Z,51.212044
2022-11-05T05:58:57.715Z,51.212067
2022-11-05T05:59:58.484Z,51.212044
2022-11-05T06:00:57.693Z,51.212051
2022-11-05T06:01:57.763Z,51.211933
2022-11-05T06:02:57.737Z,51.211998
2022-11-05T06:03:57.697Z,51.211987
2022-11-05T06:04:57.659Z,51.212036
2022-11-05T06:05:57.693Z,51.211998
2022-11-05T06:06:57.665Z,51.212128
2022-11-05T06:07:57.655Z,51.212101
2022-11-05T06:08:57.696Z,51.212124
2022-11-05T06:09:57.630Z,51.212055
2022-11-05T06:10:57.649Z,51.212208
2022-11-05T06:11:57.637Z,51.212151
2022-11-05T06:12:57.627Z,51.212059
2022-11-05T06:13:57.608Z,51.212128
2022-11-05T06:14:57.620Z,51.212227
2022-11-05T06:15:57.592Z,51.212265
2022-11-05T06:16:57.591Z,51.212151
2022-11-05T06:17:57.604Z,51.212055
2022-11-05T06:18:57.561Z,51.212151
2022-11-05T06:19:57.558Z,51.211956
2022-11-05T06:20:57.572Z,51.211983
2022-11-05T06:21:57.567Z,51.211807
2022-11-05T06:22:57.579Z,51.211891
2022-11-05T06:23:57.547Z,51.212044
2022-11-05T06:24:57.536Z,51.212025
2022-11-05T06:25:57.519Z,51.212059
2022-11-05T06:26:58.722Z,51.212105
2022-11-05T06:27:57.546Z,51.212219
2022-11-05T06:28:57.521Z,51.212048
2022-11-05T06:29:57.588Z,51.212002
2022-11-05T06:30:57.495Z,51.211903
2022-11-05T06:31:57.495Z,51.211967
2022-11-05T06:32:57.524Z,51.212044
2022-11-05T06:33:57.476Z,51.211929
2022-11-05T06:34:57.467Z,51.211998
2022-11-05T06:35:57.475Z,51.211983
2022-11-05T06:36:57.476Z,51.211960
2022-11-05T06:37:57.460Z,51.212002
2022-11-05T06:38:57.447Z,51.211983
2022-11-05T06:39:57.459Z,51.211979
2022-11-05T06:40:57.446Z,51.211987
2022-11-05T06:42:17.137Z,51.212048
2022-11-05T06:42:59.940Z,51.211990
2022-11-05T06:43:57.425Z,51.211975
2022-11-05T06:44:57.413Z,51.211910
2022-11-05T06:45:57.401Z,51.211990
2022-11-05T06:46:57.393Z,51.212044
2022-11-05T06:47:57.417Z,51.211960
2022-11-05T06:48:57.368Z,51.211926
2022-11-05T06:49:57.389Z,51.211842
2022-11-05T06:50:57.372Z,51.211884
2022-11-05T06:51:57.381Z,51.211891
2022-11-05T06:52:57.357Z,51.211967
2022-11-05T06:53:57.345Z,51.211922
2022-11-05T06:54:57.361Z,51.211903
2022-11-05T06:55:57.342Z,51.211948
2022-11-05T06:56:57.336Z,51.211956
2022-11-05T06:57:57.348Z,51.212021
2022-11-05T06:58:57.329Z,51.211895
2022-11-05T07:00:02.300Z,51.211960
2022-11-05T07:00:59.342Z,51.212002
2022-11-05T07:01:57.406Z,51.211967
2022-11-05T07:02:57.316Z,51.211887
2022-11-05T07:03:57.288Z,51.212112
2022-11-05T07:04:57.267Z,51.212135
2022-11-05T07:05:57.285Z,51.212296
2022-11-05T07:06:57.265Z,51.211895
2022-11-05T07:07:57.277Z,51.211929
2022-11-05T07:08:57.296Z,51.211971
2022-11-05T07:09:57.260Z,51.212063
2022-11-05T07:10:57.239Z,51.212128
2022-11-05T07:11:57.226Z,51.212166
2022-11-05T07:12:57.221Z,51.212048
2022-11-05T07:13:57.249Z,51.212048
2022-11-05T07:14:57.284Z,51.211918
2022-11-05T07:15:57.218Z,51.211987
2022-11-05T07:16:57.201Z,51.212036
2022-11-05T07:17:57.193Z,51.211933
2022-11-05T07:18:57.218Z,51.212013
2022-11-05T07:19:57.192Z,51.212067
2022-11-05T07:20:57.178Z,51.212036
2022-11-05T07:21:57.175Z,51.212090
2022-11-05T07:22:57.165Z,51.212097
2022-11-05T07:23:57.182Z,51.212025
2022-11-05T07:24:57.173Z,51.211884
2022-11-05T07:25:57.145Z,51.212051
2022-11-05T07:26:57.138Z,51.211918
2022-11-05T07:27:57.128Z,51.211803
2022-11-05T07:28:57.185Z,51.211983
2022-11-05T07:29:57.121Z,51.212177
2022-11-05T07:30:57.115Z,51.212154
2022-11-05T07:31:57.114Z,51.212189
2022-11-05T07:32:57.102Z,51.212070
2022-11-05T07:33:57.121Z,51.212135
2022-11-05T07:34:57.094Z,51.212154
2022-11-05T07:35:57.076Z,51.212181
2022-11-05T07:36:57.120Z,51.212238
2022-11-05T07:37:57.071Z,51.212135
2022-11-05T07:39:00.306Z,51.212154
2022-11-05T07:39:58.092Z,51.212257
2022-11-05T07:40:57.049Z,51.212330
2022-11-05T07:41:57.046Z,51.212242
2022-11-05T07:42:57.069Z,51.212105
2022-11-05T07:43:57.034Z,51.212181
2022-11-05T07:44:57.065Z,51.212173
2022-11-05T07:45:57.043Z,51.212101
2022-11-05T07:46:57.020Z,51.212067
2022-11-05T07:47:57.018Z,51.212109
2022-11-05T07:48:57.035Z,51.212193
2022-11-05T07:49:57.003Z,51.212368
2022-11-05T07:50:56.998Z,51.212387
2022-11-05T07:51:56.991Z,51.212284
2022-11-05T07:52:57.003Z,51.212143
2022-11-05T07:53:56.967Z,51.212147
2022-11-05T07:54:56.983Z,51.212135
2022-11-05T07:55:57.096Z,51.212166
2022-11-05T07:56:56.945Z,51.212208
2022-11-05T07:57:56.946Z,51.212132
2022-11-05T07:58:56.943Z,51.212105
2022-11-05T07:59:56.937Z,51.212154
2022-11-05T08:00:57.023Z,51.212193
2022-11-05T08:01:57.100Z,51.212193
2022-11-05T08:03:00.820Z,51.212257
2022-11-05T08:03:57.913Z,51.212265
2022-11-05T08:04:56.915Z,51.212292
2022-11-05T08:05:56.894Z,51.212246
2022-11-05T08:06:56.887Z,51.212170
2022-11-05T08:07:56.888Z,51.212139
2022-11-05T08:08:57.822Z,51.212193
2022-11-05T08:09:56.857Z,51.212269
2022-11-05T08:10:56.840Z,51.212353
2022-11-05T08:12:02.451Z,51.212357
2022-11-05T08:12:58.846Z,51.212215
2022-11-05T08:13:56.863Z,51.212250
2022-11-05T08:14:56.828Z,51.212257
2022-11-05T08:15:56.812Z,51.212296
2022-11-05T08:16:57.458Z,51.212151
2022-11-05T08:17:56.810Z,51.212181
2022-11-05T08:18:56.828Z,51.212185
2022-11-05T08:19:56.812Z,51.212246
2022-11-05T08:20:56.790Z,51.212242
2022-11-05T08:21:56.778Z,51.212234
2022-11-05T08:22:56.862Z,51.212002
2022-11-05T08:23:56.777Z,51.211857
2022-11-05T08:25:00.346Z,51.211826
2022-11-05T08:25:57.754Z,51.211960
2022-11-05T08:26:56.742Z,51.212185
2022-11-05T08:27:56.744Z,51.212276
2022-11-05T08:28:56.750Z,51.212234
2022-11-05T08:29:56.728Z,51.212151
2022-11-05T08:30:56.740Z,51.212059
2022-11-05T08:31:56.731Z,51.212009
2022-11-05T08:32:56.728Z,51.212029
2022-11-05T08:34:02.194Z,51.212162
2022-11-05T08:34:58.815Z,51.212196
2022-11-05T08:35:56.691Z,51.212223
2022-11-05T08:36:56.694Z,51.212139
2022-11-05T08:37:56.689Z,51.212181
2022-11-05T08:38:56.670Z,51.212238
2022-11-05T08:39:56.685Z,51.212204
2022-11-05T08:40:56.680Z,51.212212
2022-11-05T08:41:56.664Z,51.212204
2022-11-05T08:42:56.636Z,51.212189
2022-11-05T08:43:56.633Z,51.212204
2022-11-05T08:44:56.657Z,51.212231
2022-11-05T08:45:56.653Z,51.212280
2022-11-05T08:46:56.620Z,51.212269
2022-11-05T08:47:56.627Z,51.212166
2022-11-05T08:48:56.596Z,51.212208
2022-11-05T08:49:56.642Z,51.212147
2022-11-05T08:50:56.612Z,51.212246
2022-11-05T08:51:56.587Z,51.212288
2022-11-05T08:52:56.590Z,51.212257
2022-11-05T08:53:56.679Z,51.212181
2022-11-05T08:54:56.585Z,51.212261
2022-11-05T08:55:56.560Z,51.212234
2022-11-05T08:56:56.590Z,51.212166
2022-11-05T08:57:56.563Z,51.212086
2022-11-05T08:58:56.558Z,51.212177
2022-11-05T08:59:56.529Z,51.212166
2022-11-05T09:01:01.784Z,51.212109
2022-11-05T09:01:58.666Z,51.211971
2022-11-05T09:02:56.528Z,51.211987
2022-11-05T09:03:56.552Z,51.212090
2022-11-05T09:04:56.550Z,51.212059
2022-11-05T09:05:56.526Z,51.212093
2022-11-05T09:06:56.524Z,51.212059
2022-11-05T09:08:00.863Z,51.212154
2022-11-05T09:08:58.496Z,51.212135
2022-11-05T09:09:56.507Z,51.212101
2022-11-05T09:10:56.455Z,51.211956
2022-11-05T09:12:11.923Z,51.212051
2022-11-05T09:12:58.469Z,51.212017
2022-11-05T09:13:56.465Z,51.212067
2022-11-05T09:14:56.449Z,51.212151
2022-11-05T09:15:56.471Z,51.212135
2022-11-05T09:16:56.427Z,51.212090
2022-11-05T09:17:56.422Z,51.212055
2022-11-05T09:18:56.436Z,51.212044
2022-11-05T09:19:56.406Z,51.212128
2022-11-05T09:20:56.446Z,51.212185
2022-11-05T09:21:56.386Z,51.212135
2022-11-05T09:22:56.404Z,51.212074
2022-11-05T09:23:56.394Z,51.212074
2022-11-05T09:24:56.369Z,51.212132
2022-11-05T09:25:56.482Z,51.212086
2022-11-05T09:26:56.358Z,51.212086
2022-11-05T09:27:56.369Z,51.212093
2022-11-05T09:28:56.355Z,51.212063
2022-11-05T09:29:56.351Z,51.212093
2022-11-05T09:30:56.350Z,51.212143
2022-11-05T09:31:56.327Z,51.212154
2022-11-05T09:32:56.338Z,51.212128
2022-11-05T09:33:56.343Z,51.212101
2022-11-05T09:34:56.335Z,51.212105
2022-11-05T09:35:56.323Z,51.212177
2022-11-05T09:36:56.305Z,51.212128
2022-11-05T09:38:00.737Z,51.212116
2022-11-05T09:38:57.304Z,51.212067
2022-11-05T09:39:56.282Z,51.211994
2022-11-05T09:40:56.275Z,51.212105
2022-11-05T09:41:56.316Z,51.212112
2022-11-05T09:42:56.257Z,51.212120
2022-11-05T09:43:56.269Z,51.212086
2022-11-05T09:44:56.233Z,51.212093
2022-11-05T09:45:57.299Z,51.212181
2022-11-05T09:46:56.330Z,51.212124
2022-11-05T09:47:57.031Z,51.212086
2022-11-05T09:48:56.277Z,51.212132
2022-11-05T09:49:56.302Z,51.212112
2022-11-05T09:50:56.398Z,51.212173
2022-11-05T09:51:56.341Z,51.212109
2022-11-05T09:52:56.407Z,51.212067
2022-11-05T09:53:56.287Z,51.212086
2022-11-05T09:54:56.274Z,51.212200
2022-11-05T09:55:56.290Z,51.212067
2022-11-05T09:56:56.228Z,51.211990
2022-11-05T09:57:56.261Z,51.212223
2022-11-05T09:58:56.205Z,51.212246
2022-11-05T09:59:56.305Z,51.212196
2022-11-05T10:00:56.390Z,51.212170
2022-11-05T10:01:56.408Z,51.212158
2022-11-05T10:02:56.294Z,51.212139
2022-11-05T10:03:56.211Z,51.212166
2022-11-05T10:04:56.956Z,51.212208
2022-11-05T10:05:56.222Z,51.212208
2022-11-05T10:06:56.140Z,51.212059
2022-11-05T10:07:56.160Z,51.212093
2022-11-05T10:08:56.245Z,51.212154
2022-11-05T10:09:56.145Z,51.212147
2022-11-05T10:10:56.094Z,51.212234
2022-11-05T10:11:57.041Z,51.212078
2022-11-05T10:12:56.103Z,51.211933
2022-11-05T10:13:56.094Z,51.212231
2022-11-05T10:14:56.135Z,51.212135
2022-11-05T10:15:56.240Z,51.212074
2022-11-05T10:16:57.045Z,51.211979
2022-11-05T10:17:56.089Z,51.212166
2022-11-05T10:18:56.597Z,51.212296
2022-11-05T10:19:56.188Z,51.212101
2022-11-05T10:20:56.084Z,51.212124
2022-11-05T10:22:12.272Z,51.212093
2022-11-05T10:22:58.029Z,51.212231
2022-11-05T10:23:56.058Z,51.212292
2022-11-05T10:24:56.067Z,51.212112
2022-11-05T10:25:56.010Z,51.211937
2022-11-05T10:26:56.010Z,51.211941
2022-11-05T10:27:56.035Z,51.211948
2022-11-05T10:28:56.039Z,51.211990
2022-11-05T10:29:56.099Z,51.211964
2022-11-05T10:30:56.026Z,51.212093
2022-11-05T10:31:55.990Z,51.212151
2022-11-05T10:32:55.986Z,51.212162
2022-11-05T10:33:56.026Z,51.212166
2022-11-05T10:34:56.000Z,51.212200
2022-11-05T10:35:56.011Z,51.212166
2022-11-05T10:36:55.995Z,51.212017
2022-11-05T10:37:55.963Z,51.212097
2022-11-05T10:38:56.474Z,51.212170
2022-11-05T10:39:55.992Z,51.212143
2022-11-05T10:40:55.948Z,51.212173
2022-11-05T10:41:55.950Z,51.212124
2022-11-05T10:42:55.959Z,51.212124
2022-11-05T10:43:55.930Z,51.212070
2022-11-05T10:44:55.922Z,51.212021
2022-11-05T10:45:56.003Z,51.212109
2022-11-05T10:46:55.956Z,51.212105
2022-11-05T10:47:55.907Z,51.212173
2022-11-05T10:48:55.909Z,51.212128
2022-11-05T10:49:55.918Z,51.212036
2022-11-05T10:50:55.910Z,51.211998
2022-11-05T10:51:55.900Z,51.212067
2022-11-05T10:52:56.917Z,51.212189
2022-11-05T10:54:00.506Z,51.212185
2022-11-05T10:54:57.886Z,51.212162
2022-11-05T10:55:55.892Z,51.212086
2022-11-05T10:56:55.865Z,51.212055
2022-11-05T10:57:55.870Z,51.212017
2022-11-05T10:58:55.894Z,51.212086
2022-11-05T10:59:55.858Z,51.212086
2022-11-05T11:00:55.924Z,51.212086
2022-11-05T11:01:56.029Z,51.212128
2022-11-05T11:02:55.847Z,51.212086
2022-11-05T11:03:55.813Z,51.212097
2022-11-05T11:04:55.825Z,51.212173
2022-11-05T11:05:55.835Z,51.212177
2022-11-05T11:06:55.816Z,51.212170
2022-11-05T11:07:55.820Z,51.212177
2022-11-05T11:08:55.875Z,51.212212
2022-11-05T11:09:55.817Z,51.212189
2022-11-05T11:10:55.826Z,51.212090
2022-11-05T11:15:53.176Z,51.212120
2022-11-05T11:16:53.232Z,51.212067
2022-11-05T11:17:53.228Z,51.211964
2022-11-05T11:18:53.168Z,51.212055
2022-11-05T11:19:53.157Z,51.212025
2022-11-05T11:20:53.148Z,51.212032
2022-11-05T11:21:53.168Z,51.211929
2022-11-05T11:22:53.153Z,51.211964
2022-11-05T11:23:53.133Z,51.212059
2022-11-05T11:24:53.128Z,51.212124
2022-11-05T11:25:53.119Z,51.212101
2022-11-05T11:26:53.135Z,51.212139
2022-11-05T11:27:53.107Z,51.212090
2022-11-05T11:28:53.101Z,51.212093