createdAt,value
2019-02-15T00:00:42.464Z,0.00
2019-02-15T00:01:42.975Z,0.00
2019-02-15T00:02:42.467Z,0.00
2019-02-15T00:03:42.865Z,0.00
2019-02-15T00:04:42.759Z,0.00
2019-02-15T00:05:42.653Z,0.00
2019-02-15T00:07:42.854Z,0.00
2019-02-15T00:08:42.626Z,0.00
2019-02-15T00:09:42.420Z,0.00
2019-02-15T00:10:42.404Z,0.00
2019-02-15T00:11:43.109Z,0.00
2019-02-15T00:12:42.807Z,0.00
2019-02-15T00:13:43.385Z,0.00
2019-02-15T00:15:42.360Z,0.00
2019-02-15T00:16:42.361Z,0.00
2019-02-15T00:17:42.569Z,0.00
2019-02-15T00:18:42.333Z,0.00
2019-02-15T00:19:42.539Z,0.00
2019-02-15T00:20:42.537Z,0.00
2019-02-15T00:21:42.728Z,0.00
2019-02-15T00:22:42.333Z,0.00
2019-02-15T00:25:43.925Z,0.00
2019-02-15T00:27:42.293Z,0.00
2019-02-15T00:28:42.920Z,0.00
2019-02-15T00:29:42.478Z,0.00
2019-02-15T00:32:42.766Z,0.00
2019-02-15T00:33:42.675Z,0.00
2019-02-15T00:34:42.981Z,0.00
2019-02-15T00:35:42.659Z,0.00
2019-02-15T00:36:42.219Z,0.00
2019-02-15T00:38:42.824Z,0.00
2019-02-15T00:39:42.419Z,0.00
2019-02-15T00:40:42.199Z,0.00
2019-02-15T00:43:42.399Z,0.00
2019-02-15T00:45:42.189Z,0.00
2019-02-15T00:46:42.382Z,0.00
2019-02-15T00:47:42.582Z,0.00
2019-02-15T00:49:42.162Z,0.00
2019-02-15T00:50:42.139Z,0.00
2019-02-15T00:51:42.143Z,0.00
2019-02-15T00:52:42.134Z,0.00
2019-02-15T00:53:42.525Z,0.00
2019-02-15T00:54:42.123Z,0.00
2019-02-15T00:55:42.114Z,0.00
2019-02-15T00:57:42.409Z,0.00
2019-02-15T00:58:43.003Z,0.00
2019-02-15T00:59:42.281Z,0.00
2019-02-15T01:00:42.484Z,0.00
2019-02-15T01:01:42.460Z,0.00
2019-02-15T01:02:42.076Z,0.00
2019-02-15T01:03:42.077Z,0.00
2019-02-15T01:04:42.076Z,0.00
2019-02-15T01:05:42.245Z,0.00
2019-02-15T01:06:42.452Z,0.00
2019-02-15T01:08:42.019Z,0.00
2019-02-15T01:09:42.735Z,0.00
2019-02-15T01:10:42.032Z,0.00
2019-02-15T01:11:42.431Z,0.00
2019-02-15T01:12:42.198Z,0.00
2019-02-15T01:13:42.708Z,0.00
2019-02-15T01:14:41.991Z,0.00
2019-02-15T01:15:42.906Z,0.00
2019-02-15T01:16:41.990Z,0.00
2019-02-15T01:19:41.956Z,0.00
2019-02-15T01:20:42.877Z,0.00
2019-02-15T01:22:41.958Z,0.00
2019-02-15T01:25:42.433Z,0.00
2019-02-15T01:26:41.934Z,0.00
2019-02-15T01:28:42.241Z,0.00
2019-02-15T01:29:42.122Z,0.00
2019-02-15T01:31:42.125Z,0.00
2019-02-15T01:32:41.906Z,0.00
2019-02-15T01:35:42.193Z,0.00
2019-02-15T01:36:41.875Z,0.00
2019-02-15T01:37:42.374Z,0.00
2019-02-15T01:38:42.055Z,0.00
2019-02-15T01:39:42.564Z,0.00
2019-02-15T01:40:41.862Z,0.00
2019-02-15T01:42:44.065Z,0.00
2019-02-15T01:43:42.221Z,0.00
2019-02-15T01:46:42.228Z,0.00
2019-02-15T01:48:41.807Z,0.00
2019-02-15T01:49:41.786Z,0.00
2019-02-15T01:51:41.778Z,0.00
2019-02-15T01:53:41.783Z,0.00
2019-02-15T01:57:42.155Z,0.00
2019-02-15T01:58:41.729Z,0.00
2019-02-15T01:59:41.728Z,0.00
2019-02-15T02:00:41.735Z,0.00
2019-02-15T02:01:41.706Z,0.00
2019-02-15T02:02:42.112Z,0.00
2019-02-15T02:03:41.923Z,0.00
2019-02-15T02:04:42.092Z,0.00
2019-02-15T02:07:41.683Z,0.00
2019-02-15T02:08:41.675Z,0.00
2019-02-15T02:10:42.057Z,0.00
2019-02-15T02:11:41.862Z,0.00
2019-02-15T02:13:49.257Z,0.00
2019-02-15T02:15:41.635Z,0.00
2019-02-15T02:16:41.623Z,0.00
2019-02-15T02:17:41.632Z,0.00
2019-02-15T02:18:41.811Z,0.00
2019-02-15T02:20:41.610Z,0.00
2019-02-15T02:21:41.612Z,0.00
2019-02-15T02:22:41.987Z,0.00
2019-02-15T02:24:41.799Z,0.00
2019-02-15T02:25:41.988Z,0.00
2019-02-15T02:27:41.582Z,0.00
2019-02-15T02:28:41.569Z,0.00
2019-02-15T02:30:41.760Z,0.00
2019-02-15T02:31:41.526Z,0.00
2019-02-15T02:34:42.258Z,0.00
2019-02-15T02:35:41.532Z,0.00
2019-02-15T02:36:41.723Z,0.00
2019-02-15T02:37:41.516Z,0.00
2019-02-15T02:39:41.823Z,0.00
2019-02-15T02:40:44.506Z,0.00
2019-02-15T02:41:41.895Z,0.00
2019-02-15T02:43:41.475Z,0.00
2019-02-15T02:44:41.659Z,0.00
2019-02-15T02:45:41.663Z,0.00
2019-02-15T02:46:41.440Z,0.00
2019-02-15T02:47:41.655Z,0.00
2019-02-15T02:48:41.431Z,0.00
2019-02-15T02:49:41.436Z,0.00
2019-02-15T02:50:41.654Z,0.00
2019-02-15T02:51:42.224Z,0.00
2019-02-15T02:53:41.625Z,0.00
2019-02-15T02:54:41.623Z,0.00
2019-02-15T02:55:41.379Z,0.00
2019-02-15T02:56:41.874Z,0.00
2019-02-15T02:58:41.387Z,0.00
2019-02-15T02:59:41.985Z,0.00
2019-02-15T03:00:41.774Z,0.00
2019-02-15T03:01:41.351Z,0.00
2019-02-15T03:02:41.758Z,0.00
2019-02-15T03:03:41.962Z,0.00
2019-02-15T03:04:42.353Z,0.00
2019-02-15T03:06:41.347Z,0.00
2019-02-15T03:07:41.532Z,0.00
2019-02-15T03:08:41.297Z,0.00
2019-02-15T03:09:41.292Z,0.00
2019-02-15T03:10:41.323Z,0.00
2019-02-15T03:11:41.806Z,0.00
2019-02-15T03:13:41.486Z,0.00
2019-02-15T03:14:41.498Z,0.00
2019-02-15T03:16:41.255Z,0.00
2019-02-15T03:17:41.250Z,0.00
2019-02-15T03:18:41.738Z,0.00
2019-02-15T03:19:41.650Z,0.00
2019-02-15T03:20:41.666Z,0.00
2019-02-15T03:21:41.435Z,0.00
2019-02-15T03:22:41.223Z,0.00
2019-02-15T03:23:41.409Z,0.00
2019-02-15T03:24:41.214Z,0.00
2019-02-15T03:25:41.241Z,0.00
2019-02-15T03:27:41.191Z,0.00
2019-02-15T03:28:41.598Z,0.00
2019-02-15T03:29:41.407Z,0.00
2019-02-15T03:30:41.502Z,0.00
2019-02-15T03:31:41.381Z,0.00
2019-02-15T03:32:41.168Z,0.00
2019-02-15T03:34:41.571Z,0.00
2019-02-15T03:36:41.352Z,0.00
2019-02-15T03:37:41.145Z,0.00
2019-02-15T03:38:41.130Z,0.00
2019-02-15T03:39:41.116Z,0.00
2019-02-15T03:40:41.115Z,0.00
2019-02-15T03:41:41.715Z,0.00
2019-02-15T03:43:41.402Z,0.00
2019-02-15T03:44:42.191Z,0.00
2019-02-15T03:45:41.074Z,0.00
2019-02-15T03:47:41.062Z,0.00
2019-02-15T03:49:41.057Z,0.00
2019-02-15T03:50:41.062Z,0.00
2019-02-15T03:51:41.249Z,0.00
2019-02-15T03:52:41.029Z,0.00
2019-02-15T03:53:41.023Z,0.00
2019-02-15T03:54:41.228Z,0.00
2019-02-15T03:57:40.996Z,0.00
2019-02-15T03:58:41.204Z,0.00
2019-02-15T03:59:41.606Z,0.00
2019-02-15T04:00:41.173Z,0.00
2019-02-15T04:01:41.767Z,0.00
2019-02-15T04:02:41.189Z,0.00
2019-02-15T04:04:41.247Z,0.00
2019-02-15T04:05:41.628Z,0.00
2019-02-15T04:06:41.157Z,0.00
2019-02-15T04:09:40.908Z,0.00
2019-02-15T04:10:40.909Z,0.00
2019-02-15T04:11:41.106Z,0.00
2019-02-15T04:12:41.309Z,0.00
2019-02-15T04:14:41.479Z,0.00
2019-02-15T04:17:41.467Z,0.00
2019-02-15T04:18:41.244Z,0.00
2019-02-15T04:19:41.142Z,0.00
2019-02-15T04:20:41.065Z,0.00
2019-02-15T04:21:40.833Z,0.00
2019-02-15T04:23:41.208Z,0.00
2019-02-15T04:24:41.524Z,0.00
2019-02-15T04:25:41.018Z,0.00
2019-02-15T04:28:41.474Z,0.00
2019-02-15T04:29:40.773Z,0.00
2019-02-15T04:30:40.775Z,0.00
2019-02-15T04:32:40.993Z,0.00
2019-02-15T04:33:40.767Z,0.00
2019-02-15T04:34:40.757Z,0.00
2019-02-15T04:35:41.348Z,0.00
2019-02-15T04:37:41.408Z,0.00
2019-02-15T04:38:40.921Z,0.00
2019-02-15T04:40:40.695Z,0.00
2019-02-15T04:42:40.698Z,0.00
2019-02-15T04:43:40.873Z,0.00
2019-02-15T04:45:40.893Z,0.00
2019-02-15T04:46:40.663Z,0.00
2019-02-15T04:47:40.666Z,0.00
2019-02-15T04:48:40.844Z,0.00
2019-02-15T04:52:41.437Z,0.00
2019-02-15T04:53:40.616Z,0.00
2019-02-15T04:54:40.993Z,0.00
2019-02-15T04:55:40.608Z,0.00
2019-02-15T04:56:41.113Z,0.00
2019-02-15T04:57:40.781Z,0.00
2019-02-15T04:59:40.771Z,0.00
2019-02-15T05:00:40.963Z,0.00
2019-02-15T05:02:41.458Z,0.00
2019-02-15T05:04:40.539Z,0.00
2019-02-15T05:05:42.038Z,0.00
2019-02-15T05:06:40.509Z,0.00
2019-02-15T05:07:40.521Z,0.00
2019-02-15T05:09:40.803Z,0.00
2019-02-15T05:10:40.555Z,0.00
2019-02-15T05:11:40.470Z,0.00
2019-02-15T05:12:40.472Z,0.00
2019-02-15T05:13:40.485Z,0.00
2019-02-15T05:16:40.471Z,0.00
2019-02-15T05:18:40.595Z,0.00
2019-02-15T05:19:40.457Z,0.00
2019-02-15T05:22:40.830Z,0.00
2019-02-15T05:24:40.405Z,0.00
2019-02-15T05:25:40.585Z,0.00
2019-02-15T05:26:40.987Z,0.00
2019-02-15T05:27:40.371Z,0.00
2019-02-15T05:28:40.359Z,0.00
2019-02-15T05:30:40.353Z,0.00
2019-02-15T05:31:40.559Z,0.00
2019-02-15T05:33:40.328Z,0.00
2019-02-15T05:34:40.630Z,0.00
2019-02-15T05:35:40.330Z,0.00
2019-02-15T05:36:40.324Z,0.00
2019-02-15T05:37:40.299Z,0.00
2019-02-15T05:38:41.353Z,0.00
2019-02-15T05:40:40.584Z,0.00
2019-02-15T05:41:40.979Z,0.00
2019-02-15T05:42:40.278Z,0.00
2019-02-15T05:43:40.462Z,0.00
2019-02-15T05:44:40.235Z,0.00
2019-02-15T05:45:40.753Z,0.00
2019-02-15T05:46:40.230Z,0.00
2019-02-15T05:47:40.948Z,0.00
2019-02-15T05:48:40.422Z,0.00
2019-02-15T05:49:41.017Z,0.00
2019-02-15T05:52:41.318Z,0.00
2019-02-15T05:53:40.174Z,0.00
2019-02-15T05:54:40.193Z,0.00
2019-02-15T05:56:40.477Z,0.00
2019-02-15T05:58:40.463Z,0.00
2019-02-15T05:59:40.357Z,0.00
2019-02-15T06:00:40.357Z,0.00
2019-02-15T06:01:40.376Z,0.00
2019-02-15T06:05:40.102Z,0.00
2019-02-15T06:07:40.295Z,0.00
2019-02-15T06:08:40.079Z,0.00
2019-02-15T06:10:40.058Z,0.00
2019-02-15T06:11:40.257Z,0.00
2019-02-15T06:12:40.064Z,0.00
2019-02-15T06:14:40.126Z,0.00
2019-02-15T06:16:40.042Z,0.00
2019-02-15T06:17:40.219Z,0.00
2019-02-15T06:18:40.632Z,0.00
2019-02-15T06:19:40.002Z,0.00
2019-02-15T06:20:40.190Z,0.00
2019-02-15T06:21:40.005Z,0.00
2019-02-15T06:22:39.979Z,0.00
2019-02-15T06:23:39.968Z,0.00
2019-02-15T06:24:39.969Z,0.00
2019-02-15T06:26:39.953Z,0.00
2019-02-15T06:27:40.154Z,0.00
2019-02-15T06:28:39.940Z,0.00
2019-02-15T06:29:40.141Z,0.00
2019-02-15T06:30:40.423Z,0.00
2019-02-15T06:31:40.121Z,0.00
2019-02-15T06:32:40.113Z,0.00
2019-02-15T06:35:40.272Z,0.00
2019-02-15T06:36:39.886Z,0.00
2019-02-15T06:37:39.889Z,0.00
2019-02-15T06:38:40.068Z,0.00
2019-02-15T06:39:39.879Z,0.00
2019-02-15T06:40:39.851Z,0.00
2019-02-15T06:41:40.046Z,0.00
2019-02-15T06:43:40.037Z,0.00
2019-02-15T06:45:40.071Z,0.00
2019-02-15T06:46:39.838Z,0.00
2019-02-15T06:47:39.796Z,0.00
2019-02-15T06:48:39.794Z,0.00
2019-02-15T06:49:39.797Z,0.00
2019-02-15T06:50:39.790Z,0.00
2019-02-15T06:51:40.008Z,0.00
2019-02-15T06:52:40.374Z,0.00
2019-02-15T06:53:39.771Z,0.00
2019-02-15T06:54:39.761Z,0.00
2019-02-15T06:55:40.161Z,5.63
2019-02-15T06:56:40.045Z,5.63
2019-02-15T06:57:41.368Z,5.63
2019-02-15T06:58:45.506Z,5.63
2019-02-15T06:59:39.704Z,5.63
2019-02-15T07:01:39.905Z,5.63
2019-02-15T07:02:39.906Z,5.63
2019-02-15T07:04:39.686Z,5.63
2019-02-15T07:05:39.704Z,5.63
2019-02-15T07:06:39.887Z,5.63
2019-02-15T07:07:39.671Z,5.63
2019-02-15T07:08:40.072Z,5.63
2019-02-15T07:09:39.846Z,5.63
2019-02-15T07:10:40.245Z,5.63
2019-02-15T07:11:39.646Z,5.63
2019-02-15T07:12:39.852Z,5.63
2019-02-15T07:13:39.640Z,11.25
2019-02-15T07:14:39.821Z,11.25
2019-02-15T07:15:39.800Z,11.25
2019-02-15T07:16:39.605Z,11.25
2019-02-15T07:17:40.078Z,11.25
2019-02-15T07:18:39.593Z,11.25
2019-02-15T07:19:39.770Z,11.25
2019-02-15T07:20:39.567Z,11.25
2019-02-15T07:21:39.787Z,11.25
2019-02-15T07:22:39.556Z,11.25
2019-02-15T07:23:39.955Z,11.25
2019-02-15T07:24:40.345Z,11.25
2019-02-15T07:27:39.512Z,11.25
2019-02-15T07:28:40.430Z,11.25
2019-02-15T07:29:39.714Z,11.25
2019-02-15T07:30:39.807Z,11.25
2019-02-15T07:31:39.696Z,11.25
2019-02-15T07:32:39.487Z,16.88
2019-02-15T07:33:39.859Z,16.88
2019-02-15T07:34:39.470Z,16.88
2019-02-15T07:35:40.069Z,16.88
2019-02-15T07:37:39.456Z,16.88
2019-02-15T07:38:39.662Z,16.88
2019-02-15T07:39:39.664Z,16.88
2019-02-15T07:40:40.437Z,16.88
2019-02-15T07:41:39.843Z,16.88
2019-02-15T07:43:40.111Z,16.88
2019-02-15T07:44:39.604Z,16.88
2019-02-15T07:45:42.803Z,16.88
2019-02-15T07:46:39.584Z,16.88
2019-02-15T07:47:39.382Z,16.88
2019-02-15T07:48:39.550Z,16.88
2019-02-15T07:50:39.354Z,16.88
2019-02-15T07:51:40.056Z,16.88
2019-02-15T07:52:39.550Z,16.88
2019-02-15T07:53:39.334Z,22.50
2019-02-15T07:54:40.140Z,22.50
2019-02-15T07:55:39.737Z,22.50
2019-02-15T07:56:39.522Z,22.50
2019-02-15T07:57:39.309Z,22.50
2019-02-15T07:59:39.505Z,22.50
2019-02-15T08:01:39.307Z,28.13
2019-02-15T08:02:39.269Z,28.13
2019-02-15T08:03:39.290Z,28.13
2019-02-15T08:05:39.245Z,28.13
2019-02-15T08:07:39.256Z,33.75
2019-02-15T08:08:39.728Z,39.38
2019-02-15T08:10:40.031Z,39.38
2019-02-15T08:12:39.401Z,39.38
2019-02-15T08:13:39.193Z,33.75
2019-02-15T08:14:39.390Z,33.75
2019-02-15T08:16:39.178Z,45.00
2019-02-15T08:17:39.177Z,50.63
2019-02-15T08:18:39.363Z,50.63
2019-02-15T08:19:39.171Z,56.25
2019-02-15T08:22:39.758Z,61.88
2019-02-15T08:23:39.137Z,67.50
2019-02-15T08:25:39.334Z,61.88
2019-02-15T08:26:39.115Z,61.88
2019-02-15T08:27:39.327Z,56.25
2019-02-15T08:28:39.106Z,56.25
2019-02-15T08:29:39.397Z,56.25
2019-02-15T08:30:39.306Z,56.25
2019-02-15T08:33:39.470Z,56.25
2019-02-15T08:34:39.058Z,50.63
2019-02-15T08:35:39.063Z,50.63
2019-02-15T08:36:39.257Z,50.63
2019-02-15T08:37:39.553Z,50.63
2019-02-15T08:38:39.047Z,50.63
2019-02-15T08:40:39.047Z,45.00
2019-02-15T08:41:39.020Z,45.00
2019-02-15T08:43:39.206Z,45.00
2019-02-15T08:44:39.011Z,45.00
2019-02-15T08:45:39.396Z,45.00
2019-02-15T08:46:38.992Z,45.00
2019-02-15T08:48:45.927Z,45.00
2019-02-15T08:49:39.389Z,39.38
2019-02-15T08:51:39.362Z,39.38
2019-02-15T08:54:39.146Z,39.38
2019-02-15T08:55:39.400Z,39.38
2019-02-15T08:56:39.131Z,39.38
2019-02-15T08:57:39.651Z,39.38
2019-02-15T08:58:39.147Z,39.38
2019-02-15T08:59:39.130Z,45.00
2019-02-15T09:01:39.128Z,39.38
2019-02-15T09:02:38.891Z,39.38
2019-02-15T09:03:38.893Z,39.38
2019-02-15T09:04:38.901Z,39.38
2019-02-15T09:06:39.101Z,39.38
2019-02-15T09:08:38.868Z,39.38
2019-02-15T09:09:39.387Z,39.38
2019-02-15T09:10:39.068Z,39.38
2019-02-15T09:11:38.861Z,39.38
2019-02-15T09:12:39.048Z,39.38
2019-02-15T09:13:39.065Z,39.38
2019-02-15T09:14:39.352Z,39.38
2019-02-15T09:15:39.446Z,39.38
2019-02-15T09:16:38.830Z,39.38
2019-02-15T09:18:38.826Z,33.75
2019-02-15T09:20:39.119Z,33.75
2019-02-15T09:21:38.807Z,33.75
2019-02-15T09:22:39.401Z,33.75
2019-02-15T09:23:39.428Z,33.75
2019-02-15T09:24:38.784Z,33.75
2019-02-15T09:27:38.978Z,33.75
2019-02-15T09:28:38.783Z,33.75
2019-02-15T09:31:38.974Z,33.75
2019-02-15T09:32:38.757Z,33.75
2019-02-15T09:33:38.951Z,33.75
2019-02-15T09:34:39.655Z,33.75
2019-02-15T09:35:39.152Z,33.75
2019-02-15T09:38:39.454Z,33.75
2019-02-15T09:40:38.748Z,33.75
2019-02-15T09:43:38.696Z,33.75
2019-02-15T09:45:38.683Z,33.75
2019-02-15T09:46:38.879Z,33.75
2019-02-15T09:47:38.682Z,33.75
2019-02-15T09:48:39.221Z,33.75
2019-02-15T09:49:38.895Z,33.75
2019-02-15T09:50:38.686Z,33.75
2019-02-15T09:52:38.664Z,33.75
2019-02-15T09:53:39.181Z,33.75
2019-02-15T09:54:39.088Z,33.75
2019-02-15T09:55:39.168Z,33.75
2019-02-15T09:57:38.656Z,33.75
2019-02-15T09:59:38.860Z,33.75
2019-02-15T10:01:38.835Z,28.13
2019-02-15T10:02:39.531Z,28.13
2019-02-15T10:03:38.634Z,28.13
2019-02-15T10:04:38.811Z,28.13
2019-02-15T10:05:39.218Z,28.13
2019-02-15T10:06:38.920Z,28.13
2019-02-15T10:07:39.616Z,28.13
2019-02-15T10:08:38.622Z,28.13
2019-02-15T10:11:38.794Z,28.13
2019-02-15T10:12:38.795Z,28.13
2019-02-15T10:16:38.575Z,28.13
2019-02-15T10:17:39.198Z,28.13
2019-02-15T10:19:38.557Z,28.13
2019-02-15T10:21:38.563Z,28.13
2019-02-15T10:24:38.555Z,28.13
2019-02-15T10:25:38.855Z,28.13
2019-02-15T10:26:38.721Z,28.13
2019-02-15T10:27:38.530Z,28.13
2019-02-15T10:28:38.534Z,28.13
2019-02-15T10:29:38.535Z,28.13
2019-02-15T10:30:38.554Z,28.13
2019-02-15T10:31:38.526Z,28.13
2019-02-15T10:32:38.918Z,28.13
2019-02-15T10:33:38.543Z,28.13
2019-02-15T10:34:38.522Z,28.13
2019-02-15T10:36:38.504Z,28.13
2019-02-15T10:37:38.896Z,28.13
2019-02-15T10:38:38.507Z,28.13
2019-02-15T10:39:38.520Z,28.13
2019-02-15T10:40:38.719Z,28.13
2019-02-15T10:41:38.507Z,28.13
2019-02-15T10:43:39.414Z,28.13
2019-02-15T10:44:38.938Z,28.13
2019-02-15T10:45:38.683Z,28.13
2019-02-15T10:46:39.186Z,28.13
2019-02-15T10:47:38.473Z,28.13
2019-02-15T10:48:38.477Z,28.13
2019-02-15T10:49:39.374Z,28.13
2019-02-15T10:52:38.514Z,28.13
2019-02-15T10:53:38.679Z,28.13
2019-02-15T10:54:38.665Z,28.13
2019-02-15T10:56:38.859Z,28.13
2019-02-15T10:57:38.438Z,28.13
2019-02-15T10:58:38.442Z,28.13
2019-02-15T10:59:38.624Z,28.13
2019-02-15T11:00:38.452Z,28.13
2019-02-15T11:01:38.448Z,28.13
2019-02-15T11:02:38.636Z,28.13
2019-02-15T11:03:38.422Z,28.13
2019-02-15T11:04:38.689Z,28.13
2019-02-15T11:05:38.436Z,28.13
2019-02-15T11:06:38.420Z,28.13
2019-02-15T11:07:38.419Z,28.13
2019-02-15T11:08:38.400Z,28.13
2019-02-15T11:09:38.602Z,28.13
2019-02-15T11:10:38.394Z,28.13
2019-02-15T11:11:38.407Z,28.13
2019-02-15T11:12:38.601Z,28.13
2019-02-15T11:13:38.409Z,28.13
2019-02-15T11:14:38.404Z,28.13
2019-02-15T11:15:38.383Z,28.13
2019-02-15T11:16:46.812Z,28.13
2019-02-15T11:17:38.580Z,28.13
2019-02-15T11:18:38.585Z,28.13
2019-02-15T11:19:38.356Z,28.13
2019-02-15T11:20:38.562Z,28.13
2019-02-15T11:21:38.355Z,28.13
2019-02-15T11:22:38.362Z,28.13
2019-02-15T11:23:38.345Z,28.13
2019-02-15T11:24:38.345Z,28.13
2019-02-15T11:25:38.355Z,28.13
2019-02-15T11:26:38.559Z,28.13
2019-02-15T11:27:38.562Z,28.13
2019-02-15T11:28:38.333Z,28.13
2019-02-15T11:29:38.345Z,28.13
2019-02-15T11:30:38.313Z,28.13
2019-02-15T11:31:38.321Z,28.13
2019-02-15T11:32:38.327Z,28.13
2019-02-15T11:33:38.305Z,28.13
2019-02-15T11:34:38.301Z,28.13
2019-02-15T11:35:38.308Z,28.13
2019-02-15T11:36:38.310Z,28.13
2019-02-15T11:37:38.493Z,28.13
2019-02-15T11:38:38.283Z,28.13
2019-02-15T11:39:38.491Z,28.13
2019-02-15T11:40:38.278Z,28.13
2019-02-15T11:41:38.469Z,28.13
2019-02-15T11:42:38.477Z,28.13
2019-02-15T11:43:38.287Z,28.13
2019-02-15T11:44:38.257Z,28.13
2019-02-15T11:45:38.255Z,28.13
2019-02-15T11:46:38.450Z,22.50
2019-02-15T11:47:38.247Z,22.50
2019-02-15T11:48:38.261Z,22.50
2019-02-15T11:49:38.241Z,22.50
2019-02-15T11:50:38.237Z,22.50
2019-02-15T11:51:38.247Z,22.50
2019-02-15T11:52:38.222Z,22.50
2019-02-15T11:53:38.219Z,22.50
2019-02-15T11:54:38.222Z,22.50
2019-02-15T11:55:38.410Z,22.50
2019-02-15T11:56:38.222Z,22.50
2019-02-15T11:57:38.212Z,22.50
2019-02-15T11:58:38.435Z,22.50
2019-02-15T11:59:38.413Z,22.50
2019-02-15T12:00:38.195Z,22.50
2019-02-15T12:01:38.204Z,22.50
2019-02-15T12:02:38.186Z,22.50
2019-02-15T12:03:38.184Z,22.50
2019-02-15T12:04:38.379Z,22.50
2019-02-15T12:05:38.199Z,22.50
2019-02-15T12:06:38.176Z,22.50
2019-02-15T12:07:38.177Z,22.50
2019-02-15T12:08:38.363Z,22.50
2019-02-15T12:09:38.149Z,22.50
2019-02-15T12:10:38.151Z,22.50
2019-02-15T12:11:38.154Z,22.50
2019-02-15T12:12:38.147Z,22.50
2019-02-15T12:13:38.152Z,22.50
2019-02-15T12:14:38.143Z,22.50
2019-02-15T12:15:38.332Z,22.50
2019-02-15T12:16:38.726Z,22.50
2019-02-15T12:17:38.141Z,22.50
2019-02-15T12:18:38.113Z,22.50
2019-02-15T12:19:38.112Z,22.50
2019-02-15T12:20:38.120Z,22.50
2019-02-15T12:21:38.133Z,22.50
2019-02-15T12:22:38.100Z,22.50
2019-02-15T12:23:38.313Z,22.50
2019-02-15T12:24:38.092Z,22.50
2019-02-15T12:25:38.308Z,22.50
2019-02-15T12:26:38.090Z,22.50
2019-02-15T12:27:38.097Z,22.50
2019-02-15T12:28:38.286Z,22.50
2019-02-15T12:29:38.308Z,22.50
2019-02-15T12:30:38.114Z,22.50
2019-02-15T12:31:38.071Z,22.50
2019-02-15T12:32:38.063Z,22.50
2019-02-15T12:33:38.267Z,22.50
2019-02-15T12:34:38.066Z,22.50
2019-02-15T12:35:38.053Z,22.50
2019-02-15T12:36:38.059Z,22.50
2019-02-15T12:37:38.038Z,22.50
2019-02-15T12:38:38.046Z,22.50
2019-02-15T12:39:38.048Z,22.50
2019-02-15T12:40:38.055Z,22.50
2019-02-15T12:41:38.228Z,22.50
2019-02-15T12:42:38.092Z,22.50
2019-02-15T12:43:38.013Z,22.50
2019-02-15T12:44:38.027Z,22.50
2019-02-15T12:45:38.022Z,22.50
2019-02-15T12:46:38.018Z,22.50
2019-02-15T12:47:38.206Z,22.50
2019-02-15T12:48:38.076Z,22.50
2019-02-15T12:49:37.991Z,22.50
2019-02-15T12:50:38.011Z,22.50
2019-02-15T12:51:37.989Z,22.50
2019-02-15T12:52:37.979Z,22.50
2019-02-15T12:53:38.184Z,22.50
2019-02-15T12:54:37.970Z,22.50
2019-02-15T12:55:37.971Z,22.50
2019-02-15T12:56:37.966Z,22.50
2019-02-15T12:57:38.175Z,22.50
2019-02-15T12:58:37.961Z,22.50
2019-02-15T12:59:38.160Z,16.88
2019-02-15T13:00:37.951Z,16.88
2019-02-15T13:01:37.943Z,16.88
2019-02-15T13:02:37.954Z,16.88
2019-02-15T13:03:37.937Z,16.88
2019-02-15T13:04:37.956Z,16.88
2019-02-15T13:05:37.941Z,16.88
2019-02-15T13:06:38.138Z,16.88
2019-02-15T13:07:37.924Z,16.88
2019-02-15T13:08:38.124Z,16.88
2019-02-15T13:09:37.933Z,16.88
2019-02-15T13:10:37.914Z,16.88
2019-02-15T13:11:37.925Z,16.88
2019-02-15T13:12:37.913Z,16.88
2019-02-15T13:13:37.916Z,16.88
2019-02-15T13:14:37.917Z,16.88
2019-02-15T13:15:38.097Z,16.88
2019-02-15T13:16:37.907Z,16.88
2019-02-15T13:17:37.942Z,16.88
2019-02-15T13:18:37.895Z,16.88
2019-02-15T13:19:38.094Z,16.88
2019-02-15T13:20:38.083Z,16.88
2019-02-15T13:21:37.879Z,16.88
2019-02-15T13:22:38.088Z,16.88
2019-02-15T13:23:37.872Z,16.88
2019-02-15T13:24:37.861Z,16.88
2019-02-15T13:25:38.070Z,16.88
2019-02-15T13:26:37.868Z,16.88
2019-02-15T13:27:37.883Z,16.88
2019-02-15T13:28:37.870Z,16.88
2019-02-15T13:29:38.058Z,16.88
2019-02-15T13:30:37.860Z,16.88
2019-02-15T13:31:37.855Z,16.88
2019-02-15T13:32:37.841Z,16.88
2019-02-15T13:33:37.839Z,16.88
2019-02-15T13:34:37.853Z,16.88
2019-02-15T13:35:37.819Z,16.88
2019-02-15T13:36:37.819Z,16.88
2019-02-15T13:37:37.834Z,16.88
2019-02-15T13:38:37.816Z,16.88
2019-02-15T13:39:37.817Z,16.88
2019-02-15T13:40:38.009Z,16.88
2019-02-15T13:41:37.803Z,16.88
2019-02-15T13:42:37.981Z,16.88
2019-02-15T13:43:37.799Z,16.88
2019-02-15T13:44:37.812Z,16.88
2019-02-15T13:45:37.799Z,16.88
2019-02-15T13:46:37.802Z,16.88
2019-02-15T13:47:37.785Z,16.88
2019-02-15T13:48:37.985Z,16.88
2019-02-15T13:49:37.786Z,16.88
2019-02-15T13:50:37.786Z,16.88
2019-02-15T13:51:37.789Z,16.88
2019-02-15T13:52:37.768Z,16.88
2019-02-15T13:53:37.993Z,16.88
2019-02-15T13:54:38.555Z,16.88
2019-02-15T13:55:37.758Z,16.88
2019-02-15T13:56:37.756Z,16.88
2019-02-15T13:57:37.745Z,16.88
2019-02-15T13:58:37.744Z,16.88
2019-02-15T13:59:39.147Z,16.88
2019-02-15T14:00:37.966Z,16.88
2019-02-15T14:01:37.742Z,16.88
2019-02-15T14:02:37.747Z,16.88
2019-02-15T14:03:37.942Z,16.88
2019-02-15T14:04:37.721Z,16.88
2019-02-15T14:05:37.924Z,16.88
2019-02-15T14:06:37.933Z,16.88
2019-02-15T14:07:37.713Z,16.88
2019-02-15T14:08:37.716Z,16.88
2019-02-15T14:09:37.918Z,16.88
2019-02-15T14:10:37.902Z,16.88
2019-02-15T14:11:37.697Z,16.88
2019-02-15T14:12:37.693Z,16.88
2019-02-15T14:13:37.697Z,16.88
2019-02-15T14:14:37.686Z,16.88
2019-02-15T14:15:37.680Z,16.88
2019-02-15T14:16:37.678Z,16.88
2019-02-15T14:17:44.385Z,16.88
2019-02-15T14:18:37.679Z,16.88
2019-02-15T14:19:37.689Z,16.88
2019-02-15T14:20:37.677Z,16.88
2019-02-15T14:21:44.142Z,16.88
2019-02-15T14:22:37.682Z,16.88
2019-02-15T14:23:37.880Z,16.88
2019-02-15T14:24:37.660Z,16.88
2019-02-15T14:25:37.670Z,16.88
2019-02-15T14:26:37.658Z,16.88
2019-02-15T14:27:37.868Z,16.88
2019-02-15T14:28:37.645Z,16.88
2019-02-15T14:29:37.647Z,16.88
2019-02-15T14:30:37.666Z,16.88
2019-02-15T14:31:37.844Z,16.88
2019-02-15T14:32:37.642Z,16.88
2019-02-15T14:33:37.621Z,16.88
2019-02-15T14:34:37.821Z,16.88
2019-02-15T14:35:37.626Z,16.88
2019-02-15T14:36:37.610Z,16.88
2019-02-15T14:37:37.613Z,16.88
2019-02-15T14:38:37.619Z,16.88
2019-02-15T14:39:37.603Z,16.88
2019-02-15T14:40:37.598Z,16.88
2019-02-15T14:41:37.603Z,16.88
2019-02-15T14:42:37.591Z,16.88
2019-02-15T14:43:37.596Z,16.88
2019-02-15T14:44:37.583Z,16.88
2019-02-15T14:45:37.594Z,16.88
2019-02-15T14:46:37.609Z,16.88
2019-02-15T14:47:37.573Z,16.88
2019-02-15T14:48:37.581Z,16.88
2019-02-15T14:49:37.778Z,16.88
2019-02-15T14:50:37.564Z,16.88
2019-02-15T14:51:37.574Z,16.88
2019-02-15T14:52:37.567Z,16.88
2019-02-15T14:53:37.757Z,16.88
2019-02-15T14:54:37.557Z,16.88
2019-02-15T14:55:37.766Z,16.88
2019-02-15T14:56:37.556Z,16.88
2019-02-15T14:57:37.741Z,16.88
2019-02-15T14:58:37.749Z,16.88
2019-02-15T14:59:38.977Z,16.88
2019-02-15T15:00:37.751Z,16.88
2019-02-15T15:01:37.531Z,16.88
2019-02-15T15:02:37.556Z,16.88
2019-02-15T15:03:37.536Z,16.88
2019-02-15T15:04:37.531Z,16.88
2019-02-15T15:05:37.546Z,16.88
2019-02-15T15:06:37.723Z,16.88
2019-02-15T15:07:37.510Z,16.88
2019-02-15T15:08:37.518Z,16.88
2019-02-15T15:09:37.535Z,16.88
2019-02-15T15:10:37.510Z,16.88
2019-02-15T15:11:37.517Z,16.88
2019-02-15T15:12:37.694Z,16.88
2019-02-15T15:13:37.500Z,16.88
2019-02-15T15:14:37.504Z,16.88
2019-02-15T15:15:37.705Z,16.88
2019-02-15T15:16:37.515Z,16.88
2019-02-15T15:17:37.707Z,16.88
2019-02-15T15:18:37.673Z,16.88
2019-02-15T15:19:37.472Z,16.88
2019-02-15T15:20:37.478Z,16.88
2019-02-15T15:21:37.463Z,16.88
2019-02-15T15:22:37.486Z,16.88
2019-02-15T15:23:37.463Z,16.88
2019-02-15T15:24:37.458Z,16.88
2019-02-15T15:25:37.447Z,16.88
2019-02-15T15:26:37.646Z,16.88
2019-02-15T15:27:37.462Z,11.25
2019-02-15T15:28:37.463Z,11.25
2019-02-15T15:29:37.638Z,11.25
2019-02-15T15:30:37.642Z,11.25
2019-02-15T15:31:37.646Z,11.25
2019-02-15T15:32:37.427Z,11.25
2019-02-15T15:33:37.426Z,11.25
2019-02-15T15:34:37.620Z,11.25
2019-02-15T15:35:37.416Z,11.25
2019-02-15T15:36:37.410Z,11.25
2019-02-15T15:37:37.409Z,11.25
2019-02-15T15:38:37.401Z,11.25
2019-02-15T15:39:37.398Z,11.25
2019-02-15T15:40:37.401Z,11.25
2019-02-15T15:41:39.450Z,11.25
2019-02-15T15:42:37.386Z,11.25
2019-02-15T15:43:37.389Z,11.25
2019-02-15T15:44:37.389Z,11.25
2019-02-15T15:45:37.376Z,11.25