createdAt,value
2022-09-13T04:13:33.587Z,0.01
2022-09-13T04:21:16.095Z,0.02
2022-09-13T04:26:16.297Z,0.04
2022-09-13T04:28:56.759Z,0.06
2022-09-13T04:31:22.968Z,0.1
2022-09-13T04:33:34.988Z,0.14
2022-09-13T04:35:32.860Z,0.19
2022-09-13T04:38:19.435Z,0.32
2022-09-13T04:40:51.826Z,0.46
2022-09-13T04:43:09.891Z,0.62
2022-09-13T04:45:13.992Z,0.8
2022-09-13T04:48:06.730Z,1.15
2022-09-13T04:50:45.208Z,1.47
2022-09-13T04:53:09.671Z,2.36
2022-09-13T04:55:19.868Z,2.75
2022-09-13T04:58:18.337Z,2.72
2022-09-13T05:01:03.284Z,3.4
2022-09-13T05:03:33.888Z,3.78
2022-09-13T05:05:50.276Z,4.5
2022-09-13T05:07:52.687Z,5.62
2022-09-13T05:10:43.723Z,6.97
2022-09-13T05:13:20.475Z,8.41
2022-09-13T05:15:43.060Z,10
2022-09-13T05:17:51.547Z,12.9
2022-09-13T05:20:48.734Z,16.71
2022-09-13T05:23:31.703Z,19.49
2022-09-13T05:26:00.629Z,22.29
2022-09-13T05:28:15.723Z,25.17
2022-09-13T05:30:15.796Z,28.43
2022-09-13T05:33:05.171Z,30.1
2022-09-13T05:35:40.281Z,31.24
2022-09-13T05:38:01.057Z,31.99
2022-09-13T05:40:11.475Z,33.52
2022-09-13T05:43:03.360Z,35.4
2022-09-13T05:45:44.667Z,44.94
2022-09-13T05:48:11.714Z,51.24
2022-09-13T05:50:54.131Z,53.2
2022-09-13T05:52:23.032Z,52.5
2022-09-13T05:55:10.483Z,52.2
2022-09-13T05:57:43.900Z,56.82
2022-09-13T06:00:03.020Z,60.2
2022-09-13T06:02:07.940Z,63.66
2022-09-13T06:05:01.667Z,63.28
2022-09-13T06:07:41.200Z,60.6
2022-09-13T06:10:06.439Z,59.26
2022-09-13T06:12:17.714Z,61.08
2022-09-13T06:15:17.646Z,65.44
2022-09-13T06:18:03.392Z,67.64
2022-09-13T06:20:34.868Z,76.56
2022-09-13T06:22:52.316Z,88.2
2022-09-13T06:24:55.517Z,98.36
2022-09-13T06:27:49.632Z,109.52
2022-09-13T06:30:25.275Z,113.4
2022-09-13T06:32:48.811Z,123.36
2022-09-13T06:34:58.119Z,134.08
2022-09-13T06:37:56.378Z,159.4
2022-09-13T06:40:40.365Z,171.8
2022-09-13T06:43:09.637Z,166.3
2022-09-13T06:45:25.041Z,149.24
2022-09-13T06:47:26.451Z,121.12
2022-09-13T06:50:16.504Z,113.36
2022-09-13T06:52:52.404Z,121.36
2022-09-13T06:55:14.271Z,128.76
2022-09-13T06:57:21.872Z,133.2
2022-09-13T07:00:18.391Z,150.16
2022-09-13T07:03:00.400Z,158.48
2022-09-13T07:05:28.390Z,157.08
2022-09-13T07:07:42.139Z,153.44
2022-09-13T07:09:41.912Z,147.52
2022-09-13T07:12:30.354Z,151.6
2022-09-13T07:14:45.275Z,168.7
2022-09-13T07:16:45.989Z,183.7
2022-09-13T07:19:35.359Z,184.8
2022-09-13T07:22:10.737Z,179.2
2022-09-13T07:24:31.826Z,189.6
2022-09-13T07:26:38.642Z,195.2
2022-09-13T07:29:34.365Z,204.9
2022-09-13T07:32:16.068Z,202.8
2022-09-13T07:34:42.633Z,203.6
2022-09-13T07:36:55.803Z,206.6
2022-09-13T07:38:54.757Z,218.4
2022-09-13T07:41:42.351Z,215.7
2022-09-13T07:44:15.700Z,192.6
2022-09-13T07:46:35.078Z,184.6
2022-09-13T07:48:40.139Z,188.2
2022-09-13T07:51:33.798Z,218.3
2022-09-13T07:54:13.482Z,258.7
2022-09-13T07:56:38.839Z,275.3
2022-09-13T07:58:50.061Z,274.8
2022-09-13T08:01:50.077Z,263.6
2022-09-13T08:04:36.494Z,239.6
2022-09-13T08:07:07.428Z,240.8
2022-09-13T08:09:24.780Z,247.5
2022-09-13T08:11:28.120Z,261.7
2022-09-13T08:14:20.136Z,276.4
2022-09-13T08:16:57.917Z,279.6
2022-09-13T08:19:21.630Z,280
2022-09-13T08:21:31.114Z,268.3
2022-09-13T08:24:29.376Z,249.3
2022-09-13T08:27:13.103Z,247
2022-09-13T08:29:42.978Z,269.9
2022-09-13T08:31:58.641Z,290.7
2022-09-13T08:34:00.291Z,324
2022-09-13T08:36:50.586Z,368.1
2022-09-13T08:39:29.169Z,405.6
2022-09-13T08:41:48.375Z,400.4
2022-09-13T08:43:56.140Z,416.4
2022-09-13T08:46:52.608Z,446.7
2022-09-13T08:49:34.754Z,477.2
2022-09-13T08:52:02.991Z,489.7
2022-09-13T08:54:16.857Z,476.1
2022-09-13T08:56:16.571Z,466.4
2022-09-13T08:59:05.150Z,474.5
2022-09-13T09:01:39.541Z,484.9
2022-09-13T09:03:59.505Z,492.1
2022-09-13T09:06:05.583Z,469.2
2022-09-13T09:09:00.295Z,397.4
2022-09-13T09:11:40.808Z,328.3
2022-09-13T09:14:07.032Z,241.7
2022-09-13T09:16:19.310Z,181.6
2022-09-13T09:18:16.772Z,162.88
2022-09-13T09:21:03.411Z,166.6
2022-09-13T09:23:35.928Z,159.28
2022-09-13T09:25:54.280Z,161.32
2022-09-13T09:27:58.379Z,176.4
2022-09-13T09:30:51.415Z,190.4
2022-09-13T09:33:30.133Z,198.5
2022-09-13T09:35:54.619Z,211.3
2022-09-13T09:38:05.095Z,222
2022-09-13T09:41:04.164Z,212.8
2022-09-13T09:43:49.115Z,235.3
2022-09-13T09:46:19.832Z,267.4
2022-09-13T09:48:36.190Z,267.9
2022-09-13T09:50:38.483Z,268.4
2022-09-13T09:53:31.583Z,262
2022-09-13T09:56:06.479Z,280.3
2022-09-13T09:58:29.241Z,307.2
2022-09-13T10:00:37.735Z,289.3
2022-09-13T10:03:35.176Z,230.7
2022-09-13T10:06:18.265Z,194.9
2022-09-13T10:08:47.155Z,189.2
2022-09-13T10:11:01.405Z,191.1
2022-09-13T10:13:02.047Z,208.4
2022-09-13T10:15:51.335Z,329.2
2022-09-13T10:18:43.277Z,419
2022-09-13T10:20:47.363Z,448.3
2022-09-13T10:22:54.128Z,439.8
2022-09-13T10:25:49.841Z,397.6
2022-09-13T10:28:31.012Z,398.8
2022-09-13T10:30:58.257Z,422.7
2022-09-13T10:33:11.192Z,438
2022-09-13T10:35:10.144Z,418.2
2022-09-13T10:37:57.769Z,442.2
2022-09-13T10:40:31.082Z,459
2022-09-13T10:42:50.146Z,458.2
2022-09-13T10:44:55.243Z,478.4
2022-09-13T10:47:48.938Z,537.6
2022-09-13T10:50:28.424Z,562.2
2022-09-13T10:52:53.874Z,508.9
2022-09-13T10:55:05.166Z,474.5
2022-09-13T10:58:05.055Z,446.4
2022-09-13T11:00:50.987Z,400.1
2022-09-13T11:03:22.199Z,456.6
2022-09-13T11:05:39.526Z,569.9
2022-09-13T11:07:42.845Z,501.7
2022-09-13T11:10:34.895Z,440.9
2022-09-13T11:13:12.481Z,417.1
2022-09-13T11:15:35.961Z,446.8
2022-09-13T11:17:45.667Z,488.9
2022-09-13T11:20:43.603Z,511.8
2022-09-13T11:23:27.511Z,550.4
2022-09-13T11:25:57.389Z,563.8
2022-09-13T11:28:13.028Z,522.7
2022-09-13T11:30:14.360Z,516
2022-09-13T11:33:04.570Z,554.5
2022-09-13T11:35:40.567Z,548.3
2022-09-13T11:38:02.283Z,524.6
2022-09-13T11:40:10.098Z,512.3
2022-09-13T11:43:06.418Z,516.1
2022-09-13T11:45:48.796Z,494
2022-09-13T11:48:16.507Z,485.9
2022-09-13T11:50:30.315Z,472.1
2022-09-13T11:52:29.995Z,461.9
2022-09-13T11:55:17.925Z,435.8
2022-09-13T11:57:52.172Z,436.6
2022-09-13T12:00:12.213Z,449.9
2022-09-13T12:02:18.090Z,436
2022-09-13T12:05:21.894Z,413.1
2022-09-13T12:07:53.071Z,464.8
2022-09-13T12:10:19.250Z,493.6
2022-09-13T12:12:31.370Z,552.6
2022-09-13T12:14:29.279Z,490.2
2022-09-13T12:17:15.731Z,522.5
2022-09-13T12:19:47.944Z,499.3
2022-09-13T12:22:06.189Z,523.8
2022-09-13T12:24:10.194Z,603.8
2022-09-13T12:27:02.816Z,672.9
2022-09-13T12:29:41.397Z,574.2
2022-09-13T12:32:05.806Z,760
2022-09-13T12:34:15.886Z,498
2022-09-13T12:37:14.765Z,531.6
2022-09-13T12:39:59.560Z,485.1
2022-09-13T12:42:29.895Z,484.8
2022-09-13T12:44:46.098Z,506.5
2022-09-13T12:46:47.958Z,477.1
2022-09-13T12:49:39.061Z,382.5
2022-09-13T12:52:15.458Z,364.3
2022-09-13T12:54:38.034Z,398.2
2022-09-13T12:56:46.348Z,505.9
2022-09-13T12:59:43.260Z,435.5
2022-09-13T13:02:26.160Z,429.4
2022-09-13T13:04:54.864Z,422.2
2022-09-13T13:07:09.320Z,432.1
2022-09-13T13:09:09.837Z,454.4
2022-09-13T13:11:59.015Z,466.8
2022-09-13T13:14:33.910Z,465.4
2022-09-13T13:16:54.583Z,495.6
2022-09-13T13:19:01.279Z,551
2022-09-13T13:21:56.507Z,559.6
2022-09-13T13:24:37.513Z,579.8
2022-09-13T13:27:04.521Z,512.3
2022-09-13T13:29:17.308Z,529.6
2022-09-13T13:31:15.875Z,525.7
2022-09-13T13:34:03.184Z,442.2
2022-09-13T13:36:36.323Z,460.9
2022-09-13T13:38:54.797Z,437.6
2022-09-13T13:40:59.692Z,404.3
2022-09-13T13:43:53.139Z,370.8
2022-09-13T13:46:32.359Z,355.6
2022-09-13T13:48:57.371Z,396.9
2022-09-13T13:51:08.381Z,408.8
2022-09-13T13:54:07.938Z,403.6
2022-09-13T13:56:53.284Z,456.4
2022-09-13T13:59:24.647Z,453.2
2022-09-13T14:01:41.794Z,407.5
2022-09-13T14:03:44.739Z,379.2
2022-09-13T14:06:36.424Z,373.9
2022-09-13T14:09:13.926Z,397.6
2022-09-13T14:11:37.198Z,373.6
2022-09-13T14:13:46.572Z,342.8
2022-09-13T14:16:44.352Z,300.4
2022-09-13T14:19:27.967Z,237.4
2022-09-13T14:21:57.355Z,201.6
2022-09-13T14:24:12.751Z,183.9
2022-09-13T14:26:13.934Z,171.7
2022-09-13T14:29:03.689Z,167.3
2022-09-13T14:31:39.184Z,143.92
2022-09-13T14:34:00.617Z,123.6
2022-09-13T14:36:07.961Z,105.72
2022-09-13T14:41:46.058Z,116.2
2022-09-13T14:44:18.314Z,129.52
2022-09-13T14:46:27.345Z,139.6
2022-09-13T14:48:26.829Z,141.24
2022-09-13T14:51:14.925Z,152.88
2022-09-13T14:53:48.758Z,181.8
2022-09-13T14:56:08.636Z,184.1
2022-09-13T14:58:14.305Z,181.2
2022-09-13T15:01:08.603Z,169.8
2022-09-13T15:03:48.824Z,148.36
2022-09-13T15:06:14.845Z,141.36
2022-09-13T15:08:26.615Z,134.4
2022-09-13T15:10:24.433Z,140.56
2022-09-13T15:13:10.847Z,156.6
2022-09-13T15:15:43.016Z,164.5
2022-09-13T15:18:00.959Z,159.56
2022-09-13T15:20:04.881Z,120.2
2022-09-13T15:22:57.009Z,107.04
2022-09-13T15:25:35.282Z,105.72
2022-09-13T15:27:59.852Z,98.92
2022-09-13T15:30:09.637Z,106.24
2022-09-13T15:33:08.332Z,109.4
2022-09-13T15:35:53.017Z,112.52
2022-09-13T15:38:23.463Z,107.16
2022-09-13T15:40:39.651Z,107.32
2022-09-13T15:42:41.847Z,103.88
2022-09-13T15:45:32.649Z,90.2
2022-09-13T15:48:09.193Z,86.8
2022-09-13T15:50:31.491Z,98.76
2022-09-13T15:52:39.821Z,101.52
2022-09-13T15:55:36.711Z,96.36
2022-09-13T15:58:19.462Z,86.4
2022-09-13T16:00:48.221Z,91.12
2022-09-13T16:03:02.719Z,83.92
2022-09-13T16:05:03.005Z,74.2
2022-09-13T16:07:52.180Z,60.3
2022-09-13T16:10:27.087Z,54.12
2022-09-13T16:12:47.778Z,49.82
2022-09-13T16:14:54.052Z,54.56
2022-09-13T16:17:49.352Z,51.32
2022-09-13T16:20:30.380Z,50
2022-09-13T16:22:57.232Z,49.44
2022-09-13T16:25:10.061Z,49.2
2022-09-13T16:27:08.635Z,46.5
2022-09-13T16:29:55.839Z,45.82
2022-09-13T16:32:28.989Z,44.12
2022-09-13T16:34:47.932Z,41.38
2022-09-13T16:36:52.622Z,35.32
2022-09-13T16:39:46.225Z,27.06
2022-09-13T16:42:25.474Z,23.93
2022-09-13T16:47:01.741Z,25.51
2022-09-13T16:50:01.308Z,26.81
2022-09-13T16:52:46.797Z,22.15
2022-09-13T16:55:18.043Z,17.99
2022-09-13T16:57:35.299Z,14.25
2022-09-13T16:59:38.278Z,12.81
2022-09-13T17:02:30.058Z,10.74
2022-09-13T17:05:07.530Z,9.49
2022-09-13T17:07:30.534Z,8.42
2022-09-13T17:09:39.680Z,7.23
2022-09-13T17:12:37.648Z,6.2
2022-09-13T17:15:21.388Z,5.82
2022-09-13T17:17:50.923Z,5.91
2022-09-13T17:20:06.201Z,5.63
2022-09-13T17:22:07.522Z,5.59
2022-09-13T17:24:57.462Z,5.92
2022-09-13T17:27:33.115Z,5.76
2022-09-13T17:29:54.758Z,4.83
2022-09-13T17:32:02.184Z,4.21
2022-09-13T17:34:58.289Z,3.41
2022-09-13T17:37:40.366Z,2.75
2022-09-13T17:40:08.218Z,2.33
2022-09-13T17:42:23.445Z,1.84
2022-09-13T17:44:21.284Z,1.39
2022-09-13T17:47:09.471Z,0.95
2022-09-13T17:49:24.572Z,0.68
2022-09-13T17:51:24.833Z,0.53
2022-09-13T17:54:14.027Z,0.34
2022-09-13T17:56:49.233Z,0.22
2022-09-13T17:59:10.350Z,0.14
2022-09-13T18:01:16.470Z,0.1
2022-09-13T18:04:11.981Z,0.06
2022-09-13T18:06:53.276Z,0.04
2022-09-13T18:09:20.346Z,0.03
2022-09-13T18:11:33.438Z,0.02
2022-09-13T18:16:21.362Z,0.01
2022-09-13T18:59:05.019Z,0
2022-09-13T19:06:34.460Z,0.01
2022-09-13T19:14:02.007Z,0
2022-09-13T19:48:40.729Z,0.01
2022-09-13T19:52:50.583Z,0
2022-09-13T19:55:37.074Z,0.01
2022-09-13T20:00:27.810Z,0
2022-09-13T20:33:01.842Z,0.01
2022-09-13T20:35:09.911Z,0
2022-09-13T20:40:50.310Z,0.01
2022-09-13T20:43:19.145Z,0
2022-09-13T23:56:28.146Z,0.01
2022-09-13T23:59:09.282Z,0
