createdAt,value
2022-08-01T00:00:15.503Z,4.00
2022-08-01T00:02:43.001Z,3.67
2022-08-01T00:05:10.287Z,3.58
2022-08-01T00:07:37.932Z,3.50
2022-08-01T00:10:07.040Z,3.78
2022-08-01T00:12:33.953Z,3.42
2022-08-01T00:15:00.964Z,3.63
2022-08-01T00:17:27.850Z,3.85
2022-08-01T00:19:54.598Z,3.45
2022-08-01T00:22:21.404Z,3.70
2022-08-01T00:24:48.158Z,3.70
2022-08-01T00:27:17.991Z,4.13
2022-08-01T00:30:11.156Z,3.97
2022-08-01T00:32:32.974Z,3.78
2022-08-01T00:34:59.863Z,3.92
2022-08-01T00:37:27.097Z,3.90
2022-08-01T00:39:54.014Z,3.70
2022-08-01T00:42:20.921Z,3.95
2022-08-01T00:44:48.046Z,4.00
2022-08-01T00:47:14.883Z,3.83
2022-08-01T00:49:41.942Z,4.15
2022-08-01T00:52:09.769Z,3.92
2022-08-01T00:54:36.857Z,3.67
2022-08-01T00:57:09.983Z,3.65
2022-08-01T00:59:38.024Z,4.32
2022-08-01T01:02:15.825Z,3.92
2022-08-01T01:04:43.795Z,4.30
2022-08-01T01:07:50.104Z,4.18
2022-08-01T01:10:23.575Z,3.70
2022-08-01T01:13:00.832Z,4.03
2022-08-01T01:15:37.238Z,4.00
2022-08-01T01:18:09.678Z,4.40
2022-08-01T01:20:42.648Z,4.22
2022-08-01T01:23:24.552Z,4.32
2022-08-01T01:26:18.544Z,4.47
2022-08-01T01:28:58.650Z,4.30
2022-08-01T01:31:29.787Z,4.30
2022-08-01T01:33:58.931Z,4.57
2022-08-01T01:36:27.997Z,4.53
2022-08-01T01:38:56.193Z,4.32
2022-08-01T01:41:24.238Z,4.45
2022-08-01T01:46:27.864Z,4.03
2022-08-01T01:48:57.866Z,4.55
2022-08-01T01:51:30.474Z,4.80
2022-08-01T01:54:00.406Z,4.35
2022-08-01T01:56:29.738Z,4.63
2022-08-01T01:59:00.123Z,5.20
2022-08-01T02:01:58.578Z,4.53
2022-08-01T02:04:21.184Z,5.00
2022-08-01T02:06:51.073Z,4.85
2022-08-01T02:09:20.967Z,4.82
2022-08-01T02:12:07.544Z,4.70
2022-08-01T02:14:38.542Z,4.45
2022-08-01T02:17:14.041Z,4.60
2022-08-01T02:19:41.701Z,4.80
2022-08-01T02:22:33.596Z,4.88
2022-08-01T02:25:09.758Z,4.70
2022-08-01T02:27:48.951Z,4.38
2022-08-01T02:30:17.066Z,3.80
2022-08-01T02:33:03.170Z,5.20
2022-08-01T02:36:29.009Z,4.70
2022-08-01T02:38:28.399Z,4.63
2022-08-01T02:41:00.234Z,5.10
2022-08-01T02:43:30.410Z,5.00
2022-08-01T02:46:01.413Z,5.05
2022-08-01T02:48:31.392Z,4.95
2022-08-01T02:51:01.632Z,5.03
2022-08-01T02:53:41.653Z,5.00
2022-08-01T02:56:13.111Z,5.20
2022-08-01T02:58:41.879Z,5.05
2022-08-01T03:01:10.228Z,4.53
2022-08-01T03:03:39.311Z,4.80
2022-08-01T03:06:07.878Z,4.80
2022-08-01T03:08:37.389Z,4.18
2022-08-01T03:11:06.496Z,4.30
2022-08-01T03:13:35.146Z,4.35
2022-08-01T03:16:03.607Z,4.43
2022-08-01T03:18:32.464Z,4.60
2022-08-01T03:21:02.610Z,4.57
2022-08-01T03:23:37.944Z,4.22
2022-08-01T03:26:07.191Z,4.50
2022-08-01T03:28:35.113Z,4.10
2022-08-01T03:31:04.769Z,3.97
2022-08-01T03:33:33.277Z,4.30
2022-08-01T03:36:07.092Z,4.30
2022-08-01T03:38:39.318Z,3.90
2022-08-01T03:41:35.081Z,4.05
2022-08-01T03:44:06.605Z,4.47
2022-08-01T03:46:41.694Z,4.45
2022-08-01T03:49:14.817Z,4.30
2022-08-01T03:51:42.517Z,4.30
2022-08-01T03:54:11.907Z,4.43
2022-08-01T03:56:45.070Z,3.92
2022-08-01T03:59:12.750Z,3.97
2022-08-01T04:01:40.854Z,4.20
2022-08-01T04:09:13.137Z,4.22
2022-08-01T04:11:45.521Z,3.95
2022-08-01T04:14:16.473Z,4.18
2022-08-01T04:16:43.779Z,4.45
2022-08-01T04:19:13.154Z,4.60
2022-08-01T04:21:41.794Z,4.85
2022-08-01T04:24:15.521Z,4.60
2022-08-01T04:26:46.667Z,4.80
2022-08-01T04:29:17.998Z,4.55
2022-08-01T04:31:49.717Z,4.05
2022-08-01T04:34:22.860Z,4.18
2022-08-01T04:36:53.865Z,4.28
2022-08-01T04:39:25.251Z,4.53
2022-08-01T04:41:54.733Z,4.03
2022-08-01T04:44:23.361Z,4.10
2022-08-01T04:46:55.882Z,4.20
2022-08-01T04:49:24.939Z,4.25
2022-08-01T04:52:01.479Z,4.25
2022-08-01T04:54:29.400Z,4.60
2022-08-01T04:57:00.983Z,4.60
2022-08-01T04:59:41.803Z,4.15
2022-08-01T05:02:17.104Z,4.47
2022-08-01T05:04:45.383Z,4.50
2022-08-01T05:07:13.927Z,4.50
2022-08-01T05:09:42.861Z,4.50
2022-08-01T05:12:12.115Z,4.47
2022-08-01T05:14:43.565Z,4.20
2022-08-01T05:17:12.397Z,3.55
2022-08-01T05:19:41.961Z,3.97
2022-08-01T05:22:12.742Z,3.80
2022-08-01T05:24:41.722Z,3.63
2022-08-01T05:27:13.596Z,3.65
2022-08-01T05:29:44.760Z,3.90
2022-08-01T05:32:12.622Z,3.50
2022-08-01T05:34:42.835Z,3.65
2022-08-01T05:37:10.170Z,3.30
2022-08-01T05:39:37.911Z,3.70
2022-08-01T05:42:05.305Z,3.38
2022-08-01T05:44:32.973Z,3.60
2022-08-01T05:47:00.985Z,3.13
2022-08-01T05:51:59.334Z,2.88
2022-08-01T05:54:26.885Z,2.85
2022-08-01T05:56:54.419Z,2.80
2022-08-01T05:59:25.661Z,2.70
2022-08-01T06:01:56.192Z,2.65
2022-08-01T06:04:23.814Z,2.75
2022-08-01T06:06:51.500Z,2.63
2022-08-01T06:09:18.923Z,3.70
2022-08-01T06:11:50.048Z,3.42
2022-08-01T06:14:19.642Z,3.70
2022-08-01T06:16:46.991Z,3.60
2022-08-01T06:19:14.259Z,3.40
2022-08-01T06:21:41.643Z,3.53
2022-08-01T06:24:09.161Z,3.08
2022-08-01T06:26:38.884Z,3.65
2022-08-01T06:29:06.117Z,3.28
2022-08-01T06:31:34.046Z,3.13
2022-08-01T06:36:28.849Z,4.20
2022-08-01T06:38:58.429Z,4.28
2022-08-01T06:41:25.546Z,4.72
2022-08-01T06:43:52.767Z,4.93
2022-08-01T06:46:19.858Z,5.03
2022-08-01T06:48:46.886Z,4.60
2022-08-01T06:51:17.790Z,5.20
2022-08-01T06:53:45.015Z,5.15
2022-08-01T06:56:12.433Z,5.00
2022-08-01T06:58:39.788Z,5.73
2022-08-01T07:01:08.483Z,5.07
2022-08-01T07:03:53.058Z,4.70
2022-08-01T07:06:27.917Z,5.22
2022-08-01T07:09:00.332Z,5.10
2022-08-01T07:11:34.599Z,5.20
2022-08-01T07:14:02.113Z,5.53
2022-08-01T07:16:29.097Z,5.40
2022-08-01T07:18:56.126Z,5.57
2022-08-01T07:21:38.572Z,6.22
2022-08-01T07:24:13.786Z,6.32
2022-08-01T07:26:53.692Z,6.10
2022-08-01T07:29:27.825Z,6.20
2022-08-01T07:31:59.446Z,6.35
2022-08-01T07:34:27.498Z,6.13
2022-08-01T07:36:57.426Z,6.63
2022-08-01T07:39:27.279Z,6.60
2022-08-01T07:42:07.264Z,6.75
2022-08-01T07:44:36.759Z,6.50
2022-08-01T07:47:05.864Z,6.65
2022-08-01T07:49:39.134Z,7.35
2022-08-01T07:52:07.091Z,7.18
2022-08-01T07:54:35.180Z,7.53
2022-08-01T07:57:04.305Z,8.00
2022-08-01T07:59:31.818Z,7.47
2022-08-01T08:02:05.652Z,7.72
2022-08-01T08:04:35.767Z,11.05
2022-08-01T08:07:02.927Z,7.43
2022-08-01T08:09:30.235Z,7.55
2022-08-01T08:11:58.591Z,7.57
2022-08-01T08:14:32.918Z,7.50
2022-08-01T08:17:00.538Z,6.10
2022-08-01T08:19:37.764Z,5.97
2022-08-01T08:22:08.512Z,4.53
2022-08-01T08:24:45.638Z,3.42
2022-08-01T08:27:14.211Z,3.75
2022-08-01T08:29:43.087Z,3.50
2022-08-01T08:32:11.334Z,3.50
2022-08-01T08:34:39.535Z,3.78
2022-08-01T08:37:07.726Z,4.07
2022-08-01T08:39:41.905Z,3.65
2022-08-01T08:42:12.860Z,3.30
2022-08-01T08:44:44.759Z,3.00
2022-08-01T08:47:20.198Z,3.20
2022-08-01T08:49:52.744Z,3.10
2022-08-01T08:52:24.327Z,3.03
2022-08-01T08:54:53.404Z,3.30
2022-08-01T08:57:22.033Z,3.35
2022-08-01T08:59:53.234Z,3.15
2022-08-01T09:02:20.574Z,2.80
2022-08-01T09:04:49.760Z,2.63
2022-08-01T09:07:17.049Z,2.78
2022-08-01T09:09:44.288Z,3.00
2022-08-01T09:12:20.570Z,3.00
2022-08-01T09:14:51.616Z,3.03
2022-08-01T09:17:18.957Z,2.95
2022-08-01T09:19:49.210Z,2.88
2022-08-01T09:22:27.884Z,3.17
2022-08-01T09:25:13.257Z,2.45
2022-08-01T09:27:44.169Z,2.80
2022-08-01T09:30:17.106Z,2.95
2022-08-01T09:32:58.602Z,2.88
2022-08-01T09:35:30.093Z,2.50
2022-08-01T09:38:15.835Z,1.75
2022-08-01T09:40:51.181Z,1.60
2022-08-01T09:43:19.862Z,1.70
2022-08-01T09:45:50.562Z,1.88
2022-08-01T09:48:28.672Z,1.35
2022-08-01T09:51:01.293Z,1.15
2022-08-01T09:54:02.390Z,1.40
2022-08-01T09:56:39.355Z,2.40
2022-08-01T09:59:07.091Z,1.00
2022-08-01T10:01:45.235Z,1.00
2022-08-01T10:04:18.274Z,0.90
2022-08-01T10:06:51.043Z,0.80
2022-08-01T10:09:35.974Z,0.85
2022-08-01T10:12:08.671Z,0.90
2022-08-01T10:14:38.984Z,1.05
2022-08-01T10:17:11.269Z,1.00
2022-08-01T10:19:46.896Z,1.00
2022-08-01T10:22:19.058Z,1.10
2022-08-01T10:24:48.981Z,0.90
2022-08-01T10:27:21.475Z,1.00
2022-08-01T10:30:21.533Z,1.00
2022-08-01T10:32:56.097Z,1.40
2022-08-01T10:35:45.519Z,1.30
2022-08-01T10:38:13.715Z,1.27
2022-08-01T10:40:45.539Z,1.27
2022-08-01T10:43:13.928Z,1.10
2022-08-01T10:45:50.460Z,1.08
2022-08-01T10:48:39.171Z,1.10
2022-08-01T10:51:17.444Z,1.00
2022-08-01T10:53:54.733Z,1.05
2022-08-01T10:56:51.497Z,0.93
2022-08-01T10:59:29.154Z,0.90
2022-08-01T11:02:32.768Z,0.80
2022-08-01T11:05:04.839Z,1.08
2022-08-01T11:08:34.271Z,1.10
2022-08-01T11:11:03.237Z,1.13
2022-08-01T11:14:02.563Z,1.13
2022-08-01T11:16:34.553Z,1.05
2022-08-01T11:19:01.547Z,1.10
2022-08-01T11:22:01.468Z,1.10
2022-08-01T11:24:49.857Z,1.00
2022-08-01T11:27:33.916Z,1.20
2022-08-01T11:30:13.626Z,1.15
2022-08-01T11:33:12.170Z,1.08
2022-08-01T11:35:59.699Z,1.00
2022-08-01T11:38:29.222Z,0.85
2022-08-01T11:41:14.572Z,1.00
2022-08-01T11:44:02.371Z,1.15
2022-08-01T11:52:37.202Z,1.00
2022-08-01T11:55:12.818Z,0.90
2022-08-01T11:57:43.928Z,1.00
2022-08-01T12:00:17.652Z,0.80
2022-08-01T12:02:47.149Z,1.10
2022-08-01T12:05:18.972Z,1.10
2022-08-01T12:07:50.192Z,0.70
2022-08-01T12:10:21.862Z,0.80
2022-08-01T12:13:02.308Z,0.80
2022-08-01T12:15:37.459Z,0.80
2022-08-01T12:18:06.176Z,0.70
2022-08-01T12:20:35.487Z,0.80
2022-08-01T12:23:07.060Z,0.60
2022-08-01T12:25:35.422Z,0.80
2022-08-01T12:28:07.881Z,0.75
2022-08-01T12:30:36.700Z,0.52
2022-08-01T12:33:08.931Z,0.77
2022-08-01T12:35:37.830Z,0.82
2022-08-01T12:38:16.152Z,0.80
2022-08-01T12:40:46.082Z,0.70
2022-08-01T12:43:27.212Z,0.80
2022-08-01T12:46:00.932Z,0.80
2022-08-01T12:48:28.418Z,0.73
2022-08-01T12:50:58.715Z,0.50
2022-08-01T12:53:39.909Z,0.55
2022-08-01T12:56:14.022Z,0.85
2022-08-01T12:58:46.634Z,1.05
2022-08-01T13:01:14.143Z,0.80
2022-08-01T13:03:41.857Z,0.57
2022-08-01T13:06:15.929Z,0.52
2022-08-01T13:08:43.996Z,0.47
2022-08-01T13:11:16.279Z,0.60
2022-08-01T13:13:51.909Z,0.50
2022-08-01T13:16:30.742Z,0.60
2022-08-01T13:19:09.298Z,0.52
2022-08-01T13:21:54.280Z,0.50
2022-08-01T13:24:30.397Z,0.73
2022-08-01T13:27:06.574Z,0.47
2022-08-01T13:29:33.601Z,0.73
2022-08-01T13:32:12.472Z,0.60
2022-08-01T13:35:08.520Z,0.55
2022-08-01T13:37:38.710Z,0.40
2022-08-01T13:40:08.198Z,0.40
2022-08-01T13:42:35.488Z,0.55
2022-08-01T13:45:04.025Z,0.60
2022-08-01T13:47:33.096Z,0.50
2022-08-01T13:50:03.142Z,0.50
2022-08-01T13:52:31.862Z,0.40
2022-08-01T13:55:02.317Z,0.30
2022-08-01T13:57:36.724Z,0.30
2022-08-01T14:00:07.515Z,0.45
2022-08-01T14:02:39.167Z,0.30
2022-08-01T14:05:06.387Z,0.50
2022-08-01T14:07:34.527Z,0.43
2022-08-01T14:10:05.122Z,0.30
2022-08-01T14:12:46.119Z,0.30
2022-08-01T14:15:14.855Z,0.30
2022-08-01T14:18:02.120Z,0.55
2022-08-01T14:20:38.360Z,0.30
2022-08-01T14:23:09.646Z,0.70
2022-08-01T14:26:02.772Z,0.30
2022-08-01T14:28:29.427Z,0.40
2022-08-01T14:33:24.153Z,0.43
2022-08-01T14:36:01.635Z,0.57
2022-08-01T14:38:34.366Z,0.43
2022-08-01T14:41:04.159Z,0.50
2022-08-01T14:43:33.623Z,0.40
2022-08-01T14:46:01.908Z,0.57
2022-08-01T14:50:58.358Z,0.50
2022-08-01T14:53:25.264Z,0.32
2022-08-01T14:55:54.875Z,0.40
2022-08-01T14:58:21.669Z,0.40
2022-08-01T15:00:58.612Z,0.38
2022-08-01T15:03:26.481Z,0.38
2022-08-01T15:05:56.111Z,0.40
2022-08-01T15:08:22.998Z,0.40
2022-08-01T15:10:49.930Z,0.30
2022-08-01T15:13:17.484Z,0.50
2022-08-01T15:15:44.250Z,0.38
2022-08-01T15:18:11.203Z,0.52
2022-08-01T15:20:38.036Z,0.40
2022-08-01T15:23:05.187Z,0.43
2022-08-01T15:25:40.721Z,0.50
2022-08-01T15:28:10.718Z,0.40
2022-08-01T15:30:37.991Z,0.50
2022-08-01T15:33:04.981Z,0.40
2022-08-01T15:35:38.066Z,0.30
2022-08-01T15:38:07.423Z,0.40
2022-08-01T15:40:35.573Z,0.50
2022-08-01T15:43:06.000Z,0.60
2022-08-01T15:45:49.426Z,0.45
2022-08-01T15:48:18.080Z,0.45
2022-08-01T15:50:45.300Z,0.50
2022-08-01T15:53:14.982Z,0.45
2022-08-01T15:55:41.885Z,0.40
2022-08-01T15:58:15.792Z,0.40
2022-08-01T16:00:42.678Z,0.30
2022-08-01T16:03:10.439Z,0.40
2022-08-01T16:05:42.822Z,0.43
2022-08-01T16:08:13.849Z,0.32
2022-08-01T16:10:41.327Z,0.40
2022-08-01T16:13:08.776Z,0.45
2022-08-01T16:15:37.676Z,0.40
2022-08-01T16:18:09.788Z,0.30
2022-08-01T16:20:42.982Z,0.38
2022-08-01T16:23:12.206Z,0.35
2022-08-01T16:25:39.389Z,0.30
2022-08-01T16:28:12.518Z,0.35
2022-08-01T16:30:48.829Z,0.47
2022-08-01T16:33:53.318Z,0.30
2022-08-01T16:36:17.397Z,0.30
2022-08-01T16:38:44.991Z,0.65
2022-08-01T16:41:19.714Z,0.40
2022-08-01T16:43:53.016Z,0.50
2022-08-01T16:46:21.559Z,0.65
2022-08-01T16:48:48.740Z,0.50
2022-08-01T16:51:15.693Z,0.40
2022-08-01T16:53:42.653Z,0.68
2022-08-01T16:56:10.065Z,0.40
2022-08-01T16:58:37.129Z,0.60
2022-08-01T17:02:03.332Z,0.60
2022-08-01T17:03:54.841Z,0.50
2022-08-01T17:06:25.498Z,0.70
2022-08-01T17:08:52.418Z,0.50
2022-08-01T17:11:19.295Z,0.50
2022-08-01T17:13:46.209Z,0.40
2022-08-01T17:16:13.102Z,0.70
2022-08-01T17:18:46.665Z,0.68
2022-08-01T17:21:13.587Z,0.38
2022-08-01T17:23:40.424Z,0.60
2022-08-01T17:26:07.333Z,0.45
2022-08-01T17:28:41.301Z,0.77
2022-08-01T17:31:10.695Z,0.50
2022-08-01T17:33:45.146Z,0.70
2022-08-01T17:36:17.793Z,0.50
2022-08-01T17:38:44.677Z,0.68
2022-08-01T17:41:11.488Z,0.40
2022-08-01T17:43:41.071Z,0.60
2022-08-01T17:46:08.319Z,0.40
2022-08-01T17:48:35.276Z,0.63
2022-08-01T17:51:02.633Z,1.00
2022-08-01T17:53:30.293Z,0.60
2022-08-01T17:55:58.862Z,0.60
2022-08-01T17:58:36.683Z,0.77
2022-08-01T18:01:15.544Z,0.63
2022-08-01T18:03:42.881Z,0.60
2022-08-01T18:06:10.999Z,0.60
2022-08-01T18:08:43.241Z,0.70
2022-08-01T18:11:15.506Z,0.40
2022-08-01T18:13:42.519Z,0.50
2022-08-01T18:16:13.349Z,0.73
2022-08-01T18:18:42.102Z,0.60
2022-08-01T18:21:10.244Z,0.68
2022-08-01T18:23:37.246Z,0.90
2022-08-01T18:26:07.437Z,0.60
2022-08-01T18:28:46.767Z,0.88
2022-08-01T18:31:17.286Z,0.80
2022-08-01T18:33:45.662Z,0.80
2022-08-01T18:36:31.703Z,1.10
2022-08-01T18:39:05.566Z,1.00
2022-08-01T18:41:35.049Z,1.13
2022-08-01T18:44:05.495Z,1.10
2022-08-01T18:46:36.481Z,0.90
2022-08-01T18:49:03.667Z,1.00
2022-08-01T18:51:30.659Z,1.15
2022-08-01T18:54:00.201Z,1.20
2022-08-01T18:56:27.283Z,1.40
2022-08-01T18:58:54.966Z,1.10
2022-08-01T19:01:22.555Z,1.15
2022-08-01T19:03:49.617Z,1.20
2022-08-01T19:06:19.629Z,1.20
2022-08-01T19:08:46.651Z,1.20
2022-08-01T19:11:13.863Z,1.38
2022-08-01T19:13:40.942Z,1.30
2022-08-01T19:16:07.800Z,1.48
2022-08-01T19:18:34.993Z,1.20
2022-08-01T19:21:06.922Z,1.38
2022-08-01T19:23:53.345Z,1.33
2022-08-01T19:26:28.709Z,1.77
2022-08-01T19:29:01.358Z,1.30
2022-08-01T19:31:29.527Z,1.33
2022-08-01T19:34:00.168Z,1.60
2022-08-01T19:36:29.596Z,1.52
2022-08-01T19:38:57.423Z,1.38
2022-08-01T19:41:24.475Z,1.27
2022-08-01T19:43:52.290Z,1.48
2022-08-01T19:46:19.740Z,1.08
2022-08-01T19:48:53.656Z,1.33
2022-08-01T19:51:33.244Z,1.27
2022-08-01T19:54:06.300Z,1.20
2022-08-01T19:56:40.568Z,1.30
2022-08-01T19:59:08.621Z,1.23
2022-08-01T20:01:37.248Z,1.50
2022-08-01T20:04:12.561Z,1.30
2022-08-01T20:06:39.743Z,1.40
2022-08-01T20:09:08.333Z,1.30
2022-08-01T20:11:36.073Z,1.48
2022-08-01T20:14:03.785Z,1.60
2022-08-01T20:16:34.201Z,1.60
2022-08-01T20:19:04.110Z,1.80
2022-08-01T20:21:36.642Z,1.35
2022-08-01T20:24:07.252Z,1.60
2022-08-01T20:26:35.022Z,1.70
2022-08-01T20:29:04.004Z,1.60
2022-08-01T20:31:42.867Z,1.77
2022-08-01T20:34:15.676Z,1.50
2022-08-01T20:36:48.112Z,1.85
2022-08-01T20:39:24.579Z,1.27
2022-08-01T20:41:59.676Z,1.50
2022-08-01T20:44:27.694Z,1.50
2022-08-01T20:46:54.955Z,1.45
2022-08-01T20:49:22.822Z,1.67
2022-08-01T20:51:52.733Z,1.70
2022-08-01T20:54:20.430Z,1.40
2022-08-01T20:57:04.754Z,1.50
2022-08-01T20:59:56.960Z,1.70
2022-08-01T21:02:35.793Z,1.50
2022-08-01T21:05:05.903Z,1.80
2022-08-01T21:07:51.073Z,1.50
2022-08-01T21:10:20.653Z,1.52
2022-08-01T21:13:06.520Z,1.33
2022-08-01T21:16:11.871Z,1.60
2022-08-01T21:18:39.919Z,1.80
2022-08-01T21:21:19.159Z,1.63
2022-08-01T21:23:53.867Z,1.90
2022-08-01T21:26:21.874Z,1.58
2022-08-01T21:28:53.953Z,1.83
2022-08-01T21:31:22.957Z,1.67
2022-08-01T21:34:03.003Z,1.60
2022-08-01T21:36:31.997Z,1.90
2022-08-01T21:39:00.185Z,1.60
2022-08-01T21:42:03.360Z,1.90
2022-08-01T21:44:29.025Z,1.70
2022-08-01T21:46:59.399Z,1.50
2022-08-01T21:49:27.281Z,1.90
2022-08-01T21:52:08.755Z,1.95
2022-08-01T21:54:58.100Z,1.60
2022-08-01T21:58:06.414Z,1.90
2022-08-01T22:00:37.552Z,1.60
2022-08-01T22:03:24.648Z,1.63
2022-08-01T22:05:53.400Z,1.40
2022-08-01T22:08:37.369Z,1.45
2022-08-01T22:11:07.343Z,1.20
2022-08-01T22:13:35.254Z,1.52
2022-08-01T22:16:04.763Z,1.38
2022-08-01T22:18:33.277Z,1.42
2022-08-01T22:21:02.116Z,1.50
2022-08-01T22:23:31.853Z,1.75
2022-08-01T22:26:05.371Z,1.40
2022-08-01T22:28:36.120Z,1.20
2022-08-01T22:31:03.788Z,1.48
2022-08-01T22:33:34.008Z,1.30
2022-08-01T22:36:04.031Z,1.25
2022-08-01T22:38:31.499Z,1.52
2022-08-01T22:41:03.295Z,1.15
2022-08-01T22:43:34.365Z,1.42
2022-08-01T22:46:34.457Z,1.25
2022-08-01T22:49:20.196Z,1.38
2022-08-01T22:51:55.008Z,1.17
2022-08-01T22:54:35.301Z,1.45
2022-08-01T22:57:07.213Z,1.25
2022-08-01T22:59:57.295Z,1.20
2022-08-01T23:02:25.795Z,1.30
2022-08-01T23:05:03.352Z,1.35
2022-08-01T23:07:43.261Z,1.50
2022-08-01T23:10:10.381Z,1.17
2022-08-01T23:12:40.707Z,1.50
2022-08-01T23:15:08.763Z,1.55
2022-08-01T23:17:35.721Z,1.40
2022-08-01T23:20:06.373Z,1.30
2022-08-01T23:22:35.397Z,1.50
2022-08-01T23:25:06.713Z,1.58
2022-08-01T23:27:54.320Z,1.30
2022-08-01T23:30:30.949Z,1.20
2022-08-01T23:32:58.518Z,1.70
2022-08-01T23:35:26.049Z,1.50
2022-08-01T23:38:02.044Z,1.40
2022-08-01T23:40:31.650Z,1.73
2022-08-01T23:42:58.523Z,1.45
2022-08-01T23:45:25.427Z,1.27
2022-08-01T23:47:52.785Z,1.40
2022-08-01T23:50:22.019Z,1.33
2022-08-01T23:52:52.720Z,1.40
2022-08-01T23:55:36.860Z,1.40
2022-08-01T23:58:06.731Z,1.27
