createdAt,value
2019-03-20T00:00:16.081Z,2.67
2019-03-20T00:02:44.848Z,2.77
2019-03-20T00:05:15.510Z,2.43
2019-03-20T00:07:44.484Z,2.43
2019-03-20T00:30:29.144Z,2.20
2019-03-20T00:32:59.434Z,2.00
2019-03-20T00:35:28.962Z,2.90
2019-03-20T00:46:00.027Z,2.43
2019-03-20T01:56:46.564Z,2.60
2019-03-20T06:44:24.679Z,3.70
2019-03-20T06:46:53.282Z,3.83
2019-03-20T07:11:36.767Z,3.53
2019-03-20T07:14:05.359Z,3.60
2019-03-20T07:16:34.109Z,3.63
2019-03-20T07:22:37.206Z,3.80
2019-03-20T07:25:06.825Z,4.13
2019-03-20T07:27:35.556Z,3.43
2019-03-20T07:30:06.848Z,3.63
2019-03-20T07:32:35.447Z,3.57
2019-03-20T07:40:29.305Z,5.40
2019-03-20T07:43:08.324Z,5.77
2019-03-20T07:46:17.075Z,6.37
2019-03-20T07:48:45.682Z,5.53
2019-03-20T07:51:14.323Z,5.03
2019-03-20T07:53:42.919Z,5.67
2019-03-20T07:56:11.594Z,5.33
2019-03-20T08:01:16.062Z,6.87
2019-03-20T08:03:44.620Z,7.10
2019-03-20T08:06:13.214Z,6.27
2019-03-20T08:08:41.786Z,7.40
2019-03-20T08:11:10.394Z,8.27
2019-03-20T08:18:54.994Z,7.43
2019-03-20T08:21:23.577Z,8.37
2019-03-20T08:23:52.134Z,7.70
2019-03-20T08:26:20.709Z,8.20
2019-03-20T08:31:25.207Z,7.60
2019-03-20T08:33:53.767Z,7.53
2019-03-20T08:36:22.335Z,7.57
2019-03-20T08:38:50.874Z,8.27
2019-03-20T08:41:19.448Z,8.23
2019-03-20T08:43:47.987Z,6.83
2019-03-20T08:46:16.557Z,7.93
2019-03-20T08:48:45.041Z,6.83
2019-03-20T08:51:13.550Z,6.20
2019-03-20T08:53:42.109Z,6.77
2019-03-20T09:05:00.441Z,4.97
2019-03-20T09:07:29.022Z,5.57
2019-03-20T09:09:57.558Z,5.00
2019-03-20T09:12:26.135Z,5.37
2019-03-20T09:14:54.726Z,4.90
2019-03-20T09:17:23.290Z,4.20
2019-03-20T09:19:51.937Z,4.50
2019-03-20T09:22:20.582Z,3.97
2019-03-20T09:24:49.246Z,4.57
2019-03-20T09:27:17.810Z,3.40
2019-03-20T09:29:46.369Z,3.67
2019-03-20T09:32:14.939Z,3.13
2019-03-20T09:34:43.412Z,3.07
2019-03-20T09:37:11.901Z,3.37
2019-03-20T09:39:40.385Z,3.17
2019-03-20T09:42:08.965Z,3.13
2019-03-20T09:44:37.511Z,4.17
2019-03-20T09:47:06.089Z,3.40
2019-03-20T09:49:34.558Z,3.57
2019-03-20T09:52:03.133Z,3.67
2019-03-20T09:54:31.619Z,3.23
2019-03-20T09:57:00.189Z,2.60
2019-03-20T09:59:29.037Z,3.10
2019-03-20T10:01:57.667Z,2.83
2019-03-20T10:04:26.291Z,2.67
2019-03-20T10:06:54.886Z,3.27
2019-03-20T10:09:23.533Z,2.80
2019-03-20T10:11:52.087Z,2.80
2019-03-20T10:14:20.641Z,2.50
2019-03-20T10:16:49.244Z,2.30
2019-03-20T10:19:17.743Z,2.73
2019-03-20T10:21:46.281Z,3.23
2019-03-20T10:24:14.781Z,2.37
2019-03-20T10:26:43.324Z,2.57
2019-03-20T10:29:11.914Z,2.33
2019-03-20T10:31:40.441Z,3.20
2019-03-20T10:34:09.004Z,2.93
2019-03-20T10:36:37.465Z,2.97
2019-03-20T10:39:07.283Z,3.00
2019-03-20T10:41:35.845Z,3.03
2019-03-20T10:44:04.425Z,3.10
2019-03-20T10:46:32.965Z,2.83
2019-03-20T10:49:01.463Z,2.73
2019-03-20T10:51:30.003Z,3.97
2019-03-20T10:53:58.844Z,3.77
2019-03-20T10:56:27.408Z,3.10
2019-03-20T10:58:56.017Z,3.30
2019-03-20T11:01:24.555Z,4.93
2019-03-20T11:03:53.142Z,3.17
2019-03-20T11:06:21.680Z,3.00
2019-03-20T11:08:50.245Z,3.30
2019-03-20T11:11:27.018Z,2.73
2019-03-20T11:13:48.918Z,3.37
2019-03-20T11:16:17.405Z,2.77
2019-03-20T11:18:48.371Z,2.90
2019-03-20T11:21:16.161Z,2.80
2019-03-20T11:23:44.730Z,3.03
2019-03-20T11:26:13.276Z,2.90
2019-03-20T11:28:41.837Z,2.83
2019-03-20T11:31:10.306Z,2.50
2019-03-20T11:33:40.101Z,2.77
2019-03-20T11:36:08.569Z,3.23
2019-03-20T11:38:37.163Z,2.80
2019-03-20T11:41:05.814Z,3.47
2019-03-20T11:43:35.637Z,3.57
2019-03-20T11:46:04.272Z,3.10
2019-03-20T11:48:33.468Z,2.93
2019-03-20T11:51:02.095Z,2.53
2019-03-20T11:53:30.700Z,3.00
2019-03-20T11:56:01.517Z,2.37
2019-03-20T11:58:29.980Z,2.63
2019-03-20T12:00:58.476Z,2.87
2019-03-20T12:03:26.941Z,3.17
2019-03-20T12:05:55.523Z,3.03
2019-03-20T12:08:24.142Z,3.17
2019-03-20T12:10:52.739Z,2.77
2019-03-20T12:13:21.261Z,2.80
2019-03-20T12:15:49.837Z,2.53
2019-03-20T12:18:18.313Z,2.40
2019-03-20T12:20:46.804Z,2.23
2019-03-20T12:23:15.356Z,2.73
2019-03-20T12:25:43.841Z,2.97
2019-03-20T12:28:12.300Z,2.60
2019-03-20T12:30:40.932Z,2.40
2019-03-20T12:33:09.616Z,2.80
2019-03-20T12:35:39.309Z,3.00
2019-03-20T12:38:14.354Z,2.87
2019-03-20T12:40:38.369Z,2.97
2019-03-20T12:43:06.977Z,2.87
2019-03-20T12:45:36.487Z,2.40
2019-03-20T12:48:06.293Z,2.37
2019-03-20T12:50:34.915Z,2.13
2019-03-20T12:53:07.165Z,2.50
2019-03-20T12:55:35.926Z,2.97
2019-03-20T12:58:05.024Z,2.33
2019-03-20T13:00:33.492Z,3.00
2019-03-20T13:03:01.988Z,2.70
2019-03-20T13:05:30.526Z,2.37
2019-03-20T13:08:05.574Z,2.77
2019-03-20T13:10:29.358Z,2.53
2019-03-20T13:12:57.922Z,2.23
2019-03-20T13:15:27.405Z,2.80
2019-03-20T13:17:56.814Z,2.73
2019-03-20T13:20:25.513Z,2.80
2019-03-20T13:22:59.961Z,2.00
2019-03-20T13:25:28.493Z,2.07
2019-03-20T13:27:57.132Z,2.50
2019-03-20T13:30:34.276Z,2.33
2019-03-20T13:33:02.883Z,2.47
2019-03-20T13:35:31.489Z,2.00
2019-03-20T13:38:00.079Z,2.20
2019-03-20T13:40:28.624Z,2.33
2019-03-20T13:42:57.217Z,2.57
2019-03-20T13:45:27.104Z,2.13
2019-03-20T13:47:55.613Z,2.30
2019-03-20T13:50:24.152Z,2.40
2019-03-20T13:52:52.640Z,2.77
2019-03-20T13:55:21.112Z,2.00
2019-03-20T13:57:49.618Z,2.37
2019-03-20T14:00:22.851Z,2.60
2019-03-20T14:02:51.496Z,2.87
2019-03-20T14:05:20.092Z,2.87
2019-03-20T14:07:48.727Z,2.97
2019-03-20T14:10:25.478Z,3.00
2019-03-20T14:12:53.315Z,2.83
2019-03-20T14:15:21.859Z,4.00
2019-03-20T14:17:50.587Z,3.67
2019-03-20T14:20:23.633Z,3.30
2019-03-20T14:22:52.216Z,3.40
2019-03-20T14:25:20.957Z,3.10
2019-03-20T14:27:50.069Z,3.07
2019-03-20T14:30:26.544Z,3.93
2019-03-20T14:32:55.409Z,3.53
2019-03-20T14:35:24.029Z,3.20
2019-03-20T14:37:52.873Z,3.70
2019-03-20T14:40:36.210Z,3.40
2019-03-20T14:43:01.745Z,3.40
2019-03-20T14:45:30.385Z,3.87
2019-03-20T14:47:58.958Z,3.80
2019-03-20T14:50:31.687Z,4.20
2019-03-20T14:53:00.248Z,4.43
2019-03-20T14:55:28.928Z,4.30
2019-03-20T14:57:57.498Z,3.63
2019-03-20T15:00:30.757Z,3.77
2019-03-20T15:02:59.309Z,4.03
2019-03-20T15:05:27.873Z,2.93
2019-03-20T15:07:56.420Z,3.47
2019-03-20T15:10:25.737Z,3.37
2019-03-20T15:12:54.662Z,3.00
2019-03-20T15:15:28.785Z,3.83
2019-03-20T15:17:57.403Z,4.00
2019-03-20T15:20:25.980Z,3.97
2019-03-20T15:22:54.461Z,3.70
2019-03-20T15:25:23.037Z,3.77
2019-03-20T15:27:51.588Z,3.43
2019-03-20T15:30:24.432Z,4.27
2019-03-20T15:32:53.064Z,4.23
2019-03-20T15:35:21.632Z,5.40
2019-03-20T15:37:50.177Z,3.43
2019-03-20T15:40:25.657Z,4.47
2019-03-20T15:42:54.193Z,4.77
2019-03-20T15:45:22.833Z,5.20
2019-03-20T15:47:51.377Z,5.20
2019-03-20T15:50:25.081Z,4.87
2019-03-20T15:52:53.657Z,5.00
2019-03-20T15:55:42.076Z,4.97
2019-03-20T15:58:10.561Z,4.07
2019-03-20T16:00:39.134Z,4.13
2019-03-20T16:03:19.389Z,5.63
2019-03-20T16:05:47.888Z,6.27
2019-03-20T16:08:16.372Z,5.60
2019-03-20T16:10:44.856Z,5.37
2019-03-20T16:13:13.473Z,5.10
2019-03-20T16:15:42.046Z,5.13
2019-03-20T16:18:10.897Z,5.17
2019-03-20T16:20:39.388Z,4.87
2019-03-20T16:23:07.932Z,4.90
2019-03-20T16:25:36.425Z,5.90
2019-03-20T16:28:05.030Z,4.60
2019-03-20T16:30:33.824Z,4.70
2019-03-20T16:33:03.148Z,4.73
2019-03-20T16:35:31.723Z,4.90
2019-03-20T16:38:00.262Z,5.73
2019-03-20T16:40:30.949Z,5.23
2019-03-20T16:42:59.544Z,4.87
2019-03-20T16:45:33.061Z,6.43
2019-03-20T16:48:01.676Z,6.13
2019-03-20T16:50:30.355Z,6.47
2019-03-20T16:52:58.899Z,7.63
2019-03-20T16:55:27.550Z,6.37
2019-03-20T16:57:56.121Z,5.50
2019-03-20T17:00:30.377Z,5.47
2019-03-20T17:02:59.009Z,5.50
2019-03-20T17:05:29.478Z,6.07
2019-03-20T17:07:58.258Z,4.70
2019-03-20T17:10:29.962Z,6.07
2019-03-20T17:12:59.162Z,5.73
2019-03-20T17:15:38.676Z,4.53
2019-03-20T17:18:08.014Z,8.70
2019-03-20T17:20:36.745Z,6.70
2019-03-20T17:23:07.815Z,4.50
2019-03-20T17:25:36.454Z,5.40
2019-03-20T17:28:06.263Z,4.80
2019-03-20T17:30:46.430Z,4.67
2019-03-20T17:33:15.106Z,4.03
2019-03-20T17:35:43.788Z,3.17
2019-03-20T17:38:12.463Z,3.00
2019-03-20T17:40:41.056Z,3.43
2019-03-20T17:43:09.677Z,3.00
2019-03-20T17:45:38.407Z,2.90
2019-03-20T17:48:07.087Z,2.60
2019-03-20T17:50:35.960Z,2.50
2019-03-20T17:53:05.638Z,2.50
2019-03-20T17:55:34.249Z,2.10
2019-03-20T17:58:02.918Z,2.50
2019-03-20T18:00:37.040Z,2.20
2019-03-20T18:03:06.762Z,2.13
2019-03-20T18:05:35.583Z,2.10
2019-03-20T19:03:52.192Z,2.63
2019-03-20T19:12:48.890Z,2.67
2019-03-20T19:39:56.971Z,3.20
2019-03-20T19:42:25.541Z,2.90
2019-03-20T19:44:54.632Z,3.03
2019-03-20T19:47:23.244Z,3.03
2019-03-20T19:49:51.821Z,3.33
2019-03-20T19:52:20.310Z,2.90
2019-03-20T19:54:48.897Z,3.40
2019-03-20T19:57:17.446Z,3.30
2019-03-20T19:59:46.051Z,3.03
2019-03-20T20:02:16.080Z,3.63
2019-03-20T20:04:45.858Z,4.30
2019-03-20T20:07:16.083Z,3.53
2019-03-20T20:31:52.094Z,3.47
2019-03-20T20:34:33.245Z,2.77
2019-03-20T20:37:03.530Z,3.37
2019-03-20T20:39:44.111Z,2.90
2019-03-20T20:44:49.408Z,2.60
2019-03-20T21:08:37.274Z,3.40
2019-03-20T21:11:06.003Z,3.33
2019-03-20T21:13:35.895Z,3.80
2019-03-20T21:16:04.733Z,3.37
2019-03-20T21:18:48.253Z,3.53
2019-03-20T21:32:16.877Z,3.60
2019-03-20T21:35:22.636Z,2.53
2019-03-20T21:38:06.578Z,3.10
2019-03-20T21:40:41.303Z,3.23
2019-03-20T21:43:38.246Z,3.30
2019-03-20T22:07:22.822Z,2.95
2019-03-20T22:09:54.483Z,3.60
2019-03-20T22:12:37.875Z,3.03
2019-03-20T22:15:28.959Z,2.90
2019-03-20T22:18:28.903Z,2.77
2019-03-20T22:21:15.594Z,3.10
2019-03-20T22:24:02.093Z,2.97
2019-03-20T22:26:55.785Z,2.67
2019-03-20T22:29:28.148Z,3.07
2019-03-20T22:31:59.835Z,2.90
2019-03-20T22:34:49.407Z,2.93
2019-03-20T22:37:18.622Z,3.23
2019-03-20T22:40:01.963Z,3.27
2019-03-20T22:42:45.591Z,2.83
2019-03-20T22:45:44.408Z,3.43
2019-03-20T22:48:18.844Z,2.93
2019-03-20T22:50:56.252Z,3.40
2019-03-20T22:53:33.800Z,2.57
2019-03-20T22:56:21.711Z,3.00
2019-03-20T22:58:50.430Z,2.50
2019-03-20T23:01:36.857Z,3.13
2019-03-20T23:04:14.259Z,3.23
2019-03-20T23:06:42.849Z,2.77
2019-03-20T23:09:11.799Z,3.13
2019-03-20T23:11:40.672Z,3.10
2019-03-20T23:14:09.527Z,3.07
2019-03-20T23:16:38.489Z,3.17
2019-03-20T23:40:47.128Z,3.00
2019-03-20T23:43:15.951Z,3.13
2019-03-20T23:45:44.991Z,3.43
