createdAt,value
2023-04-27T00:00:43.326Z,6.30
2023-04-27T00:01:43.328Z,6.40
2023-04-27T00:02:43.458Z,6.40
2023-04-27T00:03:43.374Z,6.70
2023-04-27T00:04:43.365Z,6.60
2023-04-27T00:05:43.320Z,6.20
2023-04-27T00:06:43.161Z,6.60
2023-04-27T00:07:43.145Z,6.40
2023-04-27T00:08:43.120Z,6.00
2023-04-27T00:09:43.078Z,6.50
2023-04-27T00:10:43.055Z,6.00
2023-04-27T00:11:43.040Z,6.00
2023-04-27T00:12:42.997Z,6.10
2023-04-27T00:13:42.996Z,5.80
2023-04-27T00:14:42.944Z,5.80
2023-04-27T00:15:42.917Z,5.80
2023-04-27T00:16:42.976Z,5.80
2023-04-27T00:17:42.882Z,5.70
2023-04-27T00:18:42.842Z,5.90
2023-04-27T00:19:42.808Z,6.00
2023-04-27T00:20:42.778Z,5.80
2023-04-27T00:21:42.751Z,5.80
2023-04-27T00:22:42.720Z,5.80
2023-04-27T00:23:42.698Z,5.70
2023-04-27T00:24:42.668Z,6.00
2023-04-27T00:25:42.640Z,6.00
2023-04-27T00:26:42.615Z,5.70
2023-04-27T00:27:42.587Z,5.70
2023-04-27T00:28:42.558Z,6.30
2023-04-27T00:29:42.572Z,6.60
2023-04-27T00:30:42.501Z,6.20
2023-04-27T00:31:42.516Z,5.50
2023-04-27T00:32:42.552Z,6.00
2023-04-27T00:33:42.422Z,6.40
2023-04-27T00:34:42.407Z,6.00
2023-04-27T00:35:42.363Z,5.90
2023-04-27T00:36:42.337Z,6.10
2023-04-27T00:37:42.309Z,6.50
2023-04-27T00:38:42.295Z,5.90
2023-04-27T00:39:42.257Z,6.10
2023-04-27T00:40:42.226Z,6.00
2023-04-27T00:41:42.204Z,5.60
2023-04-27T00:42:42.170Z,5.60
2023-04-27T00:43:42.144Z,5.80
2023-04-27T00:44:42.118Z,5.70
2023-04-27T00:45:42.140Z,6.30
2023-04-27T00:46:42.059Z,5.80
2023-04-27T00:47:42.081Z,6.30
2023-04-27T00:48:42.003Z,5.60
2023-04-27T00:49:41.977Z,6.00
2023-04-27T00:50:41.952Z,5.50
2023-04-27T00:51:41.922Z,6.00
2023-04-27T00:52:41.894Z,5.70
2023-04-27T00:53:41.871Z,6.10
2023-04-27T00:54:41.845Z,6.10
2023-04-27T00:55:41.812Z,5.90
2023-04-27T00:56:41.782Z,5.90
2023-04-27T00:57:41.756Z,5.60
2023-04-27T00:58:41.726Z,5.60
2023-04-27T00:59:41.710Z,5.40
2023-04-27T01:00:41.670Z,5.80
2023-04-27T01:01:41.840Z,5.70
2023-04-27T01:02:41.855Z,5.60
2023-04-27T01:03:41.758Z,6.10
2023-04-27T01:04:41.624Z,5.70
2023-04-27T01:05:41.538Z,5.70
2023-04-27T01:06:41.504Z,6.10
2023-04-27T01:07:41.480Z,5.90
2023-04-27T01:08:41.458Z,6.20
2023-04-27T01:09:41.428Z,6.20
2023-04-27T01:10:41.397Z,5.80
2023-04-27T01:11:41.367Z,6.30
2023-04-27T01:12:41.350Z,6.70
2023-04-27T01:13:41.315Z,6.30
2023-04-27T01:14:41.288Z,6.20
2023-04-27T01:15:41.264Z,6.50
2023-04-27T01:16:41.251Z,6.30
2023-04-27T01:17:41.281Z,6.20
2023-04-27T01:18:41.173Z,5.90
2023-04-27T01:19:41.233Z,6.50
2023-04-27T01:20:41.118Z,6.10
2023-04-27T01:21:41.093Z,6.50
2023-04-27T01:22:41.064Z,6.20
2023-04-27T01:23:41.037Z,6.20
2023-04-27T01:24:41.006Z,6.20
2023-04-27T01:25:40.981Z,6.60
2023-04-27T01:26:40.960Z,6.50
2023-04-27T01:27:40.926Z,5.90
2023-04-27T01:28:40.900Z,6.00
2023-04-27T01:29:40.877Z,6.00
2023-04-27T01:30:40.843Z,6.90
2023-04-27T01:31:40.908Z,6.60
2023-04-27T01:32:40.830Z,6.90
2023-04-27T01:33:40.890Z,6.50
2023-04-27T01:34:40.730Z,6.00
2023-04-27T01:35:40.705Z,6.30
2023-04-27T01:36:40.677Z,6.30
2023-04-27T01:37:40.653Z,6.20
2023-04-27T01:38:40.624Z,6.40
2023-04-27T01:39:40.598Z,6.30
2023-04-27T01:40:40.570Z,6.00
2023-04-27T01:41:40.542Z,6.00
2023-04-27T01:42:40.515Z,6.60
2023-04-27T01:43:40.488Z,6.90
2023-04-27T01:44:40.469Z,6.60
2023-04-27T01:45:40.433Z,7.20
2023-04-27T01:46:40.514Z,6.30
2023-04-27T01:47:40.393Z,6.40
2023-04-27T01:48:40.359Z,6.80
2023-04-27T01:49:40.346Z,6.60
2023-04-27T01:50:40.296Z,5.60
2023-04-27T01:51:40.274Z,6.80
2023-04-27T01:52:40.244Z,6.10
2023-04-27T01:53:40.216Z,6.40
2023-04-27T01:54:40.185Z,6.70
2023-04-27T01:55:40.160Z,6.30
2023-04-27T01:56:40.129Z,6.20
2023-04-27T01:57:40.102Z,6.70
2023-04-27T01:58:40.086Z,6.60
2023-04-27T01:59:40.053Z,6.70
2023-04-27T02:00:40.024Z,7.10
2023-04-27T02:01:40.011Z,6.90
2023-04-27T02:02:40.124Z,6.60
2023-04-27T02:03:40.192Z,6.90
2023-04-27T02:04:40.021Z,7.00
2023-04-27T02:05:39.903Z,7.30
2023-04-27T02:06:39.854Z,7.50
2023-04-27T02:07:39.828Z,7.30
2023-04-27T02:08:39.799Z,7.40
2023-04-27T02:09:39.774Z,8.00
2023-04-27T02:10:39.748Z,8.10
2023-04-27T02:11:39.716Z,7.90
2023-04-27T02:12:39.692Z,7.80
2023-04-27T02:13:39.661Z,7.80
2023-04-27T02:14:39.630Z,8.20
2023-04-27T02:15:39.601Z,7.90
2023-04-27T02:16:39.653Z,8.00
2023-04-27T02:17:39.628Z,8.50
2023-04-27T02:18:39.519Z,8.70
2023-04-27T02:19:39.497Z,8.60
2023-04-27T02:20:39.465Z,7.70
2023-04-27T02:21:39.459Z,8.70
2023-04-27T02:22:39.407Z,9.00
2023-04-27T02:23:39.383Z,8.80
2023-04-27T02:24:39.356Z,8.50
2023-04-27T02:25:39.325Z,8.60
2023-04-27T02:26:39.297Z,8.30
2023-04-27T02:27:39.270Z,8.60
2023-04-27T02:28:39.238Z,8.30
2023-04-27T02:29:39.470Z,8.70
2023-04-27T02:30:39.184Z,8.50
2023-04-27T02:31:39.223Z,8.40
2023-04-27T02:32:39.152Z,8.10
2023-04-27T02:33:39.602Z,7.40
2023-04-27T02:34:39.099Z,7.70
2023-04-27T02:35:39.052Z,7.40
2023-04-27T02:36:39.017Z,7.70
2023-04-27T02:37:39.070Z,7.00
2023-04-27T02:38:38.969Z,7.50
2023-04-27T02:39:38.940Z,7.10
2023-04-27T02:40:38.908Z,6.10
2023-04-27T02:41:38.879Z,6.70
2023-04-27T02:42:39.057Z,7.40
2023-04-27T02:43:38.824Z,6.40
2023-04-27T02:44:38.805Z,6.90
2023-04-27T02:45:38.767Z,6.10
2023-04-27T02:46:38.847Z,5.90
2023-04-27T02:47:38.769Z,7.00
2023-04-27T02:48:38.684Z,5.80
2023-04-27T02:49:38.669Z,7.20
2023-04-27T02:50:38.630Z,6.90
2023-04-27T02:51:38.608Z,6.90
2023-04-27T02:52:38.578Z,6.30
2023-04-27T02:53:38.562Z,5.70
2023-04-27T02:54:38.514Z,5.50
2023-04-27T02:55:38.539Z,5.60
2023-04-27T02:56:38.477Z,6.00
2023-04-27T02:57:38.436Z,5.20
2023-04-27T02:58:38.400Z,5.70
2023-04-27T02:59:38.375Z,5.60
2023-04-27T03:00:38.344Z,5.30
2023-04-27T03:01:38.456Z,5.50
2023-04-27T03:02:38.545Z,5.80
2023-04-27T03:03:38.373Z,5.40
2023-04-27T03:04:38.486Z,5.30
2023-04-27T03:05:38.208Z,5.60
2023-04-27T03:06:38.175Z,5.80
2023-04-27T03:07:38.151Z,5.70
2023-04-27T03:08:38.115Z,5.60
2023-04-27T03:09:38.115Z,5.90
2023-04-27T03:10:38.068Z,6.20
2023-04-27T03:11:38.036Z,6.20
2023-04-27T03:12:38.009Z,5.90
2023-04-27T03:13:37.980Z,6.10
2023-04-27T03:14:37.952Z,6.10
2023-04-27T03:15:37.930Z,6.30
2023-04-27T03:16:37.950Z,6.30
2023-04-27T03:17:37.872Z,6.30
2023-04-27T03:18:37.836Z,6.30
2023-04-27T03:19:37.809Z,6.40
2023-04-27T03:20:37.787Z,6.70
2023-04-27T03:21:37.749Z,7.10
2023-04-27T03:22:37.723Z,6.80
2023-04-27T03:23:37.699Z,6.90
2023-04-27T03:24:37.667Z,7.20
2023-04-27T03:25:37.662Z,7.10
2023-04-27T03:26:37.622Z,7.10
2023-04-27T03:27:37.590Z,7.40
2023-04-27T03:28:37.558Z,7.30
2023-04-27T03:29:37.528Z,7.20
2023-04-27T03:30:37.501Z,7.30
2023-04-27T03:31:37.499Z,7.40
2023-04-27T03:32:37.459Z,7.20
2023-04-27T03:33:37.421Z,7.50
2023-04-27T03:34:37.389Z,7.60
2023-04-27T03:35:37.362Z,7.40
2023-04-27T03:36:37.334Z,7.50
2023-04-27T03:37:37.305Z,8.00
2023-04-27T03:38:37.277Z,8.50
2023-04-27T03:39:37.258Z,9.30
2023-04-27T03:40:37.235Z,8.40
2023-04-27T03:41:37.216Z,8.50
2023-04-27T03:42:37.207Z,8.70
2023-04-27T03:43:37.166Z,9.00
2023-04-27T03:44:37.109Z,8.50
2023-04-27T03:45:37.194Z,8.40
2023-04-27T03:46:37.051Z,8.20
2023-04-27T03:47:37.145Z,8.60
2023-04-27T03:48:37.001Z,8.40
2023-04-27T03:49:36.967Z,8.70
2023-04-27T03:50:36.942Z,8.80
2023-04-27T03:51:36.914Z,9.30
2023-04-27T03:52:36.895Z,8.70
2023-04-27T03:53:36.875Z,9.70
2023-04-27T03:54:36.828Z,9.40
2023-04-27T03:55:36.802Z,9.60
2023-04-27T03:56:36.774Z,9.70
2023-04-27T03:57:36.768Z,8.90
2023-04-27T03:58:36.717Z,9.50
2023-04-27T03:59:36.689Z,9.70
2023-04-27T04:00:36.663Z,9.90
2023-04-27T04:01:36.629Z,9.40
2023-04-27T04:02:36.788Z,10.00
2023-04-27T04:03:36.716Z,9.90
2023-04-27T04:04:36.714Z,9.60
2023-04-27T04:05:36.520Z,9.70
2023-04-27T04:06:36.506Z,9.80
2023-04-27T04:07:36.470Z,10.00
2023-04-27T04:08:36.435Z,10.10
2023-04-27T04:09:36.431Z,9.40
2023-04-27T04:10:36.387Z,10.60
2023-04-27T04:11:36.353Z,9.90
2023-04-27T04:12:36.325Z,9.70
2023-04-27T04:13:36.317Z,9.90
2023-04-27T04:14:36.269Z,10.90
2023-04-27T04:15:36.261Z,9.80
2023-04-27T04:16:36.214Z,10.10
2023-04-27T04:17:36.192Z,9.90
2023-04-27T04:18:36.168Z,9.70
2023-04-27T04:19:36.128Z,9.30
2023-04-27T04:20:36.110Z,9.80
2023-04-27T04:21:36.072Z,9.60
2023-04-27T04:22:36.045Z,9.90
2023-04-27T04:23:36.035Z,9.40
2023-04-27T04:24:35.989Z,9.40
2023-04-27T04:25:35.960Z,9.50
2023-04-27T04:26:35.932Z,9.60
2023-04-27T04:27:35.903Z,10.10
2023-04-27T04:28:35.873Z,9.60
2023-04-27T04:29:35.867Z,9.40
2023-04-27T04:30:35.823Z,8.90
2023-04-27T04:31:35.836Z,9.20
2023-04-27T04:32:35.780Z,9.20
2023-04-27T04:33:35.733Z,9.30
2023-04-27T04:34:35.712Z,8.80
2023-04-27T04:35:35.679Z,8.70
2023-04-27T04:36:35.663Z,9.60
2023-04-27T04:37:35.629Z,8.60
2023-04-27T04:38:35.603Z,8.70
2023-04-27T04:39:35.567Z,7.90
2023-04-27T04:40:35.539Z,8.40
2023-04-27T04:41:35.506Z,8.70
2023-04-27T04:42:35.483Z,8.20
2023-04-27T04:43:35.454Z,8.30
2023-04-27T04:44:35.426Z,8.50
2023-04-27T04:45:35.416Z,8.50
2023-04-27T04:46:35.404Z,8.80
2023-04-27T04:47:35.411Z,8.50
2023-04-27T04:48:35.329Z,9.20
2023-04-27T04:49:35.287Z,9.20
2023-04-27T04:50:35.264Z,8.50
2023-04-27T04:51:35.227Z,9.00
2023-04-27T04:52:35.200Z,8.50
2023-04-27T04:53:35.180Z,8.60
2023-04-27T04:54:35.143Z,8.60
2023-04-27T04:55:35.116Z,8.20
2023-04-27T04:56:35.090Z,8.10
2023-04-27T04:57:35.066Z,8.60
2023-04-27T04:58:35.034Z,8.70
2023-04-27T04:59:35.004Z,8.10
2023-04-27T05:00:34.975Z,8.70
2023-04-27T05:01:34.993Z,8.90
2023-04-27T05:02:35.115Z,8.80
2023-04-27T05:03:35.186Z,9.30
2023-04-27T05:04:34.937Z,9.60
2023-04-27T05:05:34.841Z,9.80
2023-04-27T05:06:34.808Z,9.50
2023-04-27T05:07:34.785Z,9.40
2023-04-27T05:08:34.765Z,9.30
2023-04-27T05:09:34.726Z,9.70
2023-04-27T05:10:34.698Z,9.00
2023-04-27T05:11:34.669Z,9.40
2023-04-27T05:12:34.649Z,9.30
2023-04-27T05:13:34.613Z,9.20
2023-04-27T05:14:34.586Z,9.00
2023-04-27T05:15:34.557Z,9.10
2023-04-27T05:16:34.625Z,8.90
2023-04-27T05:17:34.552Z,9.10
2023-04-27T05:18:34.476Z,8.70
2023-04-27T05:19:34.446Z,9.40
2023-04-27T05:20:34.433Z,9.20
2023-04-27T05:21:34.390Z,9.50
2023-04-27T05:22:34.375Z,9.50
2023-04-27T05:23:34.340Z,8.90
2023-04-27T05:24:34.309Z,9.10
2023-04-27T05:25:34.277Z,9.00
2023-04-27T05:26:34.252Z,8.70
2023-04-27T05:27:34.224Z,8.70
2023-04-27T05:28:34.196Z,8.60
2023-04-27T05:29:34.169Z,9.20
2023-04-27T05:30:34.145Z,9.50
2023-04-27T05:31:34.162Z,8.80
2023-04-27T05:32:34.137Z,9.00
2023-04-27T05:33:34.075Z,9.40
2023-04-27T05:34:34.029Z,9.00
2023-04-27T05:35:34.028Z,9.40
2023-04-27T05:36:33.975Z,7.70
2023-04-27T05:37:33.946Z,8.20
2023-04-27T05:38:33.927Z,8.10
2023-04-27T05:39:33.901Z,7.90
2023-04-27T05:40:33.863Z,7.70
2023-04-27T05:41:33.838Z,7.20
2023-04-27T05:42:33.815Z,7.40
2023-04-27T05:43:33.786Z,6.90
2023-04-27T05:44:33.754Z,7.00
2023-04-27T05:45:33.811Z,6.70
2023-04-27T05:46:33.702Z,6.50
2023-04-27T05:47:33.718Z,6.70
2023-04-27T05:48:33.647Z,7.10
2023-04-27T05:49:33.660Z,7.10
2023-04-27T05:50:33.599Z,7.00
2023-04-27T05:51:33.562Z,6.80
2023-04-27T05:52:33.946Z,6.70
2023-04-27T05:53:33.515Z,6.90
2023-04-27T05:54:33.487Z,6.90
2023-04-27T05:55:33.455Z,7.30
2023-04-27T05:56:33.426Z,7.70
2023-04-27T05:57:33.401Z,6.90
2023-04-27T05:58:33.370Z,7.10
2023-04-27T05:59:33.344Z,7.10
2023-04-27T06:00:33.321Z,7.40
2023-04-27T06:01:33.295Z,7.90
2023-04-27T06:02:33.357Z,7.70
2023-04-27T06:03:33.416Z,8.00
2023-04-27T06:04:33.320Z,8.80
2023-04-27T06:05:33.446Z,7.70
2023-04-27T06:06:33.155Z,8.40
2023-04-27T06:07:33.128Z,8.60
2023-04-27T06:08:33.105Z,8.40
2023-04-27T06:09:33.072Z,7.90
2023-04-27T06:10:33.051Z,7.80
2023-04-27T06:11:33.020Z,8.60
2023-04-27T06:12:33.126Z,8.40
2023-04-27T06:13:32.966Z,7.80
2023-04-27T06:14:32.943Z,7.90
2023-04-27T06:15:32.955Z,8.20
2023-04-27T06:16:33.029Z,7.70
2023-04-27T06:17:32.873Z,8.00
2023-04-27T06:18:32.857Z,8.70
2023-04-27T06:19:32.809Z,8.00
2023-04-27T06:20:32.776Z,8.30
2023-04-27T06:21:32.787Z,8.30
2023-04-27T06:22:32.728Z,8.10
2023-04-27T06:23:32.703Z,8.10
2023-04-27T06:24:32.671Z,8.10
2023-04-27T06:25:32.641Z,7.70
2023-04-27T06:26:32.621Z,8.20
2023-04-27T06:27:32.587Z,7.60
2023-04-27T06:28:32.562Z,7.90
2023-04-27T06:29:32.552Z,7.70
2023-04-27T06:30:32.511Z,8.10
2023-04-27T06:31:32.492Z,7.70
2023-04-27T06:32:32.505Z,7.70
2023-04-27T06:33:32.450Z,7.90
2023-04-27T06:34:32.397Z,7.40
2023-04-27T06:35:32.376Z,7.30
2023-04-27T06:36:32.503Z,7.90
2023-04-27T06:37:32.721Z,7.50
2023-04-27T06:38:32.291Z,7.20
2023-04-27T06:39:32.267Z,7.40
2023-04-27T06:40:32.245Z,6.70
2023-04-27T06:41:32.211Z,7.40
2023-04-27T06:42:32.185Z,7.30
2023-04-27T06:43:32.160Z,7.50
2023-04-27T06:44:32.138Z,7.40
2023-04-27T06:45:32.112Z,7.70
2023-04-27T06:46:32.194Z,8.40
2023-04-27T06:47:32.049Z,8.00
2023-04-27T06:48:32.029Z,8.90
2023-04-27T06:49:32.005Z,8.40
2023-04-27T06:50:32.004Z,8.80
2023-04-27T06:51:31.953Z,8.50
2023-04-27T06:52:31.920Z,8.70
2023-04-27T06:53:31.919Z,8.40
2023-04-27T06:54:31.868Z,8.20
2023-04-27T06:55:31.864Z,8.20
2023-04-27T06:56:31.813Z,8.30
2023-04-27T06:57:31.788Z,8.20
2023-04-27T06:58:31.762Z,8.30
2023-04-27T06:59:31.735Z,8.90
2023-04-27T07:00:31.709Z,8.50
2023-04-27T07:01:31.717Z,8.30
2023-04-27T07:02:31.728Z,8.70
2023-04-27T07:03:31.850Z,8.60
2023-04-27T07:04:31.647Z,8.50
2023-04-27T07:05:31.573Z,8.50
2023-04-27T07:06:31.552Z,8.30
2023-04-27T07:07:31.524Z,7.80
2023-04-27T07:08:31.515Z,9.40
2023-04-27T07:09:31.837Z,8.80
2023-04-27T07:10:31.447Z,8.50
2023-04-27T07:11:31.433Z,7.90
2023-04-27T07:12:31.405Z,7.90
2023-04-27T07:13:31.370Z,8.20
2023-04-27T07:14:31.342Z,8.40
2023-04-27T07:15:31.341Z,7.90
2023-04-27T07:16:31.346Z,8.00
2023-04-27T07:17:31.380Z,8.50
2023-04-27T07:18:31.234Z,8.20
2023-04-27T07:19:31.211Z,8.50
2023-04-27T07:20:31.190Z,7.50
2023-04-27T07:21:31.158Z,7.40
2023-04-27T07:22:31.141Z,8.40
2023-04-27T07:23:31.115Z,8.00
2023-04-27T07:24:31.093Z,8.20
2023-04-27T07:25:31.076Z,7.50
2023-04-27T07:26:31.030Z,8.00
2023-04-27T07:27:31.003Z,7.80
2023-04-27T07:28:30.978Z,7.50
2023-04-27T07:29:31.293Z,7.10
2023-04-27T07:30:31.147Z,8.00
2023-04-27T07:31:30.949Z,7.90
2023-04-27T07:32:30.913Z,7.90
2023-04-27T07:33:30.850Z,8.10
2023-04-27T07:34:41.182Z,7.60
2023-04-27T07:35:30.798Z,7.50
2023-04-27T07:36:30.773Z,8.30
2023-04-27T07:37:30.750Z,7.60
2023-04-27T07:38:30.724Z,7.30
2023-04-27T07:39:30.698Z,7.30
2023-04-27T07:40:30.675Z,7.60
2023-04-27T07:41:30.675Z,7.90
2023-04-27T07:42:30.622Z,7.20
2023-04-27T07:43:30.592Z,7.40
2023-04-27T07:44:30.562Z,7.60
2023-04-27T07:45:30.562Z,7.20
2023-04-27T07:46:30.514Z,6.90
2023-04-27T07:47:30.489Z,7.80
2023-04-27T07:48:30.462Z,7.00
2023-04-27T07:49:30.449Z,6.30
2023-04-27T07:50:30.428Z,6.40
2023-04-27T07:51:30.400Z,5.70
2023-04-27T07:52:30.360Z,5.00
2023-04-27T07:53:30.335Z,5.60
2023-04-27T07:54:30.328Z,5.20
2023-04-27T07:55:30.285Z,5.60
2023-04-27T07:56:30.259Z,5.30
2023-04-27T07:57:30.253Z,5.10
2023-04-27T07:58:30.208Z,4.70
2023-04-27T07:59:30.179Z,4.60
2023-04-27T08:00:30.160Z,6.10
2023-04-27T08:01:30.131Z,6.20
2023-04-27T08:02:30.284Z,6.60
2023-04-27T08:03:30.233Z,6.40
2023-04-27T08:04:30.244Z,7.30
2023-04-27T08:05:30.716Z,6.70
2023-04-27T08:06:30.589Z,6.70
2023-04-27T08:07:30.263Z,6.90
2023-04-27T08:08:29.953Z,7.10
2023-04-27T08:09:29.929Z,6.60
2023-04-27T08:10:29.907Z,7.50
2023-04-27T08:11:29.880Z,7.50
2023-04-27T08:12:29.855Z,7.60
2023-04-27T08:13:29.880Z,6.90
2023-04-27T08:14:29.808Z,6.60
2023-04-27T08:15:29.797Z,6.70
2023-04-27T08:16:29.785Z,6.70
2023-04-27T08:17:29.785Z,6.70
2023-04-27T08:18:29.721Z,7.10
2023-04-27T08:19:29.685Z,6.60
2023-04-27T08:20:29.649Z,6.80
2023-04-27T08:21:29.628Z,6.20
2023-04-27T08:22:29.599Z,6.70
2023-04-27T08:23:29.581Z,7.00
2023-04-27T08:24:29.550Z,7.30
2023-04-27T08:25:29.525Z,7.20
2023-04-27T08:26:29.501Z,6.90
2023-04-27T08:27:29.475Z,7.00
2023-04-27T08:28:29.457Z,6.60
2023-04-27T08:29:29.555Z,6.70
2023-04-27T08:30:29.401Z,6.90
2023-04-27T08:31:29.443Z,7.40
2023-04-27T08:32:29.392Z,6.60
2023-04-27T08:33:29.333Z,6.20
2023-04-27T08:34:29.315Z,5.90
2023-04-27T08:35:29.277Z,5.30
2023-04-27T08:36:29.250Z,5.90
2023-04-27T08:37:29.234Z,6.30
2023-04-27T08:38:29.199Z,6.20
2023-04-27T08:39:29.182Z,6.20
2023-04-27T08:40:29.158Z,6.30
2023-04-27T08:41:29.132Z,6.50
2023-04-27T08:42:29.105Z,6.60
2023-04-27T08:43:29.081Z,6.50
2023-04-27T08:44:29.054Z,6.20
2023-04-27T08:45:29.068Z,6.30
2023-04-27T08:46:29.066Z,6.10
2023-04-27T08:47:41.864Z,6.00
2023-04-27T08:48:29.052Z,6.40
2023-04-27T08:49:28.937Z,6.60
2023-04-27T08:50:28.911Z,6.10
2023-04-27T08:51:28.883Z,7.10
2023-04-27T08:52:28.859Z,6.80
2023-04-27T08:53:28.838Z,6.20
2023-04-27T08:54:28.828Z,6.10
2023-04-27T08:55:28.793Z,6.40
2023-04-27T08:56:28.771Z,6.50
2023-04-27T08:57:28.741Z,6.30
2023-04-27T08:58:28.720Z,6.40
2023-04-27T08:59:28.693Z,6.10
2023-04-27T09:00:28.668Z,6.40
2023-04-27T09:01:28.725Z,6.80
2023-04-27T09:02:28.652Z,7.00
2023-04-27T09:03:28.711Z,5.90
2023-04-27T09:04:28.732Z,6.10
2023-04-27T09:05:28.578Z,6.20
2023-04-27T09:06:28.601Z,6.30
2023-04-27T09:07:28.687Z,6.50
2023-04-27T09:08:28.474Z,6.50
2023-04-27T09:09:28.458Z,6.30
2023-04-27T09:10:28.424Z,6.40
2023-04-27T09:11:28.403Z,6.30
2023-04-27T09:12:28.379Z,6.70
2023-04-27T09:13:28.354Z,6.50
2023-04-27T09:14:28.329Z,6.70
2023-04-27T09:15:28.313Z,6.50
2023-04-27T09:16:28.503Z,7.10
2023-04-27T09:17:28.341Z,6.40
2023-04-27T09:18:28.235Z,6.30
2023-04-27T09:19:28.213Z,6.20
2023-04-27T09:20:28.192Z,5.70
2023-04-27T09:21:28.167Z,6.10
2023-04-27T09:22:28.179Z,5.70
2023-04-27T09:23:28.122Z,6.30
2023-04-27T09:24:28.092Z,5.60
2023-04-27T09:25:28.067Z,6.00
2023-04-27T09:26:28.047Z,5.50
2023-04-27T09:27:28.024Z,6.00
2023-04-27T09:28:27.999Z,6.20
2023-04-27T09:29:27.973Z,5.80
2023-04-27T09:30:27.948Z,6.40
2023-04-27T09:31:27.970Z,6.30
2023-04-27T09:32:27.914Z,6.10
2023-04-27T09:33:27.894Z,6.10
2023-04-27T09:34:27.853Z,5.40
2023-04-27T09:35:27.841Z,5.60
2023-04-27T09:36:27.809Z,5.30
2023-04-27T09:37:27.784Z,4.70
2023-04-27T09:38:27.764Z,4.90
2023-04-27T09:39:27.745Z,4.70
2023-04-27T09:40:27.716Z,5.00
2023-04-27T09:41:27.687Z,5.30
2023-04-27T09:42:27.668Z,5.10
2023-04-27T09:43:27.638Z,5.10
2023-04-27T09:44:27.613Z,5.30
2023-04-27T09:45:27.588Z,5.20
2023-04-27T09:46:27.642Z,5.40
2023-04-27T09:47:27.558Z,5.20
2023-04-27T09:48:27.542Z,4.50
2023-04-27T09:49:27.590Z,5.40
2023-04-27T09:50:27.477Z,5.20
2023-04-27T09:51:27.448Z,5.00
2023-04-27T09:52:27.421Z,4.80
2023-04-27T09:53:27.402Z,4.50
2023-04-27T09:54:27.385Z,3.80
2023-04-27T09:55:27.354Z,4.00
2023-04-27T09:56:27.329Z,3.90
2023-04-27T09:57:27.305Z,4.30
2023-04-27T09:58:27.284Z,4.50
2023-04-27T09:59:27.278Z,3.90
2023-04-27T10:00:27.236Z,3.90
2023-04-27T10:01:27.243Z,4.10
2023-04-27T10:02:27.216Z,3.80
2023-04-27T10:03:27.328Z,3.90
2023-04-27T10:04:27.254Z,4.10
2023-04-27T10:05:27.212Z,4.30
2023-04-27T10:06:27.111Z,3.40
2023-04-27T10:07:27.070Z,3.50
2023-04-27T10:08:27.047Z,3.40
2023-04-27T10:09:27.028Z,3.80
2023-04-27T10:10:27.007Z,3.20
2023-04-27T10:11:26.977Z,3.90
2023-04-27T10:12:26.971Z,3.40
2023-04-27T10:13:26.931Z,3.30
2023-04-27T10:14:26.907Z,3.00
2023-04-27T10:15:26.895Z,3.10
2023-04-27T10:16:26.903Z,3.20
2023-04-27T10:17:27.133Z,3.00
2023-04-27T10:18:26.816Z,3.00
2023-04-27T10:19:26.804Z,2.90
2023-04-27T10:20:26.769Z,2.60
2023-04-27T10:21:26.770Z,2.90
2023-04-27T10:22:26.733Z,2.80
2023-04-27T10:23:26.730Z,2.80
2023-04-27T10:24:26.680Z,2.90
2023-04-27T10:25:26.662Z,2.90
2023-04-27T10:26:26.678Z,2.90
2023-04-27T10:27:26.634Z,2.60
2023-04-27T10:28:26.601Z,2.80
2023-04-27T10:29:26.572Z,2.50
2023-04-27T10:30:26.569Z,2.70
2023-04-27T10:31:26.586Z,3.00
2023-04-27T10:32:26.518Z,3.00
2023-04-27T10:33:26.479Z,3.00
2023-04-27T10:34:26.460Z,3.00
2023-04-27T10:35:26.438Z,2.80
2023-04-27T10:36:26.419Z,2.60
2023-04-27T10:37:26.422Z,2.60
2023-04-27T10:38:26.370Z,2.40
2023-04-27T10:39:39.623Z,2.40
2023-04-27T10:40:26.325Z,2.30
2023-04-27T10:41:26.305Z,2.50
2023-04-27T10:42:26.280Z,2.20
2023-04-27T10:43:26.265Z,2.40
2023-04-27T10:44:26.235Z,2.30
2023-04-27T10:45:27.457Z,2.40
2023-04-27T10:46:26.213Z,2.40
2023-04-27T10:47:26.214Z,2.40
2023-04-27T10:48:26.146Z,2.40
2023-04-27T10:49:26.127Z,2.30
2023-04-27T10:50:26.105Z,2.40
2023-04-27T10:51:26.091Z,2.10
2023-04-27T10:52:26.058Z,2.70
2023-04-27T10:53:26.060Z,2.50
2023-04-27T10:54:26.016Z,2.70
2023-04-27T10:55:25.996Z,2.80
2023-04-27T10:56:25.973Z,3.00
2023-04-27T10:57:25.951Z,3.00
2023-04-27T10:58:34.632Z,2.80
2023-04-27T10:59:25.904Z,2.40
2023-04-27T11:00:25.890Z,2.60
2023-04-27T11:01:25.956Z,2.70
2023-04-27T11:02:25.938Z,2.70
2023-04-27T11:03:25.933Z,2.70
2023-04-27T11:04:25.810Z,2.50
2023-04-27T11:05:25.770Z,2.70
2023-04-27T11:06:25.748Z,2.50
2023-04-27T11:07:25.748Z,2.60
2023-04-27T11:08:25.755Z,2.70
2023-04-27T11:09:25.707Z,2.60
2023-04-27T11:10:25.706Z,2.80
2023-04-27T11:11:25.640Z,2.80
2023-04-27T11:12:25.617Z,2.60
2023-04-27T11:13:25.665Z,2.50
2023-04-27T11:14:25.570Z,2.50
2023-04-27T11:15:25.549Z,2.30
2023-04-27T11:16:25.587Z,2.70
2023-04-27T11:17:25.522Z,2.50
2023-04-27T11:18:25.478Z,2.40
2023-04-27T11:19:25.463Z,2.30
2023-04-27T11:20:25.436Z,2.50
2023-04-27T11:21:25.412Z,2.60
2023-04-27T11:22:25.396Z,2.20
2023-04-27T11:23:25.368Z,2.20
2023-04-27T11:24:25.341Z,2.20
2023-04-27T11:25:25.337Z,2.00
2023-04-27T11:26:25.309Z,2.10
2023-04-27T11:27:25.333Z,2.10
2023-04-27T11:28:25.255Z,1.90
2023-04-27T11:29:25.227Z,2.60
2023-04-27T11:30:25.206Z,2.20
2023-04-27T11:31:25.210Z,2.10
2023-04-27T11:32:25.214Z,2.10
2023-04-27T11:33:25.143Z,2.70
2023-04-27T11:34:25.108Z,2.60
2023-04-27T11:35:25.100Z,2.60
2023-04-27T11:36:25.066Z,3.10
2023-04-27T11:37:25.047Z,2.70
2023-04-27T11:38:25.073Z,2.70
2023-04-27T11:39:25.154Z,2.10
2023-04-27T11:40:24.972Z,2.00
2023-04-27T11:41:24.977Z,1.90
2023-04-27T11:42:24.943Z,2.00
2023-04-27T11:43:24.902Z,2.10
2023-04-27T11:44:24.878Z,1.90
2023-04-27T11:45:24.855Z,2.00
2023-04-27T11:46:24.863Z,2.10
2023-04-27T11:47:24.821Z,2.10
2023-04-27T11:48:24.783Z,2.10
2023-04-27T11:49:24.759Z,2.30
2023-04-27T11:50:24.741Z,2.20
2023-04-27T11:51:24.721Z,2.20
2023-04-27T11:52:24.689Z,2.10
2023-04-27T11:53:24.668Z,2.00
2023-04-27T11:54:24.650Z,2.20
2023-04-27T11:55:24.641Z,2.00
2023-04-27T11:56:24.596Z,2.10
2023-04-27T11:57:24.602Z,2.00
2023-04-27T11:58:24.550Z,1.90
2023-04-27T11:59:24.529Z,1.80
2023-04-27T12:00:24.502Z,2.20
2023-04-27T12:01:36.699Z,1.70
2023-04-27T12:02:24.555Z,2.00
2023-04-27T12:03:24.632Z,2.10
2023-04-27T12:04:24.607Z,1.80
2023-04-27T12:05:24.509Z,1.90
2023-04-27T12:07:24.343Z,2.00
2023-04-27T12:08:24.319Z,2.20
2023-04-27T12:09:24.298Z,1.90
2023-04-27T12:10:24.276Z,2.00
2023-04-27T12:11:24.259Z,1.90
2023-04-27T12:12:24.233Z,2.00
2023-04-27T12:13:24.224Z,2.00
2023-04-27T12:14:24.181Z,1.90
2023-04-27T12:15:24.158Z,2.00
2023-04-27T12:16:24.177Z,1.90
2023-04-27T12:17:24.159Z,1.90
2023-04-27T12:18:24.090Z,1.90
2023-04-27T12:19:24.071Z,2.10
2023-04-27T12:20:24.050Z,2.60
2023-04-27T12:21:24.023Z,2.80
2023-04-27T12:22:24.002Z,2.80
2023-04-27T12:23:23.978Z,2.70
2023-04-27T12:24:23.957Z,3.60
2023-04-27T12:25:23.933Z,2.70
2023-04-27T12:26:23.912Z,2.70
2023-04-27T12:27:23.889Z,2.70
2023-04-27T12:28:23.865Z,2.80
2023-04-27T12:29:23.870Z,2.60
2023-04-27T12:30:23.824Z,2.70
2023-04-27T12:31:26.892Z,2.70
2023-04-27T12:32:23.774Z,2.60
2023-04-27T12:33:23.806Z,2.70
2023-04-27T12:34:23.732Z,2.50
2023-04-27T12:35:23.711Z,2.30
2023-04-27T12:36:23.709Z,2.50
2023-04-27T12:37:26.237Z,2.70
2023-04-27T12:38:23.657Z,3.10
2023-04-27T12:39:23.620Z,2.90
2023-04-27T12:40:23.605Z,3.20
2023-04-27T12:41:23.572Z,2.60
2023-04-27T12:42:23.561Z,2.60
2023-04-27T12:43:23.534Z,2.50
2023-04-27T12:44:23.510Z,2.50
2023-04-27T12:45:23.534Z,2.70
2023-04-27T12:46:23.487Z,2.90
2023-04-27T12:48:23.461Z,2.80
2023-04-27T12:49:23.404Z,2.60
2023-04-27T12:50:23.379Z,2.40
2023-04-27T12:51:23.363Z,2.30
2023-04-27T12:52:23.338Z,2.10
2023-04-27T12:53:23.320Z,2.10
2023-04-27T12:54:23.292Z,1.90
2023-04-27T12:55:32.920Z,1.90
2023-04-27T12:56:23.253Z,2.10
2023-04-27T12:57:23.229Z,1.90
2023-04-27T12:58:23.212Z,1.80
2023-04-27T12:59:23.187Z,1.90
2023-04-27T13:00:23.170Z,1.80
2023-04-27T13:01:23.234Z,1.80
2023-04-27T13:02:23.241Z,2.20
2023-04-27T13:03:23.324Z,2.10
2023-04-27T13:04:23.551Z,2.00
2023-04-27T13:05:23.057Z,2.50
2023-04-27T13:06:23.039Z,2.30
2023-04-27T13:07:23.020Z,2.50
2023-04-27T13:08:22.999Z,2.50
2023-04-27T13:09:22.983Z,2.40
2023-04-27T13:10:22.951Z,2.60
2023-04-27T13:11:22.943Z,2.40
2023-04-27T13:12:22.910Z,2.30
2023-04-27T13:13:22.895Z,2.10
2023-04-27T13:14:22.867Z,2.60
2023-04-27T13:15:22.848Z,3.30
2023-04-27T13:16:22.864Z,2.60
2023-04-27T13:17:22.823Z,2.30
2023-04-27T13:18:22.780Z,2.50
2023-04-27T13:19:22.760Z,2.30
2023-04-27T13:20:22.738Z,2.20