createdAt,value
2023-03-01T00:00:24.023Z,66.95
2023-03-01T00:05:25.987Z,67.03
2023-03-01T00:10:27.930Z,67.02
2023-03-01T00:15:29.951Z,67.25
2023-03-01T00:20:32.024Z,66.98
2023-03-01T00:25:33.874Z,67.07
2023-03-01T00:30:35.871Z,66.94
2023-03-01T00:35:38.505Z,67.16
2023-03-01T00:40:40.390Z,67.03
2023-03-01T00:45:42.458Z,67.15
2023-03-01T00:50:44.426Z,67.28
2023-03-01T00:55:46.332Z,67.00
2023-03-01T01:00:48.169Z,67.11
2023-03-01T01:05:51.002Z,67.15
2023-03-01T01:10:52.771Z,66.99
2023-03-01T01:15:54.640Z,67.17
2023-03-01T01:20:57.803Z,67.03
2023-03-01T01:26:14.962Z,67.17
2023-03-01T01:31:17.195Z,67.14
2023-03-01T01:36:19.055Z,67.12
2023-03-01T01:41:22.597Z,67.23
2023-03-01T01:46:34.714Z,67.25
2023-03-01T01:51:40.420Z,67.24
2023-03-01T01:56:47.518Z,67.38
2023-03-01T02:01:49.369Z,67.30
2023-03-01T02:07:19.458Z,67.32
2023-03-01T02:12:25.609Z,67.14
2023-03-01T02:17:27.548Z,67.16
2023-03-01T02:22:33.100Z,67.02
2023-03-01T02:27:44.848Z,67.00
2023-03-01T02:32:47.396Z,66.97
2023-03-01T02:37:49.618Z,67.04
2023-03-01T02:42:56.874Z,67.03
2023-03-01T02:47:59.138Z,67.17
2023-03-01T02:53:41.242Z,67.03
2023-03-01T02:58:52.073Z,67.03
2023-03-01T03:03:54.920Z,67.12
2023-03-01T03:08:56.926Z,67.03
2023-03-01T03:13:58.943Z,66.99
2023-03-01T03:19:06.318Z,67.09
2023-03-01T03:24:08.148Z,66.95
2023-03-01T03:29:09.934Z,66.97
2023-03-01T03:34:19.314Z,67.09
2023-03-01T03:39:24.846Z,67.00
2023-03-01T03:44:27.967Z,67.08
2023-03-01T03:49:29.856Z,67.14
2023-03-01T03:54:31.669Z,67.13
2023-03-01T03:59:33.580Z,67.11
2023-03-01T04:04:35.845Z,66.99
2023-03-01T04:09:37.732Z,67.10
2023-03-01T04:14:39.748Z,66.93
2023-03-01T04:19:41.596Z,66.96
2023-03-01T04:24:43.421Z,67.06
2023-03-01T04:29:45.263Z,67.14
2023-03-01T04:34:47.339Z,67.01
2023-03-01T04:39:49.201Z,67.05
2023-03-01T04:44:52.352Z,66.90
2023-03-01T04:49:54.119Z,66.82
2023-03-01T04:54:55.849Z,66.81
2023-03-01T05:00:00.622Z,66.74
2023-03-01T05:05:02.542Z,66.82
2023-03-01T05:10:04.711Z,66.73
2023-03-01T05:15:08.074Z,66.68
2023-03-01T05:20:11.290Z,66.60
2023-03-01T05:25:15.076Z,66.72
2023-03-01T05:30:18.313Z,66.57
2023-03-01T05:35:20.286Z,66.62
2023-03-01T05:40:25.258Z,66.57
2023-03-01T05:45:28.404Z,66.50
2023-03-01T05:50:33.547Z,66.50
2023-03-01T05:55:36.531Z,66.46
2023-03-01T06:00:38.527Z,66.56
2023-03-01T06:05:41.830Z,66.60
2023-03-01T06:10:43.730Z,66.41
2023-03-01T06:15:45.577Z,66.35
2023-03-01T06:20:56.962Z,66.41
2023-03-01T06:25:58.911Z,66.70
2023-03-01T06:31:00.784Z,66.63
2023-03-01T06:36:02.813Z,66.77
2023-03-01T06:41:04.916Z,66.76
2023-03-01T06:46:08.067Z,66.61
2023-03-01T06:51:10.033Z,66.61
2023-03-01T06:56:11.927Z,66.86
2023-03-01T07:01:13.941Z,66.91
2023-03-01T07:06:16.052Z,66.96
2023-03-01T07:11:17.979Z,67.11
2023-03-01T07:16:21.478Z,67.30
2023-03-01T07:21:23.288Z,67.32
2023-03-01T07:26:51.791Z,67.60
2023-03-01T07:31:53.622Z,67.66
2023-03-01T07:36:58.468Z,67.72
2023-03-01T07:42:00.478Z,67.85
2023-03-01T07:47:02.443Z,67.85
2023-03-01T07:52:04.613Z,68.16
2023-03-01T07:57:06.538Z,68.48
2023-03-01T08:02:10.416Z,68.51
2023-03-01T08:07:12.312Z,68.65
2023-03-01T08:12:17.339Z,68.78
2023-03-01T08:17:19.227Z,68.75
2023-03-01T08:22:21.127Z,68.73
2023-03-01T08:27:24.029Z,68.99
2023-03-01T08:32:26.932Z,69.03
2023-03-01T08:37:32.077Z,69.24
2023-03-01T08:42:34.219Z,69.16
2023-03-01T08:47:36.259Z,69.21
2023-03-01T08:52:38.140Z,69.34
2023-03-01T08:57:39.959Z,69.50
2023-03-01T09:02:41.754Z,69.53
2023-03-01T09:07:43.868Z,69.77
2023-03-01T09:12:45.791Z,69.81
2023-03-01T09:17:47.955Z,69.75
2023-03-01T09:22:49.839Z,69.80
2023-03-01T09:27:55.565Z,70.12
2023-03-01T09:32:57.958Z,70.39
2023-03-01T09:37:59.902Z,70.09
2023-03-01T09:43:19.857Z,70.13
2023-03-01T09:48:27.125Z,70.23
2023-03-01T09:53:36.258Z,70.11
2023-03-01T09:59:05.812Z,70.07
2023-03-01T10:04:43.065Z,69.90
2023-03-01T10:09:46.595Z,69.88
2023-03-01T10:15:00.406Z,69.67
2023-03-01T10:20:20.408Z,69.78
2023-03-01T10:25:54.794Z,69.69
2023-03-01T10:30:59.976Z,69.40
2023-03-01T10:36:03.366Z,69.36
2023-03-01T10:41:08.645Z,69.30
2023-03-01T10:46:25.321Z,69.26
2023-03-01T10:51:27.321Z,69.26
2023-03-01T10:56:32.558Z,69.19
2023-03-01T11:01:37.115Z,69.02
2023-03-01T11:06:41.397Z,69.16
2023-03-01T11:11:43.344Z,69.09
2023-03-01T11:16:48.732Z,69.08
2023-03-01T11:22:02.733Z,68.92
2023-03-01T11:27:16.695Z,68.96
2023-03-01T11:32:21.073Z,68.95
2023-03-01T11:37:40.986Z,68.63
2023-03-01T11:43:11.169Z,68.27
2023-03-01T11:48:47.047Z,68.47
2023-03-01T11:53:54.990Z,68.10
2023-03-01T11:59:17.730Z,67.82
2023-03-01T12:04:22.512Z,67.96
2023-03-01T12:09:55.288Z,67.38
2023-03-01T12:15:05.990Z,66.95
2023-03-01T12:20:15.591Z,67.26
2023-03-01T12:25:40.813Z,67.05
2023-03-01T12:31:10.975Z,66.77
2023-03-01T12:36:21.726Z,66.92
2023-03-01T12:41:32.657Z,66.79
2023-03-01T12:46:56.044Z,66.46
2023-03-01T12:52:10.578Z,66.56
2023-03-01T12:57:18.128Z,66.53
2023-03-01T13:02:49.494Z,65.99
2023-03-01T13:08:42.754Z,66.20
2023-03-01T13:13:44.752Z,66.34
2023-03-01T13:18:46.841Z,66.00
2023-03-01T13:23:51.520Z,65.93
2023-03-01T13:28:58.297Z,65.70
2023-03-01T13:34:01.934Z,65.94
2023-03-01T13:39:41.328Z,65.45
2023-03-01T13:44:44.650Z,65.61
2023-03-01T13:50:05.092Z,65.21
2023-03-01T13:55:15.374Z,65.11
2023-03-01T14:00:35.629Z,64.47
2023-03-01T14:05:38.033Z,64.21
2023-03-01T14:11:08.554Z,63.65
2023-03-01T14:16:35.961Z,63.41
2023-03-01T14:21:37.953Z,63.54
2023-03-01T14:26:39.922Z,63.63
2023-03-01T14:31:52.457Z,63.47
2023-03-01T14:36:55.789Z,63.15
2023-03-01T14:42:10.637Z,63.16
2023-03-01T14:47:34.458Z,63.32
2023-03-01T14:52:40.381Z,62.93
2023-03-01T14:57:45.570Z,62.53
2023-03-01T15:02:51.151Z,62.08
2023-03-01T15:07:54.156Z,62.14
2023-03-01T15:12:56.373Z,62.13
2023-03-01T15:18:01.451Z,62.06
2023-03-01T15:23:04.458Z,62.06
2023-03-01T15:28:06.363Z,62.29
2023-03-01T15:33:30.644Z,62.12
2023-03-01T15:38:52.940Z,62.33
2023-03-01T15:43:57.039Z,62.30
2023-03-01T15:49:26.191Z,62.23
2023-03-01T15:54:29.034Z,62.42
2023-03-01T15:59:30.821Z,62.60
2023-03-01T16:04:32.699Z,62.53
2023-03-01T16:09:34.573Z,62.82
2023-03-01T16:14:36.400Z,62.95
2023-03-01T16:19:39.600Z,63.18
2023-03-01T16:24:42.273Z,63.22
2023-03-01T16:29:44.334Z,63.37
2023-03-01T16:34:48.760Z,63.62
2023-03-01T16:39:52.188Z,63.77
2023-03-01T16:44:57.425Z,64.00
2023-03-01T16:49:59.397Z,64.16
2023-03-01T16:55:01.493Z,64.20
2023-03-01T17:00:08.475Z,64.41
2023-03-01T17:05:13.348Z,64.31
2023-03-01T17:10:15.352Z,64.65
2023-03-01T17:15:17.242Z,64.75
2023-03-01T17:20:19.108Z,64.86
2023-03-01T17:25:20.993Z,64.86
2023-03-01T17:30:22.877Z,65.07
2023-03-01T17:35:24.744Z,64.99
2023-03-01T17:40:26.669Z,65.14
2023-03-01T17:45:28.497Z,65.16
2023-03-01T17:50:30.365Z,65.36
2023-03-01T17:55:32.127Z,65.31
2023-03-01T18:00:34.879Z,65.50
2023-03-01T18:05:40.239Z,65.61
2023-03-01T18:10:42.089Z,65.79
2023-03-01T18:15:43.847Z,65.71
2023-03-01T18:20:45.644Z,65.76
2023-03-01T18:25:47.386Z,66.00
2023-03-01T18:30:49.402Z,66.03
2023-03-01T18:35:51.478Z,66.03
2023-03-01T18:40:53.493Z,66.03
2023-03-01T18:45:59.468Z,66.10
2023-03-01T18:51:15.320Z,66.25
2023-03-01T18:56:17.436Z,66.24
2023-03-01T19:01:25.441Z,66.33
2023-03-01T19:06:34.506Z,66.27
2023-03-01T19:11:36.655Z,66.56
2023-03-01T19:16:38.511Z,66.42
2023-03-01T19:21:40.460Z,66.41
2023-03-01T19:26:42.699Z,66.49
2023-03-01T19:31:44.568Z,66.42
2023-03-01T19:36:48.589Z,66.49
2023-03-01T19:41:50.531Z,66.39
2023-03-01T19:46:59.904Z,66.70
2023-03-01T19:52:01.792Z,66.51
2023-03-01T19:57:03.708Z,66.66
2023-03-01T20:02:05.535Z,66.53
2023-03-01T20:07:07.435Z,66.55
2023-03-01T20:12:09.222Z,66.53
2023-03-01T20:17:11.106Z,66.65
2023-03-01T20:22:15.070Z,66.56
2023-03-01T20:27:16.910Z,66.56
2023-03-01T20:32:18.888Z,66.66
2023-03-01T20:37:22.522Z,66.67
2023-03-01T20:42:24.407Z,66.58
2023-03-01T20:47:26.324Z,66.64
2023-03-01T20:52:32.333Z,66.67
2023-03-01T20:57:38.551Z,66.69
2023-03-01T21:02:40.410Z,66.52
2023-03-01T21:07:43.025Z,66.73
2023-03-01T21:12:44.832Z,66.64
2023-03-01T21:17:46.591Z,66.62
2023-03-01T21:22:48.460Z,66.62
2023-03-01T21:27:50.325Z,66.78
2023-03-01T21:32:52.148Z,66.68
2023-03-01T21:37:54.104Z,66.65
2023-03-01T21:42:55.892Z,66.74
2023-03-01T21:47:57.748Z,66.54
2023-03-01T21:52:59.872Z,66.65
2023-03-01T21:58:01.737Z,66.68
2023-03-01T22:03:03.659Z,66.77
2023-03-01T22:08:06.019Z,66.72
2023-03-01T22:13:08.003Z,66.63
2023-03-01T22:18:11.457Z,66.74
2023-03-01T22:23:13.325Z,66.66
2023-03-01T22:28:15.180Z,66.65
2023-03-01T22:33:17.010Z,66.69
2023-03-01T22:38:18.838Z,66.75
2023-03-01T22:43:22.147Z,66.89
2023-03-01T22:48:26.096Z,66.76
2023-03-01T22:53:29.295Z,66.79
2023-03-01T22:58:31.517Z,66.68
2023-03-01T23:03:34.498Z,66.75
2023-03-01T23:08:36.819Z,66.70
2023-03-01T23:13:39.467Z,66.88
2023-03-01T23:18:41.593Z,66.81
2023-03-01T23:23:44.106Z,66.90
2023-03-01T23:28:47.415Z,66.83
2023-03-01T23:33:49.738Z,66.88
2023-03-01T23:38:57.698Z,66.89
2023-03-01T23:44:01.324Z,66.97
2023-03-01T23:49:04.752Z,66.91
2023-03-01T23:54:07.419Z,66.99
2023-03-01T23:59:17.296Z,67.01
