createdAt,value
2023-01-27T00:02:15.845Z,1.95
2023-01-27T00:12:20.747Z,1.38
2023-01-27T00:32:38.725Z,1.40
2023-01-27T00:42:42.024Z,1.70
2023-01-27T00:52:43.829Z,1.45
2023-01-27T01:02:45.626Z,1.52
2023-01-27T01:12:48.271Z,1.38
2023-01-27T01:22:50.092Z,1.50
2023-01-27T01:32:52.310Z,1.30
2023-01-27T02:03:25.478Z,1.38
2023-01-27T02:13:26.822Z,1.40
2023-01-27T02:23:28.106Z,1.40
2023-01-27T02:33:29.489Z,1.25
2023-01-27T02:43:30.762Z,1.40
2023-01-27T02:53:32.026Z,1.30
2023-01-27T03:03:40.136Z,1.42
2023-01-27T03:13:41.478Z,1.42
2023-01-27T03:23:42.833Z,1.55
2023-01-27T03:33:47.815Z,1.45
2023-01-27T03:43:49.495Z,1.50
2023-01-27T03:53:50.817Z,1.55
2023-01-27T04:03:52.298Z,1.40
2023-01-27T04:13:53.619Z,1.40
2023-01-27T04:23:55.007Z,1.58
2023-01-27T04:33:56.424Z,1.50
2023-01-27T04:43:57.732Z,1.33
2023-01-27T04:53:59.062Z,1.63
2023-01-27T05:04:00.524Z,1.52
2023-01-27T05:14:01.862Z,1.88
2023-01-27T05:24:03.367Z,1.80
2023-01-27T05:34:04.767Z,1.65
2023-01-27T05:44:06.090Z,1.83
2023-01-27T05:54:07.498Z,1.85
2023-01-27T06:04:08.816Z,1.80
2023-01-27T06:14:10.121Z,1.80
2023-01-27T06:24:12.676Z,1.33
2023-01-27T06:34:15.226Z,1.50
2023-01-27T06:44:17.197Z,1.70
2023-01-27T06:54:18.563Z,1.60
2023-01-27T07:04:19.864Z,1.30
2023-01-27T07:14:21.184Z,1.20
2023-01-27T07:24:22.528Z,1.38
2023-01-27T07:34:23.863Z,1.33
2023-01-27T07:44:25.119Z,1.33
2023-01-27T07:54:26.524Z,1.25
2023-01-27T08:04:27.809Z,0.80
2023-01-27T08:14:29.165Z,1.00
2023-01-27T08:24:30.451Z,1.27
2023-01-27T08:34:31.732Z,1.23
2023-01-27T08:44:33.008Z,1.20
2023-01-27T08:54:34.448Z,1.15
2023-01-27T09:04:35.757Z,1.20
2023-01-27T09:14:37.238Z,1.17
2023-01-27T09:24:39.485Z,1.17
2023-01-27T09:34:40.769Z,1.60
2023-01-27T09:44:42.051Z,1.25
2023-01-27T09:54:44.428Z,1.10
2023-01-27T10:04:45.807Z,1.15
2023-01-27T10:14:47.245Z,0.90
2023-01-27T10:24:48.635Z,1.05
2023-01-27T10:34:49.934Z,0.98
2023-01-27T10:44:51.255Z,0.90
2023-01-27T10:54:52.642Z,1.10
2023-01-27T11:04:54.036Z,1.05
2023-01-27T11:14:55.263Z,0.75
2023-01-27T11:24:56.598Z,1.17
2023-01-27T11:34:58.034Z,0.88
2023-01-27T12:05:49.906Z,0.60
2023-01-27T12:15:52.659Z,0.65
2023-01-27T12:46:51.483Z,0.80
2023-01-27T12:56:52.984Z,0.98
2023-01-27T13:17:16.701Z,1.47
2023-01-27T13:58:44.863Z,1.20
2023-01-27T14:08:52.614Z,0.93
2023-01-27T14:18:53.985Z,1.30
2023-01-27T14:29:04.017Z,1.20
2023-01-27T14:49:39.779Z,0.88
2023-01-27T15:31:10.848Z,0.90
2023-01-27T15:41:12.192Z,0.90
2023-01-27T15:51:13.524Z,0.90
2023-01-27T16:01:14.939Z,0.80
2023-01-27T16:11:16.280Z,0.90
2023-01-27T16:21:17.649Z,0.90
2023-01-27T16:31:19.004Z,1.02
2023-01-27T16:41:20.352Z,0.85
2023-01-27T16:51:21.722Z,1.08
2023-01-27T17:01:23.127Z,1.08
2023-01-27T17:11:24.478Z,0.90
2023-01-27T17:21:25.727Z,1.10
2023-01-27T17:31:27.132Z,1.25
2023-01-27T17:41:28.454Z,1.48
2023-01-27T17:51:29.779Z,1.80
2023-01-27T18:01:31.049Z,1.77
2023-01-27T18:11:32.384Z,1.70
2023-01-27T18:21:33.792Z,1.67
2023-01-27T18:31:35.113Z,1.70
2023-01-27T18:41:36.537Z,1.70
2023-01-27T18:51:37.782Z,1.60
2023-01-27T19:01:39.123Z,1.50
2023-01-27T19:11:40.455Z,1.60
2023-01-27T19:21:41.701Z,1.60
2023-01-27T19:31:42.993Z,1.60
2023-01-27T19:41:44.403Z,1.35
2023-01-27T19:51:45.651Z,1.67
2023-01-27T20:01:47.006Z,1.48
2023-01-27T20:13:55.835Z,1.40
2023-01-27T20:22:38.789Z,1.30
2023-01-27T20:32:40.119Z,1.40
2023-01-27T20:42:41.425Z,1.10
2023-01-27T20:52:42.821Z,1.40
2023-01-27T21:02:44.090Z,1.23
2023-01-27T21:12:45.328Z,1.20
2023-01-27T21:22:46.585Z,1.02
2023-01-27T21:32:47.873Z,1.48
2023-01-27T21:42:49.112Z,1.40
2023-01-27T21:52:50.400Z,1.35
2023-01-27T22:02:51.665Z,1.40
2023-01-27T22:12:52.920Z,1.40
2023-01-27T22:22:54.176Z,1.50
2023-01-27T22:32:55.590Z,1.50
2023-01-27T22:42:56.950Z,1.10
2023-01-27T22:52:58.202Z,1.60
2023-01-27T23:02:59.442Z,1.58
2023-01-27T23:13:00.736Z,1.30
2023-01-27T23:23:02.000Z,1.40
2023-01-27T23:33:03.244Z,1.40
2023-01-27T23:43:04.476Z,1.20
2023-01-27T23:53:05.735Z,1.40
