createdAt,value
2023-04-17T00:00:28.265Z,55.14
2023-04-17T00:02:56.220Z,54.65
2023-04-17T00:05:24.033Z,54.81
2023-04-17T00:07:51.526Z,54.49
2023-04-17T00:10:19.394Z,54.10
2023-04-17T00:12:46.806Z,53.99
2023-04-17T00:15:14.187Z,55.06
2023-04-17T00:17:41.941Z,54.99
2023-04-17T00:20:10.769Z,55.31
2023-04-17T00:22:38.672Z,55.05
2023-04-17T00:25:06.828Z,56.00
2023-04-17T00:27:34.455Z,55.18
2023-04-17T00:30:01.958Z,55.65
2023-04-17T00:32:29.751Z,56.31
2023-04-17T00:34:57.101Z,56.16
2023-04-17T00:37:24.498Z,55.39
2023-04-17T00:39:52.448Z,56.10
2023-04-17T00:42:19.901Z,55.27
2023-04-17T00:44:47.397Z,55.40
2023-04-17T00:47:15.484Z,55.02
2023-04-17T00:49:43.184Z,55.06
2023-04-17T00:52:10.612Z,56.13
2023-04-17T00:54:38.431Z,55.83
2023-04-17T00:57:06.384Z,55.64
2023-04-17T00:59:34.102Z,55.51
2023-04-17T01:02:02.010Z,55.54
2023-04-17T01:04:29.475Z,55.17
2023-04-17T01:06:57.369Z,56.02
2023-04-17T01:09:25.105Z,56.56
2023-04-17T01:11:53.059Z,58.06
2023-04-17T01:14:20.835Z,56.94
2023-04-17T01:16:48.777Z,57.03
2023-04-17T01:19:17.074Z,56.66
2023-04-17T01:21:44.498Z,56.36
2023-04-17T01:24:12.882Z,56.27
2023-04-17T01:26:41.540Z,56.83
2023-04-17T01:29:09.124Z,56.61
2023-04-17T01:31:37.454Z,57.01
2023-04-17T01:34:05.301Z,55.97
2023-04-17T01:36:33.035Z,55.68
2023-04-17T01:39:00.762Z,55.32
2023-04-17T01:41:28.253Z,55.43
2023-04-17T01:43:55.714Z,55.21
2023-04-17T01:46:23.499Z,54.94
2023-04-17T01:48:50.997Z,55.05
2023-04-17T01:51:18.469Z,55.40
2023-04-17T01:53:46.113Z,55.55
2023-04-17T01:56:13.916Z,55.18
2023-04-17T01:58:43.051Z,55.05
2023-04-17T02:01:10.883Z,55.12
2023-04-17T02:03:38.758Z,54.87
2023-04-17T02:06:06.675Z,55.30
2023-04-17T02:08:34.584Z,55.97
2023-04-17T02:11:03.815Z,56.66
2023-04-17T02:13:31.872Z,56.39
2023-04-17T02:15:59.439Z,56.98
2023-04-17T02:18:29.731Z,56.28
2023-04-17T02:20:57.109Z,56.07
2023-04-17T02:23:24.528Z,55.79
2023-04-17T02:25:52.300Z,55.67
2023-04-17T02:28:20.035Z,55.32
2023-04-17T02:30:47.405Z,55.25
2023-04-17T02:33:15.037Z,54.51
2023-04-17T02:35:42.518Z,55.04
2023-04-17T02:38:10.037Z,54.38
2023-04-17T02:40:38.927Z,54.25
2023-04-17T02:43:06.319Z,54.26
2023-04-17T02:45:35.573Z,54.38
2023-04-17T02:48:03.418Z,54.07
2023-04-17T02:50:31.256Z,53.89
2023-04-17T02:53:00.168Z,53.91
2023-04-17T02:55:27.877Z,54.03
2023-04-17T02:57:55.384Z,53.97
2023-04-17T03:00:23.230Z,53.77
2023-04-17T03:02:51.194Z,54.11
2023-04-17T03:05:20.353Z,54.57
2023-04-17T03:07:48.032Z,54.35
2023-04-17T03:10:15.840Z,54.71
2023-04-17T03:12:44.984Z,55.00
2023-04-17T03:15:13.369Z,54.24
2023-04-17T03:17:41.218Z,54.33
2023-04-17T03:20:09.289Z,54.39
2023-04-17T03:22:36.834Z,53.84
2023-04-17T03:25:05.797Z,53.59
2023-04-17T03:27:34.603Z,52.95
2023-04-17T03:30:02.689Z,52.29
2023-04-17T03:32:32.157Z,51.01
2023-04-17T03:34:59.591Z,50.79
2023-04-17T03:37:27.671Z,52.13
2023-04-17T03:39:55.707Z,51.48
2023-04-17T03:42:26.926Z,51.69
2023-04-17T03:44:55.460Z,51.22
2023-04-17T03:47:23.705Z,51.19
2023-04-17T03:49:51.165Z,51.08
2023-04-17T03:52:19.180Z,51.77
2023-04-17T03:54:48.789Z,51.80
2023-04-17T03:57:16.284Z,50.03
2023-04-17T03:59:44.468Z,50.53
2023-04-17T04:02:12.056Z,50.52
2023-04-17T04:04:40.822Z,50.08
2023-04-17T04:07:09.414Z,49.93
2023-04-17T04:09:37.079Z,50.50
2023-04-17T04:12:05.187Z,50.25
2023-04-17T04:14:34.650Z,50.71
2023-04-17T04:17:03.549Z,51.02
2023-04-17T04:19:31.245Z,51.00
2023-04-17T04:21:58.879Z,51.51
2023-04-17T04:24:28.589Z,52.64
2023-04-17T04:27:02.383Z,52.78
2023-04-17T04:29:29.781Z,52.84
2023-04-17T04:31:59.167Z,52.76
2023-04-17T04:34:30.256Z,52.32
2023-04-17T04:36:57.920Z,51.89
2023-04-17T04:39:29.861Z,50.97
2023-04-17T04:42:05.872Z,50.24
2023-04-17T04:44:33.923Z,49.66
2023-04-17T04:47:01.811Z,49.16
2023-04-17T04:49:29.351Z,49.13
2023-04-17T04:51:56.732Z,49.31
2023-04-17T04:54:25.957Z,48.69
2023-04-17T04:56:54.499Z,49.04
2023-04-17T04:59:22.220Z,49.34
2023-04-17T05:01:50.715Z,49.50
2023-04-17T05:04:18.885Z,49.50
2023-04-17T05:06:47.780Z,49.52
2023-04-17T05:09:17.100Z,49.81
2023-04-17T05:11:45.395Z,49.76
2023-04-17T05:14:12.765Z,49.83
2023-04-17T05:16:41.204Z,49.86
2023-04-17T05:19:09.090Z,50.32
2023-04-17T05:21:37.546Z,50.39
2023-04-17T05:24:05.414Z,50.36
2023-04-17T05:26:33.460Z,50.02
2023-04-17T05:29:01.465Z,50.25
2023-04-17T05:31:29.839Z,50.29
2023-04-17T05:33:57.760Z,48.17
2023-04-17T05:36:26.551Z,48.26
2023-04-17T05:38:54.397Z,47.82
2023-04-17T05:41:21.775Z,48.67
2023-04-17T05:43:49.171Z,48.78
2023-04-17T05:46:17.621Z,46.85
2023-04-17T05:48:45.129Z,46.95
2023-04-17T05:51:12.810Z,45.10
2023-04-17T05:53:40.536Z,45.46
2023-04-17T05:56:08.031Z,46.18
2023-04-17T05:58:36.146Z,46.74
2023-04-17T06:01:06.259Z,47.14
2023-04-17T06:03:34.572Z,47.78
2023-04-17T06:06:03.782Z,47.16
2023-04-17T06:08:31.678Z,47.00
2023-04-17T06:10:59.380Z,47.32
2023-04-17T06:13:27.269Z,46.85
2023-04-17T06:15:54.984Z,46.69
2023-04-17T06:18:22.727Z,46.22
2023-04-17T06:20:50.519Z,46.42
2023-04-17T06:23:17.910Z,46.59
2023-04-17T06:25:45.734Z,46.26
2023-04-17T06:28:13.211Z,46.37
2023-04-17T06:30:40.878Z,43.97
2023-04-17T06:33:08.749Z,44.17
2023-04-17T06:35:37.670Z,43.11
2023-04-17T06:38:05.341Z,42.35
2023-04-17T06:40:33.227Z,41.45
2023-04-17T06:43:00.889Z,41.68
2023-04-17T06:45:28.454Z,41.54
2023-04-17T06:47:57.040Z,40.50
2023-04-17T06:50:24.508Z,40.38
2023-04-17T06:52:51.910Z,41.68
2023-04-17T06:55:20.021Z,40.44
2023-04-17T06:57:47.386Z,40.80
2023-04-17T07:00:15.288Z,42.49
2023-04-17T07:02:43.068Z,39.95
2023-04-17T07:05:11.022Z,39.96
2023-04-17T07:07:39.689Z,40.51
2023-04-17T07:10:07.705Z,39.50
2023-04-17T07:12:35.124Z,38.62
2023-04-17T07:15:02.953Z,39.30
2023-04-17T07:17:30.868Z,39.24
2023-04-17T07:19:58.287Z,39.40
2023-04-17T07:22:27.292Z,39.70
2023-04-17T07:24:55.220Z,39.46
2023-04-17T07:27:22.704Z,39.51
2023-04-17T07:29:54.746Z,39.76
2023-04-17T07:32:24.467Z,40.66
2023-04-17T07:34:52.074Z,40.45
2023-04-17T07:37:19.935Z,39.49
2023-04-17T07:39:50.763Z,39.80
2023-04-17T07:42:18.182Z,40.02
2023-04-17T07:44:47.133Z,39.84
2023-04-17T07:47:15.009Z,39.12
2023-04-17T07:49:46.329Z,40.12
2023-04-17T07:52:15.213Z,40.22
2023-04-17T07:54:42.888Z,40.18
2023-04-17T07:57:11.110Z,39.93
2023-04-17T07:59:38.641Z,40.42
2023-04-17T08:02:06.614Z,39.93
2023-04-17T08:04:34.658Z,39.23
2023-04-17T08:07:03.028Z,38.60
2023-04-17T08:09:30.490Z,38.73
2023-04-17T08:11:58.491Z,40.37
2023-04-17T08:14:25.892Z,40.16
2023-04-17T08:16:53.385Z,39.66
2023-04-17T08:19:21.058Z,39.31
2023-04-17T08:21:49.077Z,38.72
2023-04-17T08:24:19.788Z,38.60
2023-04-17T08:26:47.978Z,39.30
2023-04-17T08:29:15.801Z,39.03
2023-04-17T08:31:43.565Z,39.20
2023-04-17T08:34:14.783Z,38.80
2023-04-17T08:36:43.154Z,38.40
2023-04-17T08:39:12.330Z,38.24
2023-04-17T08:41:45.253Z,37.52
2023-04-17T08:44:13.855Z,37.71
2023-04-17T08:46:41.541Z,37.91
2023-04-17T08:49:08.912Z,37.77
2023-04-17T08:51:36.689Z,37.59
2023-04-17T08:54:04.174Z,37.17
2023-04-17T08:56:31.627Z,37.44
2023-04-17T08:58:59.298Z,37.53
2023-04-17T09:01:28.395Z,37.59
2023-04-17T09:03:57.272Z,37.27
2023-04-17T09:06:25.352Z,38.35
2023-04-17T09:09:04.094Z,38.26
2023-04-17T09:11:31.734Z,38.48
2023-04-17T09:14:01.135Z,38.43
2023-04-17T09:16:29.139Z,38.38
2023-04-17T09:19:07.029Z,38.03
2023-04-17T09:21:34.469Z,37.88
2023-04-17T09:24:02.302Z,38.45
2023-04-17T09:26:32.003Z,38.02
2023-04-17T09:29:14.755Z,37.66
2023-04-17T09:31:43.089Z,37.35
2023-04-17T09:34:16.380Z,36.87
2023-04-17T09:36:44.266Z,36.93
2023-04-17T09:39:20.610Z,37.52
2023-04-17T09:41:48.663Z,37.77
2023-04-17T09:44:28.221Z,37.34
2023-04-17T09:46:56.408Z,37.30
2023-04-17T09:49:33.938Z,37.37
2023-04-17T09:52:02.846Z,37.49
2023-04-17T09:54:31.585Z,37.09
2023-04-17T09:56:59.432Z,37.46
2023-04-17T09:59:27.706Z,37.83
2023-04-17T10:01:55.731Z,36.56
2023-04-17T10:04:23.878Z,37.37
2023-04-17T10:06:51.368Z,36.29
2023-04-17T10:09:18.733Z,36.09
2023-04-17T10:11:47.075Z,36.26
2023-04-17T10:14:23.809Z,36.88
2023-04-17T10:16:52.074Z,37.05
2023-04-17T10:19:31.250Z,37.01
2023-04-17T10:22:14.251Z,36.31
2023-04-17T10:24:42.654Z,36.08
2023-04-17T10:27:28.444Z,36.57
2023-04-17T10:29:58.000Z,36.83
2023-04-17T10:32:28.640Z,35.86
2023-04-17T10:35:01.287Z,35.07
2023-04-17T10:38:13.035Z,36.09
2023-04-17T10:40:43.266Z,36.44
2023-04-17T10:43:13.793Z,36.08
2023-04-17T10:45:53.840Z,35.47
2023-04-17T10:48:38.130Z,35.92
2023-04-17T10:51:21.382Z,36.29
2023-04-17T10:53:49.718Z,35.22
2023-04-17T10:56:27.075Z,35.67
2023-04-17T10:59:01.828Z,35.49
2023-04-17T11:01:30.389Z,35.76
2023-04-17T11:04:01.511Z,36.29
2023-04-17T11:06:32.728Z,36.12
2023-04-17T11:09:00.859Z,35.75
2023-04-17T11:11:43.006Z,36.56
2023-04-17T11:14:19.426Z,36.27
2023-04-17T11:16:49.759Z,36.99
2023-04-17T11:19:19.166Z,37.37
2023-04-17T11:21:47.990Z,37.70
2023-04-17T11:24:25.470Z,37.68
2023-04-17T11:26:53.581Z,36.93
2023-04-17T11:29:22.157Z,36.80
2023-04-17T11:31:54.669Z,37.27
2023-04-17T11:34:22.726Z,36.76
2023-04-17T11:36:51.727Z,36.47
2023-04-17T11:39:20.244Z,36.87
2023-04-17T11:41:48.073Z,36.66
2023-04-17T11:44:17.288Z,36.51
2023-04-17T11:46:58.837Z,36.49
2023-04-17T11:49:37.427Z,36.58
2023-04-17T11:52:05.456Z,37.03
2023-04-17T11:54:39.675Z,37.53
2023-04-17T11:57:13.962Z,36.54
2023-04-17T11:59:42.846Z,36.51
2023-04-17T12:02:10.404Z,36.57
2023-04-17T12:04:39.675Z,35.91
2023-04-17T12:07:08.204Z,35.86
2023-04-17T12:09:36.038Z,36.07
2023-04-17T12:12:07.647Z,35.41
2023-04-17T12:14:35.480Z,35.92
2023-04-17T12:17:02.913Z,35.79
2023-04-17T12:19:31.914Z,36.01
2023-04-17T12:21:59.720Z,35.92
2023-04-17T12:24:27.241Z,35.58
2023-04-17T12:26:56.071Z,35.34
2023-04-17T12:29:36.234Z,36.14
2023-04-17T12:32:11.550Z,35.51
2023-04-17T12:34:39.127Z,35.51
2023-04-17T12:37:06.611Z,35.55
2023-04-17T12:39:34.493Z,35.24
2023-04-17T12:42:01.919Z,34.92
2023-04-17T12:44:29.535Z,35.54
2023-04-17T12:46:57.254Z,34.72
2023-04-17T12:49:24.717Z,35.26
2023-04-17T12:51:52.533Z,35.56
2023-04-17T12:54:20.335Z,35.62
2023-04-17T12:56:47.786Z,34.63
2023-04-17T12:59:15.264Z,34.64
2023-04-17T13:01:43.633Z,34.58
2023-04-17T13:04:11.367Z,34.81
2023-04-17T13:06:39.211Z,34.71
2023-04-17T13:09:07.086Z,35.55
2023-04-17T13:11:34.472Z,33.95
2023-04-17T13:14:02.021Z,34.85
2023-04-17T13:16:29.817Z,33.49
2023-04-17T13:18:57.439Z,34.24
2023-04-17T13:21:24.864Z,33.81
2023-04-17T13:23:52.550Z,34.52
2023-04-17T13:26:20.583Z,34.59
2023-04-17T13:28:48.109Z,34.38
2023-04-17T13:31:16.441Z,34.06
2023-04-17T13:33:44.690Z,33.77
2023-04-17T13:36:12.340Z,33.65
2023-04-17T13:38:40.053Z,33.84
2023-04-17T13:41:07.520Z,33.16
2023-04-17T13:43:34.955Z,33.07
2023-04-17T13:46:02.712Z,33.36
2023-04-17T13:48:30.466Z,34.11
2023-04-17T13:50:57.881Z,34.64
2023-04-17T13:53:25.681Z,36.76
2023-04-17T13:55:53.041Z,37.00
2023-04-17T13:58:20.639Z,37.65
2023-04-17T14:00:48.342Z,38.26
2023-04-17T14:03:16.190Z,39.00
2023-04-17T14:05:43.988Z,40.42
2023-04-17T14:08:11.410Z,43.86
2023-04-17T14:10:39.429Z,46.60
2023-04-17T14:13:07.185Z,47.41
2023-04-17T14:15:34.912Z,48.42
2023-04-17T14:18:02.660Z,48.17
2023-04-17T14:20:30.291Z,48.63
2023-04-17T14:22:57.693Z,48.92
2023-04-17T14:25:25.381Z,48.08
2023-04-17T14:27:52.757Z,48.51
2023-04-17T14:30:20.336Z,47.44
2023-04-17T14:32:49.406Z,47.63
2023-04-17T14:35:16.982Z,47.32
2023-04-17T14:37:44.423Z,46.97
2023-04-17T14:40:12.585Z,47.35
2023-04-17T14:42:51.156Z,48.09
2023-04-17T14:45:21.659Z,46.95
2023-04-17T14:47:49.474Z,47.30
2023-04-17T14:50:17.022Z,47.48
2023-04-17T14:52:44.727Z,47.78
2023-04-17T14:55:12.489Z,47.47
2023-04-17T14:57:39.968Z,48.07
2023-04-17T15:00:08.640Z,46.14
2023-04-17T15:02:38.315Z,46.09
2023-04-17T15:05:06.895Z,45.57
2023-04-17T15:07:35.301Z,46.07
2023-04-17T15:10:02.825Z,45.33
2023-04-17T15:12:30.229Z,44.91
2023-04-17T15:14:57.925Z,45.22
2023-04-17T15:17:25.574Z,44.57
2023-04-17T15:19:54.802Z,44.60
2023-04-17T15:22:22.587Z,44.69
2023-04-17T15:24:49.995Z,44.91
2023-04-17T15:27:17.503Z,43.71
2023-04-17T15:29:45.975Z,43.31
2023-04-17T15:32:13.585Z,43.56
2023-04-17T15:34:41.090Z,44.13
2023-04-17T15:37:10.577Z,44.29
2023-04-17T15:39:39.286Z,44.26
2023-04-17T15:42:11.080Z,44.97
2023-04-17T15:44:38.889Z,45.12
2023-04-17T15:47:06.752Z,45.03
2023-04-17T15:49:34.462Z,44.70
2023-04-17T15:52:02.149Z,44.44
2023-04-17T15:54:30.965Z,44.66
2023-04-17T15:56:59.095Z,44.02
2023-04-17T15:59:26.984Z,44.01
2023-04-17T16:01:54.658Z,44.37
2023-04-17T16:04:22.633Z,44.74
2023-04-17T16:06:50.917Z,44.85
2023-04-17T16:09:20.088Z,44.48
2023-04-17T16:11:48.523Z,44.42
2023-04-17T16:14:16.116Z,44.48
2023-04-17T16:16:43.502Z,43.71
2023-04-17T16:19:11.534Z,43.77
2023-04-17T16:21:39.123Z,44.27
2023-04-17T16:24:06.602Z,44.32
2023-04-17T16:26:34.263Z,43.18
2023-04-17T16:29:01.743Z,43.64
2023-04-17T16:31:29.362Z,44.10
2023-04-17T16:33:57.106Z,44.17
2023-04-17T16:36:24.518Z,43.26
2023-04-17T16:38:51.923Z,43.90
2023-04-17T16:41:20.397Z,44.27
2023-04-17T16:43:48.067Z,44.48
2023-04-17T16:46:23.907Z,45.04
2023-04-17T16:48:56.347Z,44.73
2023-04-17T16:51:23.951Z,44.92
2023-04-17T16:53:51.533Z,45.41
2023-04-17T16:56:19.235Z,45.01
2023-04-17T16:58:46.664Z,51.13
2023-04-17T17:01:14.152Z,50.13
2023-04-17T17:03:43.315Z,47.91
2023-04-17T17:06:10.819Z,44.55
2023-04-17T17:08:38.923Z,44.19
2023-04-17T17:11:06.585Z,44.72
2023-04-17T17:13:34.068Z,44.44
2023-04-17T17:16:01.596Z,44.96
2023-04-17T17:18:29.355Z,45.09
2023-04-17T17:20:58.546Z,44.98
2023-04-17T17:23:26.620Z,45.13
2023-04-17T17:25:54.294Z,44.97
2023-04-17T17:28:21.729Z,45.01
2023-04-17T17:30:49.193Z,44.75
2023-04-17T17:33:17.072Z,44.96
2023-04-17T17:35:44.424Z,46.35
2023-04-17T17:38:12.261Z,45.56
2023-04-17T17:40:40.034Z,45.27
2023-04-17T17:43:07.421Z,46.13
2023-04-17T17:45:34.850Z,46.39
2023-04-17T17:48:02.603Z,46.63
2023-04-17T17:50:30.051Z,46.19
2023-04-17T17:52:58.946Z,46.27
2023-04-17T17:55:26.840Z,46.44
2023-04-17T17:57:54.264Z,46.76
2023-04-17T18:00:21.785Z,46.99
2023-04-17T18:02:49.801Z,47.09
2023-04-17T18:05:18.011Z,47.28
2023-04-17T18:07:45.577Z,47.08
2023-04-17T18:10:13.441Z,47.71
2023-04-17T18:12:40.835Z,47.45
2023-04-17T18:15:08.990Z,47.25
2023-04-17T18:17:36.789Z,47.03
2023-04-17T18:20:04.710Z,46.64
2023-04-17T18:22:32.554Z,47.12
2023-04-17T18:25:00.202Z,47.34
2023-04-17T18:27:27.643Z,47.66
2023-04-17T18:29:55.347Z,47.64
2023-04-17T18:32:23.034Z,47.89
2023-04-17T18:34:51.280Z,47.75
2023-04-17T18:37:18.914Z,47.82
2023-04-17T18:39:46.547Z,47.86
2023-04-17T18:42:13.966Z,47.82
2023-04-17T18:44:41.915Z,47.65
2023-04-17T18:47:09.882Z,47.79
2023-04-17T18:49:37.308Z,47.82
2023-04-17T18:52:05.600Z,48.08
2023-04-17T18:54:33.836Z,47.91
2023-04-17T18:57:01.850Z,46.83
2023-04-17T18:59:30.174Z,46.82
2023-04-17T19:01:58.028Z,46.90
2023-04-17T19:04:25.990Z,47.12
2023-04-17T19:06:53.364Z,47.03
2023-04-17T19:09:21.141Z,46.38
2023-04-17T19:11:48.580Z,47.38
2023-04-17T19:14:15.959Z,46.75
2023-04-17T19:16:45.826Z,46.11
2023-04-17T19:19:15.474Z,46.60
2023-04-17T19:21:43.311Z,46.94
2023-04-17T19:24:11.015Z,47.09
2023-04-17T19:26:38.382Z,46.64
2023-04-17T19:29:05.844Z,46.80
2023-04-17T19:31:33.737Z,46.89
2023-04-17T19:34:01.629Z,46.80
2023-04-17T19:36:29.214Z,47.10
2023-04-17T19:38:59.620Z,46.60
2023-04-17T19:41:28.113Z,46.92
2023-04-17T19:43:55.554Z,47.02
2023-04-17T19:46:24.096Z,47.39
2023-04-17T19:48:52.337Z,47.21
2023-04-17T19:51:19.792Z,46.96
2023-04-17T19:53:48.056Z,47.58
2023-04-17T19:56:16.491Z,47.34
2023-04-17T19:58:43.929Z,47.14
2023-04-17T20:01:11.815Z,47.36
2023-04-17T20:03:42.013Z,47.50
2023-04-17T20:06:09.672Z,47.38
2023-04-17T20:08:37.405Z,47.42
2023-04-17T20:11:06.373Z,47.26
2023-04-17T20:13:33.973Z,47.51
2023-04-17T20:16:01.421Z,47.95
2023-04-17T20:18:29.086Z,47.97
2023-04-17T20:20:56.486Z,47.61
2023-04-17T20:23:23.962Z,47.91
2023-04-17T20:25:51.656Z,48.24
2023-04-17T20:28:19.262Z,48.44
2023-04-17T20:30:46.996Z,48.20
2023-04-17T20:33:14.711Z,48.13
2023-04-17T20:35:42.349Z,48.15
2023-04-17T20:38:09.763Z,48.71
2023-04-17T20:40:37.518Z,48.43
2023-04-17T20:43:04.964Z,48.35
2023-04-17T20:45:32.434Z,48.30
2023-04-17T20:48:00.360Z,47.86
2023-04-17T20:50:28.392Z,47.93
2023-04-17T20:52:56.124Z,47.97
2023-04-17T20:55:24.268Z,47.89
2023-04-17T20:57:51.903Z,47.91
2023-04-17T21:00:19.559Z,47.42
2023-04-17T21:02:47.461Z,47.79
2023-04-17T21:05:15.079Z,47.92
2023-04-17T21:07:42.449Z,48.07
2023-04-17T21:10:10.132Z,47.90
2023-04-17T21:12:37.814Z,47.57
2023-04-17T21:15:05.703Z,48.33
2023-04-17T21:17:33.396Z,48.32
2023-04-17T21:20:00.772Z,48.09
2023-04-17T21:22:28.226Z,48.00
2023-04-17T21:24:55.892Z,48.07
2023-04-17T21:27:23.580Z,48.15
2023-04-17T21:29:51.038Z,47.93
2023-04-17T21:32:18.740Z,48.16
2023-04-17T21:34:46.163Z,48.34
2023-04-17T21:37:13.566Z,48.18
2023-04-17T21:39:41.204Z,48.66
2023-04-17T21:42:09.740Z,48.26
2023-04-17T21:44:37.192Z,48.64
2023-04-17T21:47:04.869Z,48.61
2023-04-17T21:49:32.219Z,48.57
2023-04-17T21:51:59.653Z,48.66
2023-04-17T21:54:27.687Z,49.34
2023-04-17T21:56:55.703Z,49.33
2023-04-17T21:59:24.325Z,49.20
2023-04-17T22:01:52.257Z,49.67
2023-04-17T22:04:20.016Z,49.81
2023-04-17T22:06:47.450Z,49.86
2023-04-17T22:09:14.969Z,49.82
2023-04-17T22:11:42.677Z,49.65
2023-04-17T22:14:10.147Z,50.10
2023-04-17T22:16:37.652Z,50.35
2023-04-17T22:19:05.422Z,50.83
2023-04-17T22:21:32.797Z,50.60
2023-04-17T22:24:00.234Z,50.87
2023-04-17T22:26:28.112Z,50.72
2023-04-17T22:28:55.494Z,50.88
2023-04-17T22:31:23.097Z,51.08
2023-04-17T22:33:50.795Z,51.26
2023-04-17T22:36:18.205Z,51.03
2023-04-17T22:38:45.992Z,51.32
2023-04-17T22:41:13.773Z,51.10
2023-04-17T22:43:41.159Z,51.01
2023-04-17T22:46:08.604Z,51.14
2023-04-17T22:48:36.773Z,51.17
2023-04-17T22:51:04.388Z,51.11
2023-04-17T22:53:31.816Z,50.96
2023-04-17T22:56:03.468Z,50.75
2023-04-17T22:58:32.008Z,50.64
2023-04-17T23:01:00.286Z,50.55
2023-04-17T23:03:28.117Z,50.74
2023-04-17T23:05:55.922Z,50.57
2023-04-17T23:08:24.151Z,50.68
2023-04-17T23:10:59.680Z,50.57
2023-04-17T23:13:28.129Z,50.44
2023-04-17T23:15:55.701Z,50.53
2023-04-17T23:18:23.532Z,50.67
2023-04-17T23:20:51.367Z,50.46
2023-04-17T23:23:19.024Z,50.58
2023-04-17T23:25:46.467Z,50.66
2023-04-17T23:28:14.439Z,50.99
2023-04-17T23:30:42.133Z,51.32
2023-04-17T23:33:09.768Z,50.49
2023-04-17T23:35:37.918Z,50.85
2023-04-17T23:38:05.383Z,50.88
2023-04-17T23:40:34.761Z,50.85
2023-04-17T23:43:02.574Z,50.89
2023-04-17T23:45:29.966Z,50.91
2023-04-17T23:47:57.563Z,50.96
2023-04-17T23:50:25.995Z,51.18
2023-04-17T23:52:54.922Z,51.14
2023-04-17T23:55:23.111Z,51.36
2023-04-17T23:57:50.811Z,51.20
