createdAt,value
2019-03-09T00:00:22.019Z,0
2019-03-09T00:01:32.038Z,0
2019-03-09T00:02:42.606Z,0
2019-03-09T00:03:53.161Z,0
2019-03-09T00:05:03.672Z,0
2019-03-09T00:06:15.972Z,0
2019-03-09T00:07:26.140Z,0
2019-03-09T00:08:35.899Z,0
2019-03-09T00:09:45.861Z,0
2019-03-09T00:10:55.587Z,0
2019-03-09T00:12:05.299Z,0
2019-03-09T00:13:15.283Z,0
2019-03-09T00:14:25.268Z,0
2019-03-09T00:15:34.989Z,0
2019-03-09T00:16:44.971Z,0
2019-03-09T00:17:54.928Z,0
2019-03-09T00:19:04.388Z,0
2019-03-09T00:20:14.370Z,0
2019-03-09T00:21:23.821Z,0
2019-03-09T00:22:33.785Z,0
2019-03-09T00:23:43.497Z,0
2019-03-09T00:24:53.468Z,0
2019-03-09T00:26:04.290Z,0
2019-03-09T00:27:14.292Z,0
2019-03-09T00:28:24.262Z,0
2019-03-09T00:29:34.247Z,0
2019-03-09T00:30:44.213Z,0
2019-03-09T00:31:54.182Z,0
2019-03-09T00:33:04.202Z,0
2019-03-09T00:34:13.917Z,0
2019-03-09T00:35:23.375Z,0
2019-03-09T00:36:35.344Z,0
2019-03-09T00:37:45.293Z,0
2019-03-09T00:38:55.274Z,0
2019-03-09T00:40:05.334Z,0
2019-03-09T00:41:14.909Z,0
2019-03-09T00:42:25.447Z,0
2019-03-09T00:43:35.945Z,0
2019-03-09T00:44:46.126Z,0
2019-03-09T00:45:56.572Z,0
2019-03-09T00:47:06.759Z,0
2019-03-09T00:48:16.840Z,0
2019-03-09T00:49:26.809Z,0
2019-03-09T00:50:36.271Z,0
2019-03-09T00:51:46.235Z,0
2019-03-09T00:52:55.956Z,0
2019-03-09T00:54:05.934Z,0
2019-03-09T00:55:15.649Z,0
2019-03-09T00:56:25.586Z,0
2019-03-09T00:57:35.523Z,0
2019-03-09T00:58:45.476Z,0
2019-03-09T00:59:55.183Z,0
2019-03-09T01:01:05.126Z,0
2019-03-09T01:02:15.083Z,0
2019-03-09T01:03:24.783Z,0
2019-03-09T01:04:34.738Z,0
2019-03-09T01:05:44.687Z,0
2019-03-09T01:06:54.654Z,0
2019-03-09T01:08:04.373Z,0
2019-03-09T01:09:14.325Z,0
2019-03-09T01:10:24.016Z,0
2019-03-09T01:11:33.717Z,0
2019-03-09T01:12:44.270Z,0
2019-03-09T01:13:54.265Z,0
2019-03-09T01:15:04.237Z,0
2019-03-09T01:16:13.951Z,0
2019-03-09T01:17:23.910Z,0
2019-03-09T01:18:33.616Z,0
2019-03-09T01:19:43.379Z,0
2019-03-09T01:20:53.332Z,0
2019-03-09T01:22:03.274Z,0
2019-03-09T01:23:12.991Z,0
2019-03-09T01:24:22.954Z,0
2019-03-09T01:25:32.907Z,0
2019-03-09T01:26:42.850Z,0
2019-03-09T01:27:52.803Z,0
2019-03-09T01:29:02.507Z,0
2019-03-09T01:30:12.461Z,0
2019-03-09T01:31:22.407Z,0
2019-03-09T01:32:32.092Z,0
2019-03-09T01:33:41.769Z,0
2019-03-09T01:34:51.221Z,0
2019-03-09T01:36:00.915Z,0
2019-03-09T01:37:10.881Z,0
2019-03-09T01:38:20.585Z,0
2019-03-09T01:39:30.528Z,0
2019-03-09T01:40:40.465Z,0
2019-03-09T01:41:50.188Z,0
2019-03-09T01:42:59.789Z,0
2019-03-09T01:44:09.725Z,0
2019-03-09T01:45:19.417Z,0
2019-03-09T01:46:29.393Z,0
2019-03-09T01:47:39.351Z,0
2019-03-09T01:48:49.301Z,0
2019-03-09T01:49:59.006Z,0
2019-03-09T01:51:08.463Z,0
2019-03-09T01:52:18.404Z,0
2019-03-09T01:53:36.366Z,0
2019-03-09T01:54:46.387Z,0
2019-03-09T01:55:56.352Z,0
2019-03-09T01:57:06.297Z,0
2019-03-09T01:58:16.239Z,0
2019-03-09T01:59:26.196Z,0
2019-03-09T02:00:36.134Z,0
2019-03-09T02:01:46.089Z,0
2019-03-09T02:02:56.068Z,0
2019-03-09T02:04:06.018Z,0
2019-03-09T02:05:15.513Z,0
2019-03-09T02:06:25.452Z,0
2019-03-09T02:07:35.134Z,0
2019-03-09T02:08:44.832Z,0
2019-03-09T02:09:54.570Z,0
2019-03-09T02:11:04.500Z,0
2019-03-09T02:12:13.941Z,0
2019-03-09T02:13:23.892Z,0
2019-03-09T02:14:33.330Z,0
2019-03-09T02:15:43.264Z,0
2019-03-09T02:16:53.202Z,0
2019-03-09T02:18:02.889Z,0
2019-03-09T02:19:12.589Z,0
2019-03-09T02:20:22.546Z,0
2019-03-09T02:21:32.712Z,0
2019-03-09T02:22:42.659Z,0
2019-03-09T02:23:52.599Z,0
2019-03-09T02:25:02.754Z,0
2019-03-09T02:26:12.444Z,0
2019-03-09T02:27:22.126Z,0
2019-03-09T02:28:32.080Z,0
2019-03-09T02:29:42.026Z,0
2019-03-09T02:30:51.477Z,0
2019-03-09T02:32:01.473Z,0
2019-03-09T02:33:11.497Z,0
2019-03-09T02:34:21.218Z,0
2019-03-09T02:35:31.200Z,0
2019-03-09T02:36:40.910Z,0
2019-03-09T02:37:50.623Z,0
2019-03-09T02:39:00.115Z,0
2019-03-09T02:40:09.686Z,0
2019-03-09T02:41:19.423Z,0
2019-03-09T02:42:29.393Z,0
2019-03-09T02:43:38.836Z,0
2019-03-09T02:44:48.554Z,0
2019-03-09T02:45:58.248Z,0
2019-03-09T02:47:08.231Z,0
2019-03-09T02:48:18.206Z,0
2019-03-09T02:49:28.178Z,0
2019-03-09T02:50:37.901Z,0
2019-03-09T02:51:47.865Z,0
2019-03-09T02:52:57.833Z,0
2019-03-09T02:54:07.793Z,0
2019-03-09T02:55:17.622Z,0
2019-03-09T02:56:27.576Z,0
2019-03-09T02:57:37.273Z,0
2019-03-09T02:58:47.044Z,0
2019-03-09T02:59:57.007Z,0
2019-03-09T03:01:07.059Z,0
2019-03-09T03:02:17.008Z,0
2019-03-09T03:03:26.475Z,0
2019-03-09T03:04:36.427Z,0
2019-03-09T03:05:46.365Z,0
2019-03-09T03:06:56.064Z,0
2019-03-09T03:08:06.033Z,0
2019-03-09T03:09:16.037Z,0
2019-03-09T03:10:26.167Z,0
2019-03-09T03:11:37.333Z,0
2019-03-09T03:12:47.490Z,0
2019-03-09T03:13:57.490Z,0
2019-03-09T03:15:07.060Z,0
2019-03-09T03:16:16.264Z,0
2019-03-09T03:17:26.249Z,0
2019-03-09T03:18:36.223Z,0
2019-03-09T03:19:46.211Z,0
2019-03-09T03:20:56.172Z,0
2019-03-09T03:22:06.136Z,0
2019-03-09T03:23:16.091Z,0
2019-03-09T03:24:25.810Z,0
2019-03-09T03:25:35.538Z,0
2019-03-09T03:26:45.488Z,0
2019-03-09T03:27:55.460Z,0
2019-03-09T03:29:05.414Z,0
2019-03-09T03:30:15.390Z,0
2019-03-09T03:31:25.486Z,0
2019-03-09T03:32:35.436Z,0
2019-03-09T03:33:45.302Z,0
2019-03-09T03:34:55.366Z,0
2019-03-09T03:36:05.384Z,0
2019-03-09T03:37:15.080Z,0
2019-03-09T03:38:25.147Z,0
2019-03-09T03:39:35.099Z,0
2019-03-09T03:40:45.048Z,0
2019-03-09T03:41:55.002Z,0
2019-03-09T03:43:05.013Z,0
2019-03-09T03:44:14.973Z,0
2019-03-09T03:45:24.739Z,0
2019-03-09T03:46:34.698Z,0
2019-03-09T03:47:44.420Z,0
2019-03-09T03:48:54.127Z,0
2019-03-09T03:50:03.578Z,0
2019-03-09T03:51:13.564Z,0
2019-03-09T03:52:23.516Z,0
2019-03-09T03:53:33.240Z,0
2019-03-09T03:54:42.936Z,0
2019-03-09T03:55:52.906Z,0
2019-03-09T03:57:02.891Z,0
2019-03-09T03:58:12.617Z,0
2019-03-09T03:59:22.577Z,0
2019-03-09T04:00:32.033Z,0
2019-03-09T04:01:41.316Z,0
2019-03-09T04:02:51.031Z,0
2019-03-09T04:04:00.997Z,0
2019-03-09T04:05:10.729Z,0
2019-03-09T04:06:20.474Z,0
2019-03-09T04:07:30.429Z,0
2019-03-09T04:08:40.432Z,0
2019-03-09T04:09:50.378Z,0
2019-03-09T04:11:00.358Z,0
2019-03-09T04:12:10.329Z,0
2019-03-09T04:13:20.291Z,0
2019-03-09T04:14:30.275Z,0
2019-03-09T04:15:39.747Z,0
2019-03-09T04:16:49.455Z,0
2019-03-09T04:17:59.521Z,0
2019-03-09T04:19:09.458Z,0
2019-03-09T04:20:18.947Z,0
2019-03-09T04:21:28.404Z,0
2019-03-09T04:22:37.875Z,0
2019-03-09T04:23:47.858Z,0
2019-03-09T04:24:57.846Z,0
2019-03-09T04:26:07.822Z,0
2019-03-09T04:27:17.815Z,0
2019-03-09T04:28:27.762Z,0
2019-03-09T04:29:37.708Z,0
2019-03-09T04:30:47.655Z,0
2019-03-09T04:31:57.097Z,0
2019-03-09T04:33:06.531Z,0
2019-03-09T04:34:16.484Z,0
2019-03-09T04:35:26.448Z,0
2019-03-09T04:36:35.920Z,0
2019-03-09T04:37:45.892Z,0
2019-03-09T04:38:55.593Z,0
2019-03-09T04:40:05.338Z,0
2019-03-09T04:41:15.037Z,0
2019-03-09T04:42:24.977Z,0
2019-03-09T04:43:34.661Z,0
2019-03-09T04:44:44.592Z,0
2019-03-09T04:45:54.033Z,0
2019-03-09T04:47:03.986Z,0
2019-03-09T04:48:13.429Z,0
2019-03-09T04:49:23.391Z,0
2019-03-09T04:50:33.085Z,0
2019-03-09T04:51:43.037Z,0
2019-03-09T04:52:52.726Z,0
2019-03-09T04:54:02.661Z,0
2019-03-09T04:55:12.356Z,0
2019-03-09T04:56:22.053Z,0
2019-03-09T04:57:31.492Z,0
2019-03-09T04:58:41.177Z,0
2019-03-09T04:59:51.118Z,0
2019-03-09T05:01:00.555Z,0
2019-03-09T05:02:10.227Z,0
2019-03-09T05:03:19.915Z,0
2019-03-09T05:04:29.847Z,0
2019-03-09T05:05:39.537Z,0
2019-03-09T05:06:49.486Z,0
2019-03-09T05:07:59.168Z,0
2019-03-09T05:09:08.879Z,0
2019-03-09T05:10:18.811Z,0
2019-03-09T05:11:28.771Z,0
2019-03-09T05:12:38.727Z,0
2019-03-09T05:13:48.673Z,0
2019-03-09T05:14:58.639Z,0
2019-03-09T05:16:08.591Z,0
2019-03-09T05:17:18.553Z,0
2019-03-09T05:18:28.490Z,0
2019-03-09T05:19:38.199Z,0
2019-03-09T05:20:48.141Z,0
2019-03-09T05:21:58.092Z,0
2019-03-09T05:23:07.550Z,0
2019-03-09T05:24:17.514Z,0
2019-03-09T05:25:27.465Z,0
2019-03-09T05:26:37.405Z,0
2019-03-09T05:27:47.345Z,0
2019-03-09T05:28:57.289Z,0
2019-03-09T05:30:07.461Z,0
2019-03-09T05:31:17.412Z,0
2019-03-09T05:32:27.093Z,0
2019-03-09T05:33:36.793Z,0
2019-03-09T05:34:46.725Z,0
2019-03-09T05:35:56.682Z,0
2019-03-09T05:37:06.393Z,0
2019-03-09T05:38:16.086Z,0
2019-03-09T05:39:25.765Z,0
2019-03-09T05:40:35.708Z,0
2019-03-09T05:41:45.399Z,0
2019-03-09T05:42:54.856Z,0
2019-03-09T05:44:04.544Z,0
2019-03-09T05:45:14.491Z,0
2019-03-09T05:46:24.461Z,0
2019-03-09T05:47:34.405Z,0
2019-03-09T05:48:44.345Z,5
2019-03-09T05:49:54.285Z,5
2019-03-09T05:51:04.279Z,5
2019-03-09T05:52:14.215Z,5
2019-03-09T05:53:24.151Z,5
2019-03-09T05:54:33.835Z,5
2019-03-09T05:55:43.791Z,5
2019-03-09T05:56:53.734Z,5
2019-03-09T05:58:03.682Z,5
2019-03-09T05:59:13.667Z,5
2019-03-09T06:00:23.353Z,5
2019-03-09T06:01:33.288Z,5
2019-03-09T06:02:43.273Z,5
2019-03-09T06:03:53.235Z,5
2019-03-09T06:05:03.281Z,5
2019-03-09T06:06:12.999Z,5
2019-03-09T06:07:22.708Z,5
2019-03-09T06:08:32.411Z,5
2019-03-09T06:09:42.343Z,5
2019-03-09T06:10:52.279Z,5
2019-03-09T06:12:02.230Z,5
2019-03-09T06:13:12.188Z,5
2019-03-09T06:14:21.877Z,5
2019-03-09T06:15:31.823Z,10
2019-03-09T06:16:41.767Z,10
2019-03-09T06:17:51.459Z,10
2019-03-09T06:19:01.422Z,10
2019-03-09T06:20:11.362Z,10
2019-03-09T06:21:21.333Z,10
2019-03-09T06:22:30.807Z,10
2019-03-09T06:23:40.759Z,10
2019-03-09T06:24:50.215Z,10
2019-03-09T06:26:00.173Z,15
2019-03-09T06:27:10.133Z,15
2019-03-09T06:28:20.074Z,20
2019-03-09T06:29:30.039Z,20
2019-03-09T06:30:39.485Z,20
2019-03-09T06:31:50.929Z,25
2019-03-09T06:33:00.880Z,25
2019-03-09T06:34:10.808Z,25
2019-03-09T06:35:20.753Z,25
2019-03-09T06:36:30.689Z,25
2019-03-09T06:37:40.379Z,25
2019-03-09T06:38:50.091Z,25
2019-03-09T06:40:00.045Z,20
2019-03-09T06:41:12.295Z,20
2019-03-09T06:42:22.322Z,20
2019-03-09T06:43:32.013Z,20
2019-03-09T06:44:41.969Z,20
2019-03-09T06:45:51.923Z,20
2019-03-09T06:47:01.871Z,20
2019-03-09T06:48:11.587Z,20
2019-03-09T06:49:21.535Z,25
2019-03-09T06:50:31.217Z,30
2019-03-09T06:51:40.909Z,30
2019-03-09T06:52:50.607Z,25
2019-03-09T06:54:00.542Z,25
2019-03-09T06:55:09.995Z,30
2019-03-09T06:56:19.755Z,25
2019-03-09T06:57:29.501Z,20
2019-03-09T06:58:39.208Z,20
2019-03-09T06:59:48.910Z,25
2019-03-09T07:00:58.849Z,20
2019-03-09T07:02:08.543Z,20
2019-03-09T07:03:18.501Z,25
2019-03-09T07:04:28.256Z,25
2019-03-09T07:05:37.702Z,30
2019-03-09T07:06:47.401Z,30
2019-03-09T07:07:57.101Z,30
2019-03-09T07:09:07.060Z,25
2019-03-09T07:10:16.761Z,25
2019-03-09T07:11:26.209Z,25
2019-03-09T07:12:36.177Z,20
2019-03-09T07:13:55.155Z,25
2019-03-09T07:15:05.175Z,25
2019-03-09T07:16:14.877Z,30
2019-03-09T07:17:24.592Z,35
2019-03-09T07:18:34.292Z,35
2019-03-09T07:19:43.985Z,40
2019-03-09T07:20:54.002Z,50
2019-03-09T07:22:03.953Z,55
2019-03-09T07:23:13.652Z,55
2019-03-09T07:24:23.579Z,50
2019-03-09T07:25:33.293Z,50
2019-03-09T07:26:43.240Z,55
2019-03-09T07:27:53.174Z,65
2019-03-09T07:29:02.854Z,70
2019-03-09T07:30:12.796Z,70
2019-03-09T07:31:22.237Z,70
2019-03-09T07:32:31.950Z,65
2019-03-09T07:33:41.658Z,60
2019-03-09T07:34:51.594Z,50
2019-03-09T07:36:01.296Z,40
2019-03-09T07:37:10.737Z,30
2019-03-09T07:38:20.869Z,30
2019-03-09T07:39:30.578Z,30
2019-03-09T07:40:40.570Z,25
2019-03-09T07:41:50.029Z,30
2019-03-09T07:42:59.763Z,35
2019-03-09T07:44:09.706Z,50
2019-03-09T07:45:19.646Z,65
2019-03-09T07:46:29.605Z,65
2019-03-09T07:47:38.809Z,50
2019-03-09T07:48:50.204Z,55
2019-03-09T07:50:00.295Z,55
2019-03-09T07:51:10.246Z,65
2019-03-09T07:52:20.209Z,65
2019-03-09T07:53:30.164Z,85
2019-03-09T07:54:39.867Z,105
2019-03-09T07:55:49.573Z,110
2019-03-09T07:56:59.020Z,100
2019-03-09T07:58:08.971Z,80
2019-03-09T07:59:18.660Z,75
2019-03-09T08:00:28.353Z,70
2019-03-09T08:01:38.051Z,75
2019-03-09T08:02:47.994Z,100
2019-03-09T08:03:57.678Z,115
2019-03-09T08:05:07.485Z,140
2019-03-09T08:06:17.440Z,150
2019-03-09T08:07:27.136Z,80
2019-03-09T08:08:37.088Z,60
2019-03-09T08:09:47.039Z,65
2019-03-09T08:10:56.521Z,65
2019-03-09T08:12:06.242Z,55
2019-03-09T08:13:16.198Z,55
2019-03-09T08:14:25.896Z,60
2019-03-09T08:15:35.850Z,60
2019-03-09T08:16:45.552Z,70
2019-03-09T08:17:55.916Z,80
2019-03-09T08:19:05.969Z,80
2019-03-09T08:20:15.984Z,65
2019-03-09T08:21:25.692Z,70
2019-03-09T08:22:35.267Z,70
2019-03-09T08:23:45.233Z,70
2019-03-09T08:24:55.230Z,105
2019-03-09T08:26:05.198Z,115
2019-03-09T08:27:15.006Z,105
2019-03-09T08:28:26.222Z,80
2019-03-09T08:29:35.944Z,70
2019-03-09T08:30:45.692Z,60
2019-03-09T08:31:55.652Z,60
2019-03-09T08:33:05.637Z,60
2019-03-09T08:34:15.609Z,65
2019-03-09T08:35:25.072Z,85
2019-03-09T08:36:37.340Z,85
2019-03-09T08:37:47.316Z,90
2019-03-09T08:38:57.266Z,80
2019-03-09T08:40:07.522Z,75
2019-03-09T08:41:17.284Z,85
2019-03-09T08:42:27.289Z,100
2019-03-09T08:43:37.237Z,90
2019-03-09T08:44:46.980Z,75
2019-03-09T08:45:56.765Z,75
2019-03-09T08:47:06.852Z,75
2019-03-09T08:48:16.904Z,80
2019-03-09T08:49:26.602Z,90
2019-03-09T08:50:36.346Z,90
2019-03-09T08:51:46.335Z,95
2019-03-09T08:52:56.091Z,70
2019-03-09T08:54:06.174Z,85
2019-03-09T08:55:17.952Z,95
2019-03-09T08:56:28.486Z,125
2019-03-09T08:57:38.509Z,120
2019-03-09T08:58:48.330Z,135
2019-03-09T08:59:57.623Z,135
2019-03-09T09:01:07.720Z,145
2019-03-09T09:02:17.244Z,100
2019-03-09T09:03:26.944Z,85
2019-03-09T09:04:37.224Z,75
2019-03-09T09:05:49.065Z,95
2019-03-09T09:06:59.064Z,165
2019-03-09T09:08:10.844Z,240
2019-03-09T09:09:21.046Z,310
2019-03-09T09:10:31.040Z,275
2019-03-09T09:11:40.503Z,310
2019-03-09T09:12:52.864Z,325
2019-03-09T09:14:02.324Z,320
2019-03-09T09:15:14.710Z,330
2019-03-09T09:16:24.613Z,325
2019-03-09T09:17:34.314Z,335
2019-03-09T09:18:44.258Z,330
2019-03-09T09:19:54.233Z,325
2019-03-09T09:21:04.214Z,330
2019-03-09T09:22:16.172Z,350
2019-03-09T09:23:26.122Z,355
2019-03-09T09:24:35.808Z,375
2019-03-09T09:25:45.761Z,430
2019-03-09T09:26:55.763Z,420
2019-03-09T09:28:05.711Z,430
2019-03-09T09:29:15.171Z,330
2019-03-09T09:30:24.878Z,420
2019-03-09T09:31:34.819Z,450
2019-03-09T09:32:44.516Z,395
2019-03-09T09:33:54.214Z,320
2019-03-09T09:35:04.189Z,300
2019-03-09T09:36:13.893Z,270
2019-03-09T09:37:23.611Z,265
2019-03-09T09:38:33.052Z,330
2019-03-09T09:39:42.754Z,290
2019-03-09T09:40:52.451Z,270
2019-03-09T09:42:04.349Z,645
2019-03-09T09:43:14.047Z,710
2019-03-09T09:44:23.769Z,615
2019-03-09T09:45:33.240Z,370
2019-03-09T09:46:42.928Z,320
2019-03-09T09:47:52.896Z,320
2019-03-09T09:49:02.844Z,340
2019-03-09T09:50:12.792Z,455
2019-03-09T09:51:22.493Z,450
2019-03-09T09:52:32.430Z,840
2019-03-09T09:53:42.148Z,760
2019-03-09T09:54:52.108Z,375
2019-03-09T09:56:01.948Z,320
2019-03-09T09:57:11.435Z,350
2019-03-09T09:58:21.401Z,875
2019-03-09T09:59:31.348Z,910
2019-03-09T10:00:41.047Z,425
2019-03-09T10:01:50.997Z,665
2019-03-09T10:03:00.700Z,910
2019-03-09T10:04:12.263Z,955
2019-03-09T10:05:22.314Z,950
2019-03-09T10:06:32.266Z,970
2019-03-09T10:07:42.233Z,815
2019-03-09T10:08:52.179Z,970
2019-03-09T10:10:01.879Z,995
2019-03-09T10:11:11.583Z,1015
2019-03-09T10:12:21.281Z,1005
2019-03-09T10:13:31.267Z,1050
2019-03-09T10:14:41.222Z,1115
2019-03-09T10:15:51.180Z,1000
2019-03-09T10:17:01.130Z,970
2019-03-09T10:18:10.829Z,395
2019-03-09T10:19:20.831Z,840
2019-03-09T10:20:30.559Z,1165
2019-03-09T10:21:40.514Z,470
2019-03-09T10:22:49.949Z,380
2019-03-09T10:23:59.909Z,395
2019-03-09T10:25:09.155Z,310
2019-03-09T10:26:18.858Z,1010
2019-03-09T10:27:28.405Z,1200
2019-03-09T10:28:37.633Z,1330
2019-03-09T10:29:47.330Z,1365
2019-03-09T10:30:57.023Z,700
2019-03-09T10:32:06.743Z,630
2019-03-09T10:33:16.720Z,1330
2019-03-09T10:34:26.680Z,485
2019-03-09T10:35:36.641Z,640
2019-03-09T10:36:46.094Z,460
2019-03-09T10:37:55.799Z,645
2019-03-09T10:39:05.746Z,825
2019-03-09T10:40:15.687Z,465
2019-03-09T10:41:25.679Z,465
2019-03-09T10:42:35.629Z,1315
2019-03-09T10:43:45.343Z,1280
2019-03-09T10:44:56.752Z,515
2019-03-09T10:46:06.718Z,260
2019-03-09T10:47:16.728Z,245
2019-03-09T10:48:26.431Z,250
2019-03-09T10:49:36.375Z,240
2019-03-09T10:50:45.557Z,240
2019-03-09T10:51:55.503Z,235
2019-03-09T10:53:05.441Z,230
2019-03-09T10:54:15.131Z,295
2019-03-09T10:55:24.845Z,400
2019-03-09T10:56:34.782Z,485
2019-03-09T10:57:44.741Z,440
2019-03-09T10:58:54.452Z,440
2019-03-09T11:00:04.145Z,640
2019-03-09T11:01:13.853Z,320
2019-03-09T11:02:23.807Z,370
2019-03-09T11:03:33.798Z,215
2019-03-09T11:04:43.239Z,245
2019-03-09T11:05:52.715Z,275
2019-03-09T11:07:02.152Z,335
2019-03-09T11:08:11.859Z,305
2019-03-09T11:09:21.353Z,275
2019-03-09T11:10:31.316Z,270
2019-03-09T11:11:41.005Z,240
2019-03-09T11:12:50.710Z,185
2019-03-09T11:14:01.827Z,150
2019-03-09T11:15:11.777Z,150
2019-03-09T11:16:21.735Z,170
2019-03-09T11:17:31.457Z,215
2019-03-09T11:18:41.408Z,245
2019-03-09T11:19:51.357Z,195
2019-03-09T11:21:01.314Z,170
2019-03-09T11:22:11.319Z,165
2019-03-09T11:23:21.277Z,175
2019-03-09T11:24:31.239Z,200
2019-03-09T11:25:40.950Z,230
2019-03-09T11:26:50.898Z,275
2019-03-09T11:28:00.863Z,315
2019-03-09T11:29:10.831Z,345
2019-03-09T11:30:20.795Z,365
2019-03-09T11:31:30.529Z,415
2019-03-09T11:32:40.251Z,305
2019-03-09T11:33:50.182Z,320
2019-03-09T11:34:59.629Z,275
2019-03-09T11:36:09.087Z,350
2019-03-09T11:37:18.790Z,415
2019-03-09T11:38:28.730Z,1020
2019-03-09T11:39:38.505Z,395
2019-03-09T11:41:00.780Z,385
2019-03-09T11:42:10.871Z,350
2019-03-09T11:43:20.886Z,325
2019-03-09T11:44:30.574Z,395
2019-03-09T11:45:40.524Z,500
2019-03-09T11:46:50.480Z,2015
2019-03-09T11:48:00.185Z,680
2019-03-09T11:49:10.139Z,2030
2019-03-09T11:50:19.853Z,725
2019-03-09T11:51:29.800Z,1985
2019-03-09T11:52:39.539Z,1405
2019-03-09T11:53:49.495Z,565
2019-03-09T11:54:59.207Z,870
2019-03-09T11:56:09.155Z,390
2019-03-09T11:57:19.111Z,265
2019-03-09T11:58:29.083Z,305
2019-03-09T11:59:38.793Z,315
2019-03-09T12:00:48.523Z,330
2019-03-09T12:01:57.981Z,470
2019-03-09T12:03:07.687Z,505
2019-03-09T12:04:17.381Z,1620
2019-03-09T12:05:27.093Z,1530
2019-03-09T12:06:37.041Z,1105
2019-03-09T12:07:47.001Z,1370
2019-03-09T12:08:56.957Z,1140
2019-03-09T12:10:06.931Z,1295
2019-03-09T12:11:16.647Z,1450
2019-03-09T12:12:26.602Z,1565
2019-03-09T12:13:36.554Z,1505
2019-03-09T12:14:46.261Z,1345
2019-03-09T12:15:56.208Z,1345
2019-03-09T12:17:12.253Z,1135
2019-03-09T12:18:22.141Z,1740
2019-03-09T12:19:31.597Z,1745
2019-03-09T12:20:41.297Z,1465
2019-03-09T12:21:51.245Z,1415
2019-03-09T12:23:08.421Z,1555
2019-03-09T12:24:27.294Z,1675
2019-03-09T12:25:37.003Z,1825
2019-03-09T12:26:46.949Z,1320
2019-03-09T12:27:56.893Z,1135
2019-03-09T12:29:06.588Z,515
2019-03-09T12:30:16.325Z,565
2019-03-09T12:31:25.774Z,530
2019-03-09T12:32:35.467Z,425
2019-03-09T12:33:45.206Z,395
2019-03-09T12:34:55.173Z,330
2019-03-09T12:36:05.148Z,320
2019-03-09T12:37:14.853Z,315
2019-03-09T12:38:24.812Z,325
2019-03-09T12:39:34.781Z,295
2019-03-09T12:40:44.756Z,455
2019-03-09T12:41:57.281Z,310
2019-03-09T12:43:07.251Z,345
2019-03-09T12:44:17.252Z,405
2019-03-09T12:45:27.219Z,700
2019-03-09T12:46:36.693Z,1130
2019-03-09T12:47:46.647Z,385
2019-03-09T12:48:56.352Z,280
2019-03-09T12:50:06.321Z,285
2019-03-09T12:51:16.282Z,360
2019-03-09T12:52:25.736Z,480
2019-03-09T12:53:35.684Z,2155
2019-03-09T12:54:45.398Z,420
2019-03-09T12:55:55.119Z,445
2019-03-09T12:57:05.081Z,1370
2019-03-09T12:58:15.030Z,1140
2019-03-09T12:59:24.998Z,720
2019-03-09T13:00:35.001Z,760
2019-03-09T13:01:44.963Z,1440
2019-03-09T13:02:54.925Z,1755
2019-03-09T13:04:04.895Z,740
2019-03-09T13:05:14.591Z,1560
2019-03-09T13:06:24.354Z,750
2019-03-09T13:07:34.320Z,1075
2019-03-09T13:08:44.024Z,645
2019-03-09T13:09:53.989Z,525
2019-03-09T13:11:05.602Z,1120
2019-03-09T13:12:16.098Z,530
2019-03-09T13:13:25.829Z,520
2019-03-09T13:14:35.294Z,555
2019-03-09T13:15:45.265Z,905
2019-03-09T13:16:54.978Z,475
2019-03-09T13:18:04.946Z,440
2019-03-09T13:19:14.668Z,390
2019-03-09T13:20:24.624Z,335
2019-03-09T13:21:34.337Z,280
2019-03-09T13:22:44.036Z,245
2019-03-09T13:23:53.992Z,225
2019-03-09T13:25:03.705Z,225
2019-03-09T13:26:13.654Z,245
2019-03-09T13:27:23.348Z,255
2019-03-09T13:28:33.514Z,280
2019-03-09T13:29:43.508Z,345
2019-03-09T13:30:53.452Z,395
2019-03-09T13:32:03.424Z,445
2019-03-09T13:33:12.884Z,445
2019-03-09T13:34:22.858Z,540
2019-03-09T13:35:32.554Z,560
2019-03-09T13:36:42.505Z,415
2019-03-09T13:37:51.955Z,540
2019-03-09T13:39:01.907Z,380
2019-03-09T13:40:11.870Z,285
2019-03-09T13:41:21.841Z,225
2019-03-09T13:42:31.358Z,210
2019-03-09T13:43:41.314Z,210
2019-03-09T13:44:51.281Z,180
2019-03-09T13:46:01.231Z,160
2019-03-09T13:47:13.861Z,130
2019-03-09T13:48:23.582Z,105
2019-03-09T13:49:33.280Z,105
2019-03-09T13:50:43.223Z,135
2019-03-09T13:51:52.937Z,125
2019-03-09T13:53:02.643Z,105
2019-03-09T13:54:12.358Z,110
2019-03-09T13:55:21.818Z,135
2019-03-09T13:56:31.519Z,135
2019-03-09T13:57:40.984Z,140
2019-03-09T13:58:50.681Z,175
2019-03-09T14:00:00.649Z,235
2019-03-09T14:01:10.658Z,325
2019-03-09T14:02:20.374Z,425
2019-03-09T14:03:30.320Z,560
2019-03-09T14:04:40.023Z,685
2019-03-09T14:05:49.991Z,670
2019-03-09T14:06:59.963Z,450
2019-03-09T14:08:09.665Z,320
2019-03-09T14:09:19.364Z,235
2019-03-09T14:10:29.054Z,180
2019-03-09T14:11:39.003Z,130
2019-03-09T14:12:48.457Z,105
2019-03-09T14:13:58.420Z,80
2019-03-09T14:15:08.389Z,70
2019-03-09T14:16:18.098Z,65
2019-03-09T14:17:28.041Z,65
2019-03-09T14:18:37.742Z,85
2019-03-09T14:19:47.455Z,90
2019-03-09T14:20:58.122Z,105
2019-03-09T14:22:08.119Z,125
2019-03-09T14:23:17.829Z,120
2019-03-09T14:24:27.524Z,120
2019-03-09T14:25:37.219Z,105
2019-03-09T14:26:47.176Z,100
2019-03-09T14:27:56.890Z,100
2019-03-09T14:29:06.839Z,105
2019-03-09T14:30:16.858Z,100
2019-03-09T14:31:26.317Z,85
2019-03-09T14:32:36.018Z,80
2019-03-09T14:33:45.714Z,95
2019-03-09T14:34:55.692Z,150
2019-03-09T14:36:05.647Z,255
2019-03-09T14:37:15.345Z,310
2019-03-09T14:38:25.043Z,285
2019-03-09T14:39:34.999Z,495
2019-03-09T14:40:44.939Z,535
2019-03-09T14:41:54.890Z,485
2019-03-09T14:43:04.835Z,535
2019-03-09T14:44:14.561Z,540
2019-03-09T14:45:24.522Z,640
2019-03-09T14:46:34.508Z,465
2019-03-09T14:47:44.471Z,645
2019-03-09T14:48:54.163Z,435
2019-03-09T14:50:04.132Z,1510
2019-03-09T14:51:15.476Z,1800
2019-03-09T14:52:25.491Z,615
2019-03-09T14:53:35.450Z,430
2019-03-09T14:54:45.407Z,410
2019-03-09T14:55:55.355Z,365
2019-03-09T14:57:05.375Z,465
2019-03-09T14:58:15.128Z,1225
2019-03-09T14:59:25.072Z,360
2019-03-09T15:00:35.024Z,330
2019-03-09T15:01:44.968Z,1255
2019-03-09T15:02:54.715Z,475
2019-03-09T15:04:04.676Z,215
2019-03-09T15:05:14.635Z,150
2019-03-09T15:06:26.877Z,110
2019-03-09T15:07:36.631Z,80
2019-03-09T15:08:46.572Z,65
2019-03-09T15:09:56.535Z,55
2019-03-09T15:11:06.489Z,45
2019-03-09T15:12:16.188Z,35
2019-03-09T15:13:26.146Z,25
2019-03-09T15:14:36.110Z,20
2019-03-09T15:15:45.808Z,15
2019-03-09T15:16:55.262Z,10
2019-03-09T15:18:05.237Z,10
2019-03-09T15:19:15.212Z,10
2019-03-09T15:20:25.235Z,15
2019-03-09T15:21:35.212Z,20
2019-03-09T15:22:45.201Z,25
2019-03-09T15:23:54.902Z,25
2019-03-09T15:25:04.604Z,25
2019-03-09T15:26:14.578Z,20
2019-03-09T15:27:24.272Z,15
2019-03-09T15:28:33.724Z,15
2019-03-09T15:29:43.683Z,10
2019-03-09T15:30:53.676Z,10
2019-03-09T15:32:03.687Z,10
2019-03-09T15:33:13.483Z,10
2019-03-09T15:34:23.432Z,10
2019-03-09T15:35:33.402Z,10
2019-03-09T15:36:43.397Z,10
2019-03-09T15:37:53.351Z,10
2019-03-09T15:39:03.306Z,10
2019-03-09T15:40:13.037Z,10
2019-03-09T15:41:22.776Z,10
2019-03-09T15:42:32.717Z,15
2019-03-09T15:43:42.547Z,20
2019-03-09T15:44:52.556Z,25
2019-03-09T15:46:02.564Z,20
2019-03-09T15:47:12.950Z,20
2019-03-09T15:48:22.409Z,20
2019-03-09T15:49:32.157Z,15
2019-03-09T15:50:42.152Z,15
2019-03-09T15:51:52.208Z,15
2019-03-09T15:53:02.018Z,15
2019-03-09T15:54:11.769Z,10
2019-03-09T15:55:21.872Z,10
2019-03-09T15:56:31.618Z,5
2019-03-09T15:57:41.579Z,5
2019-03-09T15:58:51.294Z,5
2019-03-09T16:00:01.253Z,0
2019-03-09T16:01:10.507Z,0
2019-03-09T16:02:20.195Z,0
2019-03-09T16:03:30.138Z,0
2019-03-09T16:04:40.075Z,0
2019-03-09T16:05:49.769Z,0
2019-03-09T16:06:59.720Z,0
2019-03-09T16:08:09.739Z,0
2019-03-09T16:09:19.464Z,0
2019-03-09T16:10:29.426Z,0
2019-03-09T16:11:49.841Z,0
2019-03-09T16:12:59.810Z,0
2019-03-09T16:14:09.749Z,0
2019-03-09T16:15:19.717Z,0
2019-03-09T16:16:29.660Z,0
2019-03-09T16:17:39.361Z,0
2019-03-09T16:18:49.312Z,0
2019-03-09T16:19:59.308Z,0
2019-03-09T16:21:09.260Z,0
2019-03-09T16:22:19.210Z,0
2019-03-09T16:23:29.206Z,0
2019-03-09T16:24:38.670Z,0
2019-03-09T16:25:48.390Z,0
2019-03-09T16:26:58.363Z,0
2019-03-09T16:28:08.069Z,0
2019-03-09T16:29:17.782Z,5
2019-03-09T16:30:27.527Z,5
2019-03-09T16:31:37.508Z,10
2019-03-09T16:32:47.471Z,10
2019-03-09T16:33:57.175Z,15
2019-03-09T16:35:07.153Z,20
2019-03-09T16:36:17.131Z,25