createdAt,value
2018-11-07T00:00:12.021Z,10.2222222222
2018-11-07T00:00:24.501Z,10.2222222222
2018-11-07T00:00:36.918Z,10.2222222222
2018-11-07T00:00:49.325Z,10.1666666667
2018-11-07T00:01:01.876Z,10.2222222222
2018-11-07T00:01:14.315Z,10.1666666667
2018-11-07T00:01:26.695Z,10.1666666667
2018-11-07T00:01:39.114Z,10.1666666667
2018-11-07T00:01:51.691Z,10.1666666667
2018-11-07T00:02:04.140Z,10.1666666667
2018-11-07T00:02:16.575Z,10.1666666667
2018-11-07T00:02:28.973Z,10.2222222222
2018-11-07T00:02:41.588Z,10.1666666667
2018-11-07T00:02:54.797Z,10.1666666667
2018-11-07T00:03:08.362Z,10.1666666667
2018-11-07T00:03:20.761Z,10.1666666667
2018-11-07T00:03:33.190Z,10.1666666667
2018-11-07T00:03:45.594Z,10.1666666667
2018-11-07T00:03:57.996Z,10.1666666667
2018-11-07T00:04:10.471Z,10.1666666667
2018-11-07T00:04:22.878Z,10.1666666667
2018-11-07T00:04:35.298Z,10.1666666667
2018-11-07T00:04:47.806Z,10.1666666667
2018-11-07T00:05:00.266Z,10.1666666667
2018-11-07T00:05:12.670Z,10.1666666667
2018-11-07T00:05:25.074Z,10.1666666667
2018-11-07T00:05:37.506Z,10.1666666667
2018-11-07T00:05:49.893Z,10.1666666667
2018-11-07T00:06:02.324Z,10.1666666667
2018-11-07T00:06:14.768Z,10.1666666667
2018-11-07T00:06:27.305Z,10.1666666667
2018-11-07T00:06:39.684Z,10.1666666667
2018-11-07T00:06:52.079Z,10.1666666667
2018-11-07T00:07:04.530Z,10.1666666667
2018-11-07T00:07:17.075Z,10.1666666667
2018-11-07T00:07:29.498Z,10.1666666667
2018-11-07T00:07:41.906Z,10.1666666667
2018-11-07T00:07:55.055Z,10.1666666667
2018-11-07T00:08:09.592Z,10.1666666667
2018-11-07T00:08:24.988Z,10.1666666667
2018-11-07T00:08:38.557Z,10.1666666667
2018-11-07T00:08:50.991Z,10.1666666667
2018-11-07T00:09:03.403Z,10.1666666667
2018-11-07T00:09:15.814Z,10.1666666667
2018-11-07T00:09:28.245Z,10.1666666667
2018-11-07T00:09:40.657Z,10.1666666667
2018-11-07T00:09:53.099Z,10.1666666667
2018-11-07T00:10:05.515Z,10.1666666667
2018-11-07T00:10:17.925Z,10.1666666667
2018-11-07T00:10:30.341Z,10.1666666667
2018-11-07T00:10:42.753Z,10.1666666667
2018-11-07T00:10:55.183Z,10.1666666667
2018-11-07T00:11:07.575Z,10.1666666667
2018-11-07T00:11:19.978Z,10.1666666667
2018-11-07T00:11:32.404Z,10.1666666667
2018-11-07T00:11:44.818Z,10.1666666667
2018-11-07T00:11:57.200Z,10.1666666667
2018-11-07T00:12:09.602Z,10.1666666667
2018-11-07T00:12:22.023Z,10.1666666667
2018-11-07T00:12:34.439Z,10.1111111111
2018-11-07T00:12:46.840Z,10.1666666667
2018-11-07T00:12:59.255Z,10.1666666667
2018-11-07T00:13:11.657Z,10.1666666667
2018-11-07T00:13:24.090Z,10.1666666667
2018-11-07T00:13:36.494Z,10.1111111111
2018-11-07T00:13:48.939Z,10.1666666667
2018-11-07T00:14:01.690Z,10.1666666667
2018-11-07T00:14:14.449Z,10.1111111111
2018-11-07T00:14:26.876Z,10.1111111111
2018-11-07T00:14:39.290Z,10.1111111111
2018-11-07T00:14:51.707Z,10.1111111111
2018-11-07T00:15:04.142Z,10.1111111111
2018-11-07T00:15:16.561Z,10.1666666667
2018-11-07T00:15:28.975Z,10.1111111111
2018-11-07T00:15:41.440Z,10.1111111111
2018-11-07T00:15:53.832Z,10.1111111111
2018-11-07T00:16:06.240Z,10.1111111111
2018-11-07T00:16:18.696Z,10.1111111111
2018-11-07T00:16:31.158Z,10.1111111111
2018-11-07T00:16:43.539Z,10.1111111111
2018-11-07T00:16:55.926Z,10.1111111111
2018-11-07T00:17:08.321Z,10.1111111111
2018-11-07T00:17:20.716Z,10.1111111111
2018-11-07T00:17:33.132Z,10.1111111111
2018-11-07T00:17:45.528Z,10.1111111111
2018-11-07T00:17:57.926Z,10.1111111111
2018-11-07T00:18:10.304Z,10.0555555556
2018-11-07T00:18:22.703Z,10.1111111111
2018-11-07T00:18:35.108Z,10.1111111111
2018-11-07T00:18:47.541Z,10.1111111111
2018-11-07T00:18:59.937Z,10.1111111111
2018-11-07T00:19:12.340Z,10.1111111111
2018-11-07T00:19:24.950Z,10.0555555556
2018-11-07T00:19:37.978Z,10.0555555556
2018-11-07T00:19:50.454Z,10.0555555556
2018-11-07T00:20:02.876Z,10.0555555556
2018-11-07T00:20:15.570Z,10.0555555556
2018-11-07T00:20:28.257Z,10.0555555556
2018-11-07T00:20:40.806Z,10.0555555556
2018-11-07T00:20:53.207Z,10.0555555556
2018-11-07T00:21:05.662Z,10.0555555556
2018-11-07T00:21:18.057Z,10.0555555556
2018-11-07T00:21:30.442Z,10.0555555556
2018-11-07T00:21:42.858Z,10.0555555556
2018-11-07T00:21:55.262Z,10.0555555556
2018-11-07T00:22:07.805Z,10.0555555556
2018-11-07T00:22:20.182Z,10
2018-11-07T00:22:32.582Z,10.0555555556
2018-11-07T00:22:44.999Z,10.0555555556
2018-11-07T00:22:57.380Z,10.0555555556
2018-11-07T00:23:09.790Z,10
2018-11-07T00:23:22.210Z,10
2018-11-07T00:23:34.660Z,10.0555555556
2018-11-07T00:23:47.070Z,10
2018-11-07T00:23:59.643Z,10
2018-11-07T00:24:12.032Z,10
2018-11-07T00:24:24.459Z,10.0555555556
2018-11-07T00:24:37.069Z,10
2018-11-07T00:24:49.487Z,10
2018-11-07T00:25:01.908Z,10
2018-11-07T00:25:14.409Z,10
2018-11-07T00:25:26.814Z,10
2018-11-07T00:25:39.216Z,10
2018-11-07T00:25:51.672Z,10
2018-11-07T00:26:04.085Z,10
2018-11-07T00:26:16.968Z,9.94444444444
2018-11-07T00:26:30.677Z,10
2018-11-07T00:26:43.461Z,9.94444444444
2018-11-07T00:26:55.890Z,9.94444444444
2018-11-07T00:27:08.301Z,9.94444444444
2018-11-07T00:27:20.701Z,9.94444444444
2018-11-07T00:27:33.076Z,9.94444444444
2018-11-07T00:27:45.475Z,9.94444444444
2018-11-07T00:27:57.874Z,9.94444444444
2018-11-07T00:28:10.558Z,9.94444444444
2018-11-07T00:28:22.958Z,9.94444444444
2018-11-07T00:28:35.406Z,9.94444444444
2018-11-07T00:28:47.819Z,9.88888888889
2018-11-07T00:29:00.495Z,9.94444444444
2018-11-07T00:29:12.906Z,9.94444444444
2018-11-07T00:29:25.322Z,9.94444444444
2018-11-07T00:29:37.715Z,9.94444444444
2018-11-07T00:29:50.118Z,9.88888888889
2018-11-07T00:30:03.066Z,9.94444444444
2018-11-07T00:30:16.903Z,9.94444444444
2018-11-07T00:30:29.973Z,9.88888888889
2018-11-07T00:30:42.431Z,9.88888888889
2018-11-07T00:30:54.854Z,9.88888888889
2018-11-07T00:31:07.299Z,9.88888888889
2018-11-07T00:31:19.713Z,9.88888888889
2018-11-07T00:31:32.116Z,9.88888888889
2018-11-07T00:31:44.503Z,9.88888888889
2018-11-07T00:31:56.896Z,9.88888888889
2018-11-07T00:32:09.368Z,9.88888888889
2018-11-07T00:32:21.768Z,9.88888888889
2018-11-07T00:32:34.256Z,9.88888888889
2018-11-07T00:32:46.736Z,9.88888888889
2018-11-07T00:32:59.145Z,9.83333333333
2018-11-07T00:33:11.602Z,9.83333333333
2018-11-07T00:33:24.001Z,9.83333333333
2018-11-07T00:33:36.413Z,9.88888888889
2018-11-07T00:33:48.823Z,9.83333333333
2018-11-07T00:34:01.219Z,9.88888888889
2018-11-07T00:34:13.727Z,9.83333333333
2018-11-07T00:34:26.117Z,9.83333333333
2018-11-07T00:34:38.525Z,9.83333333333
2018-11-07T00:34:51.042Z,9.83333333333
2018-11-07T00:35:04.371Z,9.83333333333
2018-11-07T00:35:18.270Z,9.83333333333
2018-11-07T00:35:30.727Z,9.83333333333
2018-11-07T00:35:43.119Z,9.83333333333
2018-11-07T00:35:55.516Z,9.83333333333
2018-11-07T00:36:08.072Z,9.77777777778
2018-11-07T00:36:20.486Z,9.77777777778
2018-11-07T00:36:32.875Z,9.77777777778
2018-11-07T00:36:45.261Z,9.77777777778
2018-11-07T00:36:58.130Z,9.77777777778
2018-11-07T00:37:10.582Z,9.77777777778
2018-11-07T00:37:22.989Z,9.77777777778
2018-11-07T00:37:35.420Z,9.77777777778
2018-11-07T00:37:47.822Z,9.77777777778
2018-11-07T00:38:00.564Z,9.77777777778
2018-11-07T00:38:12.994Z,9.77777777778
2018-11-07T00:38:25.399Z,9.72222222222
2018-11-07T00:38:37.789Z,9.72222222222
2018-11-07T00:38:50.221Z,9.77777777778
2018-11-07T00:39:02.633Z,9.72222222222
2018-11-07T00:39:15.055Z,9.77777777778
2018-11-07T00:39:27.452Z,9.72222222222
2018-11-07T00:39:39.861Z,9.72222222222
2018-11-07T00:39:52.270Z,9.72222222222
2018-11-07T00:40:04.700Z,9.72222222222
2018-11-07T00:40:17.121Z,9.72222222222
2018-11-07T00:40:29.603Z,9.77777777778
2018-11-07T00:40:42.012Z,9.72222222222
2018-11-07T00:40:54.433Z,9.72222222222
2018-11-07T00:41:06.838Z,9.72222222222
2018-11-07T00:41:19.235Z,9.72222222222
2018-11-07T00:41:31.635Z,9.72222222222
2018-11-07T00:41:44.032Z,9.72222222222
2018-11-07T00:41:56.424Z,9.72222222222
2018-11-07T00:42:08.966Z,9.72222222222
2018-11-07T00:42:22.407Z,9.72222222222
2018-11-07T00:42:35.783Z,9.72222222222
2018-11-07T00:42:48.181Z,9.72222222222
2018-11-07T00:43:00.615Z,9.72222222222
2018-11-07T00:43:13.466Z,9.72222222222
2018-11-07T00:43:25.875Z,9.72222222222
2018-11-07T00:43:38.307Z,9.72222222222
2018-11-07T00:43:50.695Z,9.72222222222
2018-11-07T00:44:03.093Z,9.72222222222
2018-11-07T00:44:15.505Z,9.72222222222
2018-11-07T00:44:27.923Z,9.72222222222
2018-11-07T00:44:40.326Z,9.72222222222
2018-11-07T00:44:52.719Z,9.72222222222
2018-11-07T00:45:05.136Z,9.72222222222
2018-11-07T00:45:17.563Z,9.72222222222
2018-11-07T00:45:29.980Z,9.66666666667
2018-11-07T00:45:42.389Z,9.72222222222
2018-11-07T00:45:54.791Z,9.66666666667
2018-11-07T00:46:07.194Z,9.66666666667
2018-11-07T00:46:19.624Z,9.72222222222
2018-11-07T00:46:32.027Z,9.66666666667
2018-11-07T00:46:44.465Z,9.66666666667
2018-11-07T00:46:56.899Z,9.66666666667
2018-11-07T00:47:09.319Z,9.66666666667
2018-11-07T00:47:21.705Z,9.66666666667
2018-11-07T00:47:34.237Z,9.66666666667
2018-11-07T00:47:46.630Z,9.66666666667
2018-11-07T00:47:59.059Z,9.66666666667
2018-11-07T00:48:11.472Z,9.66666666667
2018-11-07T00:48:23.855Z,9.66666666667
2018-11-07T00:48:36.262Z,9.66666666667
2018-11-07T00:48:48.680Z,9.66666666667
2018-11-07T00:49:01.077Z,9.66666666667
2018-11-07T00:49:13.541Z,9.61111111111
2018-11-07T00:49:25.946Z,9.66666666667
2018-11-07T00:49:38.340Z,9.66666666667
2018-11-07T00:49:50.911Z,9.61111111111
2018-11-07T00:50:03.309Z,9.61111111111
2018-11-07T00:50:15.718Z,9.66666666667
2018-11-07T00:50:28.186Z,9.61111111111
2018-11-07T00:50:40.599Z,9.61111111111
2018-11-07T00:50:52.993Z,9.61111111111
2018-11-07T00:51:05.390Z,9.61111111111
2018-11-07T00:51:17.787Z,9.61111111111
2018-11-07T00:51:30.188Z,9.61111111111
2018-11-07T00:51:42.613Z,9.61111111111
2018-11-07T00:51:55.029Z,9.61111111111
2018-11-07T00:52:07.445Z,9.61111111111
2018-11-07T00:52:19.859Z,9.61111111111
2018-11-07T00:52:32.276Z,9.61111111111
2018-11-07T00:52:44.671Z,9.61111111111
2018-11-07T00:52:57.076Z,9.61111111111
2018-11-07T00:53:09.462Z,9.61111111111
2018-11-07T00:53:21.869Z,9.61111111111
2018-11-07T00:53:34.302Z,9.61111111111
2018-11-07T00:53:46.739Z,9.55555555556
2018-11-07T00:53:59.145Z,9.61111111111
2018-11-07T00:54:11.568Z,9.61111111111
2018-11-07T00:54:23.955Z,9.61111111111
2018-11-07T00:54:36.512Z,9.61111111111
2018-11-07T00:54:48.927Z,9.61111111111
2018-11-07T00:55:01.336Z,9.55555555556
2018-11-07T00:55:13.787Z,9.55555555556
2018-11-07T00:55:26.211Z,9.55555555556
2018-11-07T00:55:38.656Z,9.61111111111
2018-11-07T00:55:51.069Z,9.61111111111
2018-11-07T00:56:03.466Z,9.55555555556
2018-11-07T00:56:15.857Z,9.61111111111
2018-11-07T00:56:28.270Z,9.55555555556
2018-11-07T00:56:40.672Z,9.55555555556
2018-11-07T00:56:53.074Z,9.55555555556
2018-11-07T00:57:05.471Z,9.61111111111
2018-11-07T00:57:17.897Z,9.55555555556
2018-11-07T00:57:30.304Z,9.61111111111
2018-11-07T00:57:42.725Z,9.55555555556
2018-11-07T00:57:55.485Z,9.55555555556
2018-11-07T00:58:09.012Z,9.61111111111
2018-11-07T00:58:22.384Z,9.61111111111
2018-11-07T00:58:34.781Z,9.61111111111
2018-11-07T00:58:47.211Z,9.55555555556
2018-11-07T00:58:59.627Z,9.55555555556
2018-11-07T00:59:12.019Z,9.55555555556
2018-11-07T00:59:24.413Z,9.55555555556
2018-11-07T00:59:36.830Z,9.55555555556
2018-11-07T00:59:49.240Z,9.55555555556
2018-11-07T01:00:01.716Z,9.55555555556
2018-11-07T01:00:14.132Z,9.55555555556
2018-11-07T01:00:26.552Z,9.55555555556
2018-11-07T01:00:38.975Z,9.55555555556
2018-11-07T01:00:51.393Z,9.55555555556
2018-11-07T01:01:03.817Z,9.55555555556
2018-11-07T01:01:16.206Z,9.55555555556
2018-11-07T01:01:28.605Z,9.55555555556
2018-11-07T01:01:41.017Z,9.55555555556
2018-11-07T01:01:53.554Z,9.55555555556
2018-11-07T01:02:05.978Z,9.55555555556
2018-11-07T01:02:18.404Z,9.55555555556
2018-11-07T01:02:30.818Z,9.61111111111
2018-11-07T01:02:43.215Z,9.55555555556
2018-11-07T01:02:55.626Z,9.55555555556
2018-11-07T01:03:08.032Z,9.55555555556
2018-11-07T01:03:20.428Z,9.55555555556
2018-11-07T01:03:32.855Z,9.55555555556
2018-11-07T01:03:45.270Z,9.61111111111
2018-11-07T01:03:57.654Z,9.55555555556
2018-11-07T01:04:10.051Z,9.55555555556
2018-11-07T01:04:22.485Z,9.61111111111
2018-11-07T01:04:34.860Z,9.55555555556
2018-11-07T01:04:47.424Z,9.55555555556
2018-11-07T01:04:59.822Z,9.55555555556
2018-11-07T01:05:12.240Z,9.55555555556
2018-11-07T01:05:24.698Z,9.55555555556
2018-11-07T01:05:37.137Z,9.55555555556
2018-11-07T01:05:49.531Z,9.61111111111
2018-11-07T01:06:01.967Z,9.55555555556
2018-11-07T01:06:14.366Z,9.55555555556
2018-11-07T01:06:26.784Z,9.55555555556
2018-11-07T01:06:40.076Z,9.55555555556
2018-11-07T01:06:52.480Z,9.55555555556
2018-11-07T01:07:04.880Z,9.61111111111
2018-11-07T01:07:17.411Z,9.55555555556
2018-11-07T01:07:29.857Z,9.55555555556
2018-11-07T01:07:42.259Z,9.55555555556
2018-11-07T01:07:54.726Z,9.55555555556
2018-11-07T01:08:07.149Z,9.55555555556
2018-11-07T01:08:19.543Z,9.55555555556
2018-11-07T01:08:31.956Z,9.55555555556
2018-11-07T01:08:44.704Z,9.55555555556
2018-11-07T01:08:57.954Z,9.55555555556
2018-11-07T01:09:10.359Z,9.61111111111
2018-11-07T01:09:23.196Z,9.55555555556
2018-11-07T01:09:36.810Z,9.55555555556
2018-11-07T01:09:50.386Z,9.55555555556
2018-11-07T01:10:02.817Z,9.55555555556
2018-11-07T01:10:15.233Z,9.55555555556
2018-11-07T01:10:27.637Z,9.55555555556
2018-11-07T01:10:41.791Z,9.55555555556
2018-11-07T01:10:54.207Z,9.55555555556
2018-11-07T01:11:06.613Z,9.55555555556
2018-11-07T01:11:19.037Z,9.55555555556
2018-11-07T01:11:31.477Z,9.55555555556
2018-11-07T01:11:43.876Z,9.55555555556
2018-11-07T01:11:56.322Z,9.55555555556
2018-11-07T01:12:08.772Z,9.55555555556
2018-11-07T01:12:21.232Z,9.55555555556
2018-11-07T01:12:33.633Z,9.55555555556
2018-11-07T01:12:46.054Z,9.55555555556
2018-11-07T01:12:58.469Z,9.55555555556
2018-11-07T01:13:11.031Z,9.55555555556
2018-11-07T01:13:23.436Z,9.55555555556
2018-11-07T01:13:35.839Z,9.55555555556
2018-11-07T01:13:48.242Z,9.55555555556
2018-11-07T01:14:00.646Z,9.55555555556
2018-11-07T01:14:13.091Z,9.55555555556
2018-11-07T01:14:25.506Z,9.55555555556
2018-11-07T01:14:37.892Z,9.55555555556
2018-11-07T01:14:50.296Z,9.55555555556
2018-11-07T01:15:02.683Z,9.55555555556
2018-11-07T01:15:15.123Z,9.55555555556
2018-11-07T01:15:27.509Z,9.55555555556
2018-11-07T01:15:39.907Z,9.55555555556
2018-11-07T01:15:52.294Z,9.55555555556
2018-11-07T01:16:04.680Z,9.55555555556
2018-11-07T01:16:17.092Z,9.55555555556
2018-11-07T01:16:29.667Z,9.55555555556
2018-11-07T01:16:42.942Z,9.55555555556
2018-11-07T01:16:56.431Z,9.55555555556
2018-11-07T01:17:08.869Z,9.55555555556
2018-11-07T01:17:21.296Z,9.55555555556
2018-11-07T01:17:33.694Z,9.55555555556
2018-11-07T01:17:46.124Z,9.55555555556
2018-11-07T01:17:58.535Z,9.55555555556
2018-11-07T01:18:10.927Z,9.55555555556
2018-11-07T01:18:23.308Z,9.55555555556
2018-11-07T01:18:35.693Z,9.55555555556
2018-11-07T01:18:48.078Z,9.55555555556
2018-11-07T01:19:00.478Z,9.55555555556
2018-11-07T01:19:12.890Z,9.55555555556
2018-11-07T01:19:25.300Z,9.55555555556
2018-11-07T01:19:37.693Z,9.5
2018-11-07T01:19:50.080Z,9.55555555556
2018-11-07T01:20:02.467Z,9.5
2018-11-07T01:20:15.131Z,9.44444444444
2018-11-07T01:20:27.543Z,9.5
2018-11-07T01:20:39.932Z,9.5
2018-11-07T01:20:52.408Z,9.5
2018-11-07T01:21:04.969Z,9.5
2018-11-07T01:21:17.381Z,9.5
2018-11-07T01:21:29.766Z,9.5
2018-11-07T01:21:42.168Z,9.5
2018-11-07T01:21:54.557Z,9.5
2018-11-07T01:22:07.106Z,9.5
2018-11-07T01:22:20.103Z,9.5
2018-11-07T01:22:33.190Z,9.5
2018-11-07T01:22:45.591Z,9.5
2018-11-07T01:22:58.031Z,9.5
2018-11-07T01:23:10.464Z,9.44444444444
2018-11-07T01:23:22.996Z,9.44444444444
2018-11-07T01:23:35.383Z,9.5
2018-11-07T01:23:47.798Z,9.5
2018-11-07T01:24:00.352Z,9.44444444444
2018-11-07T01:24:12.751Z,9.44444444444
2018-11-07T01:24:25.129Z,9.44444444444
2018-11-07T01:24:37.727Z,9.44444444444
2018-11-07T01:24:50.124Z,9.44444444444
2018-11-07T01:25:02.535Z,9.44444444444
2018-11-07T01:25:15.127Z,9.44444444444
2018-11-07T01:25:27.536Z,9.5
2018-11-07T01:25:39.939Z,9.5
2018-11-07T01:25:52.333Z,9.44444444444
2018-11-07T01:26:04.735Z,9.44444444444
2018-11-07T01:26:17.141Z,9.44444444444
2018-11-07T01:26:29.538Z,9.44444444444
2018-11-07T01:26:41.930Z,9.44444444444
2018-11-07T01:26:54.353Z,9.44444444444
2018-11-07T01:27:06.818Z,9.44444444444
2018-11-07T01:27:19.210Z,9.44444444444
2018-11-07T01:27:31.635Z,9.44444444444
2018-11-07T01:27:44.106Z,9.44444444444
2018-11-07T01:27:56.517Z,9.38888888889
2018-11-07T01:28:09.597Z,9.44444444444
2018-11-07T01:28:23.482Z,9.38888888889
2018-11-07T01:28:36.273Z,9.44444444444
2018-11-07T01:28:48.656Z,9.38888888889
2018-11-07T01:29:01.524Z,9.38888888889
2018-11-07T01:29:13.976Z,9.38888888889
2018-11-07T01:29:26.363Z,9.38888888889
2018-11-07T01:29:38.767Z,9.38888888889
2018-11-07T01:29:51.194Z,9.38888888889
2018-11-07T01:30:03.596Z,9.38888888889
2018-11-07T01:30:16.036Z,9.38888888889
2018-11-07T01:30:28.465Z,9.38888888889
2018-11-07T01:30:40.865Z,9.38888888889
2018-11-07T01:30:53.253Z,9.38888888889
2018-11-07T01:31:05.668Z,9.38888888889
2018-11-07T01:31:18.073Z,9.38888888889
2018-11-07T01:31:30.486Z,9.38888888889
2018-11-07T01:31:42.884Z,9.33333333333
2018-11-07T01:31:55.301Z,9.33333333333
2018-11-07T01:32:07.947Z,9.38888888889
2018-11-07T01:32:20.346Z,9.33333333333
2018-11-07T01:32:32.811Z,9.33333333333
2018-11-07T01:32:45.241Z,9.38888888889
2018-11-07T01:32:57.654Z,9.33333333333
2018-11-07T01:33:10.181Z,9.33333333333
2018-11-07T01:33:22.582Z,9.33333333333
2018-11-07T01:33:35.056Z,9.33333333333
2018-11-07T01:33:47.466Z,9.33333333333
2018-11-07T01:33:59.865Z,9.33333333333
2018-11-07T01:34:12.270Z,9.33333333333
2018-11-07T01:34:24.834Z,9.33333333333
2018-11-07T01:34:37.239Z,9.33333333333
2018-11-07T01:34:49.622Z,9.33333333333
2018-11-07T01:35:02.037Z,9.33333333333
2018-11-07T01:35:14.449Z,9.33333333333
2018-11-07T01:35:26.858Z,9.33333333333
2018-11-07T01:35:39.246Z,9.33333333333
2018-11-07T01:35:51.651Z,9.33333333333
2018-11-07T01:36:04.239Z,9.33333333333
2018-11-07T01:36:16.622Z,9.33333333333
2018-11-07T01:36:29.012Z,9.33333333333
2018-11-07T01:36:41.399Z,9.38888888889
2018-11-07T01:36:53.819Z,9.33333333333
2018-11-07T01:37:06.232Z,9.33333333333
2018-11-07T01:37:18.625Z,9.33333333333
2018-11-07T01:37:31.086Z,9.33333333333
2018-11-07T01:37:43.507Z,9.33333333333
2018-11-07T01:37:55.915Z,9.38888888889
2018-11-07T01:38:08.329Z,9.33333333333
2018-11-07T01:38:20.742Z,9.38888888889
2018-11-07T01:38:33.131Z,9.33333333333
2018-11-07T01:38:45.524Z,9.33333333333
2018-11-07T01:38:57.902Z,9.33333333333
2018-11-07T01:39:10.322Z,9.33333333333
2018-11-07T01:39:22.724Z,9.33333333333
2018-11-07T01:39:35.152Z,9.33333333333
2018-11-07T01:39:47.573Z,9.33333333333
2018-11-07T01:39:59.981Z,9.33333333333
2018-11-07T01:40:12.384Z,9.33333333333
2018-11-07T01:40:24.793Z,9.33333333333
2018-11-07T01:40:37.213Z,9.33333333333
2018-11-07T01:40:49.760Z,9.33333333333
2018-11-07T01:41:02.162Z,9.33333333333
2018-11-07T01:41:14.565Z,9.33333333333
2018-11-07T01:41:26.957Z,9.33333333333
2018-11-07T01:41:39.358Z,9.33333333333
2018-11-07T01:41:52.160Z,9.33333333333
2018-11-07T01:42:05.867Z,9.33333333333
2018-11-07T01:42:19.071Z,9.33333333333
2018-11-07T01:42:31.498Z,9.33333333333
2018-11-07T01:42:43.928Z,9.33333333333
2018-11-07T01:42:56.344Z,9.33333333333
2018-11-07T01:43:09.016Z,9.33333333333
2018-11-07T01:43:21.416Z,9.27777777778
2018-11-07T01:43:33.832Z,9.33333333333
2018-11-07T01:43:46.250Z,9.27777777778
2018-11-07T01:43:58.659Z,9.33333333333
2018-11-07T01:44:11.129Z,9.33333333333
2018-11-07T01:44:23.529Z,9.33333333333
2018-11-07T01:44:35.943Z,9.27777777778
2018-11-07T01:44:48.343Z,9.33333333333
2018-11-07T01:45:00.744Z,9.33333333333
2018-11-07T01:45:13.143Z,9.33333333333
2018-11-07T01:45:25.543Z,9.33333333333
2018-11-07T01:45:37.931Z,9.27777777778
2018-11-07T01:45:50.330Z,9.33333333333
2018-11-07T01:46:02.721Z,9.33333333333
2018-11-07T01:46:15.117Z,9.33333333333
2018-11-07T01:46:27.603Z,9.33333333333
2018-11-07T01:46:40.022Z,9.33333333333
2018-11-07T01:46:52.463Z,9.33333333333
2018-11-07T01:47:04.874Z,9.33333333333
2018-11-07T01:47:17.263Z,9.33333333333
2018-11-07T01:47:29.750Z,9.27777777778
2018-11-07T01:47:42.156Z,9.33333333333
2018-11-07T01:47:54.590Z,9.27777777778
2018-11-07T01:48:06.998Z,9.33333333333
2018-11-07T01:48:19.431Z,9.27777777778
2018-11-07T01:48:31.860Z,9.33333333333
2018-11-07T01:48:44.270Z,9.33333333333
2018-11-07T01:48:56.664Z,9.33333333333
2018-11-07T01:49:09.069Z,9.33333333333
2018-11-07T01:49:21.501Z,9.33333333333
2018-11-07T01:49:33.904Z,9.33333333333
2018-11-07T01:49:46.376Z,9.33333333333
2018-11-07T01:49:58.775Z,9.27777777778
2018-11-07T01:50:11.190Z,9.33333333333
2018-11-07T01:50:23.581Z,9.33333333333
2018-11-07T01:50:35.970Z,9.27777777778
2018-11-07T01:50:48.383Z,9.33333333333
2018-11-07T01:51:00.787Z,9.33333333333
2018-11-07T01:51:13.223Z,9.33333333333
2018-11-07T01:51:25.650Z,9.33333333333
2018-11-07T01:51:38.048Z,9.33333333333
2018-11-07T01:51:50.443Z,9.27777777778
2018-11-07T01:52:02.843Z,9.33333333333
2018-11-07T01:52:15.239Z,9.33333333333
2018-11-07T01:52:27.717Z,9.33333333333
2018-11-07T01:52:40.133Z,9.33333333333
2018-11-07T01:52:52.656Z,9.33333333333
2018-11-07T01:53:05.103Z,9.33333333333
2018-11-07T01:53:17.521Z,9.33333333333
2018-11-07T01:53:29.933Z,9.33333333333
2018-11-07T01:53:42.319Z,9.33333333333
2018-11-07T01:53:54.737Z,9.33333333333
2018-11-07T01:54:07.179Z,9.33333333333
2018-11-07T01:54:19.572Z,9.33333333333
2018-11-07T01:54:31.960Z,9.33333333333
2018-11-07T01:54:44.354Z,9.33333333333
2018-11-07T01:54:56.768Z,9.33333333333
2018-11-07T01:55:09.159Z,9.33333333333
2018-11-07T01:55:21.601Z,9.33333333333
2018-11-07T01:55:34.047Z,9.33333333333
2018-11-07T01:55:46.456Z,9.33333333333
2018-11-07T01:55:58.845Z,9.33333333333
2018-11-07T01:56:11.261Z,9.33333333333
2018-11-07T01:56:23.658Z,9.33333333333
2018-11-07T01:56:36.049Z,9.33333333333
2018-11-07T01:56:48.442Z,9.33333333333
2018-11-07T01:57:00.845Z,9.33333333333
2018-11-07T01:57:13.242Z,9.33333333333
2018-11-07T01:57:25.641Z,9.33333333333
2018-11-07T01:57:38.090Z,9.33333333333
2018-11-07T01:57:50.483Z,9.33333333333
2018-11-07T01:58:02.908Z,9.33333333333
2018-11-07T01:58:15.299Z,9.33333333333
2018-11-07T01:58:27.724Z,9.33333333333
2018-11-07T01:58:40.149Z,9.33333333333
2018-11-07T01:58:52.576Z,9.33333333333
2018-11-07T01:59:04.984Z,9.33333333333
2018-11-07T01:59:17.453Z,9.33333333333
2018-11-07T01:59:29.865Z,9.33333333333
2018-11-07T01:59:42.270Z,9.33333333333
2018-11-07T01:59:54.681Z,9.33333333333
2018-11-07T02:00:07.115Z,9.33333333333
2018-11-07T02:00:19.558Z,9.33333333333
2018-11-07T02:00:31.980Z,9.33333333333
2018-11-07T02:00:44.414Z,9.33333333333
2018-11-07T02:00:56.835Z,9.33333333333
2018-11-07T02:01:09.256Z,9.33333333333
2018-11-07T02:01:21.685Z,9.33333333333
2018-11-07T02:01:34.075Z,9.38888888889
2018-11-07T02:01:46.530Z,9.33333333333
2018-11-07T02:01:59.096Z,9.33333333333
2018-11-07T02:02:11.505Z,9.33333333333
2018-11-07T02:02:23.917Z,9.33333333333
2018-11-07T02:02:36.348Z,9.38888888889
2018-11-07T02:02:48.787Z,9.38888888889
2018-11-07T02:03:01.194Z,9.38888888889
2018-11-07T02:03:13.609Z,9.38888888889
2018-11-07T02:03:26.003Z,9.38888888889
2018-11-07T02:03:38.408Z,9.38888888889
2018-11-07T02:03:50.794Z,9.38888888889
2018-11-07T02:04:03.201Z,9.38888888889
2018-11-07T02:04:15.620Z,9.38888888889
2018-11-07T02:04:28.039Z,9.38888888889
2018-11-07T02:04:40.531Z,9.38888888889
2018-11-07T02:04:52.925Z,9.38888888889
2018-11-07T02:05:05.342Z,9.38888888889
2018-11-07T02:05:17.770Z,9.38888888889
2018-11-07T02:05:30.199Z,9.38888888889
2018-11-07T02:05:42.603Z,9.44444444444
2018-11-07T02:05:54.998Z,9.38888888889
2018-11-07T02:06:07.408Z,9.44444444444
2018-11-07T02:06:19.805Z,9.44444444444
2018-11-07T02:06:32.222Z,9.44444444444
2018-11-07T02:06:44.754Z,9.44444444444
2018-11-07T02:06:57.158Z,9.44444444444
2018-11-07T02:07:09.559Z,9.44444444444
2018-11-07T02:07:22.152Z,9.44444444444
2018-11-07T02:07:34.593Z,9.44444444444
2018-11-07T02:07:46.984Z,9.44444444444
2018-11-07T02:07:59.374Z,9.44444444444
2018-11-07T02:08:11.850Z,9.44444444444
2018-11-07T02:08:24.245Z,9.5
2018-11-07T02:08:36.666Z,9.44444444444
2018-11-07T02:08:49.074Z,9.44444444444
2018-11-07T02:09:01.463Z,9.44444444444
2018-11-07T02:09:13.868Z,9.44444444444
2018-11-07T02:09:26.318Z,9.44444444444
2018-11-07T02:09:38.727Z,9.5
2018-11-07T02:09:51.132Z,9.5
2018-11-07T02:10:03.530Z,9.5