createdAt,value
2023-03-06T00:00:57.741Z,3.90
2023-03-06T00:03:27.888Z,3.88
2023-03-06T00:05:57.409Z,4.20
2023-03-06T00:08:25.645Z,3.65
2023-03-06T00:11:23.575Z,4.00
2023-03-06T00:13:50.585Z,3.10
2023-03-06T00:16:17.606Z,3.90
2023-03-06T00:18:45.151Z,3.95
2023-03-06T00:21:12.115Z,4.00
2023-03-06T00:39:23.034Z,3.88
2023-03-06T00:41:50.141Z,4.22
2023-03-06T00:44:17.099Z,4.43
2023-03-06T00:46:44.197Z,4.50
2023-03-06T00:49:11.191Z,4.50
2023-03-06T00:51:38.220Z,4.50
2023-03-06T00:54:05.195Z,4.03
2023-03-06T00:56:32.223Z,4.10
2023-03-06T00:58:59.396Z,4.10
2023-03-06T01:01:26.433Z,4.10
2023-03-06T01:03:53.459Z,4.32
2023-03-06T01:06:20.478Z,4.53
2023-03-06T01:08:47.563Z,5.00
2023-03-06T01:11:14.726Z,4.32
2023-03-06T01:13:41.759Z,4.38
2023-03-06T01:16:11.319Z,4.45
2023-03-06T01:18:39.136Z,4.35
2023-03-06T01:21:07.051Z,3.95
2023-03-06T01:23:34.546Z,4.47
2023-03-06T01:26:01.599Z,4.40
2023-03-06T01:28:29.239Z,4.28
2023-03-06T01:30:56.550Z,4.82
2023-03-06T01:33:23.509Z,4.43
2023-03-06T01:35:50.491Z,4.15
2023-03-06T01:38:17.548Z,4.25
2023-03-06T01:40:44.703Z,4.22
2023-03-06T01:43:36.992Z,4.65
2023-03-06T01:46:30.858Z,3.85
2023-03-06T01:49:08.907Z,4.40
2023-03-06T01:52:01.592Z,4.15
2023-03-06T01:54:32.772Z,4.60
2023-03-06T01:57:20.704Z,3.80
2023-03-06T01:59:53.183Z,4.10
2023-03-06T02:02:20.905Z,4.35
2023-03-06T02:04:48.731Z,4.35
2023-03-06T02:07:19.433Z,4.65
2023-03-06T02:09:46.366Z,4.95
2023-03-06T02:12:17.419Z,4.70
2023-03-06T02:14:45.146Z,4.50
2023-03-06T02:17:15.438Z,4.53
2023-03-06T02:19:54.851Z,4.47
2023-03-06T02:22:23.326Z,4.38
2023-03-06T02:24:55.084Z,5.15
2023-03-06T02:27:24.449Z,5.28
2023-03-06T02:29:51.713Z,4.78
2023-03-06T02:32:18.762Z,4.53
2023-03-06T02:34:53.520Z,4.75
2023-03-06T02:37:21.616Z,4.72
2023-03-06T02:39:53.635Z,4.85
2023-03-06T02:42:23.913Z,5.40
2023-03-06T02:44:54.857Z,5.82
2023-03-06T02:47:22.139Z,5.97
2023-03-06T02:49:49.172Z,5.10
2023-03-06T02:52:16.139Z,5.50
2023-03-06T02:54:43.269Z,5.78
2023-03-06T02:57:10.319Z,5.88
2023-03-06T02:59:37.284Z,5.45
2023-03-06T03:02:04.514Z,5.97
2023-03-06T03:04:31.508Z,6.18
2023-03-06T03:06:58.526Z,5.28
2023-03-06T03:09:25.616Z,6.47
2023-03-06T03:11:52.481Z,6.30
2023-03-06T03:14:19.574Z,6.28
2023-03-06T03:16:46.644Z,5.63
2023-03-06T03:19:13.663Z,5.97
2023-03-06T03:21:41.748Z,6.65
2023-03-06T03:24:09.609Z,6.22
2023-03-06T03:26:36.615Z,6.10
2023-03-06T03:29:05.231Z,6.50
2023-03-06T03:31:32.950Z,6.43
2023-03-06T03:34:00.699Z,5.57
2023-03-06T03:36:27.806Z,6.35
2023-03-06T03:38:55.618Z,7.88
2023-03-06T03:41:22.737Z,6.25
2023-03-06T03:43:49.800Z,6.72
2023-03-06T03:46:16.826Z,6.40
2023-03-06T03:48:43.839Z,6.60
2023-03-06T03:51:13.167Z,6.20
2023-03-06T03:53:40.439Z,6.05
2023-03-06T03:56:07.585Z,6.63
2023-03-06T03:58:34.945Z,6.72
2023-03-06T04:01:02.098Z,6.75
2023-03-06T04:03:29.303Z,7.32
2023-03-06T04:05:58.161Z,7.00
2023-03-06T04:08:26.372Z,6.97
2023-03-06T04:10:54.358Z,6.40
2023-03-06T04:13:22.370Z,7.53
2023-03-06T04:15:51.828Z,8.30
2023-03-06T04:18:19.769Z,7.43
2023-03-06T04:20:48.214Z,7.82
2023-03-06T04:23:16.092Z,8.32
2023-03-06T04:25:44.088Z,8.55
2023-03-06T04:28:11.580Z,9.02
2023-03-06T04:30:38.990Z,8.90
2023-03-06T04:33:06.775Z,9.48
2023-03-06T04:35:33.837Z,9.50
2023-03-06T04:38:00.926Z,9.02
2023-03-06T04:40:30.181Z,10.00
2023-03-06T04:42:58.927Z,9.82
2023-03-06T04:45:27.296Z,10.20
2023-03-06T04:47:54.424Z,10.38
2023-03-06T04:50:22.983Z,10.30
2023-03-06T04:52:50.217Z,10.02
2023-03-06T04:55:18.130Z,10.13
2023-03-06T04:57:47.284Z,10.80
2023-03-06T05:00:20.910Z,10.43
2023-03-06T05:02:48.998Z,10.95
2023-03-06T05:05:17.589Z,10.98
2023-03-06T05:07:44.913Z,10.77
2023-03-06T05:10:14.574Z,11.60
2023-03-06T05:12:41.563Z,10.38
2023-03-06T05:15:09.891Z,11.55
2023-03-06T05:17:37.198Z,11.18
2023-03-06T05:20:07.041Z,10.98
2023-03-06T05:22:34.994Z,11.35
2023-03-06T05:25:02.312Z,11.10
2023-03-06T05:27:29.401Z,11.70
2023-03-06T05:29:56.542Z,12.05
2023-03-06T05:32:23.872Z,11.70
2023-03-06T05:34:51.431Z,11.82
2023-03-06T05:37:18.542Z,12.68
2023-03-06T05:39:45.887Z,13.73
2023-03-06T05:42:13.044Z,13.35
2023-03-06T05:44:41.966Z,12.43
2023-03-06T05:47:09.248Z,12.48
2023-03-06T05:49:36.746Z,13.23
2023-03-06T05:52:05.463Z,13.02
2023-03-06T05:54:33.861Z,13.02
2023-03-06T05:57:01.547Z,13.43
2023-03-06T05:59:29.248Z,13.32
2023-03-06T06:01:57.238Z,13.90
2023-03-06T06:04:26.273Z,14.15
2023-03-06T06:06:59.693Z,13.75
2023-03-06T06:09:27.619Z,13.55
2023-03-06T06:11:57.105Z,12.80
2023-03-06T06:14:24.682Z,13.32
2023-03-06T06:16:51.939Z,13.07
2023-03-06T06:19:20.340Z,14.55
2023-03-06T06:21:50.057Z,14.00
2023-03-06T06:24:18.732Z,13.82
2023-03-06T06:26:46.463Z,13.80
2023-03-06T06:29:13.905Z,14.48
2023-03-06T06:31:41.776Z,14.40
2023-03-06T06:34:10.992Z,15.40
2023-03-06T06:36:38.629Z,14.13
2023-03-06T06:39:06.617Z,13.82
2023-03-06T06:41:52.988Z,14.82
2023-03-06T06:44:21.229Z,14.80
2023-03-06T06:47:21.383Z,14.73
2023-03-06T06:49:36.993Z,14.63
2023-03-06T06:52:04.702Z,14.68
2023-03-06T06:54:32.956Z,14.95
2023-03-06T06:57:00.284Z,15.32
2023-03-06T06:59:27.318Z,15.48
2023-03-06T07:01:54.350Z,15.95
2023-03-06T07:04:21.555Z,15.27
2023-03-06T07:06:48.618Z,15.15
2023-03-06T07:09:16.414Z,15.55
2023-03-06T07:11:43.767Z,15.35
2023-03-06T07:14:10.804Z,16.52
2023-03-06T07:16:38.845Z,16.50
2023-03-06T07:19:06.606Z,15.15
2023-03-06T07:21:33.798Z,16.98
2023-03-06T07:24:01.239Z,16.50
2023-03-06T07:26:28.639Z,17.85
2023-03-06T07:28:55.863Z,17.45
2023-03-06T07:31:26.364Z,17.70
2023-03-06T07:33:54.718Z,17.13
2023-03-06T07:36:23.532Z,18.25
2023-03-06T07:38:50.576Z,18.35
2023-03-06T07:41:21.853Z,18.35
2023-03-06T07:43:49.895Z,19.80
2023-03-06T07:46:17.510Z,17.77
2023-03-06T07:48:44.839Z,18.40
2023-03-06T07:51:17.952Z,17.38
2023-03-06T07:53:45.151Z,18.13
2023-03-06T07:56:12.864Z,17.33
2023-03-06T07:58:43.316Z,18.85
2023-03-06T08:01:13.945Z,18.15
2023-03-06T08:03:41.127Z,18.95
2023-03-06T08:06:10.967Z,19.67
2023-03-06T08:08:39.920Z,19.55
2023-03-06T08:11:08.653Z,20.20
2023-03-06T08:13:36.567Z,19.85
2023-03-06T08:16:04.039Z,19.02
2023-03-06T08:18:31.311Z,20.67
2023-03-06T08:21:05.432Z,20.38
2023-03-06T08:23:33.216Z,20.00
2023-03-06T08:26:02.829Z,20.50
2023-03-06T08:28:29.972Z,21.45
2023-03-06T08:30:57.593Z,21.00
2023-03-06T08:33:25.308Z,20.77
2023-03-06T08:35:52.947Z,20.55
2023-03-06T08:38:20.005Z,20.58
2023-03-06T08:40:47.082Z,21.40
2023-03-06T08:43:14.460Z,18.08
2023-03-06T08:45:41.739Z,18.25
2023-03-06T08:48:08.801Z,18.50
2023-03-06T08:50:35.768Z,18.85
2023-03-06T08:53:02.967Z,16.90
2023-03-06T08:55:30.382Z,17.67
2023-03-06T08:57:58.783Z,16.73
2023-03-06T09:00:26.065Z,18.02
2023-03-06T09:02:53.090Z,18.17
2023-03-06T09:05:20.322Z,17.75
2023-03-06T09:07:47.287Z,17.85
2023-03-06T09:10:17.312Z,17.77
2023-03-06T09:12:50.171Z,15.00
2023-03-06T09:15:19.989Z,13.70
2023-03-06T09:17:48.176Z,12.95
2023-03-06T09:20:16.193Z,11.48
2023-03-06T09:22:43.937Z,11.45
2023-03-06T09:25:13.654Z,10.63
2023-03-06T09:27:42.661Z,11.02
2023-03-06T09:30:12.766Z,10.82
2023-03-06T09:32:40.856Z,10.55
2023-03-06T09:35:11.342Z,10.85
2023-03-06T09:37:40.846Z,10.50
2023-03-06T09:40:13.902Z,10.10
2023-03-06T09:42:41.169Z,9.30
2023-03-06T09:45:11.195Z,9.32
2023-03-06T09:48:04.985Z,9.02
2023-03-06T09:50:49.511Z,7.97
2023-03-06T09:53:33.301Z,8.13
2023-03-06T09:56:22.758Z,7.38
2023-03-06T09:58:56.332Z,7.85
2023-03-06T10:01:28.348Z,7.30
2023-03-06T10:04:07.934Z,7.07
2023-03-06T10:06:49.617Z,6.40
2023-03-06T10:09:32.027Z,6.60
2023-03-06T10:12:06.911Z,6.05
2023-03-06T10:14:49.230Z,6.22
2023-03-06T10:17:20.502Z,6.43
2023-03-06T10:19:48.346Z,5.60
2023-03-06T10:22:18.340Z,5.53
2023-03-06T10:25:04.276Z,5.68
2023-03-06T10:27:34.248Z,6.13
2023-03-06T10:30:23.025Z,5.00
2023-03-06T10:33:06.381Z,5.20
2023-03-06T10:35:47.695Z,5.13
2023-03-06T10:38:37.664Z,4.82
2023-03-06T10:41:14.197Z,4.60
2023-03-06T10:44:00.174Z,4.35
2023-03-06T10:46:30.868Z,4.40
2023-03-06T10:49:00.926Z,4.68
2023-03-06T10:51:30.437Z,3.85
2023-03-06T10:54:00.565Z,3.70
2023-03-06T10:56:27.811Z,3.75
2023-03-06T10:59:17.872Z,3.30
2023-03-06T11:01:51.956Z,3.92
2023-03-06T11:04:30.256Z,3.78
2023-03-06T11:07:21.944Z,3.53
2023-03-06T11:09:58.071Z,3.92
2023-03-06T11:12:35.673Z,4.22
2023-03-06T11:15:14.751Z,4.50
2023-03-06T11:18:04.449Z,2.92
2023-03-06T11:20:52.410Z,2.70
2023-03-06T11:23:35.028Z,2.28
2023-03-06T11:26:14.054Z,2.70
2023-03-06T11:37:11.179Z,2.05
2023-03-06T11:40:05.506Z,2.00
2023-03-06T11:42:47.203Z,1.50
2023-03-06T11:46:29.646Z,1.80
2023-03-06T11:49:39.113Z,2.10
2023-03-06T12:00:08.994Z,2.10
2023-03-06T12:03:28.429Z,2.20
2023-03-06T12:06:10.212Z,2.55
2023-03-06T12:08:51.188Z,2.58
2023-03-06T12:11:23.880Z,2.58
2023-03-06T12:14:17.237Z,2.60
2023-03-06T12:17:14.129Z,2.83
2023-03-06T12:19:56.090Z,3.03
2023-03-06T12:22:25.846Z,2.55
2023-03-06T12:25:05.284Z,2.75
2023-03-06T12:27:53.472Z,1.65
2023-03-06T12:30:58.098Z,1.80
2023-03-06T12:33:24.962Z,3.22
2023-03-06T12:36:01.542Z,1.90
2023-03-06T12:38:43.496Z,1.50
2023-03-06T12:41:38.643Z,2.95
2023-03-06T12:44:27.053Z,2.83
2023-03-06T12:47:08.259Z,2.97
2023-03-06T12:49:38.949Z,2.90
2023-03-06T12:52:08.920Z,2.63
2023-03-06T12:54:39.865Z,2.45
2023-03-06T12:57:09.408Z,2.00
2023-03-06T12:59:47.160Z,2.25
2023-03-06T13:02:14.249Z,3.00
2023-03-06T13:05:00.505Z,2.10
2023-03-06T13:07:31.759Z,2.00
2023-03-06T13:10:11.302Z,2.00
2023-03-06T13:12:55.706Z,1.38
2023-03-06T13:15:35.559Z,1.10
2023-03-06T13:18:22.388Z,1.55
2023-03-06T13:20:50.945Z,1.70
2023-03-06T13:23:33.202Z,1.42
2023-03-06T13:26:01.202Z,1.25
2023-03-06T13:28:45.057Z,1.63
2023-03-06T13:31:26.425Z,1.70
2023-03-06T13:33:57.645Z,1.10
2023-03-06T13:36:34.447Z,1.10
2023-03-06T13:39:06.576Z,1.38
2023-03-06T13:41:35.642Z,1.58
2023-03-06T13:44:25.364Z,1.10
2023-03-06T13:47:05.897Z,2.10
2023-03-06T13:49:34.542Z,1.48
2023-03-06T13:52:17.993Z,1.33
2023-03-06T13:55:03.498Z,1.85
2023-03-06T14:00:46.359Z,1.63
2023-03-06T14:03:49.186Z,2.25
2023-03-06T14:06:34.728Z,1.73
2023-03-06T14:09:04.619Z,2.17
2023-03-06T14:11:32.596Z,1.63
2023-03-06T14:13:59.945Z,1.80
2023-03-06T14:16:37.612Z,1.80
2023-03-06T14:19:17.437Z,1.83
2023-03-06T14:21:56.994Z,1.55
2023-03-06T14:24:46.037Z,1.92
2023-03-06T14:27:19.581Z,1.90
2023-03-06T14:29:49.946Z,1.60
2023-03-06T14:32:22.499Z,1.60
2023-03-06T14:34:49.553Z,1.63
2023-03-06T14:37:36.427Z,1.60
2023-03-06T14:40:11.365Z,2.10
2023-03-06T14:42:38.424Z,1.90
2023-03-06T14:45:10.499Z,1.80
2023-03-06T14:47:40.818Z,1.85
2023-03-06T14:50:30.404Z,1.77
2023-03-06T14:53:08.577Z,2.40
2023-03-06T14:55:36.733Z,1.92
2023-03-06T14:58:11.668Z,2.30
2023-03-06T15:01:06.537Z,2.22
2023-03-06T15:03:56.500Z,1.97
2023-03-06T15:06:29.416Z,1.85
2023-03-06T15:09:21.034Z,2.40
2023-03-06T15:12:01.389Z,2.10
2023-03-06T15:14:41.384Z,2.00
2023-03-06T15:17:22.758Z,2.20
2023-03-06T15:19:55.252Z,2.35
2023-03-06T15:22:38.991Z,2.17
2023-03-06T15:25:30.616Z,2.00
2023-03-06T15:28:03.197Z,2.40
2023-03-06T15:30:38.724Z,2.40
2023-03-06T15:33:20.263Z,2.35
2023-03-06T15:36:07.920Z,2.42
2023-03-06T15:38:43.432Z,2.47
2023-03-06T15:41:34.076Z,2.45
2023-03-06T15:44:03.008Z,2.33
2023-03-06T15:46:30.530Z,2.95
2023-03-06T15:49:03.113Z,2.83
2023-03-06T15:51:32.044Z,2.65
2023-03-06T15:54:11.933Z,2.65
2023-03-06T15:56:41.971Z,3.17
2023-03-06T15:59:26.155Z,2.65
2023-03-06T16:01:54.397Z,3.38
2023-03-06T16:04:21.359Z,3.08
2023-03-06T16:06:48.307Z,3.25
2023-03-06T16:09:15.540Z,3.53
2023-03-06T16:11:44.873Z,3.25
2023-03-06T16:14:22.970Z,3.60
2023-03-06T16:16:52.136Z,3.75
2023-03-06T16:19:29.360Z,3.55
2023-03-06T16:21:59.995Z,4.03
2023-03-06T16:24:26.948Z,3.72
2023-03-06T16:26:55.156Z,4.78
2023-03-06T16:29:24.415Z,4.68
2023-03-06T16:31:59.052Z,4.25
2023-03-06T16:34:26.058Z,4.15
2023-03-06T16:36:53.504Z,4.32
2023-03-06T16:39:23.120Z,4.35
2023-03-06T16:41:50.920Z,4.03
2023-03-06T16:44:17.786Z,4.50
2023-03-06T16:46:47.746Z,4.00
2023-03-06T16:49:25.015Z,4.28
2023-03-06T16:51:56.467Z,5.07
2023-03-06T16:54:26.277Z,4.55
2023-03-06T16:56:53.266Z,4.97
2023-03-06T16:59:20.320Z,4.90
2023-03-06T17:01:49.477Z,4.30
2023-03-06T17:04:19.330Z,4.93
2023-03-06T17:06:46.457Z,5.72
2023-03-06T17:09:14.489Z,5.22
2023-03-06T17:11:44.976Z,5.10
2023-03-06T17:14:11.902Z,4.63
2023-03-06T17:16:42.312Z,4.43
2023-03-06T17:19:15.381Z,4.13
2023-03-06T17:21:44.074Z,4.63
2023-03-06T17:24:14.168Z,4.60
2023-03-06T17:26:41.745Z,5.40
2023-03-06T17:29:09.616Z,5.28
2023-03-06T17:31:36.777Z,5.60
2023-03-06T17:34:03.974Z,5.53
2023-03-06T17:36:32.575Z,5.28
2023-03-06T17:39:02.132Z,4.80
2023-03-06T17:41:29.405Z,4.57
2023-03-06T17:43:58.744Z,5.40
2023-03-06T17:46:26.333Z,5.05
2023-03-06T17:48:53.689Z,5.25
2023-03-06T17:51:21.148Z,4.50
2023-03-06T17:53:48.155Z,5.10
2023-03-06T17:56:15.812Z,4.00
2023-03-06T17:58:43.098Z,4.97
2023-03-06T18:01:16.573Z,4.78
2023-03-06T18:03:49.325Z,5.00
2023-03-06T18:06:17.979Z,4.55
2023-03-06T18:08:46.141Z,4.47
2023-03-06T18:11:13.448Z,3.95
2023-03-06T18:13:42.530Z,4.03
2023-03-06T18:16:12.436Z,4.35
2023-03-06T18:18:39.857Z,4.90
2023-03-06T18:21:12.453Z,5.00
2023-03-06T18:23:40.939Z,4.15
2023-03-06T18:26:14.125Z,4.50
2023-03-06T18:28:47.752Z,4.72
2023-03-06T18:31:26.196Z,5.00
2023-03-06T18:33:55.249Z,5.25
2023-03-06T18:36:26.789Z,5.10
2023-03-06T18:38:54.698Z,4.80
2023-03-06T18:41:22.409Z,5.20
2023-03-06T18:43:57.830Z,4.93
2023-03-06T18:46:26.368Z,5.22
2023-03-06T18:48:54.946Z,5.53
2023-03-06T18:51:22.249Z,6.05
2023-03-06T18:53:49.214Z,5.53
2023-03-06T18:56:21.413Z,5.55
2023-03-06T18:58:50.327Z,7.68
2023-03-06T19:01:17.907Z,6.10
2023-03-06T19:03:45.448Z,5.90
2023-03-06T19:06:17.012Z,5.65
2023-03-06T19:08:44.128Z,6.60
2023-03-06T19:11:13.956Z,6.93
2023-03-06T19:13:41.125Z,6.63
2023-03-06T19:16:08.789Z,7.15
2023-03-06T19:18:36.143Z,7.93
2023-03-06T19:21:12.351Z,8.38
2023-03-06T19:23:39.680Z,7.75
2023-03-06T19:26:08.050Z,7.80
2023-03-06T19:28:37.058Z,8.52
2023-03-06T19:31:28.623Z,7.40
2023-03-06T19:33:56.944Z,7.50
2023-03-06T19:36:27.761Z,7.72
2023-03-06T19:38:59.612Z,7.80
2023-03-06T19:41:27.236Z,8.00
2023-03-06T19:43:57.518Z,8.18
2023-03-06T19:46:25.928Z,8.00
2023-03-06T19:49:00.920Z,8.13
2023-03-06T19:53:56.388Z,8.18
2023-03-06T19:56:29.123Z,8.48
2023-03-06T19:58:56.812Z,8.48
2023-03-06T20:01:26.145Z,8.88
2023-03-06T20:03:59.183Z,8.40
2023-03-06T20:06:29.679Z,9.70
2023-03-06T20:08:57.187Z,10.48
2023-03-06T20:11:29.912Z,9.40
2023-03-06T20:14:02.287Z,9.95
2023-03-06T20:16:30.396Z,12.75
2023-03-06T20:19:00.043Z,12.65
2023-03-06T20:21:28.565Z,13.73
2023-03-06T20:23:58.414Z,15.23
2023-03-06T20:26:27.488Z,17.15
2023-03-06T20:28:55.122Z,16.33
2023-03-06T20:31:25.198Z,16.92
2023-03-06T20:33:54.268Z,18.70
2023-03-06T20:36:23.895Z,17.98
2023-03-06T20:38:51.345Z,18.45
2023-03-06T20:41:21.235Z,18.45
2023-03-06T20:43:49.077Z,19.08
2023-03-06T20:46:17.073Z,18.30
2023-03-06T20:48:47.508Z,18.67
2023-03-06T20:51:31.607Z,19.92
2023-03-06T20:54:01.317Z,19.95
2023-03-06T20:56:31.102Z,21.92
2023-03-06T20:58:58.509Z,22.77
2023-03-06T21:01:26.812Z,23.60
2023-03-06T21:03:54.668Z,22.85
2023-03-06T21:06:21.948Z,25.48
2023-03-06T21:08:49.541Z,26.20
2023-03-06T21:11:16.887Z,25.65
2023-03-06T21:13:44.043Z,25.70
2023-03-06T21:16:16.794Z,25.88
2023-03-06T21:18:44.256Z,26.52
2023-03-06T21:21:14.062Z,27.20
2023-03-06T21:23:41.039Z,27.17
2023-03-06T21:26:11.153Z,27.30
2023-03-06T21:28:38.660Z,27.58
2023-03-06T21:31:10.555Z,27.48
2023-03-06T21:33:38.368Z,29.35
2023-03-06T21:36:05.888Z,26.63
2023-03-06T21:38:33.601Z,27.77
2023-03-06T21:41:27.974Z,28.48
2023-03-06T21:43:56.963Z,28.65
2023-03-06T21:46:25.877Z,28.13
2023-03-06T21:48:58.922Z,29.73
2023-03-06T21:51:26.855Z,29.83
2023-03-06T21:53:55.199Z,29.52
2023-03-06T21:56:25.212Z,30.10
2023-03-06T21:58:52.568Z,31.10
2023-03-06T22:01:21.942Z,29.05
2023-03-06T22:03:49.161Z,30.45
2023-03-06T22:06:25.538Z,30.42
2023-03-06T22:08:54.189Z,30.80
2023-03-06T22:11:29.239Z,30.45
2023-03-06T22:14:00.672Z,31.50
2023-03-06T22:16:40.843Z,30.83
2023-03-06T22:19:43.454Z,30.52
2023-03-06T22:22:26.429Z,31.08
2023-03-06T22:28:04.511Z,30.38
2023-03-06T22:30:31.484Z,29.13
2023-03-06T22:40:45.152Z,26.87
2023-03-06T22:43:53.774Z,30.23
2023-03-06T22:46:20.893Z,28.63
2023-03-06T22:48:47.832Z,30.35
2023-03-06T22:59:28.105Z,27.17
2023-03-06T23:01:55.605Z,28.13
2023-03-06T23:04:22.649Z,25.00
2023-03-06T23:06:49.669Z,26.00
2023-03-06T23:09:21.536Z,27.00
2023-03-06T23:11:49.638Z,25.58
2023-03-06T23:14:18.584Z,24.50
2023-03-06T23:16:46.156Z,24.05
2023-03-06T23:19:14.029Z,23.65
2023-03-06T23:21:41.119Z,25.58
2023-03-06T23:24:08.600Z,24.25
2023-03-06T23:26:35.972Z,23.00
2023-03-06T23:29:04.407Z,22.50
2023-03-06T23:31:32.705Z,22.90
2023-03-06T23:34:02.368Z,22.02
2023-03-06T23:36:30.477Z,23.08
2023-03-06T23:38:58.224Z,22.05
2023-03-06T23:41:25.646Z,23.25
2023-03-06T23:43:55.069Z,21.98
2023-03-06T23:46:22.473Z,22.15
2023-03-06T23:48:50.186Z,22.13
2023-03-06T23:51:19.909Z,21.75
2023-03-06T23:53:47.823Z,22.42
2023-03-06T23:56:15.465Z,23.15
2023-03-06T23:58:42.650Z,21.25
