createdAt,value
2023-02-19T00:02:13.628Z,10.93
2023-02-19T00:04:40.935Z,10.87
2023-02-19T00:07:08.003Z,10.77
2023-02-19T00:09:35.363Z,10.74
2023-02-19T00:12:02.290Z,10.73
2023-02-19T00:14:29.516Z,10.80
2023-02-19T00:16:56.425Z,10.76
2023-02-19T00:19:23.829Z,10.68
2023-02-19T00:21:52.997Z,10.78
2023-02-19T00:24:21.290Z,10.83
2023-02-19T00:26:49.207Z,10.75
2023-02-19T00:29:21.036Z,10.76
2023-02-19T00:31:48.802Z,10.81
2023-02-19T00:34:16.426Z,10.84
2023-02-19T00:36:44.221Z,10.86
2023-02-19T00:39:16.148Z,10.91
2023-02-19T00:41:44.693Z,10.92
2023-02-19T00:44:13.460Z,10.91
2023-02-19T00:46:46.722Z,10.92
2023-02-19T00:49:19.892Z,10.87
2023-02-19T00:51:47.496Z,10.80
2023-02-19T00:54:16.019Z,10.81
2023-02-19T00:56:43.337Z,10.81
2023-02-19T00:59:11.480Z,10.81
2023-02-19T01:01:38.865Z,10.78
2023-02-19T01:04:07.019Z,10.77
2023-02-19T01:06:35.361Z,10.74
2023-02-19T01:09:04.814Z,10.65
2023-02-19T01:11:31.868Z,10.60
2023-02-19T01:14:00.839Z,10.59
2023-02-19T01:16:28.640Z,10.53
2023-02-19T01:18:58.252Z,10.55
2023-02-19T01:21:27.664Z,10.49
2023-02-19T01:23:56.673Z,10.44
2023-02-19T01:26:31.674Z,10.51
2023-02-19T01:29:02.720Z,10.44
2023-02-19T01:31:30.569Z,10.46
2023-02-19T01:34:01.210Z,10.53
2023-02-19T01:36:30.228Z,10.59
2023-02-19T01:39:03.793Z,10.61
2023-02-19T01:41:32.336Z,10.67
2023-02-19T01:44:12.269Z,10.71
2023-02-19T01:46:42.318Z,10.74
2023-02-19T01:49:21.220Z,10.65
2023-02-19T01:51:58.409Z,10.72
2023-02-19T01:54:31.138Z,10.61
2023-02-19T01:57:02.349Z,10.72
2023-02-19T01:59:31.431Z,10.73
2023-02-19T02:02:00.825Z,10.71
2023-02-19T02:04:31.871Z,10.70
2023-02-19T02:07:03.345Z,10.69
2023-02-19T02:09:50.139Z,10.64
2023-02-19T02:12:17.316Z,10.61
2023-02-19T02:14:48.234Z,10.66
2023-02-19T02:17:31.464Z,10.67
2023-02-19T02:20:44.794Z,10.69
2023-02-19T02:23:49.182Z,10.69
2023-02-19T02:26:31.298Z,10.73
2023-02-19T02:29:43.441Z,10.76
2023-02-19T02:32:30.508Z,10.83
2023-02-19T02:35:10.116Z,10.78
2023-02-19T02:37:42.333Z,10.85
2023-02-19T02:40:12.364Z,10.89
2023-02-19T02:42:41.002Z,10.82
2023-02-19T02:45:34.962Z,10.82
2023-02-19T02:48:09.234Z,10.75
2023-02-19T02:50:58.516Z,10.62
2023-02-19T02:54:16.038Z,10.68
2023-02-19T02:56:46.675Z,10.75
2023-02-19T02:59:20.171Z,10.77
2023-02-19T03:02:14.262Z,10.77
2023-02-19T03:05:25.776Z,10.79
2023-02-19T03:08:05.381Z,10.76
2023-02-19T03:10:45.960Z,10.74
2023-02-19T03:13:40.910Z,10.77
2023-02-19T03:16:53.226Z,10.78
2023-02-19T03:19:25.574Z,10.70
2023-02-19T03:22:09.976Z,10.68
2023-02-19T03:25:09.781Z,10.58
2023-02-19T03:27:41.137Z,10.56
2023-02-19T03:30:24.337Z,10.61
2023-02-19T03:33:08.344Z,10.61
2023-02-19T03:35:47.149Z,10.65
2023-02-19T03:38:38.113Z,10.63
2023-02-19T03:41:23.444Z,10.68
2023-02-19T03:44:04.426Z,10.69
2023-02-19T03:47:07.767Z,10.77
2023-02-19T03:49:49.804Z,10.79
2023-02-19T03:52:49.552Z,10.84
2023-02-19T03:55:45.366Z,10.73
2023-02-19T03:58:24.591Z,10.84
2023-02-19T04:01:34.045Z,10.78
2023-02-19T04:04:32.427Z,10.84
2023-02-19T04:07:00.347Z,10.82
2023-02-19T04:09:38.319Z,10.87
2023-02-19T04:12:07.881Z,10.86
2023-02-19T04:15:20.719Z,10.89
2023-02-19T04:18:03.207Z,10.88
2023-02-19T04:20:37.492Z,10.89
2023-02-19T04:23:05.511Z,10.95
2023-02-19T04:25:35.953Z,10.91
2023-02-19T04:28:03.545Z,10.94
2023-02-19T04:30:30.609Z,10.88
2023-02-19T04:32:57.969Z,10.85
2023-02-19T04:35:24.892Z,10.90
2023-02-19T04:37:52.156Z,10.97
2023-02-19T04:40:19.669Z,11.00
2023-02-19T04:42:46.845Z,11.00
2023-02-19T04:45:13.896Z,11.00
2023-02-19T04:47:41.097Z,11.03
2023-02-19T04:50:08.403Z,10.93
2023-02-19T04:52:35.777Z,11.02
2023-02-19T04:55:02.876Z,11.02
2023-02-19T04:57:30.450Z,10.93
2023-02-19T04:59:57.574Z,10.94
2023-02-19T05:02:24.711Z,10.93
2023-02-19T05:04:51.772Z,11.05
2023-02-19T05:07:19.044Z,10.99
2023-02-19T05:09:46.006Z,11.01
2023-02-19T05:12:13.218Z,10.98
2023-02-19T05:14:40.113Z,10.96
2023-02-19T05:17:07.369Z,10.97
2023-02-19T05:19:34.639Z,11.00
2023-02-19T05:22:01.872Z,11.00
2023-02-19T05:24:29.957Z,11.03
2023-02-19T05:26:57.326Z,11.06
2023-02-19T05:29:24.541Z,10.98
2023-02-19T05:31:52.041Z,11.03
2023-02-19T05:34:19.051Z,11.00
2023-02-19T05:36:46.351Z,10.90
2023-02-19T05:39:13.511Z,10.87
2023-02-19T05:41:41.281Z,10.88
2023-02-19T05:44:11.439Z,10.90
2023-02-19T05:46:38.953Z,10.91
2023-02-19T05:49:06.129Z,10.87
2023-02-19T05:51:33.461Z,10.92
2023-02-19T05:54:00.445Z,10.88
2023-02-19T05:56:39.749Z,10.91
2023-02-19T05:59:27.521Z,10.95
2023-02-19T06:01:55.717Z,11.02
2023-02-19T06:04:23.536Z,10.94
2023-02-19T06:06:51.002Z,11.04
2023-02-19T06:09:18.038Z,11.00
2023-02-19T06:11:45.613Z,11.08
2023-02-19T06:14:14.416Z,11.00
2023-02-19T06:16:42.691Z,11.05
2023-02-19T06:19:10.527Z,10.97
2023-02-19T06:21:37.888Z,11.07
2023-02-19T06:24:07.828Z,10.97
2023-02-19T06:26:35.608Z,11.03
2023-02-19T06:29:02.927Z,10.98
2023-02-19T06:31:30.196Z,10.93
2023-02-19T06:33:57.272Z,11.01
2023-02-19T06:36:24.677Z,11.07
2023-02-19T06:38:52.168Z,11.12
2023-02-19T06:41:19.836Z,11.15
2023-02-19T06:43:46.925Z,11.02
2023-02-19T06:46:15.009Z,11.12
2023-02-19T06:48:44.834Z,11.13
2023-02-19T06:51:15.876Z,11.11
2023-02-19T06:53:42.928Z,11.18
2023-02-19T06:56:34.850Z,11.07
2023-02-19T06:59:05.396Z,11.02
2023-02-19T07:01:35.528Z,11.19
2023-02-19T07:04:04.742Z,11.24
2023-02-19T07:06:33.184Z,11.19
2023-02-19T07:09:00.922Z,11.21
2023-02-19T07:11:32.784Z,11.18
2023-02-19T07:14:03.271Z,11.26
2023-02-19T07:16:30.958Z,11.16
2023-02-19T07:19:00.298Z,11.16
2023-02-19T07:21:29.934Z,11.09
2023-02-19T07:23:58.281Z,11.18
2023-02-19T07:26:26.263Z,11.30
2023-02-19T07:28:53.497Z,11.26
2023-02-19T07:31:24.152Z,11.27
2023-02-19T07:33:51.910Z,11.30
2023-02-19T07:36:21.630Z,11.40
2023-02-19T07:38:55.442Z,11.35
2023-02-19T07:41:24.272Z,11.39
2023-02-19T07:43:51.353Z,11.21
2023-02-19T07:46:18.715Z,11.19
2023-02-19T07:48:46.217Z,11.19
2023-02-19T07:51:19.068Z,11.28
2023-02-19T07:53:48.222Z,11.35
2023-02-19T07:56:15.450Z,11.42
2023-02-19T07:58:43.177Z,11.62
2023-02-19T08:01:15.819Z,11.53
2023-02-19T08:03:44.472Z,11.40
2023-02-19T08:06:12.792Z,11.29
2023-02-19T08:08:40.744Z,11.06
2023-02-19T08:11:28.977Z,11.09
2023-02-19T08:13:56.074Z,10.74
2023-02-19T08:16:37.182Z,10.54
2023-02-19T08:19:09.340Z,10.52
2023-02-19T08:21:36.598Z,10.26
2023-02-19T08:24:03.820Z,10.12
2023-02-19T08:26:31.065Z,10.07
2023-02-19T08:28:59.059Z,10.01
2023-02-19T08:31:27.272Z,9.92
2023-02-19T08:33:55.148Z,9.91
2023-02-19T08:36:22.376Z,9.71
2023-02-19T08:38:49.593Z,9.75
2023-02-19T08:41:16.814Z,9.73
2023-02-19T08:43:44.452Z,9.77
2023-02-19T08:46:12.976Z,9.79
2023-02-19T08:48:40.794Z,9.80
2023-02-19T08:51:11.941Z,9.75
2023-02-19T08:53:41.127Z,9.72
2023-02-19T08:56:17.624Z,9.83
2023-02-19T08:58:45.446Z,9.92
2023-02-19T09:01:17.912Z,10.00
2023-02-19T09:03:45.520Z,9.95
2023-02-19T09:06:19.376Z,9.88
2023-02-19T09:08:47.246Z,9.95
2023-02-19T09:11:15.511Z,10.00
2023-02-19T09:13:43.737Z,10.10
2023-02-19T09:16:12.420Z,10.23
2023-02-19T09:18:40.514Z,10.30
2023-02-19T09:21:07.814Z,10.32
2023-02-19T09:23:36.582Z,10.30
2023-02-19T09:26:08.667Z,10.25
2023-02-19T09:28:36.594Z,10.33
2023-02-19T09:31:11.924Z,10.18
2023-02-19T09:33:47.753Z,10.24
2023-02-19T09:36:17.039Z,10.31
2023-02-19T09:38:44.625Z,10.43
2023-02-19T09:41:30.020Z,10.32
2023-02-19T09:44:04.077Z,10.39
2023-02-19T09:46:45.225Z,10.47
2023-02-19T09:49:18.884Z,10.49
2023-02-19T09:51:55.319Z,10.55
2023-02-19T09:54:30.541Z,10.58
2023-02-19T09:57:02.480Z,10.52
2023-02-19T09:59:46.638Z,10.51
2023-02-19T10:02:22.181Z,10.54
2023-02-19T10:04:51.514Z,10.59
2023-02-19T10:07:24.364Z,10.49
2023-02-19T10:10:17.953Z,10.60
2023-02-19T10:12:55.886Z,10.67
2023-02-19T10:15:26.703Z,10.61
2023-02-19T10:17:54.636Z,10.56
2023-02-19T10:20:27.925Z,10.54
2023-02-19T10:23:08.788Z,10.54
2023-02-19T10:25:49.337Z,10.64
2023-02-19T10:28:22.843Z,10.63
2023-02-19T10:30:59.561Z,10.61
2023-02-19T10:33:27.245Z,10.67
2023-02-19T10:36:08.125Z,10.71
2023-02-19T10:38:48.016Z,10.77
2023-02-19T10:41:20.902Z,10.86
2023-02-19T10:44:06.997Z,10.86
2023-02-19T10:46:44.241Z,10.88
2023-02-19T10:49:40.779Z,10.94
2023-02-19T10:52:37.753Z,10.93
2023-02-19T10:55:26.401Z,10.88
2023-02-19T10:57:53.765Z,10.89
2023-02-19T11:00:30.959Z,10.70
2023-02-19T11:03:22.790Z,10.82
2023-02-19T11:06:08.387Z,10.78
2023-02-19T11:09:00.047Z,10.60
2023-02-19T11:11:37.177Z,10.44
2023-02-19T11:14:19.252Z,10.30
2023-02-19T11:17:04.897Z,10.22
2023-02-19T11:19:48.743Z,10.22
2023-02-19T11:22:40.436Z,10.17
2023-02-19T11:25:10.454Z,10.10
2023-02-19T11:28:16.898Z,9.94
2023-02-19T11:30:46.302Z,9.81
2023-02-19T11:33:16.702Z,9.76
2023-02-19T11:35:45.091Z,9.72
2023-02-19T11:38:16.752Z,9.66
2023-02-19T11:41:11.323Z,9.60
2023-02-19T11:44:30.290Z,9.51
2023-02-19T11:48:08.031Z,9.50
2023-02-19T11:51:16.119Z,9.53
2023-02-19T11:54:06.347Z,9.38
2023-02-19T11:56:39.133Z,9.46
2023-02-19T11:59:48.142Z,9.42
2023-02-19T12:03:09.417Z,9.22
2023-02-19T12:06:29.033Z,9.13
2023-02-19T12:09:30.451Z,9.01
2023-02-19T12:12:24.437Z,8.96
2023-02-19T12:15:15.422Z,8.85
2023-02-19T12:18:14.828Z,8.88
2023-02-19T12:21:25.032Z,8.65
2023-02-19T12:24:14.030Z,8.68
2023-02-19T12:27:02.751Z,8.70
2023-02-19T12:30:14.559Z,8.68
2023-02-19T12:33:18.412Z,8.73
2023-02-19T12:36:14.574Z,8.69
2023-02-19T12:39:04.427Z,8.70
2023-02-19T12:41:48.444Z,8.81
2023-02-19T12:44:42.452Z,8.67
2023-02-19T12:47:21.591Z,8.80
2023-02-19T12:50:19.480Z,8.83
2023-02-19T12:52:55.332Z,8.79
2023-02-19T12:55:41.720Z,8.76
2023-02-19T12:58:29.097Z,8.77
2023-02-19T13:00:59.947Z,8.85
2023-02-19T13:03:39.383Z,8.88
2023-02-19T13:06:11.996Z,8.89
2023-02-19T13:09:06.395Z,8.94
2023-02-19T13:11:50.548Z,8.84
2023-02-19T13:14:52.534Z,8.91
2023-02-19T13:17:35.862Z,8.95
2023-02-19T13:20:39.311Z,8.91
2023-02-19T13:23:52.246Z,8.76
2023-02-19T13:27:08.951Z,8.72
2023-02-19T13:30:20.015Z,8.49
2023-02-19T13:33:23.451Z,8.47
2023-02-19T13:36:11.941Z,8.31
2023-02-19T13:38:47.203Z,8.26
2023-02-19T13:41:32.071Z,8.15
2023-02-19T13:44:08.504Z,8.20
2023-02-19T13:46:44.727Z,8.26
2023-02-19T13:49:33.973Z,8.20
2023-02-19T13:52:36.356Z,8.23
2023-02-19T13:55:46.116Z,8.15
2023-02-19T13:58:58.709Z,8.21
2023-02-19T14:01:51.631Z,8.19
2023-02-19T14:04:58.229Z,8.34
2023-02-19T14:07:28.795Z,8.31
2023-02-19T14:09:56.237Z,8.29
2023-02-19T14:12:37.236Z,8.31
2023-02-19T14:15:49.413Z,8.34
2023-02-19T14:18:42.836Z,8.38
2023-02-19T14:21:38.849Z,8.44
2023-02-19T14:24:11.094Z,8.49
2023-02-19T14:26:41.064Z,8.52
2023-02-19T14:29:13.789Z,8.56
2023-02-19T14:31:46.125Z,8.57
2023-02-19T14:34:25.110Z,8.51
2023-02-19T14:37:02.136Z,8.47
2023-02-19T14:39:40.378Z,8.52
2023-02-19T14:42:24.662Z,8.54
2023-02-19T14:45:02.094Z,8.61
2023-02-19T14:47:34.572Z,8.67
2023-02-19T14:50:07.378Z,8.68
2023-02-19T14:52:48.208Z,8.55
2023-02-19T14:55:36.217Z,8.52
2023-02-19T14:58:15.483Z,8.57
2023-02-19T15:00:43.092Z,8.52
2023-02-19T15:03:30.648Z,8.59
2023-02-19T15:06:05.447Z,8.56
2023-02-19T15:08:37.315Z,8.56
2023-02-19T15:11:17.565Z,8.65
2023-02-19T15:13:52.300Z,8.66
2023-02-19T15:16:25.623Z,8.63
2023-02-19T15:18:58.145Z,8.52
2023-02-19T15:21:30.788Z,8.52
2023-02-19T15:24:04.266Z,8.47
2023-02-19T15:26:43.209Z,8.44
2023-02-19T15:29:25.500Z,8.44
2023-02-19T15:32:00.617Z,8.46
2023-02-19T15:34:33.122Z,8.43
2023-02-19T15:37:05.793Z,8.33
2023-02-19T15:39:44.413Z,8.31
2023-02-19T15:42:31.912Z,8.25
2023-02-19T15:45:40.111Z,8.23
2023-02-19T15:48:37.290Z,8.15
2023-02-19T15:51:17.690Z,8.11
2023-02-19T15:53:54.597Z,8.11
2023-02-19T15:56:31.810Z,8.07
2023-02-19T15:59:14.337Z,7.97
2023-02-19T16:01:42.734Z,7.95
2023-02-19T16:04:19.311Z,7.95
2023-02-19T16:07:01.257Z,7.86
2023-02-19T16:09:40.022Z,7.89
2023-02-19T16:12:26.850Z,7.94
2023-02-19T16:14:54.041Z,7.95
2023-02-19T16:17:28.119Z,7.95
2023-02-19T16:20:04.003Z,7.96
2023-02-19T16:22:42.322Z,7.97
2023-02-19T16:25:39.379Z,7.98
2023-02-19T16:28:22.950Z,7.92
2023-02-19T16:31:23.008Z,7.90
2023-02-19T16:33:51.467Z,7.95
2023-02-19T16:36:37.141Z,7.94
2023-02-19T16:39:18.412Z,7.92
2023-02-19T16:41:45.503Z,7.94
2023-02-19T16:44:21.983Z,7.93
2023-02-19T16:47:11.188Z,7.92
2023-02-19T16:49:39.078Z,7.92
2023-02-19T16:52:06.388Z,7.92
2023-02-19T16:54:33.718Z,7.91
2023-02-19T16:57:00.791Z,7.89
2023-02-19T16:59:28.090Z,7.89
2023-02-19T17:01:55.178Z,7.87
2023-02-19T17:04:22.577Z,7.81
2023-02-19T17:06:50.042Z,7.81
2023-02-19T17:09:18.220Z,7.79
2023-02-19T17:11:45.714Z,7.74
2023-02-19T17:14:13.105Z,7.67
2023-02-19T17:16:40.725Z,7.66
2023-02-19T17:19:19.880Z,7.61
2023-02-19T17:21:47.333Z,7.53
2023-02-19T17:24:15.018Z,7.53
2023-02-19T17:26:42.091Z,7.51
2023-02-19T17:29:14.749Z,7.48
2023-02-19T17:31:42.071Z,7.41
2023-02-19T17:34:09.713Z,7.37
2023-02-19T17:36:38.245Z,7.39
2023-02-19T17:39:15.160Z,7.36
2023-02-19T17:41:42.808Z,7.30
2023-02-19T17:44:10.773Z,7.30
2023-02-19T17:46:39.819Z,7.30
2023-02-19T17:49:08.008Z,7.30
2023-02-19T17:51:35.606Z,7.28
2023-02-19T17:54:03.037Z,7.25
2023-02-19T17:56:30.382Z,7.21
2023-02-19T17:58:58.446Z,7.21
2023-02-19T18:01:25.669Z,7.21
2023-02-19T18:03:52.950Z,7.21
2023-02-19T18:06:20.662Z,7.21
2023-02-19T18:08:51.021Z,7.23
2023-02-19T18:11:20.074Z,7.23
2023-02-19T18:13:49.372Z,7.24
2023-02-19T18:16:17.295Z,7.27
2023-02-19T18:18:45.614Z,7.25
2023-02-19T18:21:14.171Z,7.30
2023-02-19T18:23:41.920Z,7.24
2023-02-19T18:26:11.316Z,7.24
2023-02-19T18:28:40.556Z,7.23
2023-02-19T18:31:08.137Z,7.22
2023-02-19T18:33:36.004Z,7.21
2023-02-19T18:36:04.407Z,7.15
2023-02-19T18:38:31.697Z,7.03
2023-02-19T18:40:58.983Z,7.01
2023-02-19T18:43:26.629Z,6.97
2023-02-19T18:45:54.288Z,6.97
2023-02-19T18:48:22.053Z,6.91
2023-02-19T18:50:49.220Z,6.89
2023-02-19T18:53:16.777Z,6.86
2023-02-19T18:55:44.189Z,6.83
2023-02-19T18:58:11.459Z,6.84
2023-02-19T19:00:38.786Z,6.82
2023-02-19T19:03:06.528Z,6.83
2023-02-19T19:05:34.336Z,6.85
2023-02-19T19:08:02.017Z,6.85
2023-02-19T19:10:30.506Z,6.87
2023-02-19T19:12:58.723Z,6.84
2023-02-19T19:15:26.460Z,6.82
2023-02-19T19:17:53.880Z,6.84
2023-02-19T19:20:23.588Z,6.80
2023-02-19T19:22:53.142Z,6.81
2023-02-19T19:25:22.969Z,6.83
2023-02-19T19:27:51.865Z,6.84
2023-02-19T19:30:20.565Z,6.87
2023-02-19T19:32:50.374Z,6.87
2023-02-19T19:35:21.006Z,6.81
2023-02-19T19:37:48.506Z,6.83
2023-02-19T19:40:18.172Z,6.77
2023-02-19T19:42:45.498Z,6.70
2023-02-19T19:45:14.359Z,6.67
2023-02-19T19:47:41.906Z,6.63
2023-02-19T19:50:10.838Z,6.63
2023-02-19T19:52:38.151Z,6.64
2023-02-19T19:55:07.027Z,6.63
2023-02-19T19:57:34.412Z,6.63
2023-02-19T20:00:02.290Z,6.62
2023-02-19T20:02:29.325Z,6.56
2023-02-19T20:04:56.710Z,6.55
2023-02-19T20:07:23.642Z,6.51
2023-02-19T20:09:51.137Z,6.48
2023-02-19T20:12:18.226Z,6.45
2023-02-19T20:14:46.853Z,6.44
2023-02-19T20:17:15.042Z,6.46
2023-02-19T20:19:42.996Z,6.44
2023-02-19T20:22:10.095Z,6.45
2023-02-19T20:24:37.395Z,6.43
2023-02-19T20:27:04.912Z,6.44
2023-02-19T20:29:36.190Z,6.43
2023-02-19T20:32:04.633Z,6.40
2023-02-19T20:34:32.385Z,6.44
2023-02-19T20:37:00.087Z,6.45
2023-02-19T20:39:29.517Z,6.45
2023-02-19T20:41:59.286Z,6.43
2023-02-19T20:44:29.993Z,6.40
2023-02-19T20:46:59.665Z,6.41
2023-02-19T20:49:30.817Z,6.34
2023-02-19T20:52:02.713Z,6.30
2023-02-19T20:54:33.460Z,6.27
2023-02-19T20:57:04.451Z,6.28
2023-02-19T20:59:35.765Z,6.29
2023-02-19T21:02:05.773Z,6.30
2023-02-19T21:04:38.879Z,6.27
2023-02-19T21:07:05.844Z,6.28
2023-02-19T21:09:33.412Z,6.30
2023-02-19T21:12:00.538Z,6.30
2023-02-19T21:14:27.884Z,6.30
2023-02-19T21:16:54.890Z,6.28
2023-02-19T21:19:22.624Z,6.28
2023-02-19T21:21:49.887Z,6.30
2023-02-19T21:24:17.661Z,6.30
2023-02-19T21:26:45.214Z,6.30
2023-02-19T21:29:20.534Z,6.28
2023-02-19T21:31:51.547Z,6.24
2023-02-19T21:34:28.580Z,6.24
2023-02-19T21:36:56.840Z,6.24
2023-02-19T21:39:26.210Z,6.21
2023-02-19T21:41:54.123Z,6.17
2023-02-19T21:44:21.731Z,6.16
2023-02-19T21:46:48.934Z,6.16
2023-02-19T21:49:16.862Z,6.11
2023-02-19T21:51:45.740Z,6.04
2023-02-19T21:54:17.504Z,6.00
2023-02-19T21:56:45.002Z,5.96
2023-02-19T21:59:12.629Z,5.91
2023-02-19T22:01:40.443Z,5.89
2023-02-19T22:04:10.919Z,5.86
2023-02-19T22:06:39.643Z,5.87
2023-02-19T22:09:09.084Z,5.89
2023-02-19T22:11:36.230Z,5.90
2023-02-19T22:14:04.012Z,5.96
2023-02-19T22:16:31.308Z,6.01
2023-02-19T22:19:00.532Z,6.00
2023-02-19T22:21:33.613Z,6.03
2023-02-19T22:24:03.073Z,6.03
2023-02-19T22:26:34.714Z,6.05
2023-02-19T22:29:07.084Z,6.07
2023-02-19T22:31:35.796Z,6.09
2023-02-19T22:34:04.589Z,6.09
2023-02-19T22:36:34.309Z,6.05
2023-02-19T22:39:01.753Z,6.13
2023-02-19T22:41:29.709Z,6.20
2023-02-19T22:43:59.317Z,6.24
2023-02-19T22:46:31.293Z,6.26
2023-02-19T22:49:04.035Z,6.32
2023-02-19T22:51:32.660Z,6.35
2023-02-19T22:54:01.580Z,6.32
2023-02-19T22:56:29.306Z,6.28
2023-02-19T22:58:58.061Z,6.24
2023-02-19T23:01:26.617Z,6.21
2023-02-19T23:04:01.203Z,6.12
2023-02-19T23:06:32.103Z,6.01
2023-02-19T23:09:05.629Z,5.96
2023-02-19T23:11:36.582Z,5.90
2023-02-19T23:14:03.841Z,5.83
2023-02-19T23:16:35.687Z,5.74
2023-02-19T23:19:06.129Z,5.75
2023-02-19T23:21:33.854Z,5.75
2023-02-19T23:24:01.174Z,5.73
2023-02-19T23:26:28.164Z,5.75
2023-02-19T23:28:56.291Z,5.73
2023-02-19T23:31:23.614Z,5.68
2023-02-19T23:33:50.965Z,5.70
2023-02-19T23:36:18.062Z,5.65
2023-02-19T23:38:46.945Z,5.66
2023-02-19T23:41:17.241Z,5.71
2023-02-19T23:43:45.290Z,5.72
2023-02-19T23:46:18.496Z,5.77
2023-02-19T23:48:46.403Z,5.82
2023-02-19T23:51:14.153Z,5.88
2023-02-19T23:53:41.806Z,5.91
2023-02-19T23:56:10.462Z,5.96
2023-02-19T23:58:37.784Z,5.95
