createdAt,value
2023-09-17T02:02:20.282Z,7.20
2023-09-17T02:04:47.079Z,7.30
2023-09-17T02:07:15.949Z,7.30
2023-09-17T02:09:43.381Z,7.60
2023-09-17T02:12:10.299Z,8.00
2023-09-17T02:14:38.925Z,7.70
2023-09-17T02:17:06.720Z,7.40
2023-09-17T02:19:33.887Z,7.80
2023-09-17T02:22:00.814Z,7.70
2023-09-17T02:24:28.678Z,7.60
2023-09-17T02:26:55.432Z,7.70
2023-09-17T02:29:22.195Z,6.90
2023-09-17T02:31:49.079Z,7.80
2023-09-17T02:34:15.975Z,7.70
2023-09-17T02:36:42.910Z,7.50
2023-09-17T02:39:09.652Z,8.00
2023-09-17T02:41:36.547Z,7.90
2023-09-17T02:44:03.730Z,7.00
2023-09-17T02:46:30.492Z,7.70
2023-09-17T02:48:57.328Z,6.60
2023-09-17T02:51:24.575Z,7.10
2023-09-17T02:53:51.780Z,7.20
2023-09-17T02:56:19.416Z,8.10
2023-09-17T02:58:46.911Z,7.30
2023-09-17T03:01:20.188Z,7.70
2023-09-17T03:03:47.482Z,6.90
2023-09-17T03:06:14.488Z,6.70
2023-09-17T03:08:42.291Z,7.10
2023-09-17T03:11:16.232Z,7.50
2023-09-17T03:13:46.005Z,7.10
2023-09-17T03:16:16.004Z,7.30
2023-09-17T03:18:43.422Z,6.40
2023-09-17T03:21:10.549Z,7.30
2023-09-17T03:23:37.986Z,7.00
2023-09-17T03:26:05.560Z,6.90
2023-09-17T03:28:33.210Z,8.20
2023-09-17T03:31:00.860Z,7.50
2023-09-17T03:33:28.596Z,8.60
2023-09-17T03:35:55.352Z,7.40
2023-09-17T03:38:23.254Z,8.10
2023-09-17T03:40:50.393Z,7.10
2023-09-17T03:43:17.741Z,8.30
2023-09-17T03:45:45.988Z,8.30
2023-09-17T03:48:15.705Z,7.90
2023-09-17T03:50:43.336Z,7.80
2023-09-17T03:53:11.145Z,8.20
2023-09-17T03:55:39.499Z,7.30
2023-09-17T03:58:06.523Z,6.90
2023-09-17T04:00:38.105Z,7.30
2023-09-17T04:03:07.746Z,7.10
2023-09-17T04:05:35.205Z,7.40
2023-09-17T04:08:02.213Z,7.70
2023-09-17T04:10:29.011Z,7.50
2023-09-17T04:12:55.764Z,7.10
2023-09-17T04:15:22.497Z,8.30
2023-09-17T04:17:50.795Z,8.50
2023-09-17T04:20:19.223Z,9.00
2023-09-17T04:22:50.305Z,7.70
2023-09-17T04:25:19.237Z,7.20
2023-09-17T04:27:47.511Z,7.80
2023-09-17T04:30:17.215Z,8.10
2023-09-17T04:32:45.558Z,7.20
2023-09-17T04:35:16.356Z,7.80
2023-09-17T04:37:44.258Z,7.60
2023-09-17T04:40:12.197Z,7.30
2023-09-17T04:42:43.917Z,7.60
2023-09-17T04:45:13.113Z,7.90
2023-09-17T04:47:40.656Z,8.40
2023-09-17T04:50:13.154Z,7.80
2023-09-17T04:52:40.027Z,7.50
2023-09-17T04:55:09.978Z,8.50
2023-09-17T04:57:37.052Z,8.40
2023-09-17T05:00:11.289Z,8.50
2023-09-17T05:02:40.882Z,7.80
2023-09-17T05:05:10.626Z,7.60
2023-09-17T05:07:42.222Z,8.30
2023-09-17T05:10:09.251Z,8.90
2023-09-17T05:12:36.583Z,8.90
2023-09-17T05:15:03.999Z,8.00
2023-09-17T05:17:30.879Z,7.30
2023-09-17T05:19:57.960Z,7.50
2023-09-17T05:22:24.757Z,7.50
2023-09-17T05:24:51.492Z,7.40
2023-09-17T05:27:19.738Z,8.00
2023-09-17T05:29:47.119Z,6.80
2023-09-17T05:32:14.045Z,8.80
2023-09-17T05:34:42.724Z,7.00
2023-09-17T05:37:09.396Z,7.00
2023-09-17T05:39:36.106Z,7.70
2023-09-17T05:42:03.102Z,8.00
2023-09-17T05:44:30.504Z,7.70
2023-09-17T05:47:00.479Z,7.40
2023-09-17T05:49:27.525Z,7.90
2023-09-17T05:51:55.816Z,7.80
2023-09-17T05:54:22.736Z,6.80
2023-09-17T05:56:49.752Z,7.30
2023-09-17T05:59:18.003Z,6.80
2023-09-17T06:01:45.015Z,7.40
2023-09-17T06:04:12.113Z,7.20
2023-09-17T06:06:39.152Z,6.90
2023-09-17T06:09:05.949Z,7.70
2023-09-17T06:11:32.943Z,7.10
2023-09-17T06:14:00.048Z,6.80
2023-09-17T06:16:26.994Z,8.00
2023-09-17T06:18:55.177Z,6.80
2023-09-17T06:21:22.474Z,7.70
2023-09-17T06:23:50.267Z,7.00
2023-09-17T06:26:17.315Z,6.10
2023-09-17T06:28:44.328Z,8.20
2023-09-17T06:31:12.635Z,8.10
2023-09-17T06:33:41.417Z,7.50
2023-09-17T06:36:08.234Z,7.50
2023-09-17T06:38:35.090Z,7.30
2023-09-17T06:41:02.417Z,7.80
2023-09-17T06:43:31.180Z,8.60
2023-09-17T06:45:58.943Z,8.70
2023-09-17T06:48:26.431Z,7.90
2023-09-17T06:50:53.350Z,7.70
2023-09-17T06:53:20.844Z,7.90
2023-09-17T06:55:49.032Z,8.00
2023-09-17T06:58:18.797Z,6.90
2023-09-17T07:00:46.471Z,7.10
2023-09-17T07:03:15.767Z,7.50
2023-09-17T07:05:44.295Z,6.30
2023-09-17T07:08:14.061Z,6.60
2023-09-17T07:10:40.770Z,6.60
2023-09-17T07:13:07.579Z,6.40
2023-09-17T07:15:34.557Z,6.40
2023-09-17T07:18:01.190Z,6.40
2023-09-17T07:20:28.055Z,6.30
2023-09-17T07:22:54.856Z,6.50
2023-09-17T07:25:21.683Z,6.90
2023-09-17T07:27:48.432Z,6.10
2023-09-17T07:30:15.710Z,6.20
2023-09-17T07:32:42.387Z,5.40
2023-09-17T07:35:10.475Z,6.10
2023-09-17T07:37:49.980Z,5.90
2023-09-17T07:40:17.782Z,5.90
2023-09-17T07:42:44.776Z,5.80
2023-09-17T07:45:13.979Z,5.20
2023-09-17T07:47:41.282Z,5.80
2023-09-17T07:50:08.059Z,5.10
2023-09-17T07:52:34.869Z,5.20
2023-09-17T07:55:01.685Z,6.10
2023-09-17T07:57:28.410Z,6.10
2023-09-17T07:59:55.230Z,5.40
2023-09-17T08:02:22.096Z,5.40
2023-09-17T08:04:48.892Z,4.90
2023-09-17T08:07:17.011Z,5.60
2023-09-17T08:09:44.184Z,5.90
2023-09-17T08:12:11.138Z,5.50
2023-09-17T08:14:37.874Z,5.50
2023-09-17T08:17:04.808Z,5.50
2023-09-17T08:19:32.781Z,5.50
2023-09-17T08:21:59.795Z,5.40
2023-09-17T08:24:26.464Z,5.30
2023-09-17T08:26:53.483Z,5.80
2023-09-17T08:29:21.156Z,6.30
2023-09-17T08:31:48.044Z,5.80
2023-09-17T08:34:17.803Z,6.30
2023-09-17T08:36:46.333Z,6.30
2023-09-17T08:39:13.091Z,5.90
2023-09-17T08:41:40.854Z,6.50
2023-09-17T08:44:07.983Z,5.50
2023-09-17T08:46:35.857Z,6.20
2023-09-17T08:49:02.670Z,6.10
2023-09-17T08:51:32.642Z,6.20
2023-09-17T08:54:07.757Z,7.20
2023-09-17T08:56:36.009Z,6.90
2023-09-17T08:59:06.830Z,6.40
2023-09-17T09:01:36.842Z,6.90
2023-09-17T09:04:04.875Z,6.80
2023-09-17T09:06:33.007Z,6.50
2023-09-17T09:09:00.463Z,6.60
2023-09-17T09:11:27.721Z,7.10
2023-09-17T09:13:56.144Z,7.60
2023-09-17T09:16:22.923Z,7.00
2023-09-17T09:18:50.230Z,7.40
2023-09-17T09:21:16.896Z,8.30
2023-09-17T09:23:43.890Z,7.40
2023-09-17T09:26:10.897Z,6.90
2023-09-17T09:28:37.739Z,6.10
2023-09-17T09:31:04.488Z,6.00
2023-09-17T09:33:32.479Z,5.70
2023-09-17T09:36:00.854Z,7.40
2023-09-17T09:38:28.190Z,7.00
2023-09-17T09:40:55.288Z,7.20
2023-09-17T09:43:33.433Z,7.10
2023-09-17T09:46:04.827Z,6.40
2023-09-17T09:48:32.116Z,7.10
2023-09-17T09:50:58.980Z,7.10
2023-09-17T09:53:25.824Z,6.20
2023-09-17T09:55:52.612Z,5.70
2023-09-17T09:58:19.553Z,6.50
2023-09-17T10:00:46.569Z,6.80
2023-09-17T10:03:14.541Z,6.50
2023-09-17T10:05:41.486Z,6.70
2023-09-17T10:08:09.275Z,6.40
2023-09-17T10:10:40.919Z,7.20
2023-09-17T10:13:08.346Z,8.00
2023-09-17T10:15:35.442Z,6.60
2023-09-17T10:18:03.121Z,7.10
2023-09-17T10:20:31.052Z,6.00
2023-09-17T10:22:58.785Z,7.40
2023-09-17T10:25:26.478Z,6.80
2023-09-17T10:27:53.515Z,6.50
2023-09-17T10:30:21.206Z,7.80
2023-09-17T10:32:48.597Z,6.60
2023-09-17T10:35:15.675Z,6.60
2023-09-17T10:37:43.435Z,6.50
2023-09-17T10:40:10.736Z,7.40
2023-09-17T10:42:39.045Z,6.30
2023-09-17T10:45:11.047Z,6.30
2023-09-17T10:47:41.443Z,7.60
2023-09-17T10:50:09.318Z,6.80
2023-09-17T10:52:36.694Z,6.20
2023-09-17T10:55:06.751Z,6.50
2023-09-17T10:57:41.073Z,6.10
2023-09-17T11:00:12.074Z,5.70
2023-09-17T11:02:40.098Z,6.70
2023-09-17T11:05:08.308Z,6.20
2023-09-17T11:07:35.519Z,6.50
2023-09-17T11:10:09.172Z,6.20
2023-09-17T11:12:44.637Z,5.90
2023-09-17T11:15:11.588Z,6.70
2023-09-17T11:17:38.804Z,6.30
2023-09-17T11:20:13.338Z,5.40
2023-09-17T11:22:42.028Z,6.80
2023-09-17T11:25:10.172Z,6.30
2023-09-17T11:27:52.490Z,5.20
2023-09-17T11:30:22.767Z,5.60
2023-09-17T11:32:53.425Z,6.60
2023-09-17T11:35:24.194Z,5.20
2023-09-17T11:37:52.037Z,6.30
2023-09-17T11:40:19.629Z,6.50
2023-09-17T11:42:46.430Z,6.30
2023-09-17T11:45:14.825Z,5.90
2023-09-17T11:47:42.208Z,6.10
2023-09-17T11:50:09.976Z,5.90
2023-09-17T11:52:37.050Z,5.50
2023-09-17T11:55:08.409Z,5.80
2023-09-17T11:57:35.218Z,5.70
2023-09-17T12:00:01.924Z,5.70
2023-09-17T12:02:38.653Z,5.50
2023-09-17T12:05:05.529Z,5.90
2023-09-17T12:07:42.218Z,6.10
2023-09-17T12:10:14.832Z,5.70
2023-09-17T12:12:43.155Z,5.60
2023-09-17T12:15:12.759Z,5.40
2023-09-17T12:17:44.916Z,6.00
2023-09-17T12:20:47.608Z,6.50
2023-09-17T12:26:03.158Z,5.30
2023-09-17T12:28:30.032Z,5.60
2023-09-17T12:30:56.871Z,5.40
2023-09-17T12:33:24.460Z,5.40
2023-09-17T12:35:52.002Z,6.00
2023-09-17T12:38:18.563Z,5.90
2023-09-17T12:40:45.583Z,5.40
2023-09-17T12:43:12.686Z,5.80
2023-09-17T12:45:39.800Z,5.90
2023-09-17T12:48:06.836Z,6.90
2023-09-17T12:50:33.608Z,5.40
2023-09-17T12:53:00.856Z,6.10
2023-09-17T12:55:27.789Z,5.80
2023-09-17T12:57:54.638Z,6.00
2023-09-17T13:00:22.494Z,6.50
2023-09-17T13:02:54.489Z,5.70
2023-09-17T13:05:21.610Z,6.30
2023-09-17T13:07:48.802Z,5.90
2023-09-17T13:10:19.008Z,6.60
2023-09-17T13:12:46.344Z,5.80
2023-09-17T13:15:13.175Z,6.30
2023-09-17T13:17:41.860Z,5.70
2023-09-17T13:20:09.099Z,5.90
2023-09-17T13:22:36.470Z,6.60
2023-09-17T13:25:03.300Z,5.40
2023-09-17T13:27:30.400Z,6.40
2023-09-17T13:29:57.093Z,6.50
2023-09-17T13:32:23.898Z,5.80
2023-09-17T13:34:50.880Z,6.50
2023-09-17T13:37:17.713Z,7.10
2023-09-17T13:39:45.380Z,5.70
2023-09-17T13:42:12.940Z,6.10
2023-09-17T13:44:39.923Z,5.70
2023-09-17T13:47:07.767Z,6.20
2023-09-17T13:49:34.533Z,6.50
2023-09-17T13:52:01.132Z,5.60
2023-09-17T13:54:28.013Z,6.40
2023-09-17T13:56:54.768Z,6.30
2023-09-17T13:59:21.470Z,5.40
2023-09-17T14:01:48.272Z,5.70
2023-09-17T14:04:14.965Z,6.50
2023-09-17T14:06:41.984Z,5.60
2023-09-17T14:09:08.721Z,5.80
2023-09-17T14:11:36.553Z,5.80
2023-09-17T14:14:03.785Z,6.20
2023-09-17T14:16:30.674Z,6.40
2023-09-17T14:18:57.851Z,6.10
2023-09-17T14:21:24.679Z,6.00
2023-09-17T14:23:51.433Z,6.60
2023-09-17T14:26:18.214Z,6.30
2023-09-17T14:28:44.977Z,6.10
2023-09-17T14:31:11.836Z,6.20
2023-09-17T14:33:38.506Z,5.80
2023-09-17T14:36:05.576Z,6.00
2023-09-17T14:38:32.334Z,5.70
2023-09-17T14:40:59.159Z,5.80
2023-09-17T14:43:25.830Z,5.60
2023-09-17T14:45:52.620Z,6.00
2023-09-17T14:48:19.342Z,5.60
2023-09-17T14:50:46.363Z,5.90
2023-09-17T14:53:13.085Z,5.80
2023-09-17T14:55:40.202Z,5.50
2023-09-17T14:58:06.887Z,6.40
2023-09-17T15:00:33.588Z,5.80
2023-09-17T15:03:01.144Z,5.70
2023-09-17T15:05:28.225Z,5.90
2023-09-17T15:07:54.967Z,5.50
2023-09-17T15:10:21.696Z,6.90
2023-09-17T15:12:48.630Z,6.10
2023-09-17T15:15:15.538Z,5.80
2023-09-17T15:17:42.626Z,6.60
2023-09-17T15:20:09.693Z,6.20
2023-09-17T15:22:37.801Z,5.90
2023-09-17T15:25:37.802Z,6.10
2023-09-17T15:28:05.887Z,6.20
2023-09-17T15:30:32.763Z,6.90
2023-09-17T15:32:59.717Z,7.00
2023-09-17T15:35:31.233Z,6.50
2023-09-17T15:38:04.893Z,6.20
2023-09-17T15:40:31.886Z,6.40
2023-09-17T15:42:58.592Z,6.90
2023-09-17T15:45:25.512Z,6.20
2023-09-17T15:47:52.394Z,6.50
2023-09-17T15:50:19.326Z,7.00
2023-09-17T15:52:46.311Z,7.50
2023-09-17T15:55:13.833Z,7.40
2023-09-17T15:57:41.102Z,7.60
2023-09-17T16:00:08.031Z,7.00
2023-09-17T16:02:39.548Z,6.90
2023-09-17T16:05:06.917Z,8.00
2023-09-17T16:07:34.773Z,6.60
2023-09-17T16:10:01.904Z,6.80
2023-09-17T16:12:28.853Z,6.50
2023-09-17T16:14:55.455Z,7.30
2023-09-17T16:17:22.333Z,7.70
2023-09-17T16:19:55.921Z,6.80
2023-09-17T16:22:23.150Z,6.60
2023-09-17T16:24:49.988Z,6.80
2023-09-17T16:27:16.788Z,6.80
