createdAt,value
2018-10-01T00:01:52.907Z,99888.76
2018-10-01T00:04:21.940Z,99888.61
2018-10-01T00:06:50.807Z,99891.44
2018-10-01T00:09:19.639Z,99891.52
2018-10-01T00:11:48.469Z,99896.11
2018-10-01T00:14:17.256Z,99898.09
2018-10-01T00:16:46.066Z,99896.42
2018-10-01T00:19:20.397Z,99902.08
2018-10-01T00:21:54.376Z,99904.05
2018-10-01T00:24:23.413Z,99896.56
2018-10-01T00:26:52.184Z,99896.02
2018-10-01T00:29:21.015Z,99896.39
2018-10-01T00:31:50.006Z,99891.25
2018-10-01T00:34:18.907Z,99888.48
2018-10-01T00:36:47.667Z,99884.16
2018-10-01T00:39:16.585Z,99895.03
2018-10-01T00:41:45.427Z,99886.42
2018-10-01T00:44:14.240Z,99889.41
2018-10-01T00:46:43.070Z,99885.02
2018-10-01T00:49:12.187Z,99886.44
2018-10-01T00:51:40.914Z,99882.86
2018-10-01T00:54:09.737Z,99886.58
2018-10-01T00:56:38.606Z,99885.95
2018-10-01T00:59:07.420Z,99882.13
2018-10-01T01:01:36.600Z,99880.19
2018-10-01T01:04:05.499Z,99878.66
2018-10-01T01:06:34.446Z,99884.54
2018-10-01T01:09:03.421Z,99883.73
2018-10-01T01:11:32.178Z,99881.41
2018-10-01T01:14:00.971Z,99877.77
2018-10-01T01:16:29.783Z,99879.41
2018-10-01T01:18:58.588Z,99879.73
2018-10-01T01:21:27.373Z,99884.86
2018-10-01T01:23:56.285Z,99877.88
2018-10-01T01:26:25.223Z,99878.14
2018-10-01T01:28:54.018Z,99878.19
2018-10-01T01:31:22.792Z,99881.13
2018-10-01T01:33:51.545Z,99877.76
2018-10-01T01:36:20.350Z,99875.66
2018-10-01T01:38:49.137Z,99879.09
2018-10-01T01:41:18.001Z,99880.22
2018-10-01T01:43:47.071Z,99879.30
2018-10-01T01:46:15.915Z,99875.38
2018-10-01T01:48:44.735Z,99876.59
2018-10-01T01:51:13.576Z,99871.05
2018-10-01T01:53:42.424Z,99874.38
2018-10-01T01:56:11.218Z,99862.41
2018-10-01T01:58:39.975Z,99861.70
2018-10-01T02:01:08.778Z,99862.78
2018-10-01T02:03:37.546Z,99853.22
2018-10-01T02:06:06.467Z,99847.58
2018-10-01T02:08:35.257Z,99847.36
2018-10-01T02:11:04.185Z,99841.25
2018-10-01T02:13:32.888Z,99844.61
2018-10-01T02:16:01.819Z,99841.50
2018-10-01T02:18:30.633Z,99840.53
2018-10-01T02:20:59.510Z,99833.80
2018-10-01T02:23:28.307Z,99840.03
2018-10-01T02:25:57.175Z,99834.52
2018-10-01T02:28:26.043Z,99830.31
2018-10-01T02:30:54.919Z,99824.30
2018-10-01T02:33:23.724Z,99826.08
2018-10-01T02:35:52.468Z,99820.81
2018-10-01T02:38:21.619Z,99829.33
2018-10-01T02:40:50.327Z,99822.66
2018-10-01T02:43:19.143Z,99828.48
2018-10-01T02:45:47.895Z,99823.66
2018-10-01T02:48:16.763Z,99827.81
2018-10-01T02:50:45.494Z,99836.17
2018-10-01T02:53:19.504Z,99833.86
2018-10-01T02:55:48.252Z,99841.68
2018-10-01T02:58:17.131Z,99838.16
2018-10-01T03:00:45.874Z,99832.63
2018-10-01T03:03:14.688Z,99837.66
2018-10-01T03:05:43.619Z,99840.82
2018-10-01T03:08:12.431Z,99828.48
2018-10-01T03:10:41.226Z,99826.67
2018-10-01T03:13:10.083Z,99816.58
2018-10-01T03:15:38.897Z,99818.54
2018-10-01T03:18:08.494Z,99818.83
2018-10-01T03:20:37.515Z,99812.20
2018-10-01T03:23:06.420Z,99813.06
2018-10-01T03:25:35.170Z,99813.75
2018-10-01T03:28:04.033Z,99817.35
2018-10-01T03:30:32.858Z,99826.34
2018-10-01T03:33:01.792Z,99828.38
2018-10-01T03:35:30.531Z,99823.75
2018-10-01T03:37:59.368Z,99826.59
2018-10-01T03:40:28.173Z,99828.11
2018-10-01T03:42:57.079Z,99826.80
2018-10-01T03:45:25.916Z,99827.55
2018-10-01T03:47:54.819Z,99836.66
2018-10-01T03:50:23.565Z,99836.16
2018-10-01T03:52:52.392Z,99837.55
2018-10-01T03:55:21.898Z,99844.59
2018-10-01T03:57:51.426Z,99837.87
2018-10-01T04:00:20.262Z,99839.75
2018-10-01T04:02:49.250Z,99842.76
2018-10-01T04:05:17.987Z,99845.84
2018-10-01T04:07:46.764Z,99851.19
2018-10-01T04:10:15.565Z,99853.64
2018-10-01T04:12:44.384Z,99854.84
2018-10-01T04:15:13.233Z,99868.39
2018-10-01T04:17:42.083Z,99870.08
2018-10-01T04:20:10.977Z,99865.94
2018-10-01T04:22:40.563Z,99866.68
2018-10-01T04:25:10.798Z,99869.59
2018-10-01T04:27:39.646Z,99865.27
2018-10-01T04:30:11.283Z,99870.58
2018-10-01T04:32:40.153Z,99858.73
2018-10-01T04:35:08.983Z,99858.69
2018-10-01T04:37:37.705Z,99862.36
2018-10-01T04:40:06.589Z,99868.34
2018-10-01T04:42:35.382Z,99868.34
2018-10-01T04:45:04.364Z,99876.63
2018-10-01T04:47:33.215Z,99880.52
2018-10-01T04:50:01.958Z,99874.59
2018-10-01T04:52:30.940Z,99872.70
2018-10-01T04:54:59.723Z,99873.55
2018-10-01T04:57:28.957Z,99873.34
2018-10-01T04:59:57.808Z,99880.07
2018-10-01T05:02:26.670Z,99882.26
2018-10-01T05:04:55.492Z,99880.73
2018-10-01T05:07:24.343Z,99881.80
2018-10-01T05:09:53.182Z,99885.88
2018-10-01T05:12:22.059Z,99889.02
2018-10-01T05:14:50.943Z,99887.06
2018-10-01T05:17:19.677Z,99888.90
2018-10-01T05:19:48.811Z,99888.21
2018-10-01T05:22:17.846Z,99891.23
2018-10-01T05:24:47.635Z,99895.63
2018-10-01T05:27:17.691Z,99900.47
2018-10-01T05:29:48.550Z,99896.19
2018-10-01T05:32:17.353Z,99892.49
2018-10-01T05:34:46.173Z,99897.52
2018-10-01T05:37:15.067Z,99889.08
2018-10-01T05:39:43.771Z,99891.55
2018-10-01T05:42:12.617Z,99885.30
2018-10-01T05:44:43.374Z,99893.24
2018-10-01T05:47:12.208Z,99887.02
2018-10-01T05:49:41.056Z,99895.99
2018-10-01T05:52:09.856Z,99891.61
2018-10-01T05:54:38.638Z,99892.12
2018-10-01T05:57:07.452Z,99903.02
2018-10-01T05:59:37.331Z,99897.56
2018-10-01T06:02:06.230Z,99896.11
2018-10-01T06:04:39.389Z,99902.47
2018-10-01T06:07:09.252Z,99900.91
2018-10-01T06:09:40.323Z,99907.73
2018-10-01T06:12:09.145Z,99907.02
2018-10-01T06:14:38.055Z,99901.16
2018-10-01T06:17:09.718Z,99909.89
2018-10-01T06:19:41.014Z,99910.84
2018-10-01T06:22:11.108Z,99914.67
2018-10-01T06:24:40.029Z,99912.83
2018-10-01T06:27:09.798Z,99913.34
2018-10-01T06:29:38.766Z,99914.38
2018-10-01T06:32:09.778Z,99913.81
2018-10-01T06:34:38.655Z,99901.63
2018-10-01T06:37:10.959Z,99906.94
2018-10-01T06:39:39.955Z,99908.78
2018-10-01T06:42:08.870Z,99918.82
2018-10-01T06:44:37.891Z,99921.16
2018-10-01T06:47:06.681Z,99921.02
2018-10-01T06:49:35.575Z,99919.26
2018-10-01T06:52:04.459Z,99921.73
2018-10-01T06:54:33.468Z,99932.44
2018-10-01T06:57:03.154Z,99935.54
2018-10-01T06:59:36.053Z,99941.33
2018-10-01T07:02:05.542Z,99942.52
2018-10-01T07:04:38.739Z,99943.97
2018-10-01T07:07:07.670Z,99947.17
2018-10-01T07:09:36.563Z,99949.88
2018-10-01T07:12:06.453Z,99949.09
2018-10-01T07:14:35.422Z,99953.51
2018-10-01T07:17:05.445Z,99961.25
2018-10-01T07:19:34.420Z,99969.10
2018-10-01T07:22:03.250Z,99965.52
2018-10-01T07:24:32.923Z,99970.48
2018-10-01T07:27:01.793Z,99965.69
2018-10-01T07:29:30.697Z,99974.05
2018-10-01T07:32:16.169Z,99984.39
2018-10-01T07:34:45.603Z,99987.34
2018-10-01T07:37:14.507Z,99976.23
2018-10-01T07:39:43.352Z,99979.45
2018-10-01T07:42:12.200Z,99974.88
2018-10-01T07:44:42.886Z,99968.70
2018-10-01T07:47:11.968Z,99970.95
2018-10-01T07:49:41.280Z,99978.73
2018-10-01T07:52:10.103Z,99981.18
2018-10-01T07:54:39.182Z,99987.49
2018-10-01T07:57:08.054Z,99991.66
2018-10-01T07:59:37.312Z,99994.02
2018-10-01T08:02:06.271Z,99991.17
2018-10-01T08:04:35.092Z,99996.91
2018-10-01T08:07:03.900Z,99996.22
2018-10-01T08:09:32.901Z,99995.25
2018-10-01T08:12:01.781Z,100001.00
2018-10-01T08:14:30.925Z,100000.77
2018-10-01T08:16:59.731Z,100000.83
2018-10-01T08:19:28.563Z,99999.17
2018-10-01T08:21:58.539Z,100006.27
2018-10-01T08:24:28.186Z,100005.45
2018-10-01T08:26:56.998Z,100004.53
2018-10-01T08:29:26.769Z,100008.80
2018-10-01T08:31:57.197Z,100016.75
2018-10-01T08:34:27.524Z,100014.60
2018-10-01T08:36:56.483Z,100020.23
2018-10-01T08:39:25.448Z,100014.59
2018-10-01T08:41:54.865Z,100018.62
2018-10-01T08:44:24.817Z,100022.47
2018-10-01T08:46:53.894Z,100027.42
2018-10-01T08:49:38.868Z,100029.64
2018-10-01T08:52:13.025Z,100023.41
2018-10-01T08:54:43.827Z,100027.03
2018-10-01T08:57:13.374Z,100025.98
2018-10-01T08:59:44.045Z,100031.34
2018-10-01T09:02:12.920Z,100032.61
2018-10-01T09:04:41.803Z,100030.20
2018-10-01T09:07:10.727Z,100030.56
2018-10-01T09:09:39.564Z,100033.75
2018-10-01T09:12:09.125Z,100030.33
2018-10-01T09:14:38.219Z,100029.91
2018-10-01T09:17:07.683Z,100030.81
2018-10-01T09:19:36.442Z,100041.68
2018-10-01T09:22:05.273Z,100039.33
2018-10-01T09:24:34.120Z,100034.06
2018-10-01T09:27:03.004Z,100037.66
2018-10-01T09:29:31.962Z,100032.63
2018-10-01T09:32:00.764Z,100034.52
2018-10-01T09:34:29.593Z,100025.64
2018-10-01T09:36:58.528Z,100023.05
2018-10-01T09:39:27.430Z,100021.51
2018-10-01T09:41:56.738Z,100023.73
2018-10-01T09:44:25.653Z,100011.62
2018-10-01T09:46:54.556Z,100013.95
2018-10-01T09:49:32.763Z,100011.40
2018-10-01T09:52:01.683Z,100007.71
2018-10-01T09:54:36.926Z,100005.66
2018-10-01T09:57:05.819Z,100014.08
2018-10-01T09:59:37.155Z,100007.89
2018-10-01T10:02:06.073Z,100008.59
2018-10-01T10:04:36.612Z,100005.70
2018-10-01T10:07:05.618Z,100004.03
2018-10-01T10:09:34.466Z,100000.80
2018-10-01T10:12:04.399Z,100009.36
2018-10-01T10:14:33.270Z,99998.48
2018-10-01T10:17:02.171Z,100003.43
2018-10-01T10:19:31.198Z,100006.08
2018-10-01T10:22:00.619Z,100008.94
2018-10-01T10:24:30.031Z,100015.36
2018-10-01T10:27:00.303Z,100013.85
2018-10-01T10:29:30.345Z,100026.34
2018-10-01T10:32:02.321Z,100031.02
2018-10-01T10:34:39.223Z,100028.38
2018-10-01T10:37:12.359Z,100038.95
2018-10-01T10:39:41.869Z,100049.41
2018-10-01T10:42:10.615Z,100051.48
2018-10-01T10:44:39.426Z,100057.47
2018-10-01T10:47:09.783Z,100053.87
2018-10-01T10:49:40.527Z,100056.12
2018-10-01T10:52:11.239Z,100062.93
2018-10-01T10:54:40.378Z,100064.92
2018-10-01T10:57:09.343Z,100066.83
2018-10-01T10:59:38.085Z,100067.16
2018-10-01T11:02:07.213Z,100067.83
2018-10-01T11:04:36.245Z,100078.13
2018-10-01T11:07:05.106Z,100086.90
2018-10-01T11:09:33.978Z,100087.23
2018-10-01T11:12:09.225Z,100095.41
2018-10-01T11:14:45.883Z,100090.53
2018-10-01T11:17:17.422Z,100086.48
2018-10-01T11:19:47.215Z,100086.15
2018-10-01T11:25:07.024Z,100086.20
2018-10-01T11:27:36.421Z,100083.91
2018-10-01T11:30:06.268Z,100080.53
2018-10-01T11:32:36.577Z,100082.48
2018-10-01T11:35:07.055Z,100082.45
2018-10-01T11:37:36.276Z,100071.73
2018-10-01T11:40:06.501Z,100067.23
2018-10-01T11:42:35.548Z,100072.45
2018-10-01T11:45:04.512Z,100075.61
2018-10-01T11:47:33.439Z,100075.25
2018-10-01T11:50:02.544Z,100069.30
2018-10-01T11:52:31.396Z,100067.92
2018-10-01T11:55:00.280Z,100074.64
2018-10-01T11:57:29.317Z,100079.12
2018-10-01T11:59:58.254Z,100077.24
2018-10-01T12:02:27.103Z,100083.30
2018-10-01T12:04:56.102Z,100081.92
2018-10-01T12:07:24.986Z,100079.75
2018-10-01T12:09:54.027Z,100073.09
2018-10-01T12:12:23.043Z,100071.39
2018-10-01T12:14:51.921Z,100075.36
2018-10-01T12:17:20.677Z,100072.14
2018-10-01T12:19:49.583Z,100074.51
2018-10-01T12:22:18.487Z,100074.66
2018-10-01T12:24:47.373Z,100073.50
2018-10-01T12:27:16.331Z,100068.30
2018-10-01T12:29:46.124Z,100065.47
2018-10-01T12:32:15.794Z,100072.33
2018-10-01T12:34:44.719Z,100077.81
2018-10-01T12:37:16.753Z,100074.91
2018-10-01T12:39:49.702Z,100084.48
2018-10-01T12:42:20.664Z,100084.63
2018-10-01T12:44:49.952Z,100083.06
2018-10-01T12:47:18.830Z,100094.28
2018-10-01T12:49:47.618Z,100091.16
2018-10-01T12:52:16.526Z,100079.47
2018-10-01T12:54:45.479Z,100093.64
2018-10-01T12:57:14.346Z,100092.73
2018-10-01T12:59:45.224Z,100097.42
2018-10-01T13:02:14.877Z,100104.70
2018-10-01T13:04:44.074Z,100100.82
2018-10-01T13:07:13.893Z,100097.78
2018-10-01T13:09:42.800Z,100099.97
2018-10-01T13:12:12.292Z,100099.91
2018-10-01T13:14:46.502Z,100098.45
2018-10-01T13:17:15.426Z,100099.91
2018-10-01T13:19:44.216Z,100104.72
2018-10-01T13:22:13.625Z,100106.05
2018-10-01T13:24:42.691Z,100108.23
2018-10-01T13:27:11.579Z,100103.47
2018-10-01T13:29:42.944Z,100097.48
2018-10-01T13:32:11.938Z,100100.12
2018-10-01T13:34:42.597Z,100110.12
2018-10-01T13:37:12.037Z,100103.70
2018-10-01T13:39:40.934Z,100107.95
2018-10-01T13:42:09.866Z,100103.27
2018-10-01T13:44:38.785Z,100101.75
2018-10-01T13:47:07.879Z,100099.18
2018-10-01T13:49:36.771Z,100096.23
2018-10-01T13:52:05.647Z,100104.48
2018-10-01T13:54:34.635Z,100092.88
2018-10-01T13:57:03.524Z,100099.10
2018-10-01T13:59:32.387Z,100096.23
2018-10-01T14:02:06.937Z,100099.66
2018-10-01T14:04:37.530Z,100096.51
2018-10-01T14:07:07.566Z,100093.09
2018-10-01T14:09:37.904Z,100089.45
2018-10-01T14:12:12.482Z,100095.80
2018-10-01T14:14:43.074Z,100087.50
2018-10-01T14:17:12.325Z,100092.29
2018-10-01T14:19:41.304Z,100097.48
2018-10-01T14:22:10.703Z,100087.17
2018-10-01T14:24:39.607Z,100090.91
2018-10-01T14:27:08.499Z,100084.77
2018-10-01T14:29:37.371Z,100093.98
2018-10-01T14:32:06.319Z,100101.35
2018-10-01T14:34:35.147Z,100096.58
2018-10-01T14:37:03.965Z,100089.70
2018-10-01T14:39:37.274Z,100094.70
2018-10-01T14:42:09.896Z,100094.83
2018-10-01T14:44:38.845Z,100098.16
2018-10-01T14:47:14.850Z,100094.13
2018-10-01T14:49:43.830Z,100094.53
2018-10-01T14:52:12.728Z,100098.90
2018-10-01T14:54:41.651Z,100099.68
2018-10-01T14:57:10.584Z,100091.34
2018-10-01T14:59:39.420Z,100101.47
2018-10-01T15:02:08.266Z,100101.53
2018-10-01T15:04:37.143Z,100103.89
2018-10-01T15:07:06.583Z,100113.02
2018-10-01T15:09:35.457Z,100114.90
2018-10-01T15:12:04.375Z,100109.77
2018-10-01T15:14:33.707Z,100106.56
2018-10-01T15:17:02.591Z,100105.31
2018-10-01T15:19:31.738Z,100113.90
2018-10-01T15:22:00.943Z,100120.41
2018-10-01T15:24:30.055Z,100108.09
2018-10-01T15:26:59.120Z,100114.81
2018-10-01T15:29:34.343Z,100116.22
2018-10-01T15:32:04.449Z,100117.40
2018-10-01T15:34:36.358Z,100120.41
2018-10-01T15:37:05.264Z,100114.33
2018-10-01T15:39:34.389Z,100120.83
2018-10-01T15:42:06.615Z,100117.95
2018-10-01T15:44:35.549Z,100121.73
2018-10-01T15:47:10.462Z,100116.48
2018-10-01T15:49:40.594Z,100115.15
2018-10-01T15:52:10.036Z,100118.22
2018-10-01T15:54:39.269Z,100120.72
2018-10-01T15:57:11.527Z,100120.80
2018-10-01T15:59:43.063Z,100127.50
2018-10-01T16:02:12.704Z,100128.79
2018-10-01T16:04:42.565Z,100129.80
2018-10-01T16:07:12.244Z,100126.45
2018-10-01T16:09:41.123Z,100125.20
2018-10-01T16:12:10.099Z,100144.06
2018-10-01T16:14:39.265Z,100138.38
2018-10-01T16:17:08.201Z,100144.52
2018-10-01T16:19:37.062Z,100140.11
2018-10-01T16:22:05.893Z,100146.73
2018-10-01T16:24:35.278Z,100153.56
2018-10-01T16:27:05.865Z,100170.23
2018-10-01T16:32:25.463Z,100180.59
2018-10-01T16:34:54.683Z,100207.64
2018-10-01T16:37:23.583Z,100210.79
2018-10-01T16:39:52.391Z,100211.95
2018-10-01T16:42:23.334Z,100220.36
2018-10-01T16:44:53.339Z,100222.80
2018-10-01T16:47:22.595Z,100237.41
2018-10-01T16:49:51.879Z,100236.22
2018-10-01T16:52:20.929Z,100234.30
2018-10-01T16:54:49.824Z,100247.31
2018-10-01T16:57:18.758Z,100244.29
2018-10-01T16:59:47.750Z,100248.64
2018-10-01T17:02:19.489Z,100259.09
2018-10-01T17:04:49.932Z,100259.81
2018-10-01T17:07:23.934Z,100251.51
2018-10-01T17:09:52.917Z,100266.57
2018-10-01T17:12:22.914Z,100267.44
2018-10-01T17:14:53.422Z,100266.63
2018-10-01T17:17:26.041Z,100274.43
2018-10-01T17:19:56.329Z,100271.16
2018-10-01T17:22:25.513Z,100274.43
2018-10-01T17:24:54.468Z,100285.13
2018-10-01T17:27:23.356Z,100284.31
2018-10-01T17:29:53.018Z,100294.50
2018-10-01T17:32:23.687Z,100292.11
2018-10-01T17:34:53.464Z,100301.95
2018-10-01T17:37:22.468Z,100303.28
2018-10-01T17:39:51.530Z,100307.95
2018-10-01T17:42:20.844Z,100308.34
2018-10-01T17:44:50.445Z,100310.38
2018-10-01T17:47:20.043Z,100313.73
2018-10-01T17:49:48.895Z,100311.56
2018-10-01T17:52:17.997Z,100318.53
2018-10-01T17:54:46.810Z,100322.00
2018-10-01T17:57:16.219Z,100316.81
2018-10-01T17:59:47.533Z,100325.70
2018-10-01T18:02:16.805Z,100324.63
2018-10-01T18:04:46.061Z,100329.18
2018-10-01T18:07:16.180Z,100329.98
2018-10-01T18:09:45.368Z,100336.83
2018-10-01T18:12:14.887Z,100333.70
2018-10-01T18:14:46.094Z,100338.73
2018-10-01T18:17:15.144Z,100332.86
2018-10-01T18:19:46.988Z,100344.16
2018-10-01T18:22:17.710Z,100343.91
2018-10-01T18:24:46.744Z,100347.62
2018-10-01T18:27:15.544Z,100349.93
2018-10-01T18:29:46.227Z,100353.88
2018-10-01T18:32:15.187Z,100360.69
2018-10-01T18:34:44.029Z,100364.77
2018-10-01T18:37:14.358Z,100365.24
2018-10-01T18:39:43.584Z,100371.49
2018-10-01T18:42:16.039Z,100373.48
2018-10-01T18:44:47.363Z,100376.66
2018-10-01T18:47:17.890Z,100379.09
2018-10-01T18:49:46.960Z,100378.56
2018-10-01T18:52:17.839Z,100384.16
2018-10-01T18:54:46.928Z,100384.86
2018-10-01T18:57:18.956Z,100377.72
2018-10-01T18:59:50.218Z,100388.36
2018-10-01T19:02:20.429Z,100388.36
2018-10-01T19:04:51.537Z,100392.77
2018-10-01T19:07:21.721Z,100390.98
2018-10-01T19:09:51.125Z,100393.35
2018-10-01T19:12:22.116Z,100392.42
2018-10-01T19:14:51.701Z,100398.05
2018-10-01T19:17:22.466Z,100392.03
2018-10-01T19:19:51.956Z,100397.08
2018-10-01T19:22:21.457Z,100396.80
2018-10-01T19:24:50.326Z,100407.70
2018-10-01T19:27:20.217Z,100409.64
2018-10-01T19:29:49.160Z,100413.27
2018-10-01T19:32:17.916Z,100418.78
2018-10-01T19:34:46.808Z,100411.28
2018-10-01T19:37:15.697Z,100413.52
2018-10-01T19:39:45.782Z,100413.84
2018-10-01T19:42:16.988Z,100422.74
2018-10-01T19:44:50.762Z,100420.73
2018-10-01T19:47:22.158Z,100435.62
2018-10-01T19:49:52.448Z,100437.08
2018-10-01T19:52:23.966Z,100432.38
2018-10-01T19:54:52.987Z,100438.39
2018-10-01T19:57:22.275Z,100438.56
2018-10-01T19:59:51.344Z,100437.00
2018-10-01T20:02:20.168Z,100441.13
2018-10-01T20:04:52.207Z,100436.62
2018-10-01T20:07:20.896Z,100441.42
2018-10-01T20:09:50.328Z,100437.47
2018-10-01T20:12:20.058Z,100434.73
2018-10-01T20:14:51.012Z,100444.75
2018-10-01T20:17:22.083Z,100443.02
2018-10-01T20:19:54.331Z,100445.08
2018-10-01T20:22:24.635Z,100449.72
2018-10-01T20:24:53.986Z,100455.91
2018-10-01T20:27:24.280Z,100453.97
2018-10-01T20:29:55.234Z,100463.30
2018-10-01T20:32:24.275Z,100466.25
2018-10-01T20:34:53.239Z,100467.73
2018-10-01T20:37:22.163Z,100477.41
2018-10-01T20:39:51.966Z,100472.58
2018-10-01T20:42:21.408Z,100477.49
2018-10-01T20:44:50.280Z,100474.50
2018-10-01T20:47:19.225Z,100474.33
2018-10-01T20:49:48.050Z,100476.70
2018-10-01T20:52:17.141Z,100479.27
2018-10-01T20:54:47.730Z,100476.24
2018-10-01T20:57:16.555Z,100479.66
2018-10-01T20:59:45.648Z,100479.97
2018-10-01T21:02:15.422Z,100486.45
2018-10-01T21:04:45.300Z,100485.13
2018-10-01T21:07:14.821Z,100495.33
2018-10-01T21:09:43.606Z,100494.94
2018-10-01T21:12:12.443Z,100502.02
2018-10-01T21:14:43.272Z,100507.95
2018-10-01T21:17:13.204Z,100510.58
2018-10-01T21:19:47.098Z,100509.28
2018-10-01T21:22:19.044Z,100517.52
2018-10-01T21:24:47.913Z,100514.05
2018-10-01T21:27:16.711Z,100520.84
2018-10-01T21:29:45.507Z,100523.88
2018-10-01T21:32:14.274Z,100527.33
2018-10-01T21:34:43.103Z,100532.98
2018-10-01T21:37:29.298Z,100530.38
2018-10-01T21:40:05.344Z,100530.95
2018-10-01T21:42:34.212Z,100530.48
2018-10-01T21:45:03.574Z,100526.45
2018-10-01T21:47:32.995Z,100528.52
2018-10-01T21:50:01.874Z,100522.70
2018-10-01T21:52:31.122Z,100535.84
2018-10-01T21:55:00.591Z,100538.84
2018-10-01T21:57:29.528Z,100536.20
2018-10-01T21:59:59.077Z,100535.86
2018-10-01T22:02:28.798Z,100537.73
2018-10-01T22:04:58.430Z,100538.30
2018-10-01T22:07:27.260Z,100540.17
2018-10-01T22:09:56.074Z,100538.09
2018-10-01T22:12:24.846Z,100546.95
2018-10-01T22:14:54.198Z,100544.22
2018-10-01T22:17:22.995Z,100551.45
2018-10-01T22:19:51.788Z,100552.77
2018-10-01T22:22:20.538Z,100561.61
2018-10-01T22:24:49.386Z,100551.44
2018-10-01T22:27:18.218Z,100556.34
2018-10-01T22:29:47.088Z,100561.03
2018-10-01T22:32:15.885Z,100565.53
2018-10-01T22:34:44.638Z,100569.67
2018-10-01T22:37:13.460Z,100570.78
2018-10-01T22:39:42.312Z,100566.84
2018-10-01T22:42:11.183Z,100564.50
2018-10-01T22:44:42.300Z,100564.20
2018-10-01T22:47:11.139Z,100561.30
2018-10-01T22:49:40.252Z,100562.31
2018-10-01T22:52:09.114Z,100566.54
2018-10-01T22:54:37.929Z,100566.70
2018-10-01T22:57:07.180Z,100557.33
2018-10-01T22:59:35.983Z,100559.84
2018-10-01T23:02:05.119Z,100572.22
2018-10-01T23:04:33.886Z,100567.91
2018-10-01T23:07:02.664Z,100572.41
2018-10-01T23:09:31.555Z,100567.15
2018-10-01T23:12:00.343Z,100566.39
2018-10-01T23:14:29.479Z,100577.84
2018-10-01T23:16:58.280Z,100572.03
2018-10-01T23:19:27.015Z,100573.34
2018-10-01T23:21:55.770Z,100572.98
2018-10-01T23:24:24.568Z,100577.95
2018-10-01T23:26:53.424Z,100571.13
2018-10-01T23:29:22.201Z,100574.48
2018-10-01T23:31:51.103Z,100575.73
2018-10-01T23:34:19.977Z,100581.09
2018-10-01T23:36:48.862Z,100575.73
2018-10-01T23:39:17.626Z,100578.48
2018-10-01T23:41:46.427Z,100581.51
2018-10-01T23:44:15.586Z,100578.12
2018-10-01T23:46:44.716Z,100572.13
2018-10-01T23:49:13.821Z,100570.25
2018-10-01T23:51:42.862Z,100575.31
2018-10-01T23:54:11.605Z,100577.38
2018-10-01T23:56:40.478Z,100578.30
2018-10-01T23:59:09.369Z,100575.21
