createdAt,value
2022-10-16T00:00:43.898Z,14.80
2022-10-16T00:05:45.908Z,14.90
2022-10-16T00:10:47.662Z,15.00
2022-10-16T00:15:49.371Z,15.00
2022-10-16T00:20:51.200Z,15.10
2022-10-16T00:26:01.381Z,15.30
2022-10-16T00:31:08.654Z,15.30
2022-10-16T00:36:16.551Z,15.30
2022-10-16T00:41:18.529Z,15.40
2022-10-16T00:46:24.915Z,15.40
2022-10-16T00:51:31.883Z,15.40
2022-10-16T00:56:34.597Z,15.40
2022-10-16T01:01:36.550Z,15.40
2022-10-16T01:06:44.452Z,15.40
2022-10-16T01:12:05.999Z,15.40
2022-10-16T01:17:22.157Z,15.40
2022-10-16T01:22:32.340Z,15.40
2022-10-16T01:27:36.869Z,15.40
2022-10-16T01:32:45.622Z,15.40
2022-10-16T01:38:19.557Z,15.40
2022-10-16T01:43:31.668Z,15.40
2022-10-16T01:48:35.211Z,15.40
2022-10-16T01:53:37.702Z,15.40
2022-10-16T01:58:44.555Z,15.40
2022-10-16T02:03:49.642Z,15.40
2022-10-16T02:08:51.534Z,15.40
2022-10-16T02:13:59.298Z,15.50
2022-10-16T02:19:01.146Z,15.50
2022-10-16T02:24:28.032Z,15.50
2022-10-16T02:29:29.940Z,15.60
2022-10-16T02:34:33.917Z,15.60
2022-10-16T02:39:35.837Z,15.60
2022-10-16T02:44:37.594Z,15.60
2022-10-16T02:49:39.293Z,15.60
2022-10-16T02:54:40.987Z,15.70
2022-10-16T02:59:42.942Z,15.80
2022-10-16T03:04:44.747Z,15.90
2022-10-16T03:09:46.453Z,15.70
2022-10-16T03:14:48.776Z,15.70
2022-10-16T03:19:50.981Z,15.60
2022-10-16T03:24:52.955Z,15.60
2022-10-16T03:29:54.672Z,15.60
2022-10-16T03:34:57.902Z,15.50
2022-10-16T03:40:00.235Z,15.50
2022-10-16T03:45:02.462Z,15.40
2022-10-16T03:50:05.068Z,15.40
2022-10-16T03:55:07.562Z,15.30
2022-10-16T04:00:10.044Z,15.20
2022-10-16T04:05:14.729Z,15.20
2022-10-16T04:10:16.575Z,15.20
2022-10-16T04:15:18.289Z,15.20
2022-10-16T04:20:20.300Z,15.20
2022-10-16T04:25:22.089Z,15.20
2022-10-16T04:30:24.317Z,15.10
2022-10-16T04:35:26.522Z,15.10
2022-10-16T04:40:28.261Z,15.10
2022-10-16T04:45:30.178Z,15.00
2022-10-16T04:50:31.890Z,15.00
2022-10-16T04:55:42.232Z,15.00
2022-10-16T05:00:44.927Z,14.90
2022-10-16T05:05:47.396Z,14.80
2022-10-16T05:10:49.122Z,14.80
2022-10-16T05:15:50.962Z,14.80
2022-10-16T05:20:52.652Z,14.70
2022-10-16T05:25:58.984Z,14.70
2022-10-16T05:31:04.706Z,14.70
2022-10-16T05:36:11.317Z,14.60
2022-10-16T05:41:13.522Z,14.60
2022-10-16T05:46:15.698Z,14.60
2022-10-16T05:51:17.463Z,14.60
2022-10-16T05:56:19.494Z,14.60
2022-10-16T06:01:25.106Z,14.60
2022-10-16T06:06:28.397Z,14.60
2022-10-16T06:11:32.107Z,14.60
2022-10-16T06:16:35.561Z,14.60
2022-10-16T06:21:37.345Z,14.70
2022-10-16T06:26:39.625Z,14.80
2022-10-16T06:31:41.452Z,14.80
2022-10-16T06:36:44.382Z,14.90
2022-10-16T06:41:46.132Z,15.00
2022-10-16T06:46:50.934Z,15.10
2022-10-16T06:51:52.660Z,15.10
2022-10-16T06:56:55.553Z,15.20
2022-10-16T07:01:57.319Z,15.20
2022-10-16T07:07:01.138Z,15.30
2022-10-16T07:12:03.655Z,15.40
2022-10-16T07:17:05.380Z,15.70
2022-10-16T07:22:07.535Z,15.90
2022-10-16T07:27:09.416Z,16.20
2022-10-16T07:32:11.260Z,16.30
2022-10-16T07:37:13.070Z,16.40
2022-10-16T07:42:14.941Z,16.50
2022-10-16T07:47:16.829Z,16.50
2022-10-16T07:52:18.538Z,16.60
2022-10-16T07:57:21.011Z,16.70
2022-10-16T08:02:22.905Z,16.70
2022-10-16T08:07:24.905Z,16.80
2022-10-16T08:12:27.353Z,16.80
2022-10-16T08:17:29.416Z,17.00
2022-10-16T08:22:31.315Z,17.20
2022-10-16T08:27:34.095Z,17.40
2022-10-16T08:32:35.807Z,17.50
2022-10-16T08:37:38.089Z,17.40
2022-10-16T08:42:53.451Z,17.40
2022-10-16T08:48:14.937Z,17.50
2022-10-16T08:53:21.802Z,17.50
2022-10-16T08:58:31.343Z,17.50
2022-10-16T09:04:10.336Z,17.60
2022-10-16T09:09:46.128Z,17.50
2022-10-16T09:15:12.647Z,17.50
2022-10-16T09:20:27.726Z,17.70
2022-10-16T09:25:29.769Z,17.90
2022-10-16T09:30:31.501Z,17.90
2022-10-16T09:35:36.587Z,18.00
2022-10-16T09:40:40.268Z,18.00
2022-10-16T09:45:42.213Z,17.90
2022-10-16T09:50:44.226Z,18.00
2022-10-16T09:55:53.463Z,18.10
2022-10-16T10:00:56.436Z,18.10
2022-10-16T10:06:01.303Z,18.10
2022-10-16T10:11:05.727Z,18.20
2022-10-16T10:16:07.514Z,18.40
2022-10-16T10:21:16.357Z,18.60
2022-10-16T10:26:25.224Z,18.80
2022-10-16T10:31:33.144Z,18.80
2022-10-16T10:36:42.700Z,18.80
2022-10-16T10:41:56.398Z,18.80
2022-10-16T10:47:35.376Z,18.80
2022-10-16T10:52:46.450Z,19.10
2022-10-16T10:58:09.476Z,19.40
2022-10-16T11:03:45.092Z,19.50
2022-10-16T11:08:50.915Z,19.70
2022-10-16T11:14:02.010Z,19.90
2022-10-16T11:19:27.036Z,20.20
2022-10-16T11:24:43.451Z,20.10
2022-10-16T11:29:57.486Z,20.10
2022-10-16T11:35:12.450Z,20.00
2022-10-16T11:40:29.094Z,19.80
2022-10-16T11:45:54.240Z,19.70
2022-10-16T11:51:14.803Z,19.50
2022-10-16T11:56:19.455Z,19.50
2022-10-16T12:01:37.912Z,19.40
2022-10-16T12:06:49.626Z,19.30
2022-10-16T12:11:51.499Z,19.30
2022-10-16T12:16:57.850Z,19.30
2022-10-16T12:22:02.138Z,19.10
2022-10-16T12:27:21.049Z,19.10
2022-10-16T12:32:47.344Z,19.20
2022-10-16T12:37:50.640Z,19.30
2022-10-16T12:42:52.488Z,19.60
2022-10-16T12:47:55.898Z,20.00
2022-10-16T12:52:58.384Z,20.30
2022-10-16T12:58:18.410Z,20.60
2022-10-16T13:03:33.162Z,20.90
2022-10-16T13:08:43.746Z,21.20
2022-10-16T13:13:57.811Z,21.40
2022-10-16T13:19:14.740Z,21.60
2022-10-16T13:24:19.527Z,21.90
2022-10-16T13:29:21.897Z,22.10
2022-10-16T13:34:24.058Z,22.40
2022-10-16T13:39:28.614Z,22.50
2022-10-16T13:44:36.388Z,22.70
2022-10-16T13:49:38.107Z,22.90
2022-10-16T13:54:40.126Z,23.00
2022-10-16T13:59:42.576Z,23.00
2022-10-16T14:04:44.594Z,23.00
2022-10-16T14:09:51.023Z,22.90
2022-10-16T14:14:55.057Z,22.20
2022-10-16T14:20:02.568Z,21.80
2022-10-16T14:25:21.407Z,21.50
2022-10-16T14:30:25.554Z,21.10
2022-10-16T14:35:39.545Z,21.00
2022-10-16T14:40:49.521Z,20.70
2022-10-16T14:45:54.916Z,20.50
2022-10-16T14:50:57.050Z,20.50
2022-10-16T14:55:58.831Z,20.40
2022-10-16T15:01:00.557Z,20.10
2022-10-16T15:06:02.260Z,20.00
2022-10-16T15:11:04.208Z,19.90
2022-10-16T15:16:06.119Z,19.80
2022-10-16T15:21:08.126Z,19.80
2022-10-16T15:26:09.939Z,19.60
2022-10-16T15:31:11.777Z,19.50
2022-10-16T15:36:13.497Z,19.40
2022-10-16T15:41:15.233Z,19.30
2022-10-16T15:46:20.112Z,19.10
2022-10-16T15:51:21.932Z,19.10
2022-10-16T15:56:26.278Z,19.00
2022-10-16T16:01:29.666Z,18.80
2022-10-16T16:06:31.557Z,18.70
2022-10-16T16:11:38.449Z,18.50
2022-10-16T16:16:40.241Z,18.40
2022-10-16T16:21:42.006Z,18.30
2022-10-16T16:26:44.516Z,18.20
2022-10-16T16:31:48.000Z,18.00
2022-10-16T16:36:49.861Z,17.90
2022-10-16T16:41:51.800Z,17.70
2022-10-16T16:46:53.923Z,17.70
2022-10-16T16:51:55.969Z,17.50
2022-10-16T16:56:57.711Z,17.30
2022-10-16T17:02:00.733Z,17.30
2022-10-16T17:07:02.568Z,17.20
2022-10-16T17:12:04.513Z,17.10
2022-10-16T17:17:07.877Z,16.80
2022-10-16T17:22:10.154Z,16.70
2022-10-16T17:27:12.579Z,16.70
2022-10-16T17:32:14.355Z,16.50
2022-10-16T17:37:18.076Z,16.40
2022-10-16T17:42:20.104Z,16.30
2022-10-16T17:47:21.817Z,16.10
2022-10-16T17:52:23.536Z,15.90
2022-10-16T17:57:25.546Z,15.70
2022-10-16T18:02:27.489Z,15.60
2022-10-16T18:07:29.461Z,15.50
2022-10-16T18:12:31.696Z,15.30
2022-10-16T18:17:38.027Z,15.10
2022-10-16T18:22:40.108Z,15.00
2022-10-16T18:27:41.911Z,15.00
2022-10-16T18:32:43.756Z,14.90
2022-10-16T18:37:46.089Z,14.90
2022-10-16T18:42:50.094Z,14.80
2022-10-16T18:47:51.823Z,14.70
2022-10-16T18:52:53.676Z,14.60
2022-10-16T18:57:55.755Z,14.50
2022-10-16T19:02:58.274Z,14.50
2022-10-16T19:08:00.029Z,14.40
2022-10-16T19:13:01.739Z,14.30
2022-10-16T19:18:03.541Z,14.20
2022-10-16T19:23:05.565Z,14.10
2022-10-16T19:28:08.491Z,14.10
2022-10-16T19:33:10.260Z,14.10
2022-10-16T19:38:12.021Z,14.10
2022-10-16T19:43:13.778Z,14.10
2022-10-16T19:48:15.585Z,14.10
2022-10-16T19:53:17.377Z,14.00
2022-10-16T19:58:19.078Z,14.00
2022-10-16T20:03:21.262Z,14.10
2022-10-16T20:08:23.446Z,14.10
2022-10-16T20:13:25.207Z,14.10
2022-10-16T20:18:27.385Z,14.00
2022-10-16T20:23:29.375Z,14.00
2022-10-16T20:28:31.428Z,13.90
2022-10-16T20:33:33.234Z,13.80
2022-10-16T20:38:36.757Z,13.80
2022-10-16T20:48:51.619Z,13.80
2022-10-16T20:53:56.503Z,13.80
2022-10-16T20:58:58.552Z,13.80
2022-10-16T21:04:04.256Z,13.80
2022-10-16T21:09:07.030Z,13.70
2022-10-16T21:14:11.392Z,13.70
2022-10-16T21:19:13.260Z,13.70
2022-10-16T21:24:16.837Z,13.70
2022-10-16T21:29:20.160Z,13.70
2022-10-16T21:34:21.868Z,13.70
2022-10-16T21:39:24.153Z,13.80
2022-10-16T21:44:25.971Z,13.80
2022-10-16T21:49:27.954Z,13.70
2022-10-16T21:54:29.907Z,13.80
2022-10-16T21:59:31.854Z,13.80
2022-10-16T22:04:33.663Z,13.80
2022-10-16T22:09:35.591Z,13.80
2022-10-16T22:14:39.406Z,13.80
2022-10-16T22:19:41.154Z,13.70
2022-10-16T22:24:42.913Z,13.60
2022-10-16T22:29:44.696Z,13.60
2022-10-16T22:34:46.766Z,13.50
2022-10-16T22:39:48.450Z,13.50
2022-10-16T22:44:50.147Z,13.40
2022-10-16T22:49:51.904Z,13.30
2022-10-16T22:54:53.629Z,13.30
2022-10-16T22:59:55.384Z,13.20
2022-10-16T23:04:57.100Z,13.20
2022-10-16T23:09:58.827Z,13.30
2022-10-16T23:15:00.724Z,13.30
2022-10-16T23:20:02.458Z,13.40
2022-10-16T23:25:06.416Z,13.50
2022-10-16T23:30:08.682Z,13.50
2022-10-16T23:35:10.392Z,13.60
2022-10-16T23:40:12.389Z,13.60
2022-10-16T23:45:14.205Z,13.60
2022-10-16T23:50:15.981Z,13.70
2022-10-16T23:55:17.976Z,13.80
