createdAt,value
2022-10-16T00:01:34.223Z,2.92
2022-10-16T00:04:03.786Z,3.53
2022-10-16T00:06:32.841Z,4.53
2022-10-16T00:09:01.935Z,3.83
2022-10-16T00:11:31.558Z,4.40
2022-10-16T00:14:02.182Z,3.28
2022-10-16T00:16:30.600Z,3.03
2022-10-16T00:18:58.828Z,3.92
2022-10-16T00:21:28.257Z,2.50
2022-10-16T00:23:58.068Z,3.97
2022-10-16T00:26:28.893Z,4.40
2022-10-16T00:28:56.798Z,4.93
2022-10-16T00:31:25.129Z,4.25
2022-10-16T00:33:52.989Z,3.75
2022-10-16T00:36:22.627Z,3.25
2022-10-16T00:38:54.109Z,3.33
2022-10-16T00:41:23.814Z,3.67
2022-10-16T00:43:55.057Z,3.05
2022-10-16T00:46:25.243Z,3.65
2022-10-16T00:48:59.732Z,5.82
2022-10-16T00:51:33.051Z,3.33
2022-10-16T00:54:01.600Z,3.92
2022-10-16T00:56:29.624Z,2.65
2022-10-16T00:59:00.411Z,3.97
2022-10-16T01:01:28.366Z,3.45
2022-10-16T01:03:56.120Z,3.85
2022-10-16T01:06:27.133Z,3.58
2022-10-16T01:09:08.810Z,5.13
2022-10-16T01:11:45.747Z,3.30
2022-10-16T01:14:24.540Z,4.03
2022-10-16T01:16:57.571Z,4.10
2022-10-16T01:19:40.920Z,5.60
2022-10-16T01:22:11.427Z,5.65
2022-10-16T01:24:42.213Z,2.80
2022-10-16T01:27:14.498Z,3.17
2022-10-16T01:29:50.957Z,3.45
2022-10-16T01:32:22.899Z,3.05
2022-10-16T01:34:55.147Z,1.83
2022-10-16T01:37:32.294Z,2.88
2022-10-16T01:40:02.660Z,3.05
2022-10-16T01:42:36.426Z,3.38
2022-10-16T01:45:07.495Z,3.08
2022-10-16T01:47:37.515Z,3.08
2022-10-16T01:50:07.551Z,1.95
2022-10-16T01:52:39.150Z,4.18
2022-10-16T01:55:10.850Z,3.53
2022-10-16T01:57:44.850Z,2.42
2022-10-16T02:00:14.939Z,2.22
2022-10-16T02:02:45.352Z,2.25
2022-10-16T02:05:17.940Z,2.70
2022-10-16T02:07:46.218Z,1.85
2022-10-16T02:10:14.493Z,2.75
2022-10-16T02:12:50.466Z,1.75
2022-10-16T02:15:18.935Z,2.30
2022-10-16T02:17:47.218Z,2.92
2022-10-16T02:20:15.645Z,2.38
2022-10-16T02:22:48.032Z,2.05
2022-10-16T02:25:22.061Z,1.80
2022-10-16T02:27:57.367Z,3.35
2022-10-16T02:30:30.681Z,1.77
2022-10-16T02:33:01.161Z,3.20
2022-10-16T02:35:30.141Z,1.52
2022-10-16T02:37:59.440Z,2.60
2022-10-16T02:40:28.241Z,2.08
2022-10-16T02:42:58.200Z,6.35
2022-10-16T02:45:27.899Z,3.95
2022-10-16T02:47:56.068Z,3.83
2022-10-16T02:50:26.194Z,4.10
2022-10-16T02:52:54.559Z,1.88
2022-10-16T02:55:22.859Z,1.67
2022-10-16T02:57:51.050Z,2.00
2022-10-16T03:00:20.657Z,2.38
2022-10-16T03:02:49.088Z,4.20
2022-10-16T03:05:17.742Z,2.92
2022-10-16T03:07:46.006Z,1.10
2022-10-16T03:10:14.165Z,1.98
2022-10-16T03:12:42.224Z,0.98
2022-10-16T03:15:11.143Z,1.35
2022-10-16T03:17:40.608Z,1.27
2022-10-16T03:20:09.441Z,2.90
2022-10-16T03:22:37.751Z,3.15
2022-10-16T03:25:06.655Z,4.00
2022-10-16T03:27:34.815Z,1.92
2022-10-16T03:30:03.091Z,1.40
2022-10-16T03:32:31.405Z,1.48
2022-10-16T03:35:01.218Z,1.23
2022-10-16T03:37:29.515Z,1.85
2022-10-16T03:39:57.970Z,2.15
2022-10-16T03:42:26.390Z,1.88
2022-10-16T03:44:54.581Z,1.55
2022-10-16T03:47:24.909Z,2.10
2022-10-16T03:49:53.377Z,4.13
2022-10-16T03:52:23.037Z,1.50
2022-10-16T03:54:51.307Z,1.70
2022-10-16T03:57:19.785Z,3.10
2022-10-16T03:59:48.097Z,1.25
2022-10-16T04:02:16.182Z,1.23
2022-10-16T04:04:44.273Z,2.40
2022-10-16T04:07:12.390Z,5.03
2022-10-16T04:09:42.189Z,1.77
2022-10-16T04:12:10.397Z,1.67
2022-10-16T04:14:38.748Z,2.03
2022-10-16T04:17:06.901Z,2.40
2022-10-16T04:19:35.016Z,2.20
2022-10-16T04:22:03.183Z,1.50
2022-10-16T04:24:31.542Z,2.33
2022-10-16T04:27:01.331Z,3.65
2022-10-16T04:29:29.775Z,1.67
2022-10-16T04:31:58.010Z,1.92
2022-10-16T04:34:26.411Z,2.28
2022-10-16T04:36:54.575Z,0.95
2022-10-16T04:39:22.933Z,2.15
2022-10-16T04:41:51.155Z,3.33
2022-10-16T04:44:20.690Z,1.60
2022-10-16T04:46:48.810Z,1.02
2022-10-16T04:49:16.995Z,1.60
2022-10-16T04:51:45.460Z,2.10
2022-10-16T04:54:13.946Z,1.05
2022-10-16T04:56:47.716Z,1.63
2022-10-16T04:59:16.354Z,4.78
2022-10-16T05:01:46.225Z,2.08
2022-10-16T05:04:16.131Z,1.45
2022-10-16T05:06:45.066Z,3.10
2022-10-16T05:09:13.234Z,4.50
2022-10-16T05:11:41.037Z,0.98
2022-10-16T05:14:08.843Z,2.17
2022-10-16T05:16:36.846Z,4.47
2022-10-16T05:21:53.832Z,2.58
2022-10-16T05:24:21.524Z,1.25
2022-10-16T05:26:49.363Z,2.28
2022-10-16T05:29:17.225Z,2.65
2022-10-16T05:31:45.041Z,2.97
2022-10-16T05:34:14.339Z,3.00
2022-10-16T05:36:42.063Z,2.53
2022-10-16T05:39:09.793Z,2.13
2022-10-16T05:41:37.468Z,2.45
2022-10-16T05:44:06.855Z,1.88
2022-10-16T05:46:34.778Z,3.00
2022-10-16T05:49:02.759Z,2.78
2022-10-16T05:51:31.860Z,1.67
2022-10-16T05:53:59.575Z,1.95
2022-10-16T05:56:27.332Z,3.22
2022-10-16T05:58:55.061Z,3.22
2022-10-16T06:01:25.296Z,2.35
2022-10-16T06:03:54.074Z,1.63
2022-10-16T06:06:23.864Z,1.80
2022-10-16T06:08:53.368Z,1.95
2022-10-16T06:11:23.038Z,2.03
2022-10-16T06:13:52.372Z,5.30
2022-10-16T06:16:20.614Z,3.22
2022-10-16T06:18:48.760Z,2.92
2022-10-16T06:21:19.320Z,3.10
2022-10-16T06:23:47.892Z,2.67
2022-10-16T06:26:19.546Z,2.90
2022-10-16T06:28:47.462Z,1.50
2022-10-16T06:31:16.242Z,2.75
2022-10-16T06:33:44.588Z,3.78
2022-10-16T06:36:14.197Z,2.25
2022-10-16T06:38:42.395Z,3.42
2022-10-16T06:41:13.344Z,2.33
2022-10-16T06:43:42.961Z,2.35
2022-10-16T06:46:12.783Z,1.77
2022-10-16T06:48:40.765Z,3.15
2022-10-16T06:51:11.923Z,2.45
2022-10-16T06:54:01.163Z,2.25
2022-10-16T06:56:32.758Z,2.45
2022-10-16T06:59:02.615Z,1.23
2022-10-16T07:01:30.963Z,1.83
2022-10-16T07:03:58.975Z,1.55
2022-10-16T07:06:28.962Z,3.97
2022-10-16T07:08:57.050Z,2.55
2022-10-16T07:11:25.885Z,2.75
2022-10-16T07:13:56.064Z,1.88
2022-10-16T07:16:28.265Z,1.73
2022-10-16T07:18:59.736Z,1.60
2022-10-16T07:21:30.209Z,2.28
2022-10-16T07:24:00.176Z,1.20
2022-10-16T07:26:29.720Z,2.35
2022-10-16T07:28:57.878Z,3.97
2022-10-16T07:31:27.227Z,1.35
2022-10-16T07:33:55.586Z,2.03
2022-10-16T07:36:23.443Z,2.42
2022-10-16T07:38:52.984Z,2.38
2022-10-16T07:41:23.430Z,3.45
2022-10-16T07:43:52.298Z,3.67
2022-10-16T07:46:21.032Z,2.78
2022-10-16T07:48:50.334Z,4.80
2022-10-16T07:51:19.891Z,2.67
2022-10-16T07:53:48.575Z,3.05
2022-10-16T07:56:17.732Z,2.35
2022-10-16T07:58:46.031Z,4.10
2022-10-16T08:01:16.051Z,5.05
2022-10-16T08:03:44.753Z,2.72
2022-10-16T08:06:13.919Z,3.45
2022-10-16T08:08:41.751Z,4.53
2022-10-16T08:11:09.551Z,3.85
2022-10-16T08:13:37.500Z,5.20
2022-10-16T08:16:08.763Z,4.35
2022-10-16T08:18:37.587Z,5.80
2022-10-16T08:21:06.684Z,6.50
2022-10-16T08:23:36.317Z,6.25
2022-10-16T08:26:07.790Z,7.00
2022-10-16T08:28:35.893Z,4.18
2022-10-16T08:31:08.522Z,6.05
2022-10-16T08:33:36.991Z,6.72
2022-10-16T08:36:05.508Z,21.38
2022-10-16T08:38:35.207Z,3.72
2022-10-16T08:41:36.821Z,7.85
2022-10-16T08:44:24.571Z,3.38
2022-10-16T08:46:58.618Z,8.68
2022-10-16T08:49:27.085Z,6.43
2022-10-16T08:51:55.276Z,8.80
2022-10-16T08:54:31.146Z,7.07
2022-10-16T08:57:02.810Z,4.22
2022-10-16T08:59:30.540Z,6.75
2022-10-16T09:01:58.343Z,7.45
2022-10-16T09:04:56.817Z,6.03
2022-10-16T09:07:33.941Z,5.50
2022-10-16T09:10:24.676Z,7.25
2022-10-16T09:12:59.218Z,3.42
2022-10-16T09:15:34.259Z,3.85
2022-10-16T09:18:11.997Z,6.25
2022-10-16T09:20:50.072Z,6.35
2022-10-16T09:23:20.327Z,3.92
2022-10-16T09:25:51.571Z,2.33
2022-10-16T09:28:20.980Z,5.18
2022-10-16T09:30:50.900Z,3.53
2022-10-16T09:33:22.598Z,6.32
2022-10-16T09:35:53.079Z,5.05
2022-10-16T09:38:29.006Z,2.90
2022-10-16T09:41:03.215Z,3.80
2022-10-16T09:43:37.489Z,7.65
2022-10-16T09:46:07.167Z,3.08
2022-10-16T09:48:39.479Z,4.28
2022-10-16T09:51:18.487Z,6.78
2022-10-16T09:53:48.480Z,2.45
2022-10-16T09:56:26.199Z,5.70
2022-10-16T09:58:54.996Z,5.85
2022-10-16T10:01:27.219Z,4.47
2022-10-16T10:04:02.142Z,9.55
2022-10-16T10:06:33.200Z,7.03
2022-10-16T10:09:05.720Z,8.25
2022-10-16T10:11:46.801Z,5.38
2022-10-16T10:14:26.620Z,11.68
2022-10-16T10:17:03.415Z,5.05
2022-10-16T10:19:33.006Z,9.02
2022-10-16T10:22:00.947Z,4.05
2022-10-16T10:24:28.639Z,9.75
2022-10-16T10:27:09.274Z,7.25
2022-10-16T10:29:51.383Z,7.78
2022-10-16T10:32:30.004Z,6.93
2022-10-16T10:35:15.553Z,7.40
2022-10-16T10:37:56.252Z,7.00
2022-10-16T10:40:34.128Z,8.73
2022-10-16T10:43:09.458Z,10.38
2022-10-16T10:45:44.674Z,5.45
2022-10-16T10:48:26.368Z,7.90
2022-10-16T10:50:59.833Z,6.38
2022-10-16T10:53:41.084Z,5.13
2022-10-16T10:56:22.906Z,4.55
2022-10-16T10:59:16.963Z,7.32
2022-10-16T11:01:56.203Z,8.13
2022-10-16T11:04:38.432Z,4.38
2022-10-16T11:07:08.196Z,20.50
2022-10-16T11:09:41.401Z,4.65
2022-10-16T11:12:15.062Z,14.48
2022-10-16T11:14:49.752Z,7.15
2022-10-16T11:17:22.293Z,5.68
2022-10-16T11:19:54.586Z,8.90
2022-10-16T11:22:31.450Z,9.68
2022-10-16T11:25:04.740Z,12.63
2022-10-16T11:27:40.159Z,12.18
2022-10-16T11:30:20.277Z,6.05
2022-10-16T11:32:58.833Z,4.05
2022-10-16T11:35:34.577Z,10.90
2022-10-16T11:38:09.336Z,7.83
2022-10-16T11:40:43.846Z,9.00
2022-10-16T11:43:16.855Z,6.25
2022-10-16T11:45:51.564Z,4.15
2022-10-16T11:48:26.702Z,4.38
2022-10-16T11:50:58.895Z,9.07
2022-10-16T11:53:39.712Z,8.30
2022-10-16T11:56:08.487Z,6.47
2022-10-16T11:58:40.098Z,9.45
2022-10-16T12:01:21.158Z,4.28
2022-10-16T12:03:59.182Z,6.88
2022-10-16T12:06:36.083Z,7.45
2022-10-16T12:09:05.576Z,7.28
2022-10-16T12:11:36.838Z,5.22
2022-10-16T12:14:20.350Z,6.68
2022-10-16T12:16:58.566Z,7.55
2022-10-16T12:19:28.651Z,5.80
2022-10-16T12:21:59.460Z,6.00
2022-10-16T12:24:38.959Z,5.05
2022-10-16T12:27:08.994Z,5.72
2022-10-16T12:29:40.594Z,6.75
2022-10-16T12:32:45.711Z,5.72
2022-10-16T12:35:22.864Z,5.85
2022-10-16T12:37:51.703Z,4.20
2022-10-16T12:40:28.997Z,4.22
2022-10-16T12:42:56.835Z,4.43
2022-10-16T12:45:32.091Z,5.82
2022-10-16T12:48:02.578Z,4.93
2022-10-16T12:50:36.773Z,3.03
2022-10-16T12:53:18.887Z,7.07
2022-10-16T12:55:57.979Z,7.57
2022-10-16T12:58:50.041Z,4.78
2022-10-16T13:01:31.674Z,5.40
2022-10-16T13:04:20.778Z,5.47
2022-10-16T13:06:58.359Z,3.88
2022-10-16T13:09:48.123Z,5.38
2022-10-16T13:12:37.494Z,3.65
2022-10-16T13:15:34.703Z,5.13
2022-10-16T13:18:10.424Z,3.30
2022-10-16T13:20:53.703Z,6.63
2022-10-16T13:23:28.359Z,4.13
2022-10-16T13:26:11.118Z,4.93
2022-10-16T13:28:41.288Z,3.88
2022-10-16T13:31:17.400Z,5.03
2022-10-16T13:33:49.340Z,4.32
2022-10-16T13:36:24.308Z,7.55
2022-10-16T13:39:02.552Z,3.05
2022-10-16T13:41:30.248Z,4.80
2022-10-16T13:43:59.030Z,5.07
2022-10-16T13:46:27.736Z,3.38
2022-10-16T13:48:59.695Z,7.03
2022-10-16T13:51:30.071Z,3.88
2022-10-16T13:53:59.161Z,4.03
2022-10-16T13:56:29.680Z,3.47
2022-10-16T13:59:01.945Z,5.25
2022-10-16T14:01:32.691Z,2.20
2022-10-16T14:04:06.922Z,3.03
2022-10-16T14:06:37.942Z,6.30
2022-10-16T14:09:08.595Z,6.65
2022-10-16T14:11:44.716Z,9.90
2022-10-16T14:14:13.611Z,5.18
2022-10-16T14:16:44.550Z,6.27
2022-10-16T14:19:21.057Z,5.32
2022-10-16T14:21:50.696Z,5.10
2022-10-16T14:24:28.407Z,5.30
2022-10-16T14:26:57.552Z,3.38
2022-10-16T14:29:27.280Z,4.63
2022-10-16T14:32:00.275Z,4.05
2022-10-16T14:34:31.391Z,5.75
2022-10-16T14:37:01.998Z,7.63
2022-10-16T14:39:30.418Z,5.00
2022-10-16T14:42:00.153Z,6.07
2022-10-16T14:44:33.355Z,9.88
2022-10-16T14:47:09.820Z,11.27
2022-10-16T14:49:37.598Z,8.40
2022-10-16T14:52:12.284Z,5.10
2022-10-16T14:54:40.712Z,7.22
2022-10-16T14:57:19.054Z,9.15
2022-10-16T14:59:47.534Z,10.35
2022-10-16T15:02:25.109Z,8.07
2022-10-16T15:04:53.215Z,3.40
2022-10-16T15:07:22.704Z,12.90
2022-10-16T15:09:50.865Z,4.90
2022-10-16T15:12:19.101Z,12.55
2022-10-16T15:14:46.876Z,13.32
2022-10-16T15:17:17.432Z,8.82
2022-10-16T15:19:47.768Z,6.50
2022-10-16T15:22:15.519Z,5.10
2022-10-16T15:24:44.747Z,8.45
2022-10-16T15:27:12.573Z,6.95
2022-10-16T15:29:40.461Z,7.82
2022-10-16T15:32:08.459Z,15.68
2022-10-16T15:34:36.247Z,13.30
2022-10-16T15:37:05.644Z,13.13
2022-10-16T15:39:35.672Z,22.00
2022-10-16T15:42:08.483Z,19.33
2022-10-16T15:44:36.225Z,15.90
2022-10-16T15:47:03.997Z,14.13
2022-10-16T15:49:31.720Z,17.05
2022-10-16T15:51:59.485Z,14.57
2022-10-16T15:54:27.263Z,18.52
2022-10-16T15:56:55.127Z,12.38
2022-10-16T15:59:24.447Z,9.98
2022-10-16T16:01:52.284Z,10.23
2022-10-16T16:07:09.271Z,8.77
2022-10-16T16:09:37.280Z,5.88
2022-10-16T16:12:05.128Z,9.70
2022-10-16T16:14:34.270Z,11.35
2022-10-16T16:17:03.019Z,6.90
2022-10-16T16:19:31.868Z,8.68
2022-10-16T16:21:59.769Z,6.72
2022-10-16T16:24:27.523Z,8.45
2022-10-16T16:26:55.373Z,6.68
2022-10-16T16:29:23.142Z,7.43
2022-10-16T16:31:58.015Z,7.05
2022-10-16T16:34:26.518Z,6.10
2022-10-16T16:36:54.378Z,6.35
2022-10-16T16:39:22.268Z,5.15
2022-10-16T16:41:50.096Z,5.90
2022-10-16T16:44:18.554Z,6.30
2022-10-16T16:46:47.030Z,4.70
2022-10-16T16:49:16.555Z,6.28
2022-10-16T16:51:44.377Z,6.38
2022-10-16T16:54:13.793Z,6.97
2022-10-16T16:56:43.685Z,6.75
2022-10-16T16:59:15.140Z,7.15
2022-10-16T17:01:43.340Z,6.47
2022-10-16T17:04:11.266Z,9.15
2022-10-16T17:06:41.384Z,5.32
2022-10-16T17:09:10.646Z,7.28
2022-10-16T17:11:38.482Z,7.00
2022-10-16T17:14:06.188Z,5.95
2022-10-16T17:16:36.525Z,6.60
2022-10-16T17:19:06.084Z,4.53
2022-10-16T17:21:34.735Z,7.85
2022-10-16T17:24:04.253Z,7.22
2022-10-16T17:26:32.436Z,4.60
2022-10-16T17:29:02.198Z,6.75
2022-10-16T17:31:32.104Z,7.53
2022-10-16T17:34:00.440Z,7.75
2022-10-16T17:36:29.671Z,7.03
2022-10-16T17:39:00.431Z,5.78
2022-10-16T17:41:29.571Z,4.63
2022-10-16T17:43:57.465Z,11.07
2022-10-16T17:46:25.761Z,5.32
2022-10-16T17:48:55.707Z,6.10
2022-10-16T17:51:25.505Z,4.63
2022-10-16T17:53:54.983Z,6.43
2022-10-16T17:56:23.608Z,5.35
2022-10-16T17:58:54.754Z,4.95
2022-10-16T18:01:24.773Z,4.18
2022-10-16T18:03:53.148Z,6.28
2022-10-16T18:06:22.873Z,5.00
2022-10-16T18:08:51.231Z,7.75
2022-10-16T18:11:19.598Z,4.90
2022-10-16T18:13:47.325Z,6.28
2022-10-16T18:16:17.180Z,4.82
2022-10-16T18:18:46.090Z,5.55
2022-10-16T18:21:15.668Z,5.00
2022-10-16T18:23:49.093Z,6.65
2022-10-16T18:26:21.079Z,4.32
2022-10-16T18:28:51.021Z,4.65
2022-10-16T18:31:20.251Z,3.17
2022-10-16T18:33:50.807Z,4.97
2022-10-16T18:36:20.619Z,6.53
2022-10-16T18:38:48.661Z,2.95
2022-10-16T18:41:16.529Z,7.30
2022-10-16T18:43:44.389Z,4.90
2022-10-16T18:46:14.120Z,5.97
2022-10-16T18:48:43.978Z,4.82
2022-10-16T18:51:14.413Z,5.40
2022-10-16T18:53:43.682Z,6.63
2022-10-16T18:56:13.035Z,5.03
2022-10-16T18:58:41.604Z,5.45
2022-10-16T19:01:16.705Z,5.93
2022-10-16T19:03:46.160Z,5.45
2022-10-16T19:06:15.955Z,4.90
2022-10-16T19:08:44.711Z,7.65
2022-10-16T19:11:14.132Z,4.78
2022-10-16T19:13:42.258Z,5.93
2022-10-16T19:16:20.160Z,4.47
2022-10-16T19:18:50.832Z,7.20
2022-10-16T19:21:19.631Z,4.70
2022-10-16T19:23:48.426Z,5.57
2022-10-16T19:26:19.279Z,7.57
2022-10-16T19:28:47.737Z,6.03
2022-10-16T19:31:18.491Z,6.82
2022-10-16T19:33:46.870Z,4.20
2022-10-16T19:36:18.410Z,3.55
2022-10-16T19:38:47.567Z,6.90
2022-10-16T19:41:17.204Z,4.13
2022-10-16T19:43:46.502Z,4.75
2022-10-16T19:46:16.798Z,5.10
2022-10-16T19:48:45.340Z,4.97
2022-10-16T19:51:16.122Z,5.63
2022-10-16T19:53:43.868Z,6.47
2022-10-16T19:56:16.201Z,6.18
2022-10-16T19:58:44.942Z,6.00
2022-10-16T20:01:13.955Z,6.18
2022-10-16T20:03:41.816Z,3.22
2022-10-16T20:06:10.601Z,5.38
2022-10-16T20:08:41.378Z,4.10
2022-10-16T20:11:12.823Z,6.32
2022-10-16T20:13:42.382Z,5.15
2022-10-16T20:16:11.966Z,6.35
2022-10-16T20:18:40.061Z,8.80
2022-10-16T20:21:11.107Z,6.72
2022-10-16T20:23:41.178Z,4.22
2022-10-16T20:26:11.388Z,6.05
2022-10-16T20:28:41.153Z,4.88
2022-10-16T20:31:12.052Z,3.85
2022-10-16T20:33:41.400Z,6.55
2022-10-16T20:36:12.407Z,6.53
2022-10-16T20:38:41.563Z,5.35
2022-10-16T20:41:10.213Z,8.07
2022-10-16T20:43:41.304Z,7.40
2022-10-16T20:46:09.879Z,7.57
2022-10-16T20:48:41.290Z,6.32
2022-10-16T20:51:13.659Z,5.85
2022-10-16T20:53:43.064Z,8.07
2022-10-16T20:56:12.776Z,5.00
2022-10-16T20:58:42.089Z,4.15
2022-10-16T21:01:11.732Z,5.18
2022-10-16T21:03:40.188Z,8.02
2022-10-16T21:06:10.719Z,4.82
2022-10-16T21:08:40.020Z,5.55
2022-10-16T21:11:13.727Z,5.00
2022-10-16T21:13:42.417Z,6.93
2022-10-16T21:16:11.094Z,6.47
2022-10-16T21:18:44.093Z,6.28
2022-10-16T21:21:19.642Z,6.40
2022-10-16T21:23:47.807Z,4.70
2022-10-16T21:26:18.233Z,7.97
2022-10-16T21:28:46.152Z,10.30
2022-10-16T21:31:15.526Z,6.47
2022-10-16T21:33:43.825Z,6.60
2022-10-16T21:36:16.233Z,6.70
2022-10-16T21:38:44.109Z,5.68
2022-10-16T21:41:19.237Z,5.65
2022-10-16T21:43:47.685Z,5.97
2022-10-16T21:46:19.146Z,6.93
2022-10-16T21:48:47.375Z,5.57
2022-10-16T21:51:15.979Z,5.40
2022-10-16T21:53:43.699Z,5.82
2022-10-16T21:56:17.860Z,5.57
2022-10-16T21:58:46.587Z,7.72
2022-10-16T22:01:16.290Z,6.82
2022-10-16T22:03:44.421Z,6.03
2022-10-16T22:06:13.641Z,4.65
2022-10-16T22:08:42.467Z,6.75
2022-10-16T22:11:13.068Z,4.68
2022-10-16T22:13:42.436Z,3.92
2022-10-16T22:16:10.675Z,6.35
2022-10-16T22:18:39.621Z,5.40
2022-10-16T22:21:10.032Z,6.07
2022-10-16T22:23:38.111Z,4.60
2022-10-16T22:26:08.202Z,5.38
2022-10-16T22:28:36.326Z,4.80
2022-10-16T22:31:07.946Z,5.43
2022-10-16T22:33:35.934Z,7.28
2022-10-16T22:36:04.981Z,5.00
2022-10-16T22:38:33.706Z,5.80
2022-10-16T22:41:03.510Z,4.47
2022-10-16T22:43:31.294Z,5.28
2022-10-16T22:46:05.641Z,5.40
2022-10-16T22:48:33.453Z,5.60
2022-10-16T22:51:01.968Z,6.55
2022-10-16T22:53:30.269Z,5.13
2022-10-16T22:55:58.072Z,5.22
2022-10-16T22:58:26.198Z,3.60
2022-10-16T23:00:54.465Z,7.38
2022-10-16T23:03:24.014Z,7.05
2022-10-16T23:05:52.511Z,6.72
2022-10-16T23:08:20.377Z,6.15
2022-10-16T23:10:49.684Z,6.63
2022-10-16T23:13:17.609Z,4.45
2022-10-16T23:15:46.113Z,5.70
2022-10-16T23:18:13.955Z,3.85
2022-10-16T23:20:43.975Z,3.30
2022-10-16T23:23:11.888Z,4.70
2022-10-16T23:25:46.954Z,6.03
2022-10-16T23:30:48.174Z,4.10
2022-10-16T23:33:15.928Z,3.55
2022-10-16T23:35:45.109Z,3.92
2022-10-16T23:38:12.948Z,2.85
2022-10-16T23:40:40.747Z,4.03
2022-10-16T23:43:08.527Z,5.05
2022-10-16T23:45:36.655Z,3.38
2022-10-16T23:48:04.665Z,5.45
2022-10-16T23:50:33.254Z,4.78
2022-10-16T23:53:05.307Z,4.35
2022-10-16T23:55:35.808Z,3.08
2022-10-16T23:58:03.962Z,3.28
