createdAt,value
2023-03-16T00:00:09.582Z,74.44
2023-03-16T00:02:37.098Z,74.65
2023-03-16T00:05:04.705Z,75.96
2023-03-16T00:07:34.304Z,75.89
2023-03-16T00:10:01.800Z,75.63
2023-03-16T00:12:29.346Z,75.03
2023-03-16T00:14:56.876Z,75.85
2023-03-16T00:17:24.357Z,75.14
2023-03-16T00:19:54.956Z,75.34
2023-03-16T00:22:23.074Z,75.40
2023-03-16T00:24:52.632Z,74.59
2023-03-16T00:27:20.180Z,74.23
2023-03-16T00:29:48.230Z,74.24
2023-03-16T00:32:17.383Z,74.72
2023-03-16T00:34:45.289Z,74.80
2023-03-16T00:37:14.045Z,75.01
2023-03-16T00:39:41.892Z,74.50
2023-03-16T00:42:11.084Z,74.62
2023-03-16T00:44:38.935Z,74.24
2023-03-16T00:47:06.575Z,74.72
2023-03-16T00:49:34.798Z,74.70
2023-03-16T00:52:02.766Z,74.91
2023-03-16T00:54:32.674Z,74.26
2023-03-16T00:57:00.378Z,74.16
2023-03-16T00:59:29.256Z,74.93
2023-03-16T01:01:57.021Z,75.12
2023-03-16T01:04:24.646Z,74.86
2023-03-16T01:06:52.222Z,75.46
2023-03-16T01:09:20.520Z,75.40
2023-03-16T01:11:50.890Z,75.13
2023-03-16T01:14:18.419Z,74.70
2023-03-16T01:16:47.356Z,75.78
2023-03-16T01:19:15.497Z,74.54
2023-03-16T01:21:43.438Z,75.54
2023-03-16T01:24:11.111Z,75.51
2023-03-16T01:26:38.595Z,75.57
2023-03-16T01:29:06.195Z,75.19
2023-03-16T01:31:33.708Z,75.76
2023-03-16T01:34:04.137Z,75.97
2023-03-16T01:36:32.214Z,75.40
2023-03-16T01:39:00.302Z,75.41
2023-03-16T01:41:28.091Z,75.22
2023-03-16T01:43:58.233Z,73.00
2023-03-16T01:46:26.720Z,73.77
2023-03-16T01:49:05.537Z,74.55
2023-03-16T01:51:34.287Z,74.38
2023-03-16T01:54:02.818Z,74.96
2023-03-16T01:56:31.112Z,74.92
2023-03-16T01:58:59.324Z,73.88
2023-03-16T02:01:27.621Z,75.22
2023-03-16T02:03:56.699Z,75.45
2023-03-16T02:06:25.771Z,75.28
2023-03-16T02:08:55.273Z,74.91
2023-03-16T02:11:22.779Z,75.63
2023-03-16T02:13:50.423Z,75.08
2023-03-16T02:16:19.557Z,75.35
2023-03-16T02:18:47.308Z,74.95
2023-03-16T02:21:17.067Z,74.75
2023-03-16T02:23:46.007Z,75.15
2023-03-16T02:26:15.756Z,75.66
2023-03-16T02:28:48.584Z,75.62
2023-03-16T02:31:17.686Z,73.38
2023-03-16T02:33:45.292Z,74.53
2023-03-16T02:36:13.943Z,73.95
2023-03-16T02:38:41.535Z,74.44
2023-03-16T02:41:11.207Z,75.35
2023-03-16T02:43:39.305Z,74.75
2023-03-16T02:46:06.871Z,75.34
2023-03-16T02:48:37.456Z,73.94
2023-03-16T02:51:05.034Z,74.88
2023-03-16T02:53:32.544Z,74.53
2023-03-16T02:56:00.030Z,74.16
2023-03-16T02:58:27.575Z,74.88
2023-03-16T03:00:55.177Z,75.28
2023-03-16T03:03:22.805Z,74.28
2023-03-16T03:05:51.830Z,74.87
2023-03-16T03:08:20.331Z,75.34
2023-03-16T03:10:47.830Z,74.83
2023-03-16T03:13:15.336Z,74.83
2023-03-16T03:15:42.861Z,75.27
2023-03-16T03:18:10.384Z,74.97
2023-03-16T03:20:37.903Z,74.87
2023-03-16T03:23:06.808Z,74.27
2023-03-16T03:25:35.245Z,75.34
2023-03-16T03:28:05.409Z,74.84
2023-03-16T03:30:33.476Z,74.91
2023-03-16T03:33:01.537Z,74.57
2023-03-16T03:35:29.070Z,74.57
2023-03-16T03:37:56.601Z,73.58
2023-03-16T03:40:25.440Z,74.77
2023-03-16T03:42:52.953Z,74.83
2023-03-16T03:45:20.563Z,73.85
2023-03-16T03:47:48.015Z,74.91
2023-03-16T03:50:15.547Z,75.03
2023-03-16T03:52:43.021Z,74.97
2023-03-16T03:55:11.015Z,74.97
2023-03-16T03:57:39.928Z,74.26
2023-03-16T04:00:11.420Z,74.98
2023-03-16T04:02:39.278Z,74.87
2023-03-16T04:05:07.418Z,75.49
2023-03-16T04:07:34.924Z,74.81
2023-03-16T04:10:02.421Z,75.19
2023-03-16T04:12:29.853Z,74.96
2023-03-16T04:14:58.753Z,74.64
2023-03-16T04:17:26.221Z,74.84
2023-03-16T04:19:53.785Z,74.94
2023-03-16T04:22:23.173Z,75.11
2023-03-16T04:24:52.284Z,74.68
2023-03-16T04:27:19.758Z,73.59
2023-03-16T04:29:47.212Z,74.43
2023-03-16T04:32:16.205Z,75.38
2023-03-16T04:34:43.919Z,74.55
2023-03-16T04:37:11.845Z,73.97
2023-03-16T04:39:39.472Z,74.73
2023-03-16T04:42:07.341Z,74.91
2023-03-16T04:44:34.820Z,74.47
2023-03-16T04:47:02.414Z,74.32
2023-03-16T04:49:31.276Z,74.95
2023-03-16T04:51:58.751Z,74.81
2023-03-16T04:54:26.189Z,75.18
2023-03-16T04:56:53.701Z,75.14
2023-03-16T04:59:21.193Z,75.10
2023-03-16T05:01:48.756Z,74.22
2023-03-16T05:04:19.396Z,74.61
2023-03-16T05:06:48.806Z,74.96
2023-03-16T05:09:16.344Z,73.73
2023-03-16T05:11:43.959Z,74.68
2023-03-16T05:14:11.506Z,73.49
2023-03-16T05:16:39.021Z,74.89
2023-03-16T05:19:06.537Z,75.31
2023-03-16T05:21:34.290Z,75.13
2023-03-16T05:24:03.272Z,75.02
2023-03-16T05:26:31.369Z,75.12
2023-03-16T05:28:59.319Z,75.29
2023-03-16T05:31:27.356Z,75.22
2023-03-16T05:33:54.866Z,75.24
2023-03-16T05:36:22.355Z,75.29
2023-03-16T05:38:49.978Z,74.99
2023-03-16T05:41:21.350Z,75.06
2023-03-16T05:43:48.859Z,75.08
2023-03-16T05:46:17.467Z,75.34
2023-03-16T05:48:45.883Z,75.03
2023-03-16T05:51:14.232Z,75.09
2023-03-16T05:53:41.844Z,75.36
2023-03-16T05:56:09.573Z,75.18
2023-03-16T05:58:38.423Z,74.88
2023-03-16T06:01:07.304Z,75.38
2023-03-16T06:03:34.799Z,75.26
2023-03-16T06:06:02.522Z,75.25
2023-03-16T06:08:30.003Z,74.79
2023-03-16T06:10:57.473Z,75.04
2023-03-16T06:13:24.980Z,74.98
2023-03-16T06:15:53.835Z,75.48
2023-03-16T06:18:21.434Z,75.30
2023-03-16T06:20:48.950Z,74.97
2023-03-16T06:23:16.529Z,75.13
2023-03-16T06:25:44.126Z,75.25
2023-03-16T06:28:11.591Z,75.06
2023-03-16T06:30:39.160Z,74.85
2023-03-16T06:33:08.188Z,74.88
2023-03-16T06:35:35.796Z,74.83
2023-03-16T06:38:03.359Z,74.79
2023-03-16T06:40:31.090Z,75.28
2023-03-16T06:42:58.608Z,74.97
2023-03-16T06:45:26.157Z,75.00
2023-03-16T06:47:53.695Z,75.25
2023-03-16T06:50:22.600Z,75.41
2023-03-16T06:52:50.161Z,74.95
2023-03-16T06:55:17.753Z,75.01
2023-03-16T06:57:45.302Z,74.79
2023-03-16T07:00:14.139Z,74.08
2023-03-16T07:02:42.445Z,74.81
2023-03-16T07:05:13.058Z,75.25
2023-03-16T07:07:42.609Z,75.21
2023-03-16T07:10:11.535Z,74.96
2023-03-16T07:12:39.312Z,75.18
2023-03-16T07:15:07.254Z,75.33
2023-03-16T07:17:34.814Z,75.04
2023-03-16T07:20:05.360Z,75.25
2023-03-16T07:22:33.200Z,75.13
2023-03-16T07:25:02.022Z,75.10
2023-03-16T07:27:29.921Z,75.05
2023-03-16T07:29:57.509Z,75.03
2023-03-16T07:32:25.113Z,74.83
2023-03-16T07:34:53.503Z,74.90
2023-03-16T07:37:25.508Z,75.04
2023-03-16T07:39:53.339Z,74.89
2023-03-16T07:42:22.736Z,74.96
2023-03-16T07:44:51.907Z,74.97
2023-03-16T07:47:19.987Z,74.85
2023-03-16T07:49:47.584Z,74.59
2023-03-16T07:52:15.128Z,74.89
2023-03-16T07:54:43.258Z,74.92
2023-03-16T07:57:12.173Z,74.22
2023-03-16T07:59:41.533Z,73.66
2023-03-16T08:02:11.807Z,74.40
2023-03-16T08:04:42.365Z,74.55
2023-03-16T08:07:09.981Z,74.57
2023-03-16T08:09:37.506Z,73.69
2023-03-16T08:12:05.125Z,74.29
2023-03-16T08:14:34.343Z,74.59
2023-03-16T08:17:03.417Z,74.44
2023-03-16T08:19:30.851Z,74.58
2023-03-16T08:22:02.003Z,74.76
2023-03-16T08:24:31.034Z,74.35
2023-03-16T08:26:58.879Z,74.37
2023-03-16T08:29:26.530Z,74.32
2023-03-16T08:31:54.726Z,74.40
2023-03-16T08:34:23.719Z,74.56
2023-03-16T08:36:51.221Z,74.66
2023-03-16T08:39:18.701Z,74.22
2023-03-16T08:41:47.082Z,74.51
2023-03-16T08:44:14.695Z,74.79
2023-03-16T08:46:42.362Z,74.36
2023-03-16T08:49:09.968Z,74.46
2023-03-16T08:51:39.279Z,74.20
2023-03-16T08:54:07.515Z,74.12
2023-03-16T08:56:35.036Z,74.47
2023-03-16T08:59:03.643Z,73.96
2023-03-16T09:01:32.003Z,74.55
2023-03-16T09:04:00.560Z,74.13
2023-03-16T09:06:28.725Z,74.80
2023-03-16T09:08:57.622Z,74.75
2023-03-16T09:11:28.342Z,74.73
2023-03-16T09:13:55.819Z,74.84
2023-03-16T09:16:25.642Z,75.12
2023-03-16T09:18:53.568Z,75.28
2023-03-16T09:21:21.063Z,75.20
2023-03-16T09:23:48.547Z,75.33
2023-03-16T09:26:17.448Z,75.38
2023-03-16T09:28:45.976Z,75.35
2023-03-16T09:31:15.914Z,76.65
2023-03-16T09:33:43.957Z,75.88
2023-03-16T09:36:12.301Z,76.16
2023-03-16T09:38:39.838Z,76.19
2023-03-16T09:41:08.576Z,76.16
2023-03-16T09:43:47.157Z,75.91
2023-03-16T09:46:15.369Z,75.97
2023-03-16T09:48:42.923Z,76.64
2023-03-16T09:51:14.309Z,76.41
2023-03-16T09:53:41.971Z,76.29
2023-03-16T09:56:10.930Z,76.77
2023-03-16T09:58:38.697Z,76.78
2023-03-16T10:01:11.260Z,76.80
2023-03-16T10:03:45.409Z,76.86
2023-03-16T10:06:14.617Z,76.76
2023-03-16T10:08:42.641Z,76.84
2023-03-16T10:11:17.532Z,77.26
2023-03-16T10:13:45.709Z,77.59
2023-03-16T10:16:15.532Z,76.72
2023-03-16T10:18:43.826Z,76.26
2023-03-16T10:21:15.167Z,77.02
2023-03-16T10:23:42.719Z,76.74
2023-03-16T10:26:12.985Z,76.30
2023-03-16T10:28:42.808Z,76.04
2023-03-16T10:31:10.754Z,76.06
2023-03-16T10:33:40.508Z,75.93
2023-03-16T10:36:13.933Z,76.16
2023-03-16T10:38:43.170Z,75.94
2023-03-16T10:41:20.190Z,75.77
2023-03-16T10:43:49.252Z,75.96
2023-03-16T10:46:17.765Z,76.06
2023-03-16T10:48:54.680Z,75.93
2023-03-16T10:51:23.365Z,75.98
2023-03-16T10:53:50.932Z,75.80
2023-03-16T10:56:20.667Z,75.85
2023-03-16T10:58:48.162Z,75.84
2023-03-16T11:01:18.821Z,75.87
2023-03-16T11:03:50.462Z,75.91
2023-03-16T11:06:21.145Z,75.99
2023-03-16T11:08:48.826Z,75.86
2023-03-16T11:11:18.607Z,75.78
2023-03-16T11:13:47.052Z,75.83
2023-03-16T11:16:23.204Z,75.73
2023-03-16T11:18:53.173Z,75.60
2023-03-16T11:21:25.780Z,75.82
2023-03-16T11:23:54.287Z,75.17
2023-03-16T11:26:22.571Z,75.17
2023-03-16T11:28:51.776Z,74.91
2023-03-16T11:31:21.128Z,75.22
2023-03-16T11:33:49.075Z,75.28
2023-03-16T11:36:27.804Z,75.34
2023-03-16T11:38:57.899Z,75.25
2023-03-16T11:41:27.776Z,75.14
2023-03-16T11:43:56.874Z,75.23
2023-03-16T11:46:25.089Z,75.08
2023-03-16T11:48:54.628Z,75.32
2023-03-16T11:51:28.679Z,75.01
2023-03-16T11:53:58.910Z,74.77
2023-03-16T11:56:33.514Z,74.72
2023-03-16T11:59:22.125Z,74.55
2023-03-16T12:02:00.685Z,74.08
2023-03-16T12:04:36.992Z,74.27
2023-03-16T12:07:09.425Z,74.36
2023-03-16T12:09:58.167Z,73.34
2023-03-16T12:12:29.587Z,74.18
2023-03-16T12:15:02.370Z,74.07
2023-03-16T12:17:30.467Z,74.21
2023-03-16T12:19:58.792Z,74.05
2023-03-16T12:22:29.191Z,71.76
2023-03-16T12:24:56.710Z,72.14
2023-03-16T12:27:24.943Z,72.66
2023-03-16T12:30:01.798Z,72.30
2023-03-16T12:32:32.429Z,73.19
2023-03-16T12:35:01.954Z,73.01
2023-03-16T12:37:33.032Z,73.57
2023-03-16T12:40:10.728Z,73.75
2023-03-16T12:42:56.412Z,73.28
2023-03-16T12:45:25.595Z,71.73
2023-03-16T12:47:54.493Z,71.55
2023-03-16T12:50:21.982Z,73.19
2023-03-16T12:52:51.782Z,71.48
2023-03-16T12:55:20.004Z,72.82
2023-03-16T12:57:48.195Z,73.61
2023-03-16T13:00:16.232Z,73.31
2023-03-16T13:02:45.368Z,71.98
2023-03-16T13:05:14.029Z,73.49
2023-03-16T13:07:47.764Z,73.79
2023-03-16T13:10:17.181Z,73.79
2023-03-16T13:12:46.198Z,73.71
2023-03-16T13:15:26.413Z,73.98
2023-03-16T13:18:04.452Z,71.64
2023-03-16T13:20:32.700Z,73.88
2023-03-16T13:23:17.128Z,72.82
2023-03-16T13:25:46.552Z,72.27
2023-03-16T13:28:14.542Z,72.44
2023-03-16T13:30:44.882Z,72.71
2023-03-16T13:33:15.693Z,72.32
2023-03-16T13:35:43.303Z,72.02
2023-03-16T13:38:14.819Z,72.11
2023-03-16T13:40:47.888Z,65.44
2023-03-16T13:43:16.151Z,70.95
2023-03-16T13:45:43.818Z,71.88
2023-03-16T13:48:12.961Z,69.74
2023-03-16T13:50:41.354Z,70.95
2023-03-16T13:53:12.156Z,70.60
2023-03-16T13:55:40.234Z,69.62
2023-03-16T13:58:18.014Z,70.34
2023-03-16T14:00:45.886Z,67.25
2023-03-16T14:03:16.229Z,69.96
2023-03-16T14:05:43.914Z,64.95
2023-03-16T14:08:18.374Z,69.67
2023-03-16T14:10:46.723Z,70.07
2023-03-16T14:13:26.039Z,70.53
2023-03-16T14:15:54.654Z,68.96
2023-03-16T14:18:24.790Z,68.49
2023-03-16T14:20:52.438Z,68.48
2023-03-16T14:23:20.854Z,70.58
2023-03-16T14:25:48.874Z,64.53
2023-03-16T14:28:16.879Z,69.59
2023-03-16T14:30:52.462Z,69.51
2023-03-16T14:33:37.846Z,70.13
2023-03-16T14:36:09.211Z,67.74
2023-03-16T14:38:38.141Z,70.51
2023-03-16T14:41:07.989Z,70.85
2023-03-16T14:43:38.193Z,69.39
2023-03-16T14:46:07.464Z,66.94
2023-03-16T14:48:35.327Z,70.05
2023-03-16T14:51:03.118Z,70.00
2023-03-16T14:53:30.996Z,69.74
2023-03-16T14:55:58.732Z,65.95
2023-03-16T14:58:26.533Z,68.53
2023-03-16T15:00:55.468Z,67.60
2023-03-16T15:03:25.088Z,64.58
2023-03-16T15:05:52.631Z,69.54
2023-03-16T15:08:20.876Z,70.57
2023-03-16T15:10:48.498Z,69.54
2023-03-16T15:13:34.650Z,69.04
2023-03-16T15:16:03.408Z,65.68
2023-03-16T15:18:32.656Z,68.24
2023-03-16T15:21:00.415Z,69.13
2023-03-16T15:23:27.923Z,67.16
2023-03-16T15:26:00.139Z,68.98
2023-03-16T15:28:28.307Z,67.14
2023-03-16T15:30:56.549Z,68.11
2023-03-16T15:33:24.214Z,70.32
2023-03-16T15:35:55.603Z,69.23
2023-03-16T15:38:24.149Z,68.42
2023-03-16T15:40:52.161Z,70.07
2023-03-16T15:43:20.384Z,67.83
2023-03-16T15:45:48.194Z,70.14
2023-03-16T15:48:16.245Z,69.09
2023-03-16T15:50:45.811Z,70.53
2023-03-16T15:53:29.654Z,69.97
2023-03-16T15:55:59.207Z,68.88
2023-03-16T15:58:27.821Z,70.89
2023-03-16T16:00:57.075Z,68.75
2023-03-16T16:03:24.791Z,69.60
2023-03-16T16:05:52.641Z,70.39
2023-03-16T16:08:21.671Z,70.95
2023-03-16T16:10:49.546Z,70.85
2023-03-16T16:13:18.174Z,68.83
2023-03-16T16:15:45.666Z,70.95
2023-03-16T16:18:21.707Z,71.84
2023-03-16T16:20:49.764Z,70.74
2023-03-16T16:23:18.020Z,69.88
2023-03-16T16:25:47.016Z,69.77
2023-03-16T16:28:15.802Z,67.78
2023-03-16T16:30:43.433Z,71.05
2023-03-16T16:33:21.732Z,69.79
2023-03-16T16:35:49.255Z,71.54
2023-03-16T16:38:16.768Z,71.29
2023-03-16T16:40:46.106Z,69.32
2023-03-16T16:43:17.716Z,71.14
2023-03-16T16:45:45.232Z,70.90
2023-03-16T16:48:14.583Z,71.73
2023-03-16T16:50:42.110Z,70.34
2023-03-16T16:53:12.213Z,70.21
2023-03-16T16:55:42.219Z,71.87
2023-03-16T16:58:18.464Z,70.50
2023-03-16T17:00:51.992Z,70.07
2023-03-16T17:03:24.106Z,70.99
2023-03-16T17:05:52.267Z,69.67
2023-03-16T17:08:19.940Z,70.28
2023-03-16T17:10:47.784Z,70.10
2023-03-16T17:13:21.842Z,70.84
2023-03-16T17:15:49.374Z,70.53
2023-03-16T17:18:18.181Z,71.12
2023-03-16T17:20:45.801Z,72.05
2023-03-16T17:23:22.684Z,70.92
2023-03-16T17:25:50.559Z,71.25
2023-03-16T17:28:18.446Z,70.15
2023-03-16T17:30:47.868Z,71.61
2023-03-16T17:33:15.766Z,71.96
2023-03-16T17:35:45.730Z,71.74
2023-03-16T17:38:17.342Z,71.37
2023-03-16T17:40:44.956Z,71.69
2023-03-16T17:43:13.328Z,71.55
2023-03-16T17:45:41.179Z,71.99
2023-03-16T17:48:12.668Z,72.33
2023-03-16T17:50:40.567Z,71.60
2023-03-16T17:53:09.538Z,69.85
2023-03-16T17:55:38.666Z,71.30
2023-03-16T17:58:06.215Z,71.62
2023-03-16T18:00:34.282Z,73.65
2023-03-16T18:03:02.782Z,72.94
2023-03-16T18:05:31.082Z,71.84
2023-03-16T18:07:59.994Z,72.67
2023-03-16T18:10:29.669Z,72.42
2023-03-16T18:12:58.681Z,71.83
2023-03-16T18:15:29.247Z,72.94
2023-03-16T18:17:56.858Z,72.50
2023-03-16T18:20:27.716Z,72.89
2023-03-16T18:22:56.146Z,71.66
2023-03-16T18:25:30.327Z,72.33
2023-03-16T18:27:58.595Z,71.01
2023-03-16T18:30:27.198Z,71.83
2023-03-16T18:32:55.182Z,72.52
2023-03-16T18:35:22.790Z,71.80
2023-03-16T18:37:50.261Z,72.28
2023-03-16T18:40:18.761Z,71.61
2023-03-16T18:42:47.704Z,72.40
2023-03-16T18:45:16.313Z,73.68
2023-03-16T18:47:45.601Z,74.24
2023-03-16T18:50:21.371Z,73.43
2023-03-16T18:52:48.914Z,71.98
2023-03-16T18:55:17.181Z,74.51
2023-03-16T18:57:46.573Z,74.56
2023-03-16T19:00:20.239Z,73.84
2023-03-16T19:02:48.336Z,73.98
2023-03-16T19:05:17.018Z,73.69
2023-03-16T19:07:45.682Z,74.06
2023-03-16T19:10:20.316Z,74.06
2023-03-16T19:12:47.747Z,72.65
2023-03-16T19:15:19.761Z,72.22
2023-03-16T19:17:47.841Z,74.03
2023-03-16T19:20:15.818Z,74.29
2023-03-16T19:22:43.849Z,73.69
2023-03-16T19:25:15.823Z,73.59
2023-03-16T19:27:43.274Z,71.43
2023-03-16T19:30:12.991Z,72.78
2023-03-16T19:32:41.862Z,73.35
2023-03-16T19:35:11.898Z,72.22
2023-03-16T19:37:39.389Z,72.22
2023-03-16T19:40:07.531Z,73.25
2023-03-16T19:42:36.305Z,72.79
2023-03-16T19:45:03.931Z,70.83
2023-03-16T19:47:31.862Z,71.37
2023-03-16T19:50:00.960Z,73.81
2023-03-16T19:52:31.187Z,73.76
2023-03-16T19:54:58.767Z,72.15
2023-03-16T19:57:26.508Z,73.21
2023-03-16T19:59:54.603Z,71.35
2023-03-16T20:02:26.510Z,74.11
2023-03-16T20:04:54.603Z,73.13
2023-03-16T20:07:23.564Z,74.07
2023-03-16T20:09:51.430Z,71.76
2023-03-16T20:12:21.878Z,73.47
2023-03-16T20:14:49.510Z,73.37
2023-03-16T20:17:19.376Z,70.97
2023-03-16T20:19:46.838Z,71.72
2023-03-16T20:22:14.537Z,72.06
2023-03-16T20:24:44.286Z,73.56
2023-03-16T20:27:12.600Z,74.11
2023-03-16T20:29:40.124Z,74.08
2023-03-16T20:32:08.158Z,73.70
2023-03-16T20:34:36.038Z,73.50
2023-03-16T20:37:03.572Z,74.40
2023-03-16T20:39:31.711Z,71.67
2023-03-16T20:42:00.886Z,73.67
2023-03-16T20:44:30.142Z,73.51
2023-03-16T20:46:57.684Z,74.44
2023-03-16T20:49:29.959Z,72.50
2023-03-16T20:51:57.532Z,71.86
2023-03-16T20:54:25.116Z,72.87
2023-03-16T20:56:52.642Z,72.50
2023-03-16T20:59:23.814Z,73.68
2023-03-16T21:01:51.904Z,73.76
2023-03-16T21:04:20.776Z,72.82
2023-03-16T21:06:50.851Z,73.45
2023-03-16T21:09:18.465Z,72.87
2023-03-16T21:11:46.042Z,73.04
2023-03-16T21:14:15.414Z,73.79
2023-03-16T21:16:44.650Z,70.09
2023-03-16T21:19:15.482Z,72.41
2023-03-16T21:21:42.944Z,73.26
2023-03-16T21:24:10.474Z,72.94
2023-03-16T21:26:38.355Z,72.46
2023-03-16T21:29:08.304Z,70.88
2023-03-16T21:31:36.249Z,70.88
2023-03-16T21:34:05.641Z,72.80
2023-03-16T21:36:33.125Z,73.28
2023-03-16T21:39:00.578Z,73.57
2023-03-16T21:41:28.293Z,73.76
2023-03-16T21:43:55.867Z,73.77
2023-03-16T21:46:23.965Z,73.18
2023-03-16T21:48:52.298Z,72.23
2023-03-16T21:51:22.013Z,72.99
2023-03-16T21:53:49.892Z,71.23
2023-03-16T21:56:18.443Z,73.06
2023-03-16T21:58:46.348Z,73.60
2023-03-16T22:01:20.758Z,73.55
2023-03-16T22:03:51.286Z,72.98
2023-03-16T22:06:19.024Z,72.96
2023-03-16T22:08:49.214Z,69.16
2023-03-16T22:11:17.911Z,73.37
2023-03-16T22:13:46.227Z,72.03
2023-03-16T22:16:14.163Z,73.89
2023-03-16T22:18:41.631Z,72.11
2023-03-16T22:21:14.481Z,72.16
2023-03-16T22:23:41.960Z,73.11
2023-03-16T22:26:14.376Z,71.65
2023-03-16T22:28:42.023Z,70.54
2023-03-16T22:31:11.366Z,70.69
2023-03-16T22:33:40.468Z,71.49
2023-03-16T22:36:09.344Z,71.83
2023-03-16T22:38:36.820Z,72.09
2023-03-16T22:41:04.333Z,71.99
2023-03-16T22:43:33.795Z,73.07
2023-03-16T22:46:01.370Z,72.08
2023-03-16T22:48:29.976Z,72.35
2023-03-16T22:50:57.910Z,70.32
2023-03-16T22:53:26.688Z,71.61
2023-03-16T22:55:54.599Z,72.47
2023-03-16T22:58:25.224Z,73.49
2023-03-16T23:00:54.977Z,73.52
2023-03-16T23:03:23.181Z,73.07
2023-03-16T23:05:50.840Z,70.82
2023-03-16T23:08:19.490Z,72.75
2023-03-16T23:10:46.935Z,72.76
2023-03-16T23:13:16.152Z,72.63
2023-03-16T23:15:44.297Z,72.46
2023-03-16T23:18:17.483Z,72.52
2023-03-16T23:20:45.152Z,72.04
2023-03-16T23:23:12.628Z,73.27
2023-03-16T23:25:40.173Z,73.66
2023-03-16T23:28:08.046Z,73.35
2023-03-16T23:30:36.009Z,74.08
2023-03-16T23:33:03.580Z,72.03
2023-03-16T23:35:32.550Z,72.83
2023-03-16T23:38:00.154Z,72.94
2023-03-16T23:40:28.697Z,72.50
2023-03-16T23:42:57.090Z,72.42
2023-03-16T23:45:29.621Z,73.20
2023-03-16T23:47:57.688Z,73.74
2023-03-16T23:50:26.092Z,72.90
2023-03-16T23:52:56.849Z,73.43
2023-03-16T23:55:24.737Z,72.83
2023-03-16T23:57:52.342Z,73.36
