createdAt,value
2017-12-05T00:00:03.973Z,99.99
2017-12-05T00:01:03.970Z,99.99
2017-12-05T00:02:57.514Z,99.99
2017-12-05T00:03:57.443Z,99.99
2017-12-05T00:05:50.794Z,99.99
2017-12-05T00:06:50.858Z,99.99
2017-12-05T00:08:44.113Z,99.99
2017-12-05T00:09:44.170Z,99.99
2017-12-05T00:11:36.915Z,99.99
2017-12-05T00:12:36.954Z,99.99
2017-12-05T00:14:31.418Z,99.99
2017-12-05T00:15:31.426Z,99.99
2017-12-05T00:17:24.402Z,99.99
2017-12-05T00:18:24.498Z,99.99
2017-12-05T00:20:17.765Z,99.99
2017-12-05T00:21:17.850Z,99.99
2017-12-05T00:23:10.962Z,99.99
2017-12-05T00:24:10.947Z,99.99
2017-12-05T00:26:04.787Z,99.99
2017-12-05T00:27:12.014Z,99.99
2017-12-05T00:28:57.579Z,99.99
2017-12-05T00:29:57.620Z,99.99
2017-12-05T00:31:50.435Z,99.99
2017-12-05T00:32:50.461Z,99.99
2017-12-05T00:34:46.203Z,99.99
2017-12-05T00:35:54.027Z,99.99
2017-12-05T00:37:39.243Z,99.99
2017-12-05T00:38:39.379Z,99.99
2017-12-05T00:40:31.963Z,99.99
2017-12-05T00:41:31.883Z,99.99
2017-12-05T00:43:28.203Z,99.99
2017-12-05T00:44:28.812Z,99.99
2017-12-05T00:46:21.596Z,99.99
2017-12-05T00:47:21.516Z,99.99
2017-12-05T00:49:17.796Z,99.99
2017-12-05T00:50:17.668Z,99.99
2017-12-05T00:52:11.036Z,99.99
2017-12-05T00:53:11.132Z,99.99
2017-12-05T00:55:04.036Z,99.99
2017-12-05T00:56:05.068Z,99.99
2017-12-05T00:57:57.188Z,99.99
2017-12-05T00:58:57.124Z,99.99
2017-12-05T01:00:50.436Z,99.69
2017-12-05T01:01:50.316Z,99.99
2017-12-05T01:03:43.060Z,99.99
2017-12-05T01:04:43.141Z,99.99
2017-12-05T01:06:36.313Z,99.99
2017-12-05T01:07:36.308Z,99.99
2017-12-05T01:09:29.197Z,99.99
2017-12-05T01:10:29.197Z,99.99
2017-12-05T01:12:22.477Z,99.99
2017-12-05T01:13:22.117Z,99.97
2017-12-05T01:15:15.101Z,99.69
2017-12-05T01:16:16.261Z,99.78
2017-12-05T01:18:08.085Z,99.78
2017-12-05T01:19:08.061Z,99.97
2017-12-05T01:21:01.197Z,99.99
2017-12-05T01:22:01.325Z,99.99
2017-12-05T01:23:54.142Z,99.88
2017-12-05T01:24:54.061Z,99.69
2017-12-05T01:26:47.693Z,99.88
2017-12-05T01:27:47.828Z,99.99
2017-12-05T01:29:40.732Z,99.99
2017-12-05T01:30:40.845Z,99.59
2017-12-05T01:32:34.872Z,99.99
2017-12-05T01:33:34.869Z,99.99
2017-12-05T01:35:27.773Z,99.88
2017-12-05T01:36:27.893Z,99.99
2017-12-05T01:38:20.949Z,99.59
2017-12-05T01:39:21.029Z,99.59
2017-12-05T01:41:13.935Z,99.59
2017-12-05T01:42:13.893Z,99.50
2017-12-05T01:44:07.067Z,99.88
2017-12-05T01:45:07.139Z,99.59
2017-12-05T01:47:03.315Z,99.99
2017-12-05T01:48:03.250Z,99.59
2017-12-05T01:49:56.500Z,99.59
2017-12-05T01:50:56.501Z,99.59
2017-12-05T01:52:49.523Z,99.40
2017-12-05T01:53:49.540Z,99.59
2017-12-05T01:55:42.484Z,99.59
2017-12-05T01:56:42.573Z,99.50
2017-12-05T01:58:35.452Z,99.78
2017-12-05T01:59:35.437Z,99.99
2017-12-05T02:01:28.564Z,99.59
2017-12-05T02:02:28.628Z,99.69
2017-12-05T02:04:21.821Z,99.99
2017-12-05T02:05:21.798Z,99.69
2017-12-05T02:07:15.600Z,99.73
2017-12-05T02:08:15.493Z,99.97
2017-12-05T02:10:08.694Z,99.99
2017-12-05T02:11:08.709Z,99.97
2017-12-05T02:13:01.597Z,99.99
2017-12-05T02:14:01.556Z,99.99
2017-12-05T02:15:57.813Z,99.99
2017-12-05T02:16:57.844Z,99.99
2017-12-05T02:18:53.821Z,99.99
2017-12-05T02:19:53.925Z,99.99
2017-12-05T02:21:47.037Z,99.99
2017-12-05T02:22:47.141Z,99.99
2017-12-05T02:24:40.165Z,99.99
2017-12-05T02:25:40.141Z,99.99
2017-12-05T02:27:36.613Z,99.99
2017-12-05T02:28:36.325Z,99.99
2017-12-05T02:30:30.266Z,99.99
2017-12-05T02:31:30.189Z,99.99
2017-12-05T02:33:22.944Z,99.99
2017-12-05T02:34:22.916Z,99.99
2017-12-05T02:36:17.806Z,99.99
2017-12-05T02:37:17.653Z,99.99
2017-12-05T02:39:11.229Z,99.99
2017-12-05T02:40:11.070Z,99.99
2017-12-05T02:42:07.984Z,99.99
2017-12-05T02:43:07.461Z,99.99
2017-12-05T02:45:00.710Z,99.99
2017-12-05T02:46:00.782Z,99.99
2017-12-05T02:47:53.670Z,99.99
2017-12-05T02:48:53.934Z,99.99
2017-12-05T02:50:49.935Z,99.99
2017-12-05T02:51:50.160Z,99.99
2017-12-05T02:53:43.198Z,99.99
2017-12-05T02:54:44.247Z,99.99
2017-12-05T02:56:36.239Z,99.99
2017-12-05T02:57:36.271Z,99.99
2017-12-05T02:59:29.271Z,99.99
2017-12-05T03:00:29.390Z,99.99
2017-12-05T03:02:22.424Z,99.99
2017-12-05T03:03:22.359Z,99.99
2017-12-05T03:05:15.312Z,99.99
2017-12-05T03:06:15.256Z,99.99
2017-12-05T03:08:10.119Z,99.99
2017-12-05T03:09:09.911Z,99.99
2017-12-05T03:11:03.310Z,99.99
2017-12-05T03:12:03.344Z,99.99
2017-12-05T03:13:56.311Z,99.99
2017-12-05T03:14:56.343Z,99.99
2017-12-05T03:16:49.440Z,99.99
2017-12-05T03:17:49.440Z,99.99
2017-12-05T03:19:42.375Z,99.99
2017-12-05T03:20:42.511Z,99.99
2017-12-05T03:22:35.447Z,99.99
2017-12-05T03:23:36.359Z,99.99
2017-12-05T03:25:28.415Z,99.99
2017-12-05T03:26:28.359Z,99.99
2017-12-05T03:28:21.608Z,99.99
2017-12-05T03:29:21.600Z,99.99
2017-12-05T03:31:25.480Z,99.99
2017-12-05T03:32:17.392Z,99.99
2017-12-05T03:34:13.544Z,99.99
2017-12-05T03:35:21.591Z,99.99
2017-12-05T03:37:06.288Z,99.99
2017-12-05T03:38:06.328Z,99.99
2017-12-05T03:39:59.256Z,99.99
2017-12-05T03:40:59.408Z,99.99
2017-12-05T03:42:52.327Z,99.99
2017-12-05T03:43:52.406Z,99.99
2017-12-05T03:45:45.774Z,99.99
2017-12-05T03:46:45.774Z,99.99
2017-12-05T03:48:39.390Z,99.99
2017-12-05T03:49:39.047Z,99.99
2017-12-05T03:51:31.735Z,99.99
2017-12-05T03:52:31.727Z,99.99
2017-12-05T03:54:24.807Z,99.99
2017-12-05T03:55:24.767Z,99.99
2017-12-05T03:57:18.871Z,99.99
2017-12-05T03:58:17.898Z,99.99
2017-12-05T04:00:12.599Z,99.99
2017-12-05T04:01:12.550Z,99.99
2017-12-05T04:03:05.927Z,99.99
2017-12-05T04:04:05.951Z,99.99
2017-12-05T04:06:02.072Z,99.99
2017-12-05T04:07:01.912Z,99.99
2017-12-05T04:08:55.295Z,99.99
2017-12-05T04:09:55.407Z,99.99
2017-12-05T04:11:48.560Z,99.99
2017-12-05T04:12:48.480Z,99.99
2017-12-05T04:14:41.936Z,99.99
2017-12-05T04:15:42.016Z,99.99
2017-12-05T04:17:35.385Z,99.99
2017-12-05T04:18:34.984Z,99.99
2017-12-05T04:20:27.936Z,99.99
2017-12-05T04:21:27.920Z,99.99
2017-12-05T04:23:24.024Z,99.99
2017-12-05T04:24:24.752Z,99.99
2017-12-05T04:26:17.632Z,99.99
2017-12-05T04:27:17.849Z,99.99
2017-12-05T04:29:12.016Z,99.99
2017-12-05T04:30:11.600Z,99.99
2017-12-05T04:32:05.025Z,99.99
2017-12-05T04:33:05.424Z,99.99
2017-12-05T04:34:58.425Z,99.99
2017-12-05T04:35:58.529Z,99.99
2017-12-05T04:37:52.824Z,99.99
2017-12-05T04:38:52.817Z,99.99
2017-12-05T04:40:44.929Z,99.99
2017-12-05T04:41:44.922Z,99.99
2017-12-05T04:43:40.948Z,99.99
2017-12-05T04:44:41.876Z,99.99
2017-12-05T04:46:35.652Z,99.99
2017-12-05T04:47:35.660Z,99.99
2017-12-05T04:49:29.172Z,99.99
2017-12-05T04:50:28.816Z,99.99
2017-12-05T04:52:21.636Z,99.99
2017-12-05T04:53:21.787Z,99.99
2017-12-05T04:55:14.524Z,99.99
2017-12-05T04:56:15.604Z,99.99
2017-12-05T04:58:07.797Z,99.99
2017-12-05T04:59:07.596Z,99.99
2017-12-05T05:01:01.252Z,99.99
2017-12-05T05:02:01.116Z,99.99
2017-12-05T05:03:54.451Z,99.99
2017-12-05T05:04:55.236Z,99.99
2017-12-05T05:06:47.916Z,99.99
2017-12-05T05:07:47.548Z,99.99
2017-12-05T05:09:41.100Z,99.99
2017-12-05T05:10:41.309Z,99.99
2017-12-05T05:12:34.076Z,99.99
2017-12-05T05:13:34.084Z,99.99
2017-12-05T05:15:28.731Z,99.99
2017-12-05T05:16:29.412Z,99.99
2017-12-05T05:18:22.284Z,99.99
2017-12-05T05:19:23.140Z,99.99
2017-12-05T05:21:15.124Z,99.99
2017-12-05T05:22:15.132Z,99.99
2017-12-05T05:24:08.212Z,99.99
2017-12-05T05:25:08.116Z,99.99
2017-12-05T05:27:01.380Z,99.99
2017-12-05T05:28:01.292Z,99.99
2017-12-05T05:29:54.205Z,99.99
2017-12-05T05:30:54.132Z,99.99
2017-12-05T05:32:49.052Z,99.99
2017-12-05T05:33:48.908Z,99.99
2017-12-05T05:35:42.764Z,99.99
2017-12-05T05:36:42.197Z,99.99
2017-12-05T05:38:40.397Z,99.99
2017-12-05T05:39:40.292Z,99.99
2017-12-05T05:41:33.580Z,99.99
2017-12-05T05:42:33.701Z,99.99
2017-12-05T05:44:26.520Z,99.99
2017-12-05T05:45:26.684Z,99.99
2017-12-05T05:47:19.544Z,99.99
2017-12-05T05:48:19.529Z,99.99
2017-12-05T05:50:12.505Z,99.99
2017-12-05T05:51:12.585Z,99.99
2017-12-05T05:53:08.457Z,99.99
2017-12-05T05:54:08.449Z,99.99
2017-12-05T05:56:02.577Z,99.99
2017-12-05T05:57:01.682Z,99.99
2017-12-05T05:58:55.529Z,99.99
2017-12-05T05:59:55.305Z,99.99
2017-12-05T06:01:51.617Z,99.99
2017-12-05T06:02:51.729Z,99.99
2017-12-05T06:07:38.681Z,99.99
2017-12-05T06:08:38.505Z,99.99
2017-12-05T06:10:35.552Z,99.99
2017-12-05T06:11:33.352Z,99.99
2017-12-05T06:13:26.236Z,99.99
2017-12-05T06:14:26.225Z,99.99
2017-12-05T06:16:19.266Z,99.99
2017-12-05T06:17:19.257Z,99.99
2017-12-05T06:19:12.249Z,99.99
2017-12-05T06:20:12.265Z,99.99
2017-12-05T06:22:05.165Z,99.99
2017-12-05T06:23:05.156Z,99.99
2017-12-05T06:25:02.453Z,99.99
2017-12-05T06:27:53.237Z,99.99
2017-12-05T06:28:53.205Z,99.99
2017-12-05T06:30:47.030Z,99.99
2017-12-05T06:31:47.069Z,99.99
2017-12-05T06:33:40.125Z,99.99
2017-12-05T06:34:40.101Z,99.99
2017-12-05T06:36:33.949Z,99.99
2017-12-05T06:37:33.982Z,99.99
2017-12-05T06:39:27.093Z,99.99
2017-12-05T06:40:27.125Z,99.99
2017-12-05T06:42:20.077Z,99.99
2017-12-05T06:43:20.101Z,99.99
2017-12-05T06:45:14.309Z,99.99
2017-12-05T06:46:22.032Z,99.99
2017-12-05T06:48:10.318Z,99.99
2017-12-05T06:49:20.384Z,99.99
2017-12-05T06:51:03.166Z,99.99
2017-12-05T06:52:03.189Z,99.99
2017-12-05T06:53:56.214Z,99.99
2017-12-05T06:54:56.438Z,99.99
2017-12-05T06:56:49.230Z,99.99
2017-12-05T06:57:49.222Z,99.99
2017-12-05T06:59:42.286Z,99.99
2017-12-05T07:00:42.334Z,99.99
2017-12-05T07:02:36.142Z,99.99
2017-12-05T07:03:35.207Z,99.99
2017-12-05T07:05:30.808Z,99.99
2017-12-05T07:06:37.271Z,99.99
2017-12-05T07:08:22.415Z,99.99
2017-12-05T07:09:22.502Z,99.99
2017-12-05T07:11:15.559Z,99.99
2017-12-05T07:12:15.559Z,99.99
2017-12-05T07:14:08.303Z,99.99
2017-12-05T07:15:08.319Z,99.99
2017-12-05T07:17:01.383Z,99.99
2017-12-05T07:18:01.449Z,99.99
2017-12-05T07:19:54.415Z,99.99
2017-12-05T07:20:54.431Z,99.99
2017-12-05T07:22:47.359Z,99.99
2017-12-05T07:23:47.432Z,99.99
2017-12-05T07:25:40.431Z,99.99
2017-12-05T07:26:40.399Z,99.99
2017-12-05T07:28:33.471Z,99.99
2017-12-05T07:29:33.472Z,99.99
2017-12-05T07:31:36.948Z,99.99
2017-12-05T07:32:29.273Z,99.99
2017-12-05T07:34:23.800Z,99.99
2017-12-05T07:35:24.206Z,99.99
2017-12-05T07:37:16.327Z,99.99
2017-12-05T07:38:16.810Z,99.99
2017-12-05T07:40:09.375Z,99.99
2017-12-05T07:41:09.285Z,99.99
2017-12-05T07:43:02.294Z,99.99
2017-12-05T07:44:02.318Z,99.99
2017-12-05T07:45:55.286Z,99.99
2017-12-05T07:46:55.246Z,99.99
2017-12-05T07:48:48.390Z,99.99
2017-12-05T07:49:48.350Z,99.99
2017-12-05T07:51:41.233Z,99.99
2017-12-05T07:52:41.270Z,99.99
2017-12-05T07:54:35.806Z,99.99
2017-12-05T07:55:44.943Z,99.99
2017-12-05T07:57:29.231Z,99.99
2017-12-05T07:58:28.744Z,99.99
2017-12-05T08:00:22.795Z,99.99
2017-12-05T08:01:22.831Z,99.99
2017-12-05T08:03:15.842Z,99.99
2017-12-05T08:04:15.823Z,99.99
2017-12-05T08:06:08.799Z,99.99
2017-12-05T08:07:08.872Z,99.99
2017-12-05T08:09:04.599Z,99.99
2017-12-05T08:10:03.671Z,99.99
2017-12-05T08:11:56.889Z,99.99
2017-12-05T08:12:56.961Z,99.99
2017-12-05T08:14:51.479Z,99.99
2017-12-05T08:15:51.496Z,99.99
2017-12-05T08:17:45.335Z,99.99
2017-12-05T08:18:44.912Z,99.99
2017-12-05T08:20:37.944Z,99.99
2017-12-05T08:21:37.888Z,99.99
2017-12-05T08:23:30.854Z,99.99
2017-12-05T08:24:31.344Z,99.99
2017-12-05T08:26:25.480Z,99.99
2017-12-05T08:27:33.072Z,99.99
2017-12-05T08:29:28.344Z,99.99
2017-12-05T08:30:19.761Z,99.99
2017-12-05T08:32:14.752Z,99.99
2017-12-05T08:33:21.944Z,99.99
2017-12-05T08:35:07.281Z,99.99
2017-12-05T08:36:08.224Z,99.99
2017-12-05T08:38:03.344Z,99.99
2017-12-05T08:39:03.392Z,99.99
2017-12-05T08:40:57.826Z,99.99
2017-12-05T08:41:56.816Z,99.99
2017-12-05T08:44:00.714Z,99.99
2017-12-05T08:44:51.376Z,99.99
2017-12-05T08:46:44.801Z,99.99
2017-12-05T08:47:44.881Z,99.99
2017-12-05T08:49:37.745Z,99.99
2017-12-05T08:50:37.740Z,99.99
2017-12-05T08:52:32.625Z,99.99
2017-12-05T08:53:40.217Z,99.99
2017-12-05T08:55:25.348Z,99.99
2017-12-05T08:56:25.417Z,99.99
2017-12-05T08:58:18.258Z,99.93
2017-12-05T08:59:18.265Z,99.99
2017-12-05T09:01:11.369Z,99.99
2017-12-05T09:02:11.402Z,99.99
2017-12-05T09:04:04.802Z,99.99
2017-12-05T09:05:04.370Z,99.99
2017-12-05T09:06:57.354Z,99.99
2017-12-05T09:07:57.363Z,99.99
2017-12-05T09:09:59.690Z,99.99
2017-12-05T09:10:51.953Z,99.99
2017-12-05T09:12:44.890Z,99.99
2017-12-05T09:13:44.938Z,99.93
2017-12-05T09:15:37.866Z,99.26
2017-12-05T09:16:38.322Z,98.88
2017-12-05T09:18:31.842Z,99.64
2017-12-05T09:19:31.914Z,99.26
2017-12-05T09:21:24.970Z,99.36
2017-12-05T09:22:25.002Z,99.64
2017-12-05T09:24:17.947Z,99.26
2017-12-05T09:25:17.923Z,99.84
2017-12-05T09:27:13.227Z,99.84
2017-12-05T09:28:20.011Z,99.07
2017-12-05T09:30:09.707Z,99.60
2017-12-05T09:31:19.571Z,99.50
2017-12-05T09:33:02.811Z,98.93
2017-12-05T09:34:02.715Z,98.36
2017-12-05T09:35:55.763Z,98.55
2017-12-05T09:36:55.779Z,98.41
2017-12-05T09:38:48.739Z,98.74
2017-12-05T09:39:48.739Z,98.74
2017-12-05T09:41:41.800Z,98.46
2017-12-05T09:42:41.867Z,98.74
2017-12-05T09:44:34.715Z,97.88
2017-12-05T09:45:34.772Z,98.08
2017-12-05T09:47:40.731Z,98.65
2017-12-05T09:48:30.732Z,97.79
2017-12-05T09:50:23.748Z,97.88
2017-12-05T09:51:23.955Z,97.98
2017-12-05T09:53:16.748Z,98.36
2017-12-05T09:54:16.707Z,97.88
2017-12-05T09:56:09.668Z,98.08
2017-12-05T09:57:09.668Z,97.88
2017-12-05T09:59:05.956Z,97.93
2017-12-05T10:00:13.324Z,97.45
2017-12-05T10:02:03.715Z,97.83
2017-12-05T10:03:11.260Z,98.41
2017-12-05T10:04:56.604Z,98.55
2017-12-05T10:05:56.564Z,98.36
2017-12-05T10:07:52.788Z,97.79
2017-12-05T10:08:52.820Z,97.98
2017-12-05T10:10:46.125Z,97.60
2017-12-05T10:11:46.116Z,97.31
2017-12-05T10:13:42.301Z,97.79
2017-12-05T10:14:49.957Z,97.98
2017-12-05T10:16:35.148Z,97.03
2017-12-05T10:17:35.156Z,97.69
2017-12-05T10:19:29.109Z,97.03
2017-12-05T10:20:29.149Z,97.41
2017-12-05T10:22:22.173Z,97.50
2017-12-05T10:23:22.264Z,97.41
2017-12-05T10:25:16.165Z,97.13
2017-12-05T10:26:16.156Z,97.22
2017-12-05T10:28:09.181Z,97.22
2017-12-05T10:29:09.229Z,97.41
2017-12-05T10:31:02.189Z,97.60
2017-12-05T10:32:02.229Z,97.31
2017-12-05T10:33:56.566Z,97.03
2017-12-05T10:34:56.494Z,97.03
2017-12-05T10:36:49.637Z,97.60
2017-12-05T10:37:49.590Z,97.60
2017-12-05T10:39:44.012Z,97.22
2017-12-05T10:40:44.238Z,97.69
2017-12-05T10:42:37.382Z,97.69
2017-12-05T10:43:37.407Z,97.03
2017-12-05T10:45:32.200Z,96.94
2017-12-05T10:46:32.174Z,97.41
2017-12-05T10:48:25.526Z,97.22
2017-12-05T10:49:25.502Z,97.03
2017-12-05T10:51:18.487Z,97.50
2017-12-05T10:52:18.630Z,97.50
2017-12-05T10:54:11.422Z,96.17
2017-12-05T10:55:11.430Z,96.55
2017-12-05T10:57:04.446Z,97.03
2017-12-05T10:58:04.470Z,96.74
2017-12-05T11:00:12.407Z,96.55
2017-12-05T11:01:12.430Z,97.03
2017-12-05T11:03:13.687Z,97.22
2017-12-05T11:04:06.007Z,96.55
2017-12-05T11:05:59.607Z,97.13
2017-12-05T11:06:59.007Z,97.03
2017-12-05T11:08:52.119Z,96.74
2017-12-05T11:09:52.000Z,96.74
2017-12-05T11:11:48.895Z,96.84
2017-12-05T11:12:48.367Z,96.84
2017-12-05T11:14:41.623Z,96.74
2017-12-05T11:15:41.551Z,97.03
2017-12-05T11:17:34.720Z,97.50
2017-12-05T11:18:34.648Z,96.94
2017-12-05T11:20:27.632Z,96.46
2017-12-05T11:21:27.697Z,96.74
2017-12-05T11:23:20.584Z,96.55
2017-12-05T11:24:20.633Z,96.36
2017-12-05T11:26:17.862Z,96.17
2017-12-05T11:27:18.030Z,96.08
2017-12-05T11:29:11.102Z,95.79
2017-12-05T11:30:11.206Z,96.31
2017-12-05T11:32:04.206Z,95.51
2017-12-05T11:33:04.174Z,95.84
2017-12-05T11:34:57.158Z,95.41
2017-12-05T11:35:57.240Z,95.41
2017-12-05T11:37:51.871Z,94.74
2017-12-05T11:38:51.887Z,95.70
2017-12-05T11:40:47.791Z,96.17
2017-12-05T11:43:01.342Z,95.60
2017-12-05T11:44:01.303Z,96.36
2017-12-05T11:45:54.414Z,95.70
2017-12-05T11:46:54.367Z,95.60
2017-12-05T11:48:47.311Z,96.08
2017-12-05T11:49:48.318Z,95.70
2017-12-05T11:51:40.303Z,96.36
2017-12-05T11:52:41.357Z,95.98
2017-12-05T11:54:33.813Z,95.89
2017-12-05T11:55:33.972Z,95.79
2017-12-05T11:57:27.405Z,95.75
2017-12-05T11:58:27.502Z,95.03
2017-12-05T12:00:20.406Z,95.08
2017-12-05T12:01:20.453Z,95.41
2017-12-05T12:03:16.877Z,95.03
2017-12-05T12:04:17.821Z,95.17
2017-12-05T12:06:09.965Z,95.08
2017-12-05T12:07:10.043Z,95.46
2017-12-05T12:09:04.165Z,94.22
2017-12-05T12:10:04.486Z,94.42
2017-12-05T12:11:57.565Z,94.51
2017-12-05T12:12:57.580Z,94.32
2017-12-05T12:14:50.597Z,94.60
2017-12-05T12:15:50.525Z,94.56
2017-12-05T12:17:43.533Z,95.22
2017-12-05T12:18:43.422Z,95.03
2017-12-05T12:20:36.938Z,95.32
2017-12-05T12:21:37.010Z,95.22
2017-12-05T12:23:29.957Z,95.32
2017-12-05T12:24:29.965Z,95.12
2017-12-05T12:26:22.957Z,94.93
2017-12-05T12:27:23.052Z,94.93
2017-12-05T12:29:16.423Z,95.60
2017-12-05T12:30:16.054Z,95.22
2017-12-05T12:32:08.912Z,95.32
2017-12-05T12:33:09.015Z,94.60
2017-12-05T12:35:01.997Z,95.22
2017-12-05T12:36:01.981Z,95.12
2017-12-05T12:37:55.112Z,96.08
2017-12-05T12:38:55.463Z,95.70
2017-12-05T12:40:48.001Z,95.70
2017-12-05T12:41:48.233Z,95.65
2017-12-05T12:43:41.944Z,94.93
2017-12-05T12:44:41.985Z,95.51
2017-12-05T12:46:36.665Z,95.03
2017-12-05T12:47:36.681Z,94.93
2017-12-05T12:49:29.577Z,95.22
2017-12-05T12:50:29.586Z,95.03
2017-12-05T12:52:33.178Z,94.98
2017-12-05T12:53:25.529Z,94.89
2017-12-05T12:55:19.250Z,94.70
2017-12-05T12:56:19.009Z,94.32
2017-12-05T12:58:11.994Z,94.60
2017-12-05T12:59:12.002Z,94.60
2017-12-05T13:01:04.946Z,93.98
2017-12-05T13:02:05.002Z,94.37
2017-12-05T13:04:01.311Z,94.42
2017-12-05T13:05:01.287Z,93.79
2017-12-05T13:06:54.487Z,94.60
2017-12-05T13:07:54.528Z,94.70
2017-12-05T13:09:48.168Z,94.22
2017-12-05T13:10:48.287Z,94.42
2017-12-05T13:12:42.584Z,93.18
2017-12-05T13:13:42.591Z,92.89
2017-12-05T13:15:35.519Z,93.37
2017-12-05T13:16:35.584Z,93.37
2017-12-05T13:18:29.721Z,93.65
2017-12-05T13:19:29.184Z,93.37
2017-12-05T13:21:21.616Z,92.51
2017-12-05T13:22:21.584Z,92.60
2017-12-05T13:24:18.480Z,92.41
2017-12-05T13:25:25.009Z,92.51
2017-12-05T13:27:08.114Z,92.70
2017-12-05T13:28:15.874Z,92.70
2017-12-05T13:30:01.243Z,92.51
2017-12-05T13:31:01.363Z,92.46
2017-12-05T13:32:54.365Z,91.89
2017-12-05T13:33:54.368Z,91.79
2017-12-05T13:35:47.666Z,91.94
2017-12-05T13:36:48.168Z,92.13
2017-12-05T13:38:40.680Z,91.65
2017-12-05T13:39:40.856Z,91.65
2017-12-05T13:41:33.591Z,92.03
2017-12-05T13:42:33.583Z,91.84
2017-12-05T13:44:26.628Z,92.51
2017-12-05T13:45:26.638Z,93.04
2017-12-05T13:47:19.654Z,93.51
2017-12-05T13:48:19.678Z,93.23
2017-12-05T13:50:12.718Z,93.46
2017-12-05T13:51:12.894Z,93.27
2017-12-05T13:53:05.718Z,93.27
2017-12-05T13:54:05.734Z,92.79
2017-12-05T13:55:58.678Z,92.89
2017-12-05T13:56:58.725Z,93.37
2017-12-05T13:58:51.766Z,92.70
2017-12-05T13:59:51.702Z,92.89
2017-12-05T14:01:45.302Z,93.18
2017-12-05T14:02:45.686Z,92.70
2017-12-05T14:04:38.670Z,92.89
2017-12-05T14:05:37.742Z,93.08
2017-12-05T14:07:30.710Z,93.27
2017-12-05T14:08:31.878Z,92.41
2017-12-05T14:10:23.772Z,92.79
2017-12-05T14:11:23.956Z,92.70
2017-12-05T14:13:16.676Z,93.13
2017-12-05T14:14:16.701Z,93.32
2017-12-05T14:16:11.901Z,93.04
2017-12-05T14:17:14.237Z,93.13
2017-12-05T14:19:05.149Z,93.32
2017-12-05T14:20:05.981Z,93.04
2017-12-05T14:22:01.037Z,93.23
2017-12-05T14:23:01.180Z,94.08
2017-12-05T14:24:54.637Z,93.79
2017-12-05T14:25:54.669Z,94.37
2017-12-05T14:27:52.941Z,93.98
2017-12-05T14:28:50.676Z,93.60
2017-12-05T14:30:44.198Z,93.98
2017-12-05T14:31:44.165Z,93.79
2017-12-05T14:33:37.309Z,93.98
2017-12-05T14:34:37.144Z,94.08
2017-12-05T14:36:31.974Z,94.08
2017-12-05T14:37:39.310Z,93.51
2017-12-05T14:39:24.669Z,93.51
2017-12-05T14:40:24.719Z,93.60
2017-12-05T14:42:17.700Z,93.60
2017-12-05T14:43:17.662Z,93.60
2017-12-05T14:45:11.134Z,93.41
2017-12-05T14:46:10.732Z,93.51
2017-12-05T14:48:12.806Z,93.60
2017-12-05T14:49:05.142Z,93.32
2017-12-05T14:50:58.246Z,93.70
2017-12-05T14:51:59.398Z,93.23
2017-12-05T14:53:52.206Z,93.32
2017-12-05T14:54:51.502Z,93.41
2017-12-05T14:56:46.251Z,93.70
2017-12-05T14:57:53.490Z,93.46
2017-12-05T14:59:38.942Z,93.04
2017-12-05T15:00:38.770Z,92.65
2017-12-05T15:02:31.698Z,92.65
2017-12-05T15:03:31.740Z,92.75
2017-12-05T15:05:25.301Z,93.41
2017-12-05T15:06:24.884Z,93.60
2017-12-05T15:08:17.757Z,93.41
2017-12-05T15:09:17.996Z,93.32
2017-12-05T15:11:10.828Z,93.51
2017-12-05T15:12:10.836Z,93.23
2017-12-05T15:14:03.749Z,93.41
2017-12-05T15:15:03.781Z,93.60
2017-12-05T15:16:56.829Z,93.32
2017-12-05T15:17:56.781Z,93.23
2017-12-05T15:19:49.748Z,93.60
2017-12-05T15:20:50.316Z,93.41
2017-12-05T15:22:43.092Z,93.04
2017-12-05T15:23:42.916Z,93.41
2017-12-05T15:25:35.780Z,93.41
2017-12-05T15:26:35.861Z,93.60
2017-12-05T15:28:29.045Z,93.60
2017-12-05T15:29:29.060Z,93.60
2017-12-05T15:31:22.037Z,93.32
2017-12-05T15:32:22.012Z,93.04
2017-12-05T15:34:15.068Z,93.32
2017-12-05T15:35:15.051Z,92.94
2017-12-05T15:37:07.963Z,92.94
2017-12-05T15:38:08.555Z,93.04
2017-12-05T15:40:00.956Z,92.65
2017-12-05T15:41:00.939Z,92.84
2017-12-05T15:42:53.899Z,93.04
2017-12-05T15:43:53.995Z,92.84
2017-12-05T15:45:46.956Z,93.13
2017-12-05T15:46:46.939Z,93.23
2017-12-05T15:48:39.891Z,93.13
2017-12-05T15:49:39.956Z,93.60
2017-12-05T15:51:33.059Z,93.79
2017-12-05T15:52:33.068Z,93.32
2017-12-05T15:54:26.876Z,93.79
2017-12-05T15:55:26.909Z,93.60
2017-12-05T15:57:20.021Z,93.04
2017-12-05T15:58:20.004Z,92.75
2017-12-05T16:00:12.941Z,93.13
2017-12-05T16:01:12.957Z,92.84
2017-12-05T16:03:05.980Z,93.70
2017-12-05T16:04:05.972Z,93.13
2017-12-05T16:06:02.916Z,92.94
2017-12-05T16:07:02.300Z,92.84
2017-12-05T16:08:55.572Z,92.94
2017-12-05T16:09:55.596Z,92.94
2017-12-05T16:11:48.452Z,92.94
2017-12-05T16:12:48.437Z,93.04
2017-12-05T16:14:41.388Z,93.04
2017-12-05T16:15:41.404Z,93.13
2017-12-05T16:17:34.436Z,93.04
2017-12-05T16:18:34.509Z,93.23
2017-12-05T16:20:27.429Z,93.04
2017-12-05T16:21:27.543Z,92.65
2017-12-05T16:23:20.398Z,93.23
2017-12-05T16:24:20.421Z,93.41
2017-12-05T16:26:13.540Z,93.04
2017-12-05T16:27:13.924Z,93.23
2017-12-05T16:29:06.383Z,93.23
2017-12-05T16:30:06.381Z,93.41
2017-12-05T16:31:59.446Z,93.60
2017-12-05T16:32:59.444Z,93.13
2017-12-05T16:34:52.543Z,93.04
2017-12-05T16:35:52.589Z,93.04
2017-12-05T16:37:45.445Z,93.23
2017-12-05T16:38:45.477Z,93.04
2017-12-05T16:40:38.590Z,92.94
2017-12-05T16:41:38.583Z,92.94
2017-12-05T16:43:33.270Z,92.56
2017-12-05T16:44:33.421Z,93.13
2017-12-05T16:46:26.644Z,92.84
2017-12-05T16:47:26.622Z,92.84
2017-12-05T16:49:22.806Z,92.56
2017-12-05T16:50:22.918Z,92.08
2017-12-05T16:52:16.208Z,92.56
2017-12-05T16:53:16.302Z,92.46
2017-12-05T16:55:09.264Z,92.65
2017-12-05T16:56:09.271Z,92.56
2017-12-05T16:58:02.310Z,93.13
2017-12-05T16:59:02.262Z,92.46
2017-12-05T17:00:55.246Z,92.46
2017-12-05T17:01:55.327Z,92.46
2017-12-05T17:03:48.527Z,92.46
2017-12-05T17:04:48.535Z,92.36
2017-12-05T17:06:41.401Z,92.56
2017-12-05T17:07:42.351Z,92.56
2017-12-05T17:09:35.040Z,92.36
2017-12-05T17:10:35.143Z,92.46
2017-12-05T17:12:28.479Z,92.84
2017-12-05T17:13:28.495Z,93.32
2017-12-05T17:15:21.519Z,93.04
2017-12-05T17:16:21.472Z,92.84
2017-12-05T17:18:14.583Z,92.27
2017-12-05T17:19:14.584Z,92.27
2017-12-05T17:21:07.473Z,92.46
2017-12-05T17:22:08.448Z,92.75
2017-12-05T17:24:00.984Z,92.94
2017-12-05T17:25:00.543Z,92.65
2017-12-05T17:26:55.473Z,92.94
2017-12-05T17:27:55.472Z,93.23
2017-12-05T17:29:48.076Z,93.04
2017-12-05T17:30:47.520Z,92.56
2017-12-05T17:32:40.520Z,92.46
2017-12-05T17:33:40.528Z,93.27
2017-12-05T17:35:36.752Z,93.04
2017-12-05T17:36:36.915Z,93.41
2017-12-05T17:38:30.036Z,93.70
2017-12-05T17:39:30.051Z,92.84
2017-12-05T17:41:23.056Z,92.65
2017-12-05T17:42:23.017Z,92.94
2017-12-05T17:44:16.056Z,93.13
2017-12-05T17:45:16.184Z,93.32
2017-12-05T17:47:09.008Z,93.23
2017-12-05T17:48:08.992Z,93.04
2017-12-05T17:50:01.993Z,93.04
2017-12-05T17:51:02.033Z,93.79
2017-12-05T17:52:55.008Z,93.70
2017-12-05T17:53:55.056Z,92.84
2017-12-05T17:55:47.969Z,93.04
2017-12-05T17:56:48.008Z,92.65
2017-12-05T17:58:41.057Z,92.65
2017-12-05T17:59:41.017Z,92.84
2017-12-05T18:01:33.986Z,92.94
2017-12-05T18:02:34.034Z,93.70
2017-12-05T18:04:27.033Z,93.32
2017-12-05T18:05:27.041Z,93.18
2017-12-05T18:07:21.625Z,93.55
2017-12-05T18:08:21.961Z,93.98
2017-12-05T18:10:15.145Z,93.41
2017-12-05T18:11:15.105Z,93.51
2017-12-05T18:13:08.065Z,93.04
2017-12-05T18:14:08.105Z,92.84
2017-12-05T18:16:01.226Z,93.13
2017-12-05T18:17:01.226Z,92.75
2017-12-05T18:18:54.154Z,92.46
2017-12-05T18:19:54.234Z,92.08
2017-12-05T18:21:47.138Z,93.13
2017-12-05T18:22:47.138Z,92.94
2017-12-05T18:24:40.162Z,93.04
2017-12-05T18:25:40.324Z,93.13
2017-12-05T18:27:33.346Z,93.13
2017-12-05T18:28:33.274Z,92.75
2017-12-05T18:30:26.258Z,93.04
2017-12-05T18:31:26.234Z,92.94
2017-12-05T18:33:19.306Z,92.75
2017-12-05T18:34:19.283Z,93.04
2017-12-05T18:36:13.926Z,92.94
2017-12-05T18:37:14.090Z,93.23
2017-12-05T18:39:07.339Z,92.36
2017-12-05T18:40:07.295Z,92.46
2017-12-05T18:42:00.356Z,92.46