createdAt,value
2019-03-27T00:02:03.130Z,9.1
2019-03-27T00:07:08.540Z,8.9
2019-03-27T00:12:13.701Z,8.7
2019-03-27T00:17:18.787Z,7.4
2019-03-27T00:22:24.190Z,7.3
2019-03-27T00:27:29.649Z,6.6
2019-03-27T00:32:34.795Z,6.5
2019-03-27T00:37:40.219Z,6.2
2019-03-27T00:42:43.938Z,6.6
2019-03-27T00:47:49.377Z,6.6
2019-03-27T00:52:53.064Z,6.3
2019-03-27T00:57:58.150Z,6.5
2019-03-27T01:03:02.482Z,6.4
2019-03-27T01:08:07.781Z,6.7
2019-03-27T01:13:12.993Z,6.7
2019-03-27T01:18:18.840Z,6.3
2019-03-27T01:23:24.192Z,6.1
2019-03-27T01:28:29.365Z,6.4
2019-03-27T01:33:34.805Z,6.2
2019-03-27T01:38:41.766Z,6.3
2019-03-27T01:43:47.040Z,6.2
2019-03-27T01:48:52.413Z,5.8
2019-03-27T01:53:57.813Z,5.9
2019-03-27T01:59:02.940Z,5.5
2019-03-27T02:04:06.751Z,5.4
2019-03-27T02:09:12.433Z,5.3
2019-03-27T02:14:20.891Z,5.1
2019-03-27T02:19:19.096Z,5
2019-03-27T02:24:24.527Z,5
2019-03-27T02:29:30.218Z,4.8
2019-03-27T02:34:35.817Z,4.7
2019-03-27T02:39:41.211Z,4.7
2019-03-27T02:44:46.387Z,4.6
2019-03-27T02:49:51.632Z,4.8
2019-03-27T02:54:56.968Z,4.9
2019-03-27T03:00:02.274Z,4.7
2019-03-27T03:05:07.728Z,4.3
2019-03-27T03:10:13.007Z,4.5
2019-03-27T03:15:18.535Z,4.6
2019-03-27T03:20:23.773Z,4.7
2019-03-27T03:25:29.132Z,4.5
2019-03-27T03:30:34.221Z,4.4
2019-03-27T03:35:39.906Z,4.9
2019-03-27T03:40:45.392Z,4.9
2019-03-27T03:45:50.781Z,4.9
2019-03-27T03:50:56.597Z,4.8
2019-03-27T03:56:02.001Z,5
2019-03-27T04:01:07.492Z,4.8
2019-03-27T04:06:13.417Z,4.7
2019-03-27T04:11:18.598Z,4.2
2019-03-27T04:16:23.896Z,4.7
2019-03-27T04:21:29.229Z,4.7
2019-03-27T04:26:35.078Z,5.2
2019-03-27T04:31:39.188Z,4.8
2019-03-27T04:36:44.700Z,4.6
2019-03-27T04:41:49.991Z,5.3
2019-03-27T04:46:55.328Z,5.1
2019-03-27T04:52:00.516Z,5.1
2019-03-27T04:57:05.785Z,5.2
2019-03-27T05:02:11.377Z,6.7
2019-03-27T05:07:19.793Z,8.6
2019-03-27T05:12:25.154Z,6
2019-03-27T05:17:46.604Z,5.8
2019-03-27T05:22:43.640Z,8.8
2019-03-27T05:27:49.241Z,8
2019-03-27T05:32:53.280Z,7.2
2019-03-27T05:37:58.519Z,8.9
2019-03-27T05:43:03.712Z,8.5
2019-03-27T05:48:10.273Z,11.7
2019-03-27T05:53:15.488Z,15.3
2019-03-27T05:58:21.097Z,12.8
2019-03-27T06:03:26.144Z,6.7
2019-03-27T06:08:31.377Z,7.1
2019-03-27T06:13:36.673Z,6.2
2019-03-27T06:18:43.392Z,6.2
2019-03-27T06:23:48.505Z,6.3
2019-03-27T06:28:54.951Z,6.8
2019-03-27T06:34:00.148Z,6.2
2019-03-27T06:39:02.339Z,6.2
2019-03-27T06:44:07.500Z,7.1
2019-03-27T06:49:13.025Z,6.6
2019-03-27T06:54:18.304Z,6.9
2019-03-27T06:59:24.435Z,6.7
2019-03-27T07:04:29.538Z,6.2
2019-03-27T07:09:35.469Z,5.4
2019-03-27T07:14:40.583Z,5.2
2019-03-27T07:19:45.773Z,6.4
2019-03-27T07:24:50.713Z,6.1
2019-03-27T07:29:57.091Z,5.1
2019-03-27T07:35:00.632Z,5.1
2019-03-27T07:40:06.696Z,5.1
2019-03-27T07:45:11.841Z,4.9
2019-03-27T07:50:16.114Z,5.5
2019-03-27T07:55:21.101Z,5.2
2019-03-27T08:00:26.163Z,4.9
2019-03-27T08:05:31.250Z,6.9
2019-03-27T08:10:36.576Z,5.1
2019-03-27T08:15:41.869Z,5.3
2019-03-27T08:20:47.385Z,5.2
2019-03-27T08:25:52.879Z,5
2019-03-27T08:30:58.081Z,4.8
2019-03-27T08:36:03.151Z,5
2019-03-27T08:41:08.372Z,5.2
2019-03-27T08:46:13.529Z,4.7
2019-03-27T08:51:18.653Z,4.7
2019-03-27T08:56:23.592Z,4.7
2019-03-27T09:01:28.892Z,4.2
2019-03-27T09:06:35.193Z,4.4
2019-03-27T09:11:40.485Z,4.4
2019-03-27T09:16:45.618Z,4.1
2019-03-27T09:21:51.092Z,4.2
2019-03-27T09:26:56.174Z,3.6
2019-03-27T09:32:01.158Z,4
2019-03-27T09:37:06.464Z,4
2019-03-27T09:42:12.133Z,3.5
2019-03-27T09:47:17.999Z,4.3
2019-03-27T09:52:23.666Z,3.9
2019-03-27T09:57:28.719Z,3.8
2019-03-27T10:02:34.467Z,4.2
2019-03-27T10:07:39.646Z,4.4
2019-03-27T10:12:44.835Z,3.7
2019-03-27T10:17:49.782Z,3.7
2019-03-27T10:22:54.869Z,3.7
2019-03-27T10:28:00.151Z,4
2019-03-27T10:33:05.488Z,3.8
2019-03-27T10:38:10.970Z,3.6
2019-03-27T10:43:16.078Z,3.5
2019-03-27T10:48:21.385Z,4.2
2019-03-27T10:53:31.443Z,4.1
2019-03-27T10:58:35.505Z,3.5
2019-03-27T11:03:39.217Z,4.1
2019-03-27T11:08:44.476Z,3.8
2019-03-27T11:13:49.719Z,5.9
2019-03-27T11:18:54.771Z,3.7
2019-03-27T11:23:59.805Z,4
2019-03-27T11:29:05.156Z,4
2019-03-27T11:34:10.744Z,4.1
2019-03-27T11:39:15.859Z,3.8
2019-03-27T11:44:21.162Z,3.6
2019-03-27T11:49:25.396Z,3.9
2019-03-27T11:54:30.640Z,4.4
2019-03-27T11:59:35.906Z,4.9
2019-03-27T12:04:41.618Z,3.9
2019-03-27T12:09:47.096Z,4.1
2019-03-27T12:14:53.305Z,3.7
2019-03-27T12:19:58.749Z,4.5
2019-03-27T12:40:21.293Z,3.4
2019-03-27T12:45:28.820Z,3.4
2019-03-27T12:50:34.491Z,3.6
2019-03-27T12:55:39.615Z,2.9
2019-03-27T13:00:44.571Z,3.3
2019-03-27T13:05:50.342Z,2.9
2019-03-27T13:10:55.470Z,2.8
2019-03-27T13:15:59.216Z,3
2019-03-27T13:21:07.903Z,2.7
2019-03-27T13:26:13.228Z,3
2019-03-27T13:31:18.178Z,3.1
2019-03-27T13:36:24.478Z,2.6
2019-03-27T13:41:28.413Z,2.5
2019-03-27T13:46:33.793Z,2.6
2019-03-27T13:51:41.839Z,3.3
2019-03-27T13:56:45.849Z,3
2019-03-27T14:01:51.076Z,2.5
2019-03-27T14:06:54.725Z,2.5
2019-03-27T14:12:00.294Z,2.6
2019-03-27T14:17:05.693Z,2.6
2019-03-27T14:22:10.862Z,2.9
2019-03-27T14:27:15.861Z,2.6
2019-03-27T14:32:21.096Z,2.8
2019-03-27T14:37:26.208Z,2.7
2019-03-27T14:42:31.838Z,2.6
2019-03-27T14:47:37.350Z,2.9
2019-03-27T14:52:42.985Z,2.7
2019-03-27T14:57:49.024Z,2.6
2019-03-27T15:02:53.964Z,2.6
2019-03-27T15:07:59.252Z,2.8
2019-03-27T15:13:07.700Z,2.4
2019-03-27T15:18:13.032Z,2.7
2019-03-27T15:23:18.298Z,2.5
2019-03-27T15:28:23.454Z,3.7
2019-03-27T15:33:28.531Z,2.8
2019-03-27T15:38:34.285Z,2.8
2019-03-27T15:43:39.605Z,3
2019-03-27T15:48:44.897Z,3
2019-03-27T15:53:50.282Z,3.3
2019-03-27T15:58:57.464Z,2.6
2019-03-27T16:04:02.835Z,3.4
2019-03-27T16:09:08.517Z,3.3
2019-03-27T16:14:13.972Z,3.1
2019-03-27T16:19:19.836Z,2.9
2019-03-27T16:24:25.266Z,3.3
2019-03-27T16:29:30.899Z,4.6
2019-03-27T16:34:36.375Z,3.5
2019-03-27T16:39:41.813Z,3.2
2019-03-27T16:44:46.986Z,3.4
2019-03-27T16:49:52.663Z,4.4
2019-03-27T16:54:58.109Z,3.7
2019-03-27T17:00:03.272Z,4.1
2019-03-27T17:05:07.045Z,3.6
2019-03-27T17:10:12.242Z,4.5
2019-03-27T17:15:17.672Z,4.6
2019-03-27T17:20:21.719Z,5.3
2019-03-27T17:25:26.151Z,5.2
2019-03-27T17:30:32.866Z,5.8
2019-03-27T17:35:40.540Z,5.9
2019-03-27T17:40:48.546Z,6.7
2019-03-27T17:45:46.680Z,7.1
2019-03-27T17:50:51.723Z,7.1
2019-03-27T17:55:56.978Z,7.9
2019-03-27T18:01:02.281Z,8.4
2019-03-27T18:06:12.212Z,8.1
2019-03-27T18:11:17.386Z,7.2
2019-03-27T18:16:26.349Z,7.9
2019-03-27T18:21:31.899Z,9.3
2019-03-27T18:26:37.333Z,10.7
2019-03-27T18:31:40.979Z,11.1
2019-03-27T18:36:46.285Z,8.5
2019-03-27T18:41:51.802Z,9.4
2019-03-27T18:46:55.875Z,10.1
2019-03-27T18:52:03.952Z,11.2
2019-03-27T18:57:09.317Z,9.9
2019-03-27T19:02:14.959Z,11.1
2019-03-27T19:07:21.524Z,11.2
2019-03-27T19:12:28.038Z,10.9
2019-03-27T19:17:33.349Z,11.5
2019-03-27T19:22:37.659Z,15.3
2019-03-27T19:27:43.261Z,15.6
2019-03-27T19:32:47.056Z,16.9
2019-03-27T19:37:53.616Z,29
2019-03-27T19:42:59.076Z,22
2019-03-27T19:48:04.448Z,18.7
2019-03-27T19:53:09.632Z,19.8
2019-03-27T19:58:19.699Z,13.1
2019-03-27T20:03:25.316Z,13.9
2019-03-27T20:08:30.386Z,12.9
2019-03-27T20:13:30.578Z,11.8
2019-03-27T20:18:34.172Z,12.3
2019-03-27T20:23:39.439Z,11.6
2019-03-27T20:28:44.772Z,11.4
2019-03-27T20:33:53.785Z,11.2
2019-03-27T20:38:59.019Z,10.3
2019-03-27T20:44:04.483Z,9.7
2019-03-27T20:49:09.743Z,11.9
2019-03-27T20:54:15.559Z,18
2019-03-27T20:59:20.925Z,21.7
2019-03-27T21:04:25.073Z,17.8
2019-03-27T21:09:30.563Z,14.6
2019-03-27T21:14:38.432Z,12.8
2019-03-27T21:19:45.570Z,12.9
2019-03-27T21:24:50.849Z,12.2
2019-03-27T21:29:55.892Z,11.6
2019-03-27T21:35:01.217Z,11.6
2019-03-27T21:40:09.301Z,12.1
2019-03-27T21:45:14.847Z,10.1
2019-03-27T21:50:20.026Z,10.3
2019-03-27T21:55:25.428Z,10.3
2019-03-27T22:00:30.582Z,11.2
2019-03-27T22:05:35.759Z,12.7
2019-03-27T22:10:40.960Z,13.1
2019-03-27T22:15:46.172Z,15.4
2019-03-27T22:20:51.259Z,14
2019-03-27T22:25:56.696Z,13.9
2019-03-27T22:31:02.052Z,14.1
2019-03-27T22:36:07.957Z,13.6
2019-03-27T22:41:12.964Z,13
2019-03-27T22:46:17.163Z,12.3
2019-03-27T22:51:22.610Z,13.3
2019-03-27T22:56:27.885Z,13.8
2019-03-27T23:01:32.936Z,13.7
2019-03-27T23:06:38.149Z,14.8
2019-03-27T23:11:43.231Z,24.4
2019-03-27T23:16:48.486Z,16
2019-03-27T23:21:53.681Z,13.6
2019-03-27T23:26:57.757Z,12.5
2019-03-27T23:32:03.409Z,12.8
2019-03-27T23:37:08.645Z,13.1
2019-03-27T23:42:16.965Z,11.9
2019-03-27T23:47:22.421Z,12
2019-03-27T23:52:27.415Z,12.5
2019-03-27T23:57:32.679Z,14.4
