createdAt,value
2017-03-13T00:00:25.322Z,0
2017-03-13T00:01:26.569Z,0
2017-03-13T00:02:27.821Z,0
2017-03-13T00:03:29.071Z,0
2017-03-13T00:04:30.320Z,0
2017-03-13T00:05:31.573Z,0
2017-03-13T00:06:32.790Z,0
2017-03-13T00:07:34.031Z,0
2017-03-13T00:08:35.284Z,0
2017-03-13T00:09:36.525Z,0
2017-03-13T00:10:37.806Z,0
2017-03-13T00:11:39.082Z,0
2017-03-13T00:12:40.321Z,0
2017-03-13T00:13:41.552Z,0
2017-03-13T00:14:42.796Z,0
2017-03-13T00:15:44.031Z,0
2017-03-13T00:16:45.270Z,0
2017-03-13T00:17:46.527Z,0
2017-03-13T00:18:47.786Z,0
2017-03-13T00:19:49.040Z,0
2017-03-13T00:20:50.286Z,0
2017-03-13T00:21:51.526Z,0
2017-03-13T00:22:52.818Z,0
2017-03-13T00:23:54.076Z,0
2017-03-13T00:24:55.343Z,0
2017-03-13T00:25:56.554Z,0
2017-03-13T00:26:57.792Z,0
2017-03-13T00:27:59.070Z,0
2017-03-13T00:29:00.339Z,0
2017-03-13T00:30:01.601Z,0
2017-03-13T00:31:02.846Z,0
2017-03-13T00:32:04.087Z,0
2017-03-13T00:33:05.319Z,0
2017-03-13T00:34:06.560Z,0
2017-03-13T00:35:07.811Z,0
2017-03-13T00:36:09.052Z,0
2017-03-13T00:37:10.453Z,0
2017-03-13T00:38:11.710Z,0
2017-03-13T00:39:12.944Z,0
2017-03-13T00:40:14.189Z,0
2017-03-13T00:41:15.420Z,0
2017-03-13T00:42:16.662Z,0
2017-03-13T00:43:17.917Z,0
2017-03-13T00:44:19.223Z,0
2017-03-13T00:45:20.437Z,0
2017-03-13T00:46:21.677Z,0
2017-03-13T00:47:22.948Z,0
2017-03-13T00:48:24.221Z,0
2017-03-13T00:49:25.435Z,0
2017-03-13T00:50:26.662Z,0
2017-03-13T00:51:27.908Z,0
2017-03-13T00:52:29.142Z,0
2017-03-13T00:53:30.383Z,0
2017-03-13T00:54:31.627Z,0
2017-03-13T00:55:32.965Z,0
2017-03-13T00:56:34.456Z,0
2017-03-13T00:57:35.692Z,0
2017-03-13T00:58:36.934Z,0
2017-03-13T00:59:38.190Z,0
2017-03-13T01:00:39.424Z,0
2017-03-13T01:01:40.826Z,0
2017-03-13T01:02:42.061Z,0
2017-03-13T01:03:43.300Z,0
2017-03-13T01:04:44.537Z,0
2017-03-13T01:05:45.780Z,0
2017-03-13T01:06:47.055Z,0
2017-03-13T01:07:48.328Z,0
2017-03-13T01:08:49.623Z,0
2017-03-13T01:09:50.858Z,0
2017-03-13T01:10:52.095Z,0
2017-03-13T01:11:53.330Z,0
2017-03-13T01:12:54.565Z,0
2017-03-13T01:13:55.813Z,0
2017-03-13T01:14:57.055Z,0
2017-03-13T01:15:58.312Z,0
2017-03-13T01:16:59.599Z,0
2017-03-13T01:18:00.841Z,0
2017-03-13T01:19:02.118Z,0
2017-03-13T01:20:03.332Z,0
2017-03-13T01:21:04.739Z,0
2017-03-13T01:22:05.994Z,0
2017-03-13T01:23:07.244Z,0
2017-03-13T01:24:08.487Z,0
2017-03-13T01:25:09.737Z,0
2017-03-13T01:26:11.021Z,0
2017-03-13T01:27:12.311Z,0
2017-03-13T01:28:13.539Z,0
2017-03-13T01:29:14.832Z,0
2017-03-13T01:30:16.093Z,0
2017-03-13T01:31:17.311Z,0
2017-03-13T01:32:18.549Z,0
2017-03-13T01:33:19.833Z,0
2017-03-13T01:34:21.058Z,0
2017-03-13T01:35:22.342Z,0
2017-03-13T01:36:23.605Z,0
2017-03-13T01:37:24.822Z,0
2017-03-13T01:38:26.049Z,0
2017-03-13T01:39:27.278Z,0
2017-03-13T01:40:28.639Z,0
2017-03-13T01:41:29.877Z,0
2017-03-13T01:42:31.146Z,0
2017-03-13T01:43:32.380Z,0
2017-03-13T01:44:33.620Z,0
2017-03-13T01:45:34.847Z,0
2017-03-13T01:46:36.133Z,0
2017-03-13T01:47:37.396Z,0
2017-03-13T01:48:38.768Z,0
2017-03-13T01:49:40.050Z,0
2017-03-13T01:50:41.287Z,0
2017-03-13T01:51:42.520Z,0
2017-03-13T01:52:43.771Z,0
2017-03-13T01:53:45.028Z,0
2017-03-13T01:54:46.237Z,0
2017-03-13T01:55:47.464Z,0
2017-03-13T01:56:48.717Z,0
2017-03-13T01:57:50.245Z,0
2017-03-13T01:58:51.504Z,0
2017-03-13T01:59:52.861Z,0
2017-03-13T02:00:54.113Z,0
2017-03-13T02:01:55.382Z,0
2017-03-13T02:02:56.609Z,0
2017-03-13T02:03:57.852Z,0
2017-03-13T02:04:59.112Z,0
2017-03-13T02:06:00.470Z,0
2017-03-13T02:07:01.704Z,0
2017-03-13T02:08:02.949Z,0
2017-03-13T02:09:04.175Z,0
2017-03-13T02:10:05.415Z,0
2017-03-13T02:11:06.648Z,0
2017-03-13T02:12:08.016Z,0
2017-03-13T02:13:09.295Z,0
2017-03-13T02:14:10.529Z,0
2017-03-13T02:15:11.770Z,0
2017-03-13T02:16:13.029Z,0
2017-03-13T02:17:14.273Z,0
2017-03-13T02:18:15.573Z,0
2017-03-13T02:19:16.760Z,0
2017-03-13T02:20:18.103Z,0
2017-03-13T02:21:19.335Z,0
2017-03-13T02:22:20.567Z,0
2017-03-13T02:23:21.818Z,0
2017-03-13T02:24:23.090Z,0
2017-03-13T02:25:24.333Z,0
2017-03-13T02:26:25.575Z,0
2017-03-13T02:27:26.842Z,0
2017-03-13T02:28:28.058Z,0
2017-03-13T02:29:29.291Z,0
2017-03-13T02:30:30.558Z,0
2017-03-13T02:31:31.791Z,0
2017-03-13T02:32:33.042Z,0
2017-03-13T02:33:34.356Z,0
2017-03-13T02:34:35.589Z,0
2017-03-13T02:35:36.828Z,0
2017-03-13T02:36:38.052Z,0
2017-03-13T02:37:39.438Z,0
2017-03-13T02:38:40.727Z,0
2017-03-13T02:39:41.960Z,0
2017-03-13T02:40:43.202Z,0
2017-03-13T02:41:44.440Z,0
2017-03-13T02:42:45.693Z,0
2017-03-13T02:43:46.917Z,0
2017-03-13T02:44:48.158Z,0
2017-03-13T02:45:49.415Z,0
2017-03-13T02:46:50.645Z,0
2017-03-13T02:47:51.893Z,0
2017-03-13T02:48:53.114Z,0
2017-03-13T02:49:54.341Z,0
2017-03-13T02:50:55.635Z,0
2017-03-13T02:51:56.928Z,0
2017-03-13T02:52:58.180Z,0
2017-03-13T02:53:59.413Z,0
2017-03-13T02:55:00.659Z,0
2017-03-13T02:56:01.890Z,0
2017-03-13T02:57:03.122Z,0
2017-03-13T02:58:04.493Z,0
2017-03-13T02:59:05.729Z,0
2017-03-13T03:00:07.031Z,0
2017-03-13T03:01:08.263Z,0
2017-03-13T03:02:09.495Z,0
2017-03-13T03:03:10.726Z,0
2017-03-13T03:04:11.954Z,0
2017-03-13T03:05:13.206Z,0
2017-03-13T03:06:14.417Z,0
2017-03-13T03:07:15.706Z,0
2017-03-13T03:08:16.934Z,0
2017-03-13T03:09:18.236Z,0
2017-03-13T03:10:19.497Z,0
2017-03-13T03:11:20.756Z,0
2017-03-13T03:12:22.013Z,0
2017-03-13T03:13:23.256Z,0
2017-03-13T03:14:24.568Z,0
2017-03-13T03:15:25.759Z,0
2017-03-13T03:16:26.989Z,0
2017-03-13T03:17:28.252Z,0
2017-03-13T03:18:29.508Z,0
2017-03-13T03:19:30.728Z,0
2017-03-13T03:20:31.988Z,0
2017-03-13T03:21:33.252Z,0
2017-03-13T03:22:34.496Z,0
2017-03-13T03:23:35.737Z,0
2017-03-13T03:24:36.990Z,0
2017-03-13T03:25:38.250Z,0
2017-03-13T03:26:39.611Z,0
2017-03-13T03:27:40.931Z,0
2017-03-13T03:28:42.222Z,0
2017-03-13T03:29:43.460Z,0
2017-03-13T03:30:44.688Z,0
2017-03-13T03:31:45.955Z,0
2017-03-13T03:32:47.164Z,0
2017-03-13T03:33:48.428Z,0
2017-03-13T03:34:49.663Z,0
2017-03-13T03:35:50.942Z,0
2017-03-13T03:36:52.264Z,0
2017-03-13T03:37:53.515Z,0
2017-03-13T03:38:54.771Z,0
2017-03-13T03:39:56.012Z,0
2017-03-13T03:40:57.230Z,0
2017-03-13T03:41:58.507Z,0
2017-03-13T03:42:59.762Z,0
2017-03-13T03:44:00.989Z,0
2017-03-13T03:45:02.224Z,0
2017-03-13T03:46:03.478Z,0
2017-03-13T03:47:04.687Z,0
2017-03-13T03:48:05.916Z,0
2017-03-13T03:49:07.153Z,0
2017-03-13T03:50:08.413Z,0
2017-03-13T03:51:09.654Z,0
2017-03-13T03:52:10.890Z,0
2017-03-13T03:53:12.190Z,0
2017-03-13T03:54:13.412Z,0
2017-03-13T03:55:14.749Z,0
2017-03-13T03:56:16.067Z,0
2017-03-13T03:57:17.304Z,0
2017-03-13T03:58:18.506Z,0
2017-03-13T03:59:19.729Z,0
2017-03-13T04:00:21.100Z,0
2017-03-13T04:01:22.389Z,0
2017-03-13T04:02:23.654Z,0
2017-03-13T04:03:24.881Z,0
2017-03-13T04:04:26.174Z,0
2017-03-13T04:05:27.428Z,0
2017-03-13T04:06:28.667Z,0
2017-03-13T04:07:29.875Z,0
2017-03-13T04:08:31.109Z,0
2017-03-13T04:09:32.355Z,0
2017-03-13T04:10:33.583Z,0
2017-03-13T04:11:34.817Z,0
2017-03-13T04:12:36.075Z,0
2017-03-13T04:13:37.296Z,0
2017-03-13T04:14:38.551Z,0
2017-03-13T04:15:39.781Z,0
2017-03-13T04:16:41.010Z,0
2017-03-13T04:17:42.359Z,0
2017-03-13T04:18:43.560Z,0
2017-03-13T04:19:44.845Z,0
2017-03-13T04:20:46.120Z,0
2017-03-13T04:21:47.370Z,0
2017-03-13T04:22:48.607Z,0
2017-03-13T04:23:49.846Z,0
2017-03-13T04:24:51.099Z,0
2017-03-13T04:25:52.332Z,0
2017-03-13T04:26:53.599Z,0
2017-03-13T04:27:54.831Z,0
2017-03-13T04:28:56.069Z,0
2017-03-13T04:29:57.296Z,0
2017-03-13T04:30:58.521Z,0
2017-03-13T04:31:59.790Z,0
2017-03-13T04:33:01.025Z,0
2017-03-13T04:34:02.314Z,0
2017-03-13T04:35:03.667Z,0
2017-03-13T04:36:04.915Z,0
2017-03-13T04:37:06.153Z,0
2017-03-13T04:38:07.382Z,0
2017-03-13T04:39:08.615Z,0
2017-03-13T04:40:09.892Z,0
2017-03-13T04:41:11.128Z,0
2017-03-13T04:42:12.388Z,0
2017-03-13T04:43:13.637Z,0
2017-03-13T04:44:14.891Z,0
2017-03-13T04:45:16.195Z,0
2017-03-13T04:46:17.428Z,0
2017-03-13T04:47:18.717Z,0
2017-03-13T04:48:19.988Z,0
2017-03-13T04:49:21.192Z,0
2017-03-13T04:50:22.419Z,0
2017-03-13T04:51:23.650Z,0
2017-03-13T04:52:25.027Z,0
2017-03-13T04:53:26.260Z,0
2017-03-13T04:54:27.507Z,0
2017-03-13T04:55:28.746Z,0
2017-03-13T04:56:29.977Z,0
2017-03-13T04:57:31.215Z,0
2017-03-13T04:58:32.457Z,0
2017-03-13T04:59:33.796Z,0
2017-03-13T05:00:35.076Z,0
2017-03-13T05:01:36.336Z,0
2017-03-13T05:02:37.560Z,0
2017-03-13T05:03:38.791Z,0
2017-03-13T05:04:40.033Z,0
2017-03-13T05:05:41.258Z,0
2017-03-13T05:06:42.554Z,0
2017-03-13T05:07:43.824Z,0
2017-03-13T05:08:45.075Z,0
2017-03-13T05:09:46.308Z,0
2017-03-13T05:10:47.569Z,0
2017-03-13T05:11:48.804Z,0
2017-03-13T05:12:50.035Z,0
2017-03-13T05:13:51.270Z,0
2017-03-13T05:14:52.522Z,0
2017-03-13T05:15:53.750Z,4
2017-03-13T05:16:55.018Z,4
2017-03-13T05:17:56.246Z,0
2017-03-13T05:18:57.481Z,4
2017-03-13T05:19:58.726Z,4
2017-03-13T05:20:59.965Z,4
2017-03-13T05:22:01.196Z,8
2017-03-13T05:23:02.429Z,4
2017-03-13T05:24:03.667Z,8
2017-03-13T05:25:04.923Z,8
2017-03-13T05:26:06.157Z,12
2017-03-13T05:27:07.498Z,16
2017-03-13T05:28:08.740Z,16
2017-03-13T05:29:09.980Z,20
2017-03-13T05:30:11.212Z,24
2017-03-13T05:31:12.505Z,28
2017-03-13T05:32:13.830Z,32
2017-03-13T05:33:14.958Z,36
2017-03-13T05:34:16.208Z,44
2017-03-13T05:35:17.442Z,48
2017-03-13T05:36:18.673Z,60
2017-03-13T05:37:19.904Z,68
2017-03-13T05:38:21.141Z,80
2017-03-13T05:39:22.388Z,88
2017-03-13T05:40:23.749Z,100
2017-03-13T05:41:24.994Z,112
2017-03-13T05:42:26.238Z,124
2017-03-13T05:43:27.494Z,136
2017-03-13T05:44:28.719Z,156
2017-03-13T05:45:29.950Z,176
2017-03-13T05:46:31.185Z,200
2017-03-13T05:47:32.415Z,220
2017-03-13T05:48:33.645Z,240
2017-03-13T05:49:34.880Z,264
2017-03-13T05:50:36.114Z,288
2017-03-13T05:51:37.349Z,316
2017-03-13T05:52:38.599Z,340
2017-03-13T05:53:40.006Z,364
2017-03-13T05:54:41.202Z,396
2017-03-13T05:55:42.435Z,424
2017-03-13T05:56:43.693Z,460
2017-03-13T05:57:44.942Z,504
2017-03-13T05:58:46.286Z,552
2017-03-13T05:59:47.572Z,596
2017-03-13T06:00:48.814Z,652
2017-03-13T06:01:50.086Z,708
2017-03-13T06:02:51.362Z,764
2017-03-13T06:03:52.567Z,820
2017-03-13T06:04:53.930Z,884
2017-03-13T06:05:55.161Z,952
2017-03-13T06:06:56.438Z,1024
2017-03-13T06:07:57.659Z,1096
2017-03-13T06:08:58.895Z,1164
2017-03-13T06:10:00.131Z,1240
2017-03-13T06:11:01.428Z,1320
2017-03-13T06:12:02.776Z,1400
2017-03-13T06:13:04.035Z,1488
2017-03-13T06:14:05.241Z,1580
2017-03-13T06:15:06.472Z,1680
2017-03-13T06:16:07.713Z,1776
2017-03-13T06:17:08.952Z,1888
2017-03-13T06:18:10.271Z,2004
2017-03-13T06:19:11.606Z,2128
2017-03-13T06:20:12.850Z,2268
2017-03-13T06:21:14.088Z,2392
2017-03-13T06:22:15.329Z,2492
2017-03-13T06:23:16.583Z,2596
2017-03-13T06:24:17.873Z,2728
2017-03-13T06:25:19.166Z,2848
2017-03-13T06:26:20.409Z,2972
2017-03-13T06:27:21.651Z,3120
2017-03-13T06:28:22.857Z,3216
2017-03-13T06:29:24.119Z,3296
2017-03-13T06:30:25.337Z,3364
2017-03-13T06:31:26.722Z,3468
2017-03-13T06:32:27.956Z,3588
2017-03-13T06:33:29.501Z,3672
2017-03-13T06:34:30.736Z,3800
2017-03-13T06:35:32.003Z,3800
2017-03-13T06:36:33.240Z,3840
2017-03-13T06:37:34.619Z,4044
2017-03-13T06:38:35.839Z,4268
2017-03-13T06:39:37.087Z,4412
2017-03-13T06:40:38.396Z,4356
2017-03-13T06:41:39.609Z,4632
2017-03-13T06:42:40.929Z,4692
2017-03-13T06:43:42.295Z,4792
2017-03-13T06:44:43.486Z,4892
2017-03-13T06:45:44.729Z,5020
2017-03-13T06:46:45.999Z,5140
2017-03-13T06:47:47.254Z,5112
2017-03-13T06:48:48.503Z,5112
2017-03-13T06:49:49.745Z,5228
2017-03-13T06:50:50.978Z,5296
2017-03-13T06:51:52.225Z,5500
2017-03-13T06:52:53.459Z,5608
2017-03-13T06:53:54.689Z,5768
2017-03-13T06:54:55.957Z,6072
2017-03-13T06:55:57.242Z,6392
2017-03-13T06:56:58.544Z,6680
2017-03-13T06:57:59.781Z,6872
2017-03-13T06:59:01.050Z,6952
2017-03-13T07:00:02.275Z,7492
2017-03-13T07:01:03.509Z,8116
2017-03-13T07:02:04.801Z,8072
2017-03-13T07:03:06.043Z,8352
2017-03-13T07:04:07.299Z,8384
2017-03-13T07:05:08.522Z,8664
2017-03-13T07:06:09.770Z,8580
2017-03-13T07:07:11.016Z,8388
2017-03-13T07:08:12.266Z,9460
2017-03-13T07:09:13.509Z,9944
2017-03-13T07:10:14.780Z,9968
2017-03-13T07:11:16.014Z,9732
2017-03-13T07:12:17.240Z,9676
2017-03-13T07:13:18.498Z,9140
2017-03-13T07:14:19.742Z,8728
2017-03-13T07:15:20.980Z,8596
2017-03-13T07:16:22.283Z,8708
2017-03-13T07:17:23.509Z,8996
2017-03-13T07:18:24.751Z,9548
2017-03-13T07:19:25.988Z,9512
2017-03-13T07:20:27.236Z,9436
2017-03-13T07:21:28.478Z,9724
2017-03-13T07:22:29.740Z,10040
2017-03-13T07:23:30.961Z,9904
2017-03-13T07:24:32.197Z,9628
2017-03-13T07:25:33.471Z,10264
2017-03-13T07:26:34.682Z,9888
2017-03-13T07:27:36.052Z,10088
2017-03-13T07:28:37.320Z,10172
2017-03-13T07:29:38.559Z,10128
2017-03-13T07:30:39.842Z,10052
2017-03-13T07:31:41.102Z,11068
2017-03-13T07:32:42.346Z,12060
2017-03-13T07:33:43.589Z,11808
2017-03-13T07:34:44.833Z,11552
2017-03-13T07:35:46.113Z,11976
2017-03-13T07:36:47.352Z,12848
2017-03-13T07:37:48.595Z,13604
2017-03-13T07:38:49.842Z,13740
2017-03-13T07:39:51.121Z,13972
2017-03-13T07:40:52.370Z,14408
2017-03-13T07:41:53.610Z,14452
2017-03-13T07:42:54.859Z,15328
2017-03-13T07:43:56.121Z,15360
2017-03-13T07:44:57.352Z,15328
2017-03-13T07:45:58.597Z,15360
2017-03-13T07:46:59.868Z,16128
2017-03-13T07:48:01.105Z,16096
2017-03-13T07:49:02.448Z,16064
2017-03-13T07:50:03.691Z,16096
2017-03-13T07:51:04.931Z,15872
2017-03-13T07:52:06.177Z,15584
2017-03-13T07:53:07.539Z,15104
2017-03-13T07:54:08.787Z,14708
2017-03-13T07:55:10.029Z,14208
2017-03-13T07:56:11.271Z,13832
2017-03-13T07:57:12.545Z,14328
2017-03-13T07:58:13.786Z,13928
2017-03-13T07:59:15.037Z,13904
2017-03-13T08:00:16.285Z,13820
2017-03-13T08:01:17.561Z,12940
2017-03-13T08:02:18.814Z,12692
2017-03-13T08:03:20.062Z,11904
2017-03-13T08:04:21.319Z,11348
2017-03-13T08:05:22.711Z,10844
2017-03-13T08:06:24.002Z,10740
2017-03-13T08:07:25.253Z,10480
2017-03-13T08:08:26.506Z,10248
2017-03-13T08:09:27.744Z,10276
2017-03-13T08:10:29.024Z,10028
2017-03-13T08:11:30.267Z,9980
2017-03-13T08:12:31.552Z,10040
2017-03-13T08:13:32.852Z,9984
2017-03-13T08:14:34.111Z,10080
2017-03-13T08:15:35.349Z,10036
2017-03-13T08:16:36.616Z,10044
2017-03-13T08:17:37.857Z,10084
2017-03-13T08:18:39.092Z,10260
2017-03-13T08:19:40.480Z,10444
2017-03-13T08:20:41.728Z,10672
2017-03-13T08:21:42.979Z,10944
2017-03-13T08:22:44.298Z,11052
2017-03-13T08:23:45.551Z,11164
2017-03-13T08:24:46.794Z,11204
2017-03-13T08:25:48.094Z,11220
2017-03-13T08:26:49.365Z,11160
2017-03-13T08:27:50.585Z,11004
2017-03-13T08:28:51.826Z,10888
2017-03-13T08:29:53.073Z,10764
2017-03-13T08:30:54.422Z,10696
2017-03-13T08:31:55.707Z,10616
2017-03-13T08:32:56.956Z,10780
2017-03-13T08:33:58.210Z,11108
2017-03-13T08:34:59.467Z,11628
2017-03-13T08:36:00.766Z,12152
2017-03-13T08:37:02.046Z,12120
2017-03-13T08:38:03.284Z,10840
2017-03-13T08:39:04.544Z,9900
2017-03-13T08:40:05.786Z,9492
2017-03-13T08:41:07.048Z,9068
2017-03-13T08:42:08.280Z,8844
2017-03-13T08:43:09.531Z,8476
2017-03-13T08:44:10.838Z,8136
2017-03-13T08:45:12.197Z,8420
2017-03-13T08:46:13.444Z,9168
2017-03-13T08:47:14.689Z,10632
2017-03-13T08:48:15.956Z,11412
2017-03-13T08:49:17.182Z,12920
2017-03-13T08:50:18.452Z,14564
2017-03-13T08:51:19.683Z,15344
2017-03-13T08:52:20.945Z,15532
2017-03-13T08:53:22.161Z,16640
2017-03-13T08:54:23.473Z,18048
2017-03-13T08:55:24.839Z,18496
2017-03-13T08:56:26.072Z,18528
2017-03-13T08:57:27.331Z,18944
2017-03-13T08:58:28.570Z,19776
2017-03-13T08:59:29.809Z,19712
2017-03-13T09:00:31.083Z,19392
2017-03-13T09:01:32.355Z,18880
2017-03-13T09:02:33.583Z,20512
2017-03-13T09:03:34.879Z,21472
2017-03-13T09:04:36.152Z,21952
2017-03-13T09:05:37.390Z,22272
2017-03-13T09:06:38.660Z,22528
2017-03-13T09:07:39.895Z,23104
2017-03-13T09:08:41.133Z,23840
2017-03-13T09:09:42.532Z,23680
2017-03-13T09:10:43.779Z,22432
2017-03-13T09:11:45.026Z,24640
2017-03-13T09:12:46.339Z,25088
2017-03-13T09:13:47.585Z,25216
2017-03-13T09:14:48.840Z,25120
2017-03-13T09:15:50.081Z,24864
2017-03-13T09:16:51.339Z,24736
2017-03-13T09:17:52.574Z,24768
2017-03-13T09:18:53.836Z,24544
2017-03-13T09:19:55.108Z,24672
2017-03-13T09:20:56.401Z,25472
2017-03-13T09:21:57.640Z,25792
2017-03-13T09:22:58.867Z,25824
2017-03-13T09:24:00.115Z,25824
2017-03-13T09:25:01.365Z,25632
2017-03-13T09:26:02.645Z,25408
2017-03-13T09:27:03.943Z,25952
2017-03-13T09:28:05.234Z,26880
2017-03-13T09:29:06.614Z,27040
2017-03-13T09:30:07.902Z,26944
2017-03-13T09:31:09.152Z,27456
2017-03-13T09:32:10.404Z,27840
2017-03-13T09:33:11.784Z,28288
2017-03-13T09:34:12.959Z,28672
2017-03-13T09:35:14.259Z,28960
2017-03-13T09:36:15.506Z,29184
2017-03-13T09:37:16.759Z,29888
2017-03-13T09:38:18.026Z,30528
2017-03-13T09:39:19.275Z,30848
2017-03-13T09:40:20.544Z,31712
2017-03-13T09:41:21.809Z,32736
2017-03-13T09:42:23.063Z,32384
2017-03-13T09:43:24.346Z,32192
2017-03-13T09:44:25.586Z,32608
2017-03-13T09:45:27.039Z,32960
2017-03-13T09:46:28.295Z,34336
2017-03-13T09:47:29.542Z,34016
2017-03-13T09:48:30.796Z,34880
2017-03-13T09:49:32.088Z,31744
2017-03-13T09:50:33.334Z,27520
2017-03-13T09:51:34.717Z,27296
2017-03-13T09:52:35.941Z,22336
2017-03-13T09:53:37.202Z,22752
2017-03-13T09:54:38.455Z,18496
2017-03-13T09:55:39.708Z,21728
2017-03-13T09:56:41.059Z,22944
2017-03-13T09:57:42.321Z,24736
2017-03-13T09:58:43.576Z,27008
2017-03-13T09:59:44.830Z,27136
2017-03-13T10:00:46.093Z,29056
2017-03-13T10:01:47.465Z,31808
2017-03-13T10:02:48.710Z,31840
2017-03-13T10:03:49.935Z,31808
2017-03-13T10:04:51.193Z,36384
2017-03-13T10:05:52.452Z,34976
2017-03-13T10:06:53.704Z,36352
2017-03-13T10:07:54.958Z,42016
2017-03-13T10:08:56.217Z,42272
2017-03-13T10:09:57.458Z,42176
2017-03-13T10:10:58.716Z,42944
2017-03-13T10:11:59.976Z,47904
2017-03-13T10:13:01.229Z,50112
2017-03-13T10:14:02.515Z,54336
2017-03-13T10:15:03.755Z,56896
2017-03-13T10:16:05.032Z,56416
2017-03-13T10:17:06.273Z,60832
2017-03-13T10:18:07.533Z,65216
2017-03-13T10:19:08.811Z,70432
2017-03-13T10:20:10.068Z,66304
2017-03-13T10:21:11.350Z,69088
2017-03-13T10:22:12.696Z,72192
2017-03-13T10:23:13.967Z,74720
2017-03-13T10:24:15.246Z,61376
2017-03-13T10:25:16.508Z,61696
2017-03-13T10:26:17.764Z,76256
2017-03-13T10:27:19.194Z,75168
2017-03-13T10:28:20.455Z,49280
2017-03-13T10:29:21.727Z,65312
2017-03-13T10:30:23.009Z,59744
2017-03-13T10:31:24.253Z,53280
2017-03-13T10:32:25.578Z,45792
2017-03-13T10:33:26.885Z,31680
2017-03-13T10:34:28.142Z,33440
2017-03-13T10:35:29.403Z,29536
2017-03-13T10:36:30.666Z,31968
2017-03-13T10:37:31.948Z,42944
2017-03-13T10:38:33.215Z,29056
2017-03-13T10:39:34.507Z,32672
2017-03-13T10:40:35.763Z,19616
2017-03-13T10:41:37.040Z,36672
2017-03-13T10:42:38.284Z,47136
2017-03-13T10:43:39.530Z,48832
2017-03-13T10:44:40.863Z,44096
2017-03-13T10:45:42.116Z,47648
2017-03-13T10:46:43.371Z,49632
2017-03-13T10:47:44.665Z,49920
2017-03-13T10:48:45.897Z,47872
2017-03-13T10:49:47.178Z,45792
2017-03-13T10:50:48.522Z,44096
2017-03-13T10:51:49.788Z,36800
2017-03-13T10:52:51.111Z,13608
2017-03-13T10:53:52.445Z,6728
2017-03-13T10:54:53.690Z,6412
2017-03-13T10:55:54.940Z,6288
2017-03-13T10:56:56.209Z,6152
2017-03-13T10:57:57.464Z,6068
2017-03-13T10:58:58.714Z,6004
2017-03-13T10:59:59.995Z,5960
2017-03-13T11:01:01.248Z,5896
2017-03-13T11:02:02.655Z,5840
2017-03-13T11:03:03.865Z,5820
2017-03-13T11:04:05.229Z,5784
2017-03-13T11:05:06.482Z,5756
2017-03-13T11:06:07.911Z,5704
2017-03-13T11:07:09.171Z,5600
2017-03-13T11:08:10.467Z,5552
2017-03-13T11:09:11.821Z,5532
2017-03-13T11:10:13.028Z,5556
2017-03-13T11:11:14.288Z,5524
2017-03-13T11:12:15.535Z,5484
2017-03-13T11:13:16.817Z,5476
2017-03-13T11:14:18.090Z,5448
2017-03-13T11:15:19.327Z,5436
2017-03-13T11:16:20.685Z,5408
2017-03-13T11:17:21.955Z,5368
2017-03-13T11:18:23.195Z,5324
2017-03-13T11:19:24.443Z,5280
2017-03-13T11:20:25.689Z,5256
2017-03-13T11:21:27.120Z,5232
2017-03-13T11:22:28.393Z,5212
2017-03-13T11:23:29.626Z,5188
2017-03-13T11:24:30.862Z,5172
2017-03-13T11:25:32.114Z,5160
2017-03-13T11:26:33.356Z,5156
2017-03-13T11:27:34.606Z,5140
2017-03-13T11:28:35.862Z,5120
2017-03-13T11:29:37.112Z,5092
2017-03-13T11:30:38.421Z,5084
2017-03-13T11:31:39.701Z,5076
2017-03-13T11:32:40.948Z,5056
2017-03-13T11:33:42.237Z,5056
2017-03-13T11:34:43.484Z,5044
2017-03-13T11:35:44.761Z,5024
2017-03-13T11:36:45.987Z,5004
2017-03-13T11:37:47.238Z,4996
2017-03-13T11:38:48.481Z,4988
2017-03-13T11:39:49.731Z,4960
2017-03-13T11:40:51.120Z,4924
2017-03-13T11:41:52.373Z,4888
2017-03-13T11:42:53.610Z,4860
2017-03-13T11:43:54.850Z,4824
2017-03-13T11:44:56.088Z,4800
2017-03-13T11:45:57.347Z,4776
2017-03-13T11:46:58.776Z,4760
2017-03-13T11:48:00.032Z,4752
2017-03-13T11:49:01.269Z,4744
2017-03-13T11:50:02.524Z,4732
2017-03-13T11:51:03.762Z,4712
2017-03-13T11:52:05.053Z,4696
2017-03-13T11:53:06.306Z,4672
2017-03-13T11:54:07.559Z,4656
2017-03-13T11:55:08.818Z,4644
2017-03-13T11:56:10.060Z,4624
2017-03-13T11:57:11.469Z,4612
2017-03-13T11:58:12.897Z,4604
2017-03-13T11:59:14.265Z,4604
2017-03-13T12:00:15.536Z,4592
2017-03-13T12:01:16.772Z,4572
2017-03-13T12:02:18.014Z,4556
2017-03-13T12:03:19.264Z,4544
2017-03-13T12:04:20.513Z,4532
2017-03-13T12:05:21.751Z,4520
2017-03-13T12:06:22.978Z,4504
2017-03-13T12:07:24.244Z,4492
2017-03-13T12:08:25.486Z,4484
2017-03-13T12:09:26.864Z,4468
2017-03-13T12:10:28.208Z,4460
2017-03-13T12:11:29.446Z,4448
2017-03-13T12:12:30.692Z,4444
2017-03-13T12:13:31.934Z,4432
2017-03-13T12:14:33.176Z,4420
2017-03-13T12:15:34.523Z,4408
2017-03-13T12:16:35.848Z,4388
2017-03-13T12:17:37.024Z,4368
2017-03-13T12:18:38.257Z,4348
2017-03-13T12:19:39.487Z,4340
2017-03-13T12:20:40.749Z,4332
2017-03-13T12:21:42.309Z,4324
2017-03-13T12:22:43.468Z,4316
2017-03-13T12:23:44.687Z,4304
2017-03-13T12:24:45.927Z,4284
2017-03-13T12:25:47.180Z,4264
2017-03-13T12:26:48.532Z,4236
2017-03-13T12:27:49.815Z,4204
2017-03-13T12:28:51.049Z,4176
2017-03-13T12:29:52.349Z,4160
2017-03-13T12:30:53.590Z,4144
2017-03-13T12:31:54.856Z,4136
2017-03-13T12:32:56.080Z,4120
2017-03-13T12:33:57.382Z,4120
2017-03-13T12:34:58.677Z,4112
2017-03-13T12:35:59.913Z,4104
2017-03-13T12:37:01.175Z,4092
2017-03-13T12:38:02.425Z,4072
2017-03-13T12:39:03.673Z,4056
2017-03-13T12:40:04.935Z,4044
2017-03-13T12:41:06.319Z,4040
2017-03-13T12:42:07.537Z,4028
2017-03-13T12:43:08.829Z,4020
2017-03-13T12:44:10.076Z,4012
2017-03-13T12:45:11.330Z,4012
2017-03-13T12:46:12.594Z,4012
2017-03-13T12:47:13.883Z,4000
2017-03-13T12:48:15.072Z,3984
2017-03-13T12:49:16.346Z,3968
2017-03-13T12:50:17.614Z,3960
2017-03-13T12:51:18.869Z,3956
2017-03-13T12:54:32.240Z,3932
2017-03-13T12:55:33.479Z,3932
2017-03-13T12:56:34.716Z,3920
2017-03-13T12:57:35.977Z,3912
2017-03-13T12:58:37.284Z,3896
2017-03-13T12:59:38.538Z,3884
2017-03-13T13:00:39.804Z,3868
2017-03-13T13:01:41.043Z,3860
2017-03-13T13:02:42.283Z,3852
2017-03-13T13:03:43.574Z,3848
2017-03-13T13:04:44.863Z,3836
2017-03-13T13:05:46.138Z,3824
2017-03-13T13:06:47.376Z,3812
2017-03-13T13:07:48.618Z,3800
2017-03-13T13:08:49.840Z,3800
2017-03-13T13:09:51.073Z,3804
2017-03-13T13:10:52.347Z,3808
2017-03-13T13:11:53.572Z,3816
2017-03-13T13:12:54.830Z,3820
2017-03-13T13:13:56.082Z,3828
2017-03-13T13:14:57.340Z,3824
2017-03-13T13:15:58.598Z,3776
2017-03-13T13:16:59.820Z,3748
2017-03-13T13:18:01.101Z,3796
2017-03-13T13:19:02.326Z,3804
2017-03-13T13:20:03.576Z,3800
2017-03-13T13:21:04.821Z,3796
2017-03-13T13:22:06.082Z,3788
2017-03-13T13:23:07.332Z,3784
2017-03-13T13:24:08.581Z,3776
2017-03-13T13:25:09.846Z,3772
2017-03-13T13:26:11.097Z,3760
2017-03-13T13:27:12.411Z,3744
2017-03-13T13:28:13.648Z,3748
2017-03-13T13:29:14.886Z,3744
2017-03-13T13:30:16.143Z,3744
2017-03-13T13:31:17.388Z,3732
2017-03-13T13:32:18.661Z,3708
2017-03-13T13:33:19.917Z,3692
2017-03-13T13:34:21.170Z,3676
2017-03-13T13:35:22.419Z,3668
2017-03-13T13:36:23.715Z,3660
2017-03-13T13:37:25.000Z,3652
2017-03-13T13:38:26.261Z,3652
2017-03-13T13:39:27.504Z,3652
2017-03-13T13:40:28.789Z,3652
2017-03-13T13:41:30.051Z,3652
2017-03-13T13:42:31.298Z,3628
2017-03-13T13:43:32.543Z,3620
2017-03-13T13:44:33.787Z,3628
2017-03-13T13:45:35.095Z,3592
2017-03-13T13:46:36.338Z,3668
2017-03-13T13:47:37.584Z,3696
2017-03-13T13:48:38.823Z,3732
2017-03-13T13:49:40.066Z,3732
2017-03-13T13:50:41.350Z,3732
2017-03-13T13:51:42.607Z,3660
2017-03-13T13:52:43.831Z,3732
2017-03-13T13:53:45.071Z,3784
2017-03-13T13:54:46.331Z,3872
2017-03-13T13:55:47.750Z,3940
2017-03-13T13:56:49.132Z,4020
2017-03-13T13:57:50.398Z,4112
2017-03-13T13:58:51.647Z,4364
2017-03-13T13:59:52.906Z,4580
2017-03-13T14:00:54.143Z,4748
2017-03-13T14:01:55.412Z,5020
2017-03-13T14:02:56.677Z,5240
2017-03-13T14:03:57.901Z,5432
2017-03-13T14:04:59.157Z,5644