createdAt,value
2024-02-02T00:01:49.633Z,0.52
2024-02-02T00:04:19.657Z,0.44
2024-02-02T00:06:51.272Z,0.43
2024-02-02T00:09:21.115Z,0.34
2024-02-02T00:11:50.889Z,0.32
2024-02-02T00:14:20.607Z,0.26
2024-02-02T00:16:49.836Z,0.23
2024-02-02T00:19:19.783Z,0.27
2024-02-02T00:21:50.512Z,0.18
2024-02-02T00:24:19.694Z,0.20
2024-02-02T00:26:48.976Z,0.18
2024-02-02T00:29:18.383Z,0.11
2024-02-02T00:31:47.449Z,0.14
2024-02-02T00:34:19.259Z,0.10
2024-02-02T00:36:49.924Z,-0.02
2024-02-02T00:39:20.246Z,0.09
2024-02-02T00:41:50.271Z,-0.03
2024-02-02T00:44:21.598Z,0.01
2024-02-02T00:46:52.678Z,-0.01
2024-02-02T00:49:24.105Z,-0.03
2024-02-02T00:51:55.142Z,0.01
2024-02-02T00:54:24.377Z,-0.03
2024-02-02T00:56:53.677Z,-0.17
2024-02-02T00:59:23.044Z,-0.08
2024-02-02T01:01:53.130Z,-0.04
2024-02-02T01:04:22.652Z,-0.06
2024-02-02T01:06:54.768Z,0.03
2024-02-02T01:09:23.999Z,0.06
2024-02-02T01:11:55.527Z,0.22
2024-02-02T01:14:28.066Z,0.15
2024-02-02T01:16:57.371Z,0.27
2024-02-02T01:19:27.275Z,0.16
2024-02-02T01:21:58.016Z,0.18
2024-02-02T01:24:28.144Z,0.34
2024-02-02T01:26:57.818Z,0.28
2024-02-02T01:29:36.636Z,0.29
2024-02-02T01:32:10.865Z,0.29
2024-02-02T01:34:42.678Z,0.32
2024-02-02T01:37:18.044Z,0.27
2024-02-02T01:39:49.540Z,0.32
2024-02-02T01:42:20.358Z,0.34
2024-02-02T01:44:55.688Z,0.38
2024-02-02T01:47:25.019Z,0.33
2024-02-02T01:49:54.195Z,0.32
2024-02-02T01:52:25.006Z,0.32
2024-02-02T01:54:55.004Z,0.38
2024-02-02T01:57:24.381Z,0.31
2024-02-02T01:59:55.233Z,0.32
2024-02-02T02:02:26.075Z,0.37
2024-02-02T02:04:56.828Z,0.36
2024-02-02T02:07:28.178Z,0.32
2024-02-02T02:10:01.830Z,0.43
2024-02-02T02:12:40.037Z,0.22
2024-02-02T02:15:12.089Z,0.27
2024-02-02T02:17:49.645Z,0.30
2024-02-02T02:20:27.571Z,0.23
2024-02-02T02:22:58.558Z,0.17
2024-02-02T02:25:27.773Z,0.14
2024-02-02T02:27:56.948Z,0.21
2024-02-02T02:30:26.274Z,0.18
2024-02-02T02:32:58.303Z,0.22
2024-02-02T02:35:29.391Z,0.19
2024-02-02T02:38:00.253Z,0.17
2024-02-02T02:40:30.404Z,0.16
2024-02-02T02:43:00.381Z,0.13
2024-02-02T02:45:31.494Z,0.28
2024-02-02T02:48:02.515Z,0.32
2024-02-02T02:50:31.817Z,0.25
2024-02-02T02:53:03.212Z,0.29
2024-02-02T02:55:33.497Z,0.34
2024-02-02T02:58:03.136Z,0.38
2024-02-02T03:00:33.758Z,0.31
2024-02-02T03:03:03.478Z,0.44
2024-02-02T03:05:43.038Z,0.41
2024-02-02T03:08:14.107Z,0.44
2024-02-02T03:10:44.490Z,0.38
2024-02-02T03:13:14.345Z,0.38
2024-02-02T03:15:48.633Z,0.44
2024-02-02T03:18:23.791Z,0.50
2024-02-02T03:20:56.678Z,0.39
2024-02-02T03:23:34.774Z,0.48
2024-02-02T03:26:04.573Z,0.46
2024-02-02T03:28:39.587Z,0.48
2024-02-02T03:31:09.498Z,0.51
2024-02-02T03:33:38.862Z,0.39
2024-02-02T03:36:09.062Z,0.29
2024-02-02T03:38:39.702Z,0.18
2024-02-02T03:41:08.947Z,0.11
2024-02-02T03:43:38.102Z,-0.07
2024-02-02T03:46:07.395Z,-0.15
2024-02-02T03:48:39.125Z,-0.26
2024-02-02T03:51:08.390Z,-0.34
2024-02-02T03:53:38.863Z,-0.26
2024-02-02T03:56:08.510Z,-0.24
2024-02-02T03:58:38.328Z,-0.21
2024-02-02T04:01:13.110Z,-0.17
2024-02-02T04:03:42.325Z,-0.26
2024-02-02T04:06:11.996Z,-0.19
2024-02-02T04:08:44.195Z,-0.26
2024-02-02T04:11:16.500Z,-0.32
2024-02-02T04:13:45.796Z,-0.21
2024-02-02T04:16:20.298Z,-0.46
2024-02-02T04:18:58.387Z,-0.52
2024-02-02T04:21:31.122Z,-0.59
2024-02-02T04:24:02.006Z,-0.59
2024-02-02T04:26:34.797Z,-0.60
2024-02-02T04:29:04.128Z,-0.61
2024-02-02T04:31:33.264Z,-0.70
2024-02-02T04:34:02.911Z,-0.60
2024-02-02T04:36:34.915Z,-0.76
2024-02-02T04:39:10.449Z,-0.66
2024-02-02T04:41:41.281Z,-0.57
2024-02-02T04:44:11.434Z,-0.64
2024-02-02T04:46:42.601Z,-0.68
2024-02-02T04:49:11.842Z,-0.63
2024-02-02T04:51:42.545Z,-0.57
2024-02-02T04:54:13.327Z,-0.57
2024-02-02T04:56:43.991Z,-0.61
2024-02-02T04:59:13.524Z,-0.57
2024-02-02T05:01:45.156Z,-0.67
2024-02-02T05:04:15.025Z,-0.61
2024-02-02T05:06:45.433Z,-0.59
2024-02-02T05:09:15.891Z,-0.70
2024-02-02T05:11:45.873Z,-0.75
2024-02-02T05:14:15.419Z,-0.66
2024-02-02T05:16:46.001Z,-0.66
2024-02-02T05:19:16.473Z,-0.73
2024-02-02T05:21:45.965Z,-0.64
2024-02-02T05:24:33.145Z,-0.71
2024-02-02T05:27:09.069Z,-0.62
2024-02-02T05:29:38.803Z,-0.76
2024-02-02T05:32:09.087Z,-0.72
2024-02-02T05:34:38.394Z,-0.66
2024-02-02T05:37:07.922Z,-0.67
2024-02-02T05:39:38.452Z,-0.74
2024-02-02T05:42:08.423Z,-0.87
2024-02-02T05:44:38.322Z,-0.79
2024-02-02T05:47:07.709Z,-0.77
2024-02-02T05:49:36.937Z,-0.76
2024-02-02T05:52:06.768Z,-0.86
2024-02-02T05:54:37.945Z,-0.89
2024-02-02T05:57:07.748Z,-0.89
2024-02-02T05:59:37.212Z,-0.86
2024-02-02T06:02:06.566Z,-0.83
2024-02-02T06:04:36.085Z,-0.80
2024-02-02T06:07:06.147Z,-0.89
2024-02-02T06:09:35.621Z,-0.83
2024-02-02T06:12:07.395Z,-0.77
2024-02-02T06:14:37.556Z,-0.87
2024-02-02T06:17:07.432Z,-0.88
2024-02-02T06:19:37.271Z,-0.81
2024-02-02T06:22:06.792Z,-0.78
2024-02-02T06:24:39.499Z,-0.78
2024-02-02T06:27:11.928Z,-0.79
2024-02-02T06:29:41.382Z,-0.59
2024-02-02T06:32:10.607Z,-0.69
2024-02-02T06:34:45.680Z,-0.64
2024-02-02T06:37:14.883Z,-0.42
2024-02-02T06:39:46.103Z,-0.45
2024-02-02T06:42:17.851Z,-0.39
2024-02-02T06:44:47.284Z,-0.52
2024-02-02T06:47:18.609Z,-0.45
2024-02-02T06:49:49.208Z,-0.39
2024-02-02T06:52:22.761Z,-0.44
2024-02-02T06:54:52.380Z,-0.49
2024-02-02T06:57:23.123Z,-0.51
2024-02-02T06:59:52.694Z,-0.43
2024-02-02T07:02:24.251Z,-0.43
2024-02-02T07:04:55.146Z,-0.35
2024-02-02T07:07:24.839Z,-0.34
2024-02-02T07:09:57.712Z,-0.29
2024-02-02T07:12:58.696Z,-0.21
2024-02-02T07:15:30.615Z,-0.25
2024-02-02T07:18:00.440Z,-0.29
2024-02-02T07:21:08.236Z,-0.18
2024-02-02T07:23:41.716Z,-0.08
2024-02-02T07:26:27.925Z,-0.18
2024-02-02T07:28:59.741Z,-0.28
2024-02-02T07:31:49.850Z,-0.19
2024-02-02T07:34:44.239Z,-0.19
2024-02-02T07:37:47.668Z,-0.17
2024-02-02T07:41:06.147Z,-0.29
2024-02-02T07:43:35.627Z,-0.23
2024-02-02T07:46:14.342Z,-0.31
2024-02-02T07:48:45.928Z,-0.38
2024-02-02T07:51:16.874Z,-0.38
2024-02-02T07:53:47.089Z,-0.31
2024-02-02T07:56:19.010Z,-0.25
2024-02-02T07:58:49.056Z,-0.15
2024-02-02T08:01:32.690Z,-0.11
2024-02-02T08:04:16.325Z,0.01
2024-02-02T08:06:45.733Z,0.06
2024-02-02T08:09:14.882Z,-0.06
2024-02-02T08:11:45.861Z,0.07
2024-02-02T08:14:28.467Z,0.04
2024-02-02T08:17:08.418Z,-0.01
2024-02-02T08:19:38.995Z,0.03
2024-02-02T08:22:10.941Z,0.06
2024-02-02T08:24:40.535Z,0.01
2024-02-02T08:27:10.646Z,0.00
2024-02-02T08:29:42.103Z,0.08
2024-02-02T08:32:16.889Z,0.09
2024-02-02T08:34:46.233Z,0.09
2024-02-02T08:37:16.926Z,0.16
2024-02-02T08:39:46.872Z,0.11
2024-02-02T08:42:23.502Z,0.12
2024-02-02T08:44:55.078Z,0.19
2024-02-02T08:47:32.749Z,0.06
2024-02-02T08:52:52.459Z,0.15
2024-02-02T08:55:47.342Z,0.13
2024-02-02T08:58:25.567Z,0.12
2024-02-02T09:01:02.967Z,0.09
2024-02-02T09:03:46.963Z,0.14
2024-02-02T09:06:45.858Z,0.20
2024-02-02T09:09:19.211Z,0.17
2024-02-02T09:11:52.249Z,0.13
2024-02-02T09:14:24.900Z,0.03
2024-02-02T09:16:56.453Z,0.13
2024-02-02T09:19:33.219Z,0.22
2024-02-02T09:22:05.342Z,0.15
2024-02-02T09:24:45.278Z,0.13
2024-02-02T09:27:34.596Z,0.07
2024-02-02T09:30:08.639Z,0.03
2024-02-02T09:32:43.393Z,-0.01
2024-02-02T09:35:52.770Z,0.06
2024-02-02T09:38:23.266Z,0.03
2024-02-02T09:41:36.211Z,0.13
2024-02-02T09:44:25.001Z,0.03
2024-02-02T09:47:09.096Z,0.03
2024-02-02T09:49:54.914Z,0.15
2024-02-02T09:52:46.879Z,0.24
2024-02-02T09:55:30.050Z,0.11
2024-02-02T09:58:10.210Z,0.17
2024-02-02T10:00:51.804Z,0.13
2024-02-02T10:03:36.268Z,0.09
2024-02-02T10:06:25.702Z,0.06
2024-02-02T10:09:23.860Z,0.10
2024-02-02T10:12:14.658Z,0.15
2024-02-02T10:15:10.971Z,0.29
2024-02-02T10:18:11.856Z,0.14
2024-02-02T10:20:51.487Z,0.09
2024-02-02T10:24:11.917Z,0.04
2024-02-02T10:27:13.827Z,0.11
2024-02-02T10:29:56.810Z,0.09
2024-02-02T10:32:56.621Z,0.18
2024-02-02T10:35:38.981Z,0.13
2024-02-02T10:38:47.505Z,0.07
2024-02-02T10:41:33.985Z,0.00
2024-02-02T10:44:24.339Z,-0.05
2024-02-02T10:47:10.127Z,0.01
2024-02-02T10:50:00.522Z,0.02
2024-02-02T10:52:42.733Z,0.08
2024-02-02T10:55:36.311Z,-0.08
2024-02-02T10:58:18.575Z,0.03
2024-02-02T11:01:03.010Z,-0.01
2024-02-02T11:03:42.709Z,0.06
2024-02-02T11:06:24.754Z,0.01
2024-02-02T11:09:03.829Z,-0.06
2024-02-02T11:11:38.408Z,-0.09
2024-02-02T11:14:24.787Z,-0.15
2024-02-02T11:17:07.957Z,-0.17
2024-02-02T11:19:59.384Z,-0.24
2024-02-02T11:22:39.385Z,-0.13
2024-02-02T11:25:24.419Z,-0.14
2024-02-02T11:28:03.139Z,-0.22
2024-02-02T11:30:50.937Z,-0.21
2024-02-02T11:33:46.541Z,-0.19
2024-02-02T11:36:35.511Z,-0.11
2024-02-02T11:39:25.223Z,-0.09
2024-02-02T11:41:55.497Z,0.01
2024-02-02T11:44:29.985Z,0.00
2024-02-02T11:47:02.276Z,-0.02
2024-02-02T11:49:43.171Z,0.10
2024-02-02T11:52:25.461Z,0.11
2024-02-02T11:55:03.450Z,0.10
2024-02-02T11:57:41.175Z,0.15
2024-02-02T12:00:20.954Z,0.15
2024-02-02T12:03:17.868Z,0.23
2024-02-02T12:06:17.335Z,0.15
2024-02-02T12:09:16.381Z,0.06
2024-02-02T12:11:54.801Z,0.13
2024-02-02T12:14:32.051Z,0.16
2024-02-02T12:17:01.912Z,0.18
2024-02-02T12:19:32.867Z,0.06
2024-02-02T12:22:03.921Z,-0.03
2024-02-02T12:24:39.282Z,-0.02
2024-02-02T12:27:09.358Z,-0.16
2024-02-02T12:29:42.593Z,-0.08
2024-02-02T12:32:13.446Z,-0.09
2024-02-02T12:34:44.438Z,-0.16
2024-02-02T12:37:16.213Z,-0.11
2024-02-02T12:39:52.632Z,-0.18
2024-02-02T12:42:25.787Z,-0.14
2024-02-02T12:44:56.069Z,-0.15
2024-02-02T12:47:27.778Z,-0.17
2024-02-02T12:49:57.593Z,-0.23
2024-02-02T12:52:28.599Z,-0.28
2024-02-02T12:54:58.147Z,-0.19
2024-02-02T12:57:28.272Z,-0.26
2024-02-02T13:00:00.806Z,-0.27
2024-02-02T13:02:31.299Z,-0.32
2024-02-02T13:05:11.621Z,-0.25
2024-02-02T13:07:44.278Z,-0.36
2024-02-02T13:10:18.917Z,-0.24
2024-02-02T13:12:54.145Z,-0.36
2024-02-02T13:15:27.369Z,-0.38
2024-02-02T13:18:07.017Z,-0.35
2024-02-02T13:21:01.009Z,-0.39
2024-02-02T13:23:32.247Z,-0.38
2024-02-02T13:26:08.216Z,-0.43
2024-02-02T13:28:42.511Z,-0.38
2024-02-02T13:31:19.550Z,-0.43
2024-02-02T13:33:57.344Z,-0.53
2024-02-02T13:36:31.454Z,-0.53
2024-02-02T13:39:20.069Z,-0.57
2024-02-02T13:41:51.402Z,-0.63
2024-02-02T13:44:31.053Z,-0.65
2024-02-02T13:47:01.150Z,-0.64
2024-02-02T13:49:33.748Z,-0.69
2024-02-02T13:52:31.434Z,-0.67
2024-02-02T13:55:05.574Z,-0.76
2024-02-02T13:57:40.505Z,-0.78
2024-02-02T14:00:18.928Z,-0.78
2024-02-02T14:02:52.737Z,-0.80
2024-02-02T14:05:26.988Z,-0.85
2024-02-02T14:07:59.658Z,-0.89
2024-02-02T14:10:34.224Z,-0.89
2024-02-02T14:13:06.364Z,-0.89
2024-02-02T14:15:44.191Z,-1.04
2024-02-02T14:18:16.430Z,-0.92
2024-02-02T14:20:47.520Z,-1.03
2024-02-02T14:23:18.212Z,-0.99
2024-02-02T14:25:51.107Z,-0.96
2024-02-02T14:28:26.491Z,-1.07
2024-02-02T14:31:02.563Z,-1.07
2024-02-02T14:33:32.294Z,-1.11
2024-02-02T14:36:09.384Z,-1.08
2024-02-02T14:38:52.106Z,-1.16
2024-02-02T14:41:23.551Z,-1.23
2024-02-02T14:43:56.292Z,-1.23
2024-02-02T14:46:25.475Z,-1.33
2024-02-02T14:48:56.479Z,-1.24
2024-02-02T14:51:25.787Z,-1.25
2024-02-02T14:53:55.578Z,-1.40
2024-02-02T14:56:27.452Z,-1.33
2024-02-02T14:59:09.500Z,-1.34
2024-02-02T15:01:40.501Z,-1.43
2024-02-02T15:04:10.901Z,-1.38
2024-02-02T15:06:43.678Z,-1.38
2024-02-02T15:09:18.584Z,-1.35
2024-02-02T15:11:53.377Z,-1.39
2024-02-02T15:14:33.678Z,-1.42
2024-02-02T15:17:03.376Z,-1.38
2024-02-02T15:19:36.474Z,-1.39
2024-02-02T15:22:06.201Z,-1.48
2024-02-02T15:24:36.780Z,-1.42
2024-02-02T15:27:07.572Z,-1.43
2024-02-02T15:29:38.389Z,-1.35
2024-02-02T15:32:08.054Z,-1.50
2024-02-02T15:34:37.590Z,-1.50
2024-02-02T15:37:07.020Z,-1.49
2024-02-02T15:39:38.572Z,-1.51
2024-02-02T15:42:10.718Z,-1.49
2024-02-02T15:44:40.303Z,-1.50
2024-02-02T15:47:14.435Z,-1.55
2024-02-02T15:49:48.752Z,-1.46
2024-02-02T15:52:19.405Z,-1.51
2024-02-02T15:54:49.011Z,-1.54
2024-02-02T15:57:20.126Z,-1.57
2024-02-02T15:59:52.715Z,-1.54
2024-02-02T16:02:24.756Z,-1.50
2024-02-02T16:04:59.274Z,-1.50
2024-02-02T16:07:28.889Z,-1.50
2024-02-02T16:09:58.837Z,-1.59
2024-02-02T16:12:29.602Z,-1.53
2024-02-02T16:15:04.912Z,-1.53
2024-02-02T16:17:43.831Z,-1.51
2024-02-02T16:20:14.694Z,-1.53
2024-02-02T16:22:44.432Z,-1.46
2024-02-02T16:25:18.386Z,-1.55
2024-02-02T16:27:50.208Z,-1.57
2024-02-02T16:30:19.449Z,-1.56
2024-02-02T16:32:48.779Z,-1.48
2024-02-02T16:35:18.079Z,-1.48
2024-02-02T16:37:47.246Z,-1.52
2024-02-02T16:40:16.480Z,-1.57
2024-02-02T16:42:45.953Z,-1.52
2024-02-02T16:45:17.714Z,-1.55
2024-02-02T16:47:47.254Z,-1.57
2024-02-02T16:50:16.635Z,-1.58
2024-02-02T16:52:48.066Z,-1.68
2024-02-02T16:55:17.433Z,-1.60
2024-02-02T16:57:48.082Z,-1.60
2024-02-02T17:00:20.415Z,-1.63
2024-02-02T17:02:50.434Z,-1.66
2024-02-02T17:05:20.182Z,-1.72
2024-02-02T17:07:52.689Z,-1.71
2024-02-02T17:10:22.169Z,-1.71
2024-02-02T17:12:51.630Z,-1.75
2024-02-02T17:15:22.344Z,-1.81
2024-02-02T17:17:51.611Z,-1.80
2024-02-02T17:20:26.167Z,-1.87
2024-02-02T17:22:58.303Z,-1.92
2024-02-02T17:25:27.584Z,-2.01
2024-02-02T17:27:56.888Z,-2.01
2024-02-02T17:30:27.535Z,-2.03
2024-02-02T17:33:06.110Z,-2.10
2024-02-02T17:35:40.907Z,-2.07
2024-02-02T17:38:16.795Z,-2.13
2024-02-02T17:40:47.610Z,-2.16
2024-02-02T17:43:18.479Z,-2.13
2024-02-02T17:45:51.464Z,-2.16
2024-02-02T17:48:21.128Z,-2.27
2024-02-02T17:50:50.628Z,-2.28
2024-02-02T17:53:19.884Z,-2.29
2024-02-02T17:55:49.027Z,-2.27
2024-02-02T17:58:18.203Z,-2.26
2024-02-02T18:00:49.010Z,-2.36
2024-02-02T18:03:18.920Z,-2.32
2024-02-02T18:05:50.840Z,-2.30
2024-02-02T18:08:20.167Z,-2.29
2024-02-02T18:10:54.271Z,-2.32
2024-02-02T18:13:23.447Z,-2.34
2024-02-02T18:15:54.223Z,-2.38
2024-02-02T18:18:23.807Z,-2.49
2024-02-02T18:20:52.997Z,-2.44
2024-02-02T18:23:22.229Z,-2.59
2024-02-02T18:25:51.536Z,-2.63
2024-02-02T18:28:24.818Z,-2.76
2024-02-02T18:30:55.631Z,-2.79
2024-02-02T18:33:25.275Z,-2.83
2024-02-02T18:35:57.837Z,-2.77
2024-02-02T18:38:29.480Z,-2.80
2024-02-02T18:41:00.681Z,-2.76
2024-02-02T18:43:29.791Z,-2.79
2024-02-02T18:46:04.240Z,-2.90
2024-02-02T18:48:36.721Z,-2.92
2024-02-02T18:51:17.682Z,-2.99
2024-02-02T18:53:49.032Z,-3.00
2024-02-02T18:56:19.176Z,-3.06
2024-02-02T18:58:49.329Z,-3.08
2024-02-02T19:01:26.772Z,-3.13
2024-02-02T19:03:56.663Z,-3.17
2024-02-02T19:06:26.071Z,-3.20
2024-02-02T19:08:56.899Z,-3.24
2024-02-02T19:11:32.770Z,-3.30
2024-02-02T19:14:02.981Z,-3.23
2024-02-02T19:16:39.209Z,-3.25
2024-02-02T19:19:10.572Z,-3.30
2024-02-02T19:21:45.716Z,-3.27
2024-02-02T19:24:16.075Z,-3.26
2024-02-02T19:26:50.418Z,-3.29
2024-02-02T19:29:29.865Z,-3.30
2024-02-02T19:32:00.584Z,-3.27
2024-02-02T19:34:33.172Z,-3.30
2024-02-02T19:37:02.675Z,-3.26
2024-02-02T19:39:36.478Z,-3.30
2024-02-02T19:42:10.121Z,-3.25
2024-02-02T19:44:43.113Z,-3.25
2024-02-02T19:47:24.623Z,-3.32
2024-02-02T19:49:58.767Z,-3.22
2024-02-02T19:52:29.948Z,-3.26
2024-02-02T19:55:00.350Z,-3.27
2024-02-02T19:57:33.438Z,-3.27
2024-02-02T20:00:15.782Z,-3.27
2024-02-02T20:02:51.453Z,-3.26
2024-02-02T20:05:22.762Z,-3.23
2024-02-02T20:07:54.292Z,-3.24
2024-02-02T20:10:28.650Z,-3.22
2024-02-02T20:13:01.549Z,-3.26
2024-02-02T20:15:32.950Z,-3.21
2024-02-02T20:18:04.095Z,-3.13
2024-02-02T20:20:36.783Z,-3.11
2024-02-02T20:23:07.175Z,-3.16
2024-02-02T20:25:36.576Z,-3.11
2024-02-02T20:28:06.591Z,-3.16
2024-02-02T20:30:43.419Z,-3.16
2024-02-02T20:33:19.054Z,-3.13
2024-02-02T20:35:50.676Z,-3.13
2024-02-02T20:38:23.014Z,-3.16
2024-02-02T20:40:53.930Z,-3.17
2024-02-02T20:43:23.298Z,-3.18
2024-02-02T20:45:53.611Z,-3.11
2024-02-02T20:48:33.690Z,-3.07
2024-02-02T20:51:18.325Z,-3.06
2024-02-02T20:53:48.803Z,-3.05
2024-02-02T20:56:22.364Z,-3.01
2024-02-02T20:58:58.611Z,-3.08
2024-02-02T21:01:42.642Z,-3.06
2024-02-02T21:04:17.074Z,-3.11
2024-02-02T21:06:47.186Z,-3.11
2024-02-02T21:09:16.266Z,-3.11
2024-02-02T21:11:45.914Z,-3.13
2024-02-02T21:14:14.961Z,-3.13
2024-02-02T21:16:51.146Z,-3.11
2024-02-02T21:19:21.690Z,-3.17
2024-02-02T21:21:52.706Z,-3.17
2024-02-02T21:24:22.990Z,-3.22
2024-02-02T21:26:52.200Z,-3.27
2024-02-02T21:29:23.606Z,-3.33
2024-02-02T21:31:52.760Z,-3.32
2024-02-02T21:34:24.958Z,-3.30
2024-02-02T21:36:54.237Z,-3.31
2024-02-02T21:39:23.453Z,-3.33
2024-02-02T21:41:52.589Z,-3.38
2024-02-02T21:44:27.397Z,-3.42
2024-02-02T21:47:07.800Z,-3.46
2024-02-02T21:49:41.769Z,-3.50
2024-02-02T21:52:12.285Z,-3.55
2024-02-02T21:54:41.432Z,-3.66
2024-02-02T21:57:10.790Z,-3.67
2024-02-02T21:59:40.511Z,-3.75
2024-02-02T22:02:09.658Z,-3.84
2024-02-02T22:04:40.215Z,-3.84
2024-02-02T22:07:09.591Z,-3.90
2024-02-02T22:09:41.440Z,-3.94
2024-02-02T22:12:11.243Z,-3.93
2024-02-02T22:14:44.208Z,-4.02
2024-02-02T22:17:16.392Z,-4.02
2024-02-02T22:19:47.121Z,-4.06
2024-02-02T22:22:16.262Z,-4.12
2024-02-02T22:24:45.603Z,-4.11
2024-02-02T22:27:16.567Z,-4.20
2024-02-02T22:29:47.926Z,-4.16
2024-02-02T22:32:19.886Z,-4.23
2024-02-02T22:34:54.946Z,-4.20
2024-02-02T22:37:25.922Z,-4.22
2024-02-02T22:39:55.335Z,-4.28
2024-02-02T22:42:24.542Z,-4.34
2024-02-02T22:44:56.247Z,-4.30
2024-02-02T22:47:25.397Z,-4.33
2024-02-02T22:49:56.009Z,-4.32
2024-02-02T22:52:26.408Z,-4.31
2024-02-02T22:54:55.559Z,-4.31
2024-02-02T22:57:26.246Z,-4.33
2024-02-02T22:59:59.695Z,-4.37
2024-02-02T23:02:35.083Z,-4.37
2024-02-02T23:05:06.340Z,-4.43
2024-02-02T23:07:36.146Z,-4.47
2024-02-02T23:10:06.872Z,-4.52
2024-02-02T23:12:36.229Z,-4.50
2024-02-02T23:15:08.620Z,-4.52
2024-02-02T23:17:37.954Z,-4.56
2024-02-02T23:20:10.984Z,-4.56
2024-02-02T23:22:40.658Z,-4.57
2024-02-02T23:25:10.164Z,-4.59
2024-02-02T23:27:39.304Z,-4.67
2024-02-02T23:30:10.028Z,-4.74
2024-02-02T23:32:39.351Z,-4.77
2024-02-02T23:35:10.433Z,-4.78
2024-02-02T23:37:39.672Z,-4.83
2024-02-02T23:40:10.351Z,-4.85
2024-02-02T23:42:39.628Z,-4.87
2024-02-02T23:45:12.853Z,-4.85
2024-02-02T23:47:43.752Z,-4.91
2024-02-02T23:50:15.921Z,-4.89
2024-02-02T23:52:45.240Z,-4.98
2024-02-02T23:55:15.405Z,-4.92
2024-02-02T23:57:45.027Z,-4.94
