createdAt,value
2018-07-23T00:00:03.432Z,15.90
2018-07-23T00:02:36.542Z,15.90
2018-07-23T00:05:05.702Z,15.80
2018-07-23T00:07:34.654Z,15.80
2018-07-23T00:10:02.775Z,15.90
2018-07-23T00:12:30.727Z,15.90
2018-07-23T00:14:58.802Z,15.90
2018-07-23T00:17:26.839Z,15.90
2018-07-23T00:19:54.803Z,15.90
2018-07-23T00:22:22.770Z,15.90
2018-07-23T00:24:50.722Z,15.80
2018-07-23T00:27:18.722Z,15.80
2018-07-23T00:29:46.676Z,15.80
2018-07-23T00:32:14.755Z,15.80
2018-07-23T00:34:42.884Z,15.80
2018-07-23T00:37:10.915Z,15.90
2018-07-23T00:39:38.906Z,15.80
2018-07-23T00:42:06.852Z,15.80
2018-07-23T00:44:34.782Z,15.80
2018-07-23T00:47:02.796Z,15.70
2018-07-23T00:49:30.750Z,15.80
2018-07-23T00:51:58.733Z,15.80
2018-07-23T00:54:26.687Z,15.80
2018-07-23T00:56:54.852Z,15.70
2018-07-23T00:59:22.833Z,15.70
2018-07-23T01:01:50.864Z,15.70
2018-07-23T01:04:18.908Z,15.70
2018-07-23T01:06:46.958Z,15.80
2018-07-23T01:09:14.922Z,15.70
2018-07-23T01:11:42.938Z,15.70
2018-07-23T01:14:11.142Z,15.80
2018-07-23T01:16:39.152Z,15.70
2018-07-23T01:19:07.292Z,15.70
2018-07-23T01:21:35.301Z,15.70
2018-07-23T01:24:03.331Z,15.70
2018-07-23T01:26:31.306Z,15.60
2018-07-23T01:28:59.289Z,15.70
2018-07-23T01:31:27.265Z,15.70
2018-07-23T01:33:55.278Z,15.70
2018-07-23T01:36:23.284Z,15.60
2018-07-23T01:38:51.297Z,15.60
2018-07-23T01:41:19.328Z,15.60
2018-07-23T01:43:47.450Z,15.60
2018-07-23T01:46:15.568Z,15.50
2018-07-23T01:48:43.499Z,15.50
2018-07-23T01:51:11.483Z,15.40
2018-07-23T01:53:39.427Z,15.40
2018-07-23T01:56:07.379Z,15.50
2018-07-23T01:58:35.407Z,15.50
2018-07-23T02:01:12.445Z,15.40
2018-07-23T02:03:41.428Z,15.40
2018-07-23T02:06:09.717Z,15.40
2018-07-23T02:08:37.735Z,15.50
2018-07-23T02:11:06.419Z,15.60
2018-07-23T02:13:34.447Z,15.60
2018-07-23T02:16:02.480Z,15.50
2018-07-23T02:18:30.725Z,15.50
2018-07-23T02:20:58.793Z,15.50
2018-07-23T02:23:26.748Z,15.40
2018-07-23T02:25:54.853Z,15.40
2018-07-23T02:28:22.815Z,15.40
2018-07-23T02:30:50.966Z,15.40
2018-07-23T02:33:18.979Z,15.40
2018-07-23T02:35:46.993Z,15.30
2018-07-23T02:38:14.954Z,15.30
2018-07-23T02:40:42.942Z,15.20
2018-07-23T02:43:10.929Z,15.20
2018-07-23T02:45:38.978Z,15.20
2018-07-23T02:48:06.979Z,15.20
2018-07-23T02:50:35.184Z,15.20
2018-07-23T02:53:03.209Z,15.30
2018-07-23T02:55:31.295Z,15.30
2018-07-23T02:57:59.292Z,15.20
2018-07-23T03:00:27.320Z,15.30
2018-07-23T03:02:55.482Z,15.30
2018-07-23T03:05:23.522Z,15.30
2018-07-23T03:07:51.607Z,15.30
2018-07-23T03:10:19.675Z,15.30
2018-07-23T03:12:47.649Z,15.20
2018-07-23T03:15:15.611Z,15.10
2018-07-23T03:17:43.584Z,15.00
2018-07-23T03:20:11.832Z,15.00
2018-07-23T03:22:39.827Z,15.00
2018-07-23T03:25:07.932Z,15.00
2018-07-23T03:27:35.923Z,15.00
2018-07-23T03:30:04.373Z,15.00
2018-07-23T03:32:32.380Z,14.90
2018-07-23T03:35:00.393Z,14.90
2018-07-23T03:37:28.355Z,14.90
2018-07-23T03:39:56.459Z,14.80
2018-07-23T03:42:24.464Z,14.80
2018-07-23T03:44:52.479Z,14.80
2018-07-23T03:47:20.498Z,14.80
2018-07-23T03:49:48.494Z,14.80
2018-07-23T03:52:16.430Z,14.70
2018-07-23T03:54:45.076Z,14.70
2018-07-23T03:57:13.188Z,14.60
2018-07-23T03:59:41.280Z,14.70
2018-07-23T04:02:09.437Z,14.70
2018-07-23T04:04:37.467Z,14.70
2018-07-23T04:07:05.614Z,14.70
2018-07-23T04:09:33.729Z,14.80
2018-07-23T04:12:01.940Z,14.80
2018-07-23T04:14:30.040Z,14.80
2018-07-23T04:16:58.138Z,14.80
2018-07-23T04:19:26.129Z,14.90
2018-07-23T04:21:54.133Z,14.90
2018-07-23T04:24:22.109Z,14.90
2018-07-23T04:26:50.171Z,15.00
2018-07-23T04:29:18.225Z,15.00
2018-07-23T04:31:46.247Z,15.00
2018-07-23T04:34:14.278Z,15.10
2018-07-23T04:36:42.206Z,15.20
2018-07-23T04:39:10.263Z,15.30
2018-07-23T04:41:38.287Z,15.20
2018-07-23T04:44:06.302Z,15.30
2018-07-23T04:46:34.354Z,15.50
2018-07-23T04:49:02.346Z,15.40
2018-07-23T04:51:30.383Z,15.50
2018-07-23T04:53:58.415Z,15.50
2018-07-23T04:56:26.450Z,15.60
2018-07-23T04:58:54.448Z,15.60
2018-07-23T05:01:22.445Z,15.60
2018-07-23T05:03:50.496Z,15.60
2018-07-23T05:06:18.471Z,15.60
2018-07-23T05:08:46.521Z,15.70
2018-07-23T05:11:14.470Z,15.70
2018-07-23T05:13:42.532Z,15.60
2018-07-23T05:16:10.601Z,15.80
2018-07-23T05:18:38.620Z,15.80
2018-07-23T05:21:06.744Z,15.90
2018-07-23T05:23:34.741Z,15.90
2018-07-23T05:26:02.790Z,16.00
2018-07-23T05:28:30.727Z,16.00
2018-07-23T05:30:58.752Z,16.10
2018-07-23T05:33:26.756Z,16.00
2018-07-23T05:35:54.768Z,16.00
2018-07-23T05:38:22.835Z,16.10
2018-07-23T05:40:51.910Z,16.10
2018-07-23T05:43:20.413Z,16.20
2018-07-23T05:45:48.512Z,16.30
2018-07-23T05:48:16.465Z,16.30
2018-07-23T05:50:44.445Z,16.20
2018-07-23T05:53:12.479Z,16.30
2018-07-23T05:55:40.505Z,16.30
2018-07-23T05:58:09.279Z,16.30
2018-07-23T06:00:37.300Z,16.30
2018-07-23T06:03:05.566Z,16.30
2018-07-23T06:05:33.572Z,16.40
2018-07-23T06:08:03.007Z,16.40
2018-07-23T06:10:32.617Z,16.50
2018-07-23T06:13:00.949Z,16.40
2018-07-23T06:15:28.912Z,16.50
2018-07-23T06:17:57.001Z,16.40
2018-07-23T06:20:24.998Z,16.50
2018-07-23T06:22:53.044Z,16.40
2018-07-23T06:25:21.080Z,16.50
2018-07-23T06:27:49.070Z,16.50
2018-07-23T06:30:17.191Z,16.60
2018-07-23T06:32:45.171Z,16.60
2018-07-23T06:35:13.140Z,16.80
2018-07-23T06:37:41.236Z,16.90
2018-07-23T06:40:09.162Z,17.00
2018-07-23T06:42:37.137Z,17.10
2018-07-23T06:45:05.162Z,17.20
2018-07-23T06:47:33.217Z,17.20
2018-07-23T06:50:01.184Z,17.10
2018-07-23T06:52:29.182Z,17.30
2018-07-23T06:54:57.142Z,17.50
2018-07-23T06:57:25.124Z,17.70
2018-07-23T06:59:53.137Z,17.40
2018-07-23T07:02:21.088Z,17.50
2018-07-23T07:04:49.108Z,17.70
2018-07-23T07:07:17.075Z,17.80
2018-07-23T07:09:45.102Z,17.70
2018-07-23T07:12:13.091Z,18.00
2018-07-23T07:14:41.072Z,18.10
2018-07-23T07:17:09.043Z,18.40
2018-07-23T07:19:37.034Z,18.20
2018-07-23T07:22:05.043Z,18.40
2018-07-23T07:24:32.959Z,18.90
2018-07-23T07:27:00.924Z,18.90
2018-07-23T07:29:28.895Z,18.90
2018-07-23T07:31:56.833Z,19.10
2018-07-23T07:34:24.812Z,18.80
2018-07-23T07:36:52.832Z,19.40
2018-07-23T07:39:20.860Z,19.20
2018-07-23T07:41:48.818Z,19.20
2018-07-23T07:44:16.785Z,19.40
2018-07-23T07:46:44.772Z,19.50
2018-07-23T07:49:12.745Z,19.90
2018-07-23T07:51:40.714Z,19.70
2018-07-23T07:54:08.675Z,19.50
2018-07-23T07:56:36.652Z,19.80
2018-07-23T07:59:04.729Z,19.80
2018-07-23T08:01:32.659Z,19.50
2018-07-23T08:04:00.636Z,19.80
2018-07-23T08:06:28.577Z,19.80
2018-07-23T08:08:56.582Z,20.30
2018-07-23T08:11:24.566Z,20.30
2018-07-23T08:13:52.527Z,19.80
2018-07-23T08:16:20.493Z,19.90
2018-07-23T08:18:48.439Z,20.10
2018-07-23T08:21:16.416Z,19.90
2018-07-23T08:23:44.399Z,19.70
2018-07-23T08:26:12.646Z,20.30
2018-07-23T08:28:40.676Z,20.40
2018-07-23T08:31:08.609Z,20.80
2018-07-23T08:33:36.549Z,20.50
2018-07-23T08:36:04.631Z,21.00
2018-07-23T08:38:32.638Z,20.90
2018-07-23T08:41:00.552Z,21.00
2018-07-23T08:43:28.550Z,21.70
2018-07-23T08:45:56.582Z,21.50
2018-07-23T08:48:24.583Z,21.60
2018-07-23T08:50:52.544Z,21.00
2018-07-23T08:53:20.551Z,20.40
2018-07-23T08:55:48.479Z,20.40
2018-07-23T08:58:16.404Z,20.50
2018-07-23T09:00:44.388Z,20.80
2018-07-23T09:03:12.337Z,21.00
2018-07-23T09:05:40.296Z,20.80
2018-07-23T09:08:08.211Z,20.60
2018-07-23T09:10:36.166Z,20.20
2018-07-23T09:13:04.134Z,20.20
2018-07-23T09:15:32.048Z,20.60
2018-07-23T09:18:00.052Z,20.30
2018-07-23T09:20:27.977Z,21.10
2018-07-23T09:22:55.945Z,21.30
2018-07-23T09:25:43.421Z,21.00
2018-07-23T09:28:11.393Z,20.80
2018-07-23T09:30:52.689Z,20.70
2018-07-23T09:33:21.922Z,21.00
2018-07-23T09:35:50.580Z,21.20
2018-07-23T09:38:18.866Z,21.10
2018-07-23T09:40:46.839Z,20.50
2018-07-23T09:43:14.772Z,20.80
2018-07-23T09:45:43.245Z,21.20
2018-07-23T09:48:11.115Z,21.10
2018-07-23T09:50:39.048Z,21.60
2018-07-23T09:53:07.030Z,21.40
2018-07-23T09:55:34.996Z,21.90
2018-07-23T09:58:02.957Z,21.50
2018-07-23T10:00:49.139Z,21.20
2018-07-23T10:03:17.184Z,21.10
2018-07-23T10:05:45.057Z,21.00
2018-07-23T10:08:12.965Z,20.50
2018-07-23T10:10:40.952Z,20.60
2018-07-23T10:13:08.882Z,20.90
2018-07-23T10:15:36.877Z,21.00
2018-07-23T10:18:04.837Z,22.40
2018-07-23T10:20:32.836Z,21.60
2018-07-23T10:23:00.832Z,22.10
2018-07-23T10:25:28.780Z,22.00
2018-07-23T10:27:56.818Z,21.60
2018-07-23T10:30:24.729Z,22.30
2018-07-23T10:32:52.703Z,21.60
2018-07-23T10:35:21.079Z,21.50
2018-07-23T10:37:49.011Z,21.10
2018-07-23T10:40:16.977Z,21.40
2018-07-23T10:42:45.019Z,21.80
2018-07-23T10:45:12.981Z,21.30
2018-07-23T10:47:40.938Z,21.70
2018-07-23T10:50:08.875Z,21.80
2018-07-23T10:52:36.859Z,22.30
2018-07-23T10:55:04.864Z,22.90
2018-07-23T10:57:32.841Z,21.60
2018-07-23T11:00:00.761Z,22.50
2018-07-23T11:02:28.718Z,22.80
2018-07-23T11:04:56.658Z,22.60
2018-07-23T11:07:24.684Z,23.20
2018-07-23T11:09:52.667Z,23.20
2018-07-23T11:12:20.589Z,22.50
2018-07-23T11:14:48.615Z,22.80
2018-07-23T11:17:16.564Z,23.00
2018-07-23T11:19:44.526Z,22.40
2018-07-23T11:22:12.501Z,23.10
2018-07-23T11:24:45.444Z,23.20
2018-07-23T11:27:08.601Z,23.60
2018-07-23T11:29:36.535Z,22.60
2018-07-23T11:32:04.580Z,23.30
2018-07-23T11:34:32.518Z,23.20
2018-07-23T11:37:00.480Z,22.90
2018-07-23T11:39:28.470Z,23.10
2018-07-23T11:41:56.424Z,23.60
2018-07-23T11:44:24.388Z,24.10
2018-07-23T11:46:52.307Z,23.80
2018-07-23T11:49:20.281Z,23.90
2018-07-23T11:51:48.212Z,24.50
2018-07-23T11:54:16.143Z,23.80
2018-07-23T11:56:44.175Z,23.40
2018-07-23T11:59:12.076Z,24.10
2018-07-23T12:01:40.109Z,24.20
2018-07-23T12:04:10.406Z,23.80
2018-07-23T12:06:35.932Z,24.10
2018-07-23T12:09:07.345Z,25.00
2018-07-23T12:11:35.340Z,24.50
2018-07-23T12:14:03.459Z,25.40
2018-07-23T12:16:31.397Z,25.20
2018-07-23T12:18:59.396Z,25.10
2018-07-23T12:21:27.364Z,25.40
2018-07-23T12:23:55.333Z,26.10
2018-07-23T12:26:23.274Z,25.50
2018-07-23T12:28:51.328Z,25.80
2018-07-23T12:31:19.316Z,26.20
2018-07-23T12:33:47.268Z,25.90
2018-07-23T12:36:15.229Z,26.40
2018-07-23T12:38:43.172Z,25.30
2018-07-23T12:41:11.143Z,24.80
2018-07-23T12:43:39.065Z,25.00
2018-07-23T12:46:07.001Z,25.40
2018-07-23T12:48:34.971Z,26.10
2018-07-23T12:51:02.933Z,26.30
2018-07-23T12:53:30.907Z,26.20
2018-07-23T12:55:58.845Z,25.10
2018-07-23T12:58:26.771Z,25.90
2018-07-23T13:00:54.722Z,26.60
2018-07-23T13:03:22.638Z,26.70
2018-07-23T13:05:50.597Z,25.80
2018-07-23T13:08:18.528Z,24.20
2018-07-23T13:10:46.495Z,26.00
2018-07-23T13:13:14.493Z,27.00
2018-07-23T13:15:42.497Z,26.10
2018-07-23T13:18:10.458Z,27.00
2018-07-23T13:20:38.377Z,27.10
2018-07-23T13:23:06.337Z,28.00
2018-07-23T13:25:34.320Z,26.30
2018-07-23T13:28:02.224Z,26.00
2018-07-23T13:30:30.161Z,26.90
2018-07-23T13:32:58.108Z,26.00
2018-07-23T13:35:26.386Z,27.20
2018-07-23T13:37:54.336Z,27.50
2018-07-23T13:40:22.277Z,27.20
2018-07-23T13:42:50.206Z,28.00
2018-07-23T13:45:18.167Z,25.60
2018-07-23T13:47:46.148Z,26.70
2018-07-23T13:50:14.082Z,26.40
2018-07-23T13:52:42.057Z,26.30
2018-07-23T13:55:10.025Z,26.80
2018-07-23T13:57:37.982Z,26.90
2018-07-23T14:00:06.373Z,26.60
2018-07-23T14:02:34.304Z,26.70
2018-07-23T14:05:02.326Z,26.90
2018-07-23T14:07:30.254Z,26.60
2018-07-23T14:09:58.258Z,27.40
2018-07-23T14:12:26.187Z,27.40
2018-07-23T14:14:54.205Z,27.10
2018-07-23T14:17:22.134Z,28.60
2018-07-23T14:19:50.049Z,28.10
2018-07-23T14:22:18.046Z,28.20
2018-07-23T14:24:45.953Z,27.60
2018-07-23T14:27:13.896Z,27.80
2018-07-23T14:29:41.845Z,28.60
2018-07-23T14:32:09.783Z,27.60
2018-07-23T14:34:37.707Z,28.20
2018-07-23T14:37:05.629Z,28.10
2018-07-23T14:39:33.616Z,29.60
2018-07-23T14:42:01.552Z,32.40
2018-07-23T14:44:29.541Z,32.60
2018-07-23T14:46:57.480Z,30.40
2018-07-23T14:49:25.412Z,32.50
2018-07-23T14:51:53.376Z,32.70
2018-07-23T14:54:21.312Z,32.70
2018-07-23T14:56:49.267Z,32.20
2018-07-23T14:59:17.206Z,33.40
2018-07-23T15:01:45.206Z,31.60
2018-07-23T15:04:13.165Z,32.00
2018-07-23T15:06:41.101Z,31.50
2018-07-23T15:09:09.742Z,32.90
2018-07-23T15:11:37.785Z,32.20
2018-07-23T15:14:05.860Z,31.40
2018-07-23T15:16:33.948Z,32.80
2018-07-23T15:19:01.982Z,32.00
2018-07-23T15:21:30.385Z,32.60
2018-07-23T15:23:58.468Z,33.90
2018-07-23T15:26:26.720Z,32.70
2018-07-23T15:28:54.727Z,32.30
2018-07-23T15:31:22.673Z,29.80
2018-07-23T15:33:50.663Z,29.70
2018-07-23T15:36:18.585Z,29.90
2018-07-23T15:38:46.741Z,28.80
2018-07-23T15:41:14.716Z,29.00
2018-07-23T15:43:42.676Z,29.20
2018-07-23T15:46:10.663Z,29.30
2018-07-23T15:48:38.569Z,27.90
2018-07-23T15:51:06.536Z,28.80
2018-07-23T15:53:34.462Z,27.80
2018-07-23T15:56:02.424Z,28.10
2018-07-23T15:58:30.398Z,28.40
2018-07-23T16:00:58.325Z,28.40
2018-07-23T16:03:26.319Z,27.80
2018-07-23T16:05:54.246Z,28.80
2018-07-23T16:08:22.251Z,28.90
2018-07-23T16:10:50.215Z,29.50
2018-07-23T16:13:18.168Z,29.40
2018-07-23T16:15:46.099Z,28.90
2018-07-23T16:18:14.067Z,28.80
2018-07-23T16:20:42.046Z,29.90
2018-07-23T16:23:09.983Z,29.00
2018-07-23T16:25:37.949Z,29.20
2018-07-23T16:28:06.056Z,29.20
2018-07-23T16:30:34.035Z,28.70
2018-07-23T16:33:01.993Z,29.30
2018-07-23T16:35:29.947Z,28.90
2018-07-23T16:37:57.910Z,28.50
2018-07-23T16:40:25.845Z,28.80
2018-07-23T16:42:53.819Z,28.30
2018-07-23T16:45:21.758Z,28.20
2018-07-23T16:47:49.783Z,27.70
2018-07-23T16:50:17.713Z,28.90
2018-07-23T16:52:45.631Z,28.80
2018-07-23T16:55:13.602Z,28.20
2018-07-23T16:57:47.626Z,28.30
2018-07-23T17:00:15.634Z,28.60
2018-07-23T17:02:43.601Z,28.00
2018-07-23T17:05:11.581Z,28.50
2018-07-23T17:07:39.520Z,28.30
2018-07-23T17:10:07.471Z,27.60
2018-07-23T17:12:35.452Z,28.10
2018-07-23T17:15:03.428Z,28.30
2018-07-23T17:17:31.412Z,27.80
2018-07-23T17:19:59.363Z,27.80
2018-07-23T17:22:27.376Z,28.30
2018-07-23T17:24:55.415Z,27.80
2018-07-23T17:27:23.349Z,27.60
2018-07-23T17:29:51.302Z,27.70
2018-07-23T17:32:19.246Z,27.50
2018-07-23T17:34:47.169Z,27.50
2018-07-23T17:37:15.133Z,27.60
2018-07-23T17:39:43.298Z,27.80
2018-07-23T17:42:11.300Z,27.10
2018-07-23T17:44:39.249Z,27.00
2018-07-23T17:47:07.372Z,27.20
2018-07-23T17:49:35.281Z,27.90
2018-07-23T17:52:03.230Z,27.50
2018-07-23T17:54:31.195Z,27.10
2018-07-23T17:56:59.134Z,27.40
2018-07-23T17:59:27.069Z,28.40
2018-07-23T18:01:55.005Z,28.80
2018-07-23T18:04:22.955Z,27.20
2018-07-23T18:06:50.880Z,27.40
2018-07-23T18:09:18.810Z,28.00
2018-07-23T18:11:46.788Z,27.90
2018-07-23T18:14:14.705Z,27.00
2018-07-23T18:16:42.652Z,27.20
2018-07-23T18:19:10.671Z,27.20
2018-07-23T18:21:38.710Z,27.30
2018-07-23T18:24:06.630Z,27.10
2018-07-23T18:26:36.025Z,27.30
2018-07-23T18:29:04.130Z,27.60
2018-07-23T18:31:32.150Z,26.70
2018-07-23T18:34:00.108Z,26.90
2018-07-23T18:36:29.532Z,26.60
2018-07-23T18:39:13.905Z,26.30
2018-07-23T18:41:41.943Z,25.60
2018-07-23T18:44:09.894Z,24.80
2018-07-23T18:46:37.861Z,24.70
2018-07-23T18:49:49.432Z,25.30
2018-07-23T18:52:17.980Z,25.40
2018-07-23T18:54:47.782Z,25.40
2018-07-23T18:57:15.769Z,25.20
2018-07-23T18:59:43.740Z,25.00
2018-07-23T19:02:12.847Z,24.90
2018-07-23T19:04:40.833Z,24.60
2018-07-23T19:07:08.960Z,24.20
2018-07-23T19:09:37.051Z,24.30
2018-07-23T19:12:05.196Z,24.10
2018-07-23T19:14:33.171Z,23.90
2018-07-23T19:17:02.163Z,23.90
2018-07-23T19:19:30.152Z,23.50
2018-07-23T19:21:58.148Z,23.40
2018-07-23T19:24:26.110Z,23.10
2018-07-23T19:26:54.411Z,23.20
2018-07-23T19:29:22.380Z,22.90
2018-07-23T19:31:50.573Z,22.90
2018-07-23T19:34:18.556Z,22.80
2018-07-23T19:36:46.582Z,22.60
2018-07-23T19:39:15.865Z,21.80
2018-07-23T19:41:51.792Z,22.30
2018-07-23T19:44:20.079Z,22.00
2018-07-23T19:46:57.493Z,21.90
2018-07-23T19:49:27.220Z,22.10
2018-07-23T19:51:59.694Z,21.90
2018-07-23T19:54:28.244Z,22.00
2018-07-23T19:56:56.817Z,21.70
2018-07-23T19:59:25.770Z,21.40
2018-07-23T20:01:54.139Z,21.30
2018-07-23T20:04:23.071Z,21.20
2018-07-23T20:06:51.066Z,21.40
2018-07-23T20:09:19.111Z,21.30
2018-07-23T20:11:49.572Z,21.50
2018-07-23T20:14:17.584Z,21.10
2018-07-23T20:16:45.519Z,20.90
2018-07-23T20:19:23.227Z,21.00
2018-07-23T20:21:53.483Z,20.90
2018-07-23T20:24:22.078Z,20.90
2018-07-23T20:27:04.778Z,20.80
2018-07-23T20:29:38.737Z,21.00
2018-07-23T20:32:07.998Z,20.90
2018-07-23T20:34:53.968Z,21.00
2018-07-23T20:37:24.305Z,20.80
2018-07-23T20:39:52.943Z,20.90
2018-07-23T20:42:23.780Z,20.80
2018-07-23T20:44:57.835Z,20.90
2018-07-23T20:47:27.498Z,20.70
2018-07-23T20:50:01.750Z,20.60
2018-07-23T20:52:37.458Z,20.60
2018-07-23T20:55:07.026Z,20.30
2018-07-23T20:57:48.578Z,20.20
2018-07-23T21:00:24.334Z,19.90
2018-07-23T21:02:59.582Z,20.20
2018-07-23T21:05:32.741Z,20.20
2018-07-23T21:08:12.910Z,19.90
2018-07-23T21:10:42.151Z,19.90
2018-07-23T21:13:16.705Z,19.90
2018-07-23T21:15:50.036Z,19.90
2018-07-23T21:18:20.779Z,19.80
2018-07-23T21:20:50.910Z,19.60
2018-07-23T21:23:23.561Z,19.90
2018-07-23T21:25:54.687Z,19.80
2018-07-23T21:28:28.833Z,19.60
2018-07-23T21:31:00.665Z,19.50
2018-07-23T21:33:35.373Z,19.60
2018-07-23T21:36:05.659Z,19.60
2018-07-23T21:38:34.707Z,19.50
2018-07-23T21:41:04.556Z,19.60
2018-07-23T21:43:32.993Z,19.40
2018-07-23T21:46:04.255Z,19.40
2018-07-23T21:48:34.913Z,19.40
2018-07-23T21:51:03.736Z,19.40
2018-07-23T21:53:33.630Z,19.40
2018-07-23T21:56:03.478Z,19.30
2018-07-23T21:58:31.596Z,19.20
2018-07-23T22:00:59.566Z,19.10
2018-07-23T22:03:27.547Z,19.20
2018-07-23T22:05:55.539Z,19.10
2018-07-23T22:08:23.531Z,19.30
2018-07-23T22:10:51.567Z,19.10
2018-07-23T22:13:19.518Z,19.00
2018-07-23T22:15:47.503Z,19.00
2018-07-23T22:18:15.511Z,19.00
2018-07-23T22:20:43.502Z,18.80
2018-07-23T22:23:11.479Z,18.60
2018-07-23T22:25:39.476Z,18.60
2018-07-23T22:28:07.401Z,18.40
2018-07-23T22:30:35.383Z,18.30
2018-07-23T22:33:03.379Z,18.40
2018-07-23T22:35:31.459Z,18.50
2018-07-23T22:37:59.433Z,18.30
2018-07-23T22:40:27.537Z,18.20
2018-07-23T22:42:55.537Z,18.40
2018-07-23T22:45:23.500Z,18.30
2018-07-23T22:47:51.452Z,18.10
2018-07-23T22:50:19.483Z,18.10
2018-07-23T22:52:47.539Z,18.20
2018-07-23T22:55:15.522Z,18.00
2018-07-23T22:57:43.719Z,18.20
2018-07-23T23:00:11.622Z,18.00
2018-07-23T23:02:39.628Z,18.20
2018-07-23T23:05:08.083Z,18.10
2018-07-23T23:07:36.004Z,17.90
2018-07-23T23:10:04.059Z,18.00
2018-07-23T23:12:32.124Z,18.00
2018-07-23T23:15:00.165Z,18.00
2018-07-23T23:17:28.147Z,17.90
2018-07-23T23:19:56.159Z,17.90
2018-07-23T23:22:24.222Z,17.80
2018-07-23T23:24:52.221Z,17.70
2018-07-23T23:27:20.147Z,17.70
2018-07-23T23:29:48.115Z,17.80
2018-07-23T23:32:16.301Z,17.70
2018-07-23T23:34:44.264Z,17.60
2018-07-23T23:37:12.267Z,17.70
2018-07-23T23:39:40.269Z,17.80
2018-07-23T23:42:09.319Z,17.70
2018-07-23T23:44:37.284Z,17.60
2018-07-23T23:47:05.250Z,17.60
2018-07-23T23:49:33.389Z,17.60
2018-07-23T23:52:01.340Z,17.50
2018-07-23T23:54:29.409Z,17.50
2018-07-23T23:56:57.370Z,17.30
2018-07-23T23:59:25.290Z,17.50
