createdAt,value
2022-08-28T08:41:32.818Z,53.20
2022-08-28T08:44:17.466Z,53.00
2022-08-28T08:46:51.754Z,52.30
2022-08-28T08:49:28.089Z,52.20
2022-08-28T09:29:30.969Z,49.40
2022-08-28T09:31:58.421Z,48.60
2022-08-28T09:34:36.723Z,48.00
2022-08-28T09:37:08.831Z,48.50
2022-08-28T09:39:38.508Z,48.80
2022-08-28T09:42:41.352Z,49.20
2022-08-28T09:45:21.426Z,48.90
2022-08-28T09:47:57.267Z,48.30
2022-08-28T09:50:35.371Z,47.90
2022-08-28T09:53:09.513Z,47.20
2022-08-28T09:55:59.688Z,47.50
2022-08-28T09:58:37.473Z,48.20
2022-08-28T10:01:25.656Z,52.70
2022-08-28T10:04:11.795Z,58.20
2022-08-28T10:06:43.703Z,61.00
2022-08-28T10:09:13.758Z,65.10
2022-08-28T10:11:59.302Z,67.10
2022-08-28T10:14:55.240Z,68.90
2022-08-28T10:17:53.166Z,70.20
2022-08-28T10:20:48.279Z,72.50
2022-08-28T10:23:29.293Z,74.60
2022-08-28T10:26:20.481Z,75.00
2022-08-28T10:29:02.738Z,75.50
2022-08-28T10:32:02.346Z,77.30
2022-08-28T10:34:40.329Z,78.50
2022-08-28T10:37:30.758Z,80.10
2022-08-28T10:40:12.111Z,77.30
2022-08-28T10:42:45.401Z,78.50
2022-08-28T10:45:23.906Z,82.60
2022-08-28T10:47:56.908Z,80.60
2022-08-28T10:50:47.857Z,82.80
2022-08-28T10:53:23.605Z,86.10
2022-08-28T10:56:04.918Z,87.40
2022-08-28T10:58:37.111Z,88.70
2022-08-28T11:01:12.954Z,89.40
2022-08-28T11:03:48.095Z,86.70
2022-08-28T11:06:35.491Z,89.20
2022-08-28T11:09:26.799Z,90.50
2022-08-28T11:12:07.104Z,89.70
2022-08-28T11:14:44.598Z,90.40
2022-08-28T11:17:22.203Z,89.50
2022-08-28T11:20:02.131Z,90.50
2022-08-28T11:22:40.551Z,90.30
2022-08-28T11:25:26.269Z,91.30
2022-08-28T11:28:14.631Z,90.80
2022-08-28T11:30:45.721Z,90.40
2022-08-28T11:33:41.056Z,90.40
2022-08-28T11:36:20.611Z,88.50
2022-08-28T11:38:57.835Z,88.80
2022-08-28T11:41:31.983Z,88.60
2022-08-28T11:44:11.372Z,88.10
2022-08-28T11:46:43.522Z,88.00
2022-08-28T11:49:32.556Z,87.40
2022-08-28T11:52:18.352Z,87.20
2022-08-28T11:54:57.738Z,87.40
2022-08-28T12:00:59.153Z,88.70
2022-08-28T12:03:31.362Z,88.60
2022-08-28T12:06:00.433Z,87.60
2022-08-28T12:08:49.201Z,87.80
2022-08-28T12:11:41.028Z,88.90
2022-08-28T12:14:11.238Z,87.10
2022-08-28T12:16:57.011Z,86.90
2022-08-28T12:19:51.184Z,85.40
2022-08-28T12:22:42.168Z,84.20
2022-08-28T12:25:30.232Z,85.50
2022-08-28T12:28:00.273Z,85.50
2022-08-28T12:30:42.401Z,84.00
2022-08-28T12:33:45.808Z,84.60
2022-08-28T12:36:17.614Z,83.90
2022-08-28T12:38:53.956Z,83.60
2022-08-28T12:41:24.640Z,84.20
2022-08-28T12:43:58.056Z,85.10
2022-08-28T12:46:37.494Z,85.20
2022-08-28T12:49:33.102Z,84.80
2022-08-28T12:52:16.802Z,85.50
2022-08-28T12:54:46.769Z,86.60
2022-08-28T12:57:17.225Z,87.20
2022-08-28T12:59:47.061Z,86.30
2022-08-28T13:02:27.950Z,86.90
2022-08-28T13:05:01.897Z,88.20
2022-08-28T13:07:37.355Z,88.60
2022-08-28T13:10:19.077Z,90.00
2022-08-28T13:12:56.324Z,90.80
2022-08-28T13:15:55.335Z,92.00
2022-08-28T13:18:39.080Z,93.70
2022-08-28T13:21:13.310Z,95.30
2022-08-28T13:23:41.546Z,95.90
2022-08-28T13:26:10.919Z,97.30
2022-08-28T13:28:41.155Z,97.30
2022-08-28T13:31:30.041Z,99.90
2022-08-28T13:34:06.201Z,99.90
2022-08-28T13:36:44.469Z,99.90
2022-08-28T13:39:14.447Z,99.90
2022-08-28T13:41:45.437Z,99.90
2022-08-28T13:44:28.768Z,99.90
2022-08-28T13:46:57.163Z,99.90
2022-08-28T13:49:24.624Z,99.90
2022-08-28T13:51:51.718Z,99.90
2022-08-28T13:54:19.370Z,99.90
2022-08-28T13:56:47.454Z,99.90
2022-08-28T13:59:14.348Z,99.90
2022-08-28T14:02:00.137Z,99.90
2022-08-28T14:04:28.526Z,99.90
2022-08-28T14:06:55.490Z,99.90
2022-08-28T14:09:22.667Z,99.90
2022-08-28T14:11:50.238Z,99.90
2022-08-28T14:14:18.424Z,99.90
2022-08-28T14:16:45.959Z,99.90
2022-08-28T14:19:13.481Z,99.90
2022-08-28T14:21:41.250Z,99.90
2022-08-28T14:24:08.835Z,99.90
2022-08-28T14:26:36.506Z,99.90
2022-08-28T14:29:07.835Z,99.90
2022-08-28T14:31:40.863Z,99.90
2022-08-28T14:34:10.456Z,99.90
2022-08-28T14:36:37.878Z,99.90
2022-08-28T14:39:06.789Z,99.90
2022-08-28T14:41:34.735Z,99.90
2022-08-28T14:44:02.481Z,99.90
2022-08-28T14:46:35.641Z,99.90
2022-08-28T14:49:07.226Z,99.90
2022-08-28T14:51:36.060Z,99.90
2022-08-28T14:54:05.193Z,99.90
2022-08-28T14:56:32.650Z,99.90
2022-08-28T14:59:01.045Z,99.90
2022-08-28T15:01:40.834Z,99.90
2022-08-28T15:04:14.207Z,99.90
2022-08-28T15:06:45.137Z,99.90
2022-08-28T15:09:14.017Z,99.90
2022-08-28T15:11:42.239Z,99.90
2022-08-28T15:14:09.559Z,99.90
2022-08-28T15:16:45.279Z,99.90
2022-08-28T15:19:15.973Z,99.90
2022-08-28T15:21:54.389Z,99.90
2022-08-28T15:24:25.008Z,99.90
2022-08-28T15:26:52.496Z,99.90
2022-08-28T15:29:19.463Z,99.90
2022-08-28T15:31:49.038Z,99.90
2022-08-28T15:34:22.287Z,99.90
2022-08-28T15:36:54.617Z,99.90
2022-08-28T15:39:44.754Z,99.90
2022-08-28T15:42:12.647Z,99.90
2022-08-28T15:44:40.190Z,99.90
2022-08-28T15:47:07.825Z,99.90
2022-08-28T15:49:43.477Z,99.90
2022-08-28T15:52:18.546Z,99.90
2022-08-28T15:54:47.157Z,99.90
2022-08-28T15:57:14.295Z,99.90
2022-08-28T15:59:49.589Z,99.90
2022-08-28T16:02:19.998Z,99.90
2022-08-28T16:04:47.550Z,99.90
2022-08-28T16:07:17.529Z,99.90
2022-08-28T16:09:44.770Z,99.90
2022-08-28T16:12:11.932Z,99.90
2022-08-28T16:14:38.909Z,99.90
2022-08-28T16:17:11.099Z,99.90
2022-08-28T16:19:39.893Z,99.90
2022-08-28T16:22:07.321Z,99.90
2022-08-28T16:24:34.543Z,99.90
2022-08-28T16:27:01.479Z,99.90
2022-08-28T16:29:28.751Z,99.90
2022-08-28T16:31:56.846Z,99.90
2022-08-28T16:34:27.076Z,99.90
2022-08-28T16:36:56.827Z,99.90
2022-08-28T16:39:23.739Z,99.90
2022-08-28T16:41:50.784Z,99.90
2022-08-28T16:44:22.911Z,99.90
2022-08-28T16:46:50.351Z,99.90
2022-08-28T16:49:17.568Z,99.90
2022-08-28T16:51:44.938Z,99.90
2022-08-28T16:54:11.897Z,99.90
2022-08-28T16:56:40.102Z,99.90
2022-08-28T16:59:10.378Z,99.90
2022-08-28T17:01:38.152Z,99.90
2022-08-28T17:04:08.399Z,99.90
2022-08-28T17:06:35.516Z,99.90
2022-08-28T17:09:02.463Z,99.90
2022-08-28T17:11:31.055Z,99.90
2022-08-28T17:13:59.020Z,99.90
2022-08-28T17:16:28.733Z,99.90
2022-08-28T17:18:55.871Z,99.90
2022-08-28T17:21:41.456Z,99.90
2022-08-28T17:24:12.633Z,99.90
2022-08-28T17:26:40.842Z,99.90
2022-08-28T17:29:07.938Z,99.90
2022-08-28T17:31:35.293Z,99.90
2022-08-28T17:34:02.258Z,99.90
2022-08-28T17:36:33.969Z,99.90
2022-08-28T17:39:04.493Z,99.90
2022-08-28T17:41:33.429Z,99.90
2022-08-28T17:44:01.726Z,99.90
2022-08-28T17:46:32.774Z,99.90
2022-08-28T17:49:01.712Z,99.90
2022-08-28T21:38:22.091Z,99.90
2022-08-28T21:40:49.367Z,99.90
2022-08-28T21:43:16.582Z,99.90
2022-08-28T21:45:43.599Z,99.90
2022-08-28T21:48:10.808Z,99.90
2022-08-28T23:36:35.469Z,99.90
2022-08-28T23:39:04.221Z,99.90
2022-08-28T23:41:32.712Z,99.90
2022-08-28T23:43:59.998Z,99.90
2022-08-28T23:46:27.225Z,99.90
2022-08-28T23:48:54.140Z,99.90
2022-08-28T23:51:22.071Z,99.90
2022-08-28T23:53:49.987Z,99.90
2022-08-28T23:56:17.508Z,99.90
2022-08-28T23:58:45.632Z,99.90
