createdAt,value
2018-12-07T00:00:19.342Z,8.07
2018-12-07T00:02:48.823Z,9.50
2018-12-07T00:05:18.186Z,15.20
2018-12-07T00:07:47.619Z,26.13
2018-12-07T00:10:17.015Z,11.57
2018-12-07T00:12:46.452Z,20.20
2018-12-07T00:15:15.939Z,11.83
2018-12-07T00:17:45.384Z,13.17
2018-12-07T00:20:14.842Z,17.00
2018-12-07T00:22:44.770Z,18.03
2018-12-07T00:25:14.306Z,12.13
2018-12-07T00:27:43.743Z,9.00
2018-12-07T00:30:14.431Z,15.00
2018-12-07T00:32:43.748Z,11.07
2018-12-07T00:35:14.034Z,8.70
2018-12-07T00:37:43.299Z,7.00
2018-12-07T00:40:12.799Z,8.10
2018-12-07T00:42:42.192Z,6.70
2018-12-07T00:45:11.718Z,7.27
2018-12-07T00:47:41.058Z,10.00
2018-12-07T00:50:10.395Z,7.03
2018-12-07T00:52:39.839Z,16.07
2018-12-07T00:55:19.359Z,14.33
2018-12-07T01:00:31.079Z,24.07
2018-12-07T01:03:00.647Z,17.47
2018-12-07T01:05:30.091Z,47.98
2018-12-07T01:07:59.509Z,29.17
2018-12-07T01:10:29.154Z,23.98
2018-12-07T01:12:59.142Z,33.03
2018-12-07T01:15:28.574Z,25.05
2018-12-07T01:17:58.119Z,39.93
2018-12-07T01:20:27.540Z,29.77
2018-12-07T01:22:57.056Z,23.83
2018-12-07T01:25:26.586Z,57.33
2018-12-07T01:27:56.448Z,27.07
2018-12-07T01:30:25.927Z,38.73
2018-12-07T01:32:55.655Z,57.50
2018-12-07T01:35:25.587Z,57.57
2018-12-07T01:37:55.243Z,38.87
2018-12-07T01:40:24.719Z,85.77
2018-12-07T01:42:54.132Z,62.10
2018-12-07T01:45:24.225Z,65.25
2018-12-07T01:47:53.838Z,61.83
2018-12-07T01:50:23.349Z,47.35
2018-12-07T01:52:52.704Z,51.77
2018-12-07T01:55:22.286Z,56.07
2018-12-07T01:57:51.699Z,34.83
2018-12-07T02:00:22.234Z,54.70
2018-12-07T02:02:51.866Z,39.03
2018-12-07T02:05:21.517Z,33.95
2018-12-07T02:07:51.491Z,45.73
2018-12-07T02:10:21.950Z,43.80
2018-12-07T02:12:51.463Z,30.30
2018-12-07T02:15:20.896Z,24.87
2018-12-07T02:17:52.265Z,65.87
2018-12-07T02:20:28.095Z,39.70
2018-12-07T02:22:57.547Z,26.47
2018-12-07T02:25:26.878Z,53.92
2018-12-07T02:28:00.315Z,95.90
2018-12-07T02:30:30.301Z,62.67
2018-12-07T02:32:59.773Z,50.30
2018-12-07T02:35:29.771Z,41.57
2018-12-07T02:37:59.182Z,27.77
2018-12-07T02:40:28.660Z,52.77
2018-12-07T02:42:58.189Z,31.63
2018-12-07T02:45:27.648Z,46.77
2018-12-07T02:47:57.626Z,51.03
2018-12-07T02:50:27.150Z,70.62
2018-12-07T02:52:56.485Z,36.53
2018-12-07T02:55:26.004Z,58.77
2018-12-07T02:57:55.644Z,60.87
2018-12-07T03:00:26.818Z,27.52
2018-12-07T03:02:56.394Z,45.50
2018-12-07T03:05:25.834Z,44.80
2018-12-07T03:07:55.210Z,57.07
2018-12-07T03:10:25.114Z,62.78
2018-12-07T03:12:54.835Z,55.47
2018-12-07T03:15:24.655Z,72.80
2018-12-07T03:17:54.319Z,36.27
2018-12-07T03:20:24.168Z,35.17
2018-12-07T03:22:53.757Z,45.98
2018-12-07T03:25:23.207Z,89.83
2018-12-07T03:27:53.127Z,28.77
2018-12-07T03:30:22.528Z,39.73
2018-12-07T03:32:51.976Z,29.97
2018-12-07T03:35:21.394Z,28.30
2018-12-07T03:37:51.168Z,59.33
2018-12-07T03:40:20.546Z,44.10
2018-12-07T03:42:49.979Z,19.37
2018-12-07T03:45:19.397Z,37.13
2018-12-07T03:47:49.135Z,23.90
2018-12-07T03:50:18.921Z,27.07
2018-12-07T03:52:48.332Z,40.23
2018-12-07T03:55:18.271Z,10.70
2018-12-07T03:57:47.669Z,30.30
2018-12-07T04:00:19.572Z,11.63
2018-12-07T04:02:48.942Z,26.27
2018-12-07T04:05:18.349Z,14.67
2018-12-07T04:07:47.772Z,6.50
2018-12-07T04:10:17.265Z,12.00
2018-12-07T04:12:46.671Z,6.93
2018-12-07T04:15:16.082Z,9.10
2018-12-07T04:17:45.770Z,7.90
2018-12-07T04:20:15.543Z,13.63
2018-12-07T04:22:45.098Z,6.67
2018-12-07T04:25:14.946Z,16.37
2018-12-07T04:27:44.498Z,15.83
2018-12-07T04:30:28.131Z,8.50
2018-12-07T04:32:57.545Z,22.40
2018-12-07T04:35:27.176Z,11.22
2018-12-07T04:37:56.644Z,7.50
2018-12-07T04:40:26.248Z,14.07
2018-12-07T04:42:55.992Z,5.30
2018-12-07T04:45:25.845Z,7.12
2018-12-07T04:47:55.267Z,10.33
2018-12-07T04:50:24.951Z,4.77
2018-12-07T04:52:54.656Z,4.83
2018-12-07T04:55:24.147Z,4.97
2018-12-07T04:57:53.496Z,5.73
2018-12-07T05:00:24.957Z,5.63
2018-12-07T05:02:54.362Z,5.97
2018-12-07T05:05:24.192Z,4.33
2018-12-07T05:07:53.598Z,10.17
2018-12-07T05:10:23.082Z,6.15
2018-12-07T05:12:52.478Z,5.13
2018-12-07T05:15:22.041Z,4.53
2018-12-07T05:17:51.831Z,5.23
2018-12-07T05:20:21.659Z,5.23
2018-12-07T05:22:51.548Z,3.97
2018-12-07T05:25:21.251Z,4.10
2018-12-07T05:27:50.941Z,3.93
2018-12-07T05:30:20.568Z,5.53
2018-12-07T05:32:50.417Z,4.10
2018-12-07T05:35:19.902Z,3.45
2018-12-07T05:37:49.265Z,3.40
2018-12-07T05:40:18.654Z,3.87
2018-12-07T05:42:48.320Z,2.90
2018-12-07T05:45:17.946Z,2.30
2018-12-07T05:47:47.300Z,2.20
2018-12-07T05:50:17.220Z,1.93
2018-12-07T05:52:46.580Z,1.90
2018-12-07T05:55:15.959Z,3.23
2018-12-07T05:57:45.395Z,1.83
2018-12-07T06:00:16.040Z,2.07
2018-12-07T06:02:45.413Z,1.83
2018-12-07T06:05:15.118Z,2.20
2018-12-07T06:07:44.551Z,2.20
2018-12-07T06:10:13.910Z,2.20
2018-12-07T06:12:43.320Z,1.93
2018-12-07T06:15:12.756Z,1.97
2018-12-07T06:17:42.210Z,2.83
2018-12-07T06:20:12.095Z,3.07
2018-12-07T06:22:41.741Z,2.43
2018-12-07T06:25:11.305Z,1.50
2018-12-07T06:27:40.839Z,1.47
2018-12-07T06:30:10.291Z,3.17
2018-12-07T06:32:39.695Z,2.13
2018-12-07T06:35:09.105Z,1.17
2018-12-07T06:37:39.423Z,1.30
2018-12-07T06:40:08.967Z,1.50
2018-12-07T06:42:38.605Z,1.37
2018-12-07T06:45:08.705Z,1.10
2018-12-07T06:47:38.130Z,1.77
2018-12-07T06:50:08.340Z,1.03
2018-12-07T06:52:37.927Z,1.17
2018-12-07T06:55:07.611Z,0.80
2018-12-07T06:57:37.022Z,1.20
2018-12-07T07:00:08.293Z,0.50
2018-12-07T07:02:37.974Z,0.90
2018-12-07T07:05:07.909Z,0.70
2018-12-07T07:07:37.335Z,0.77
2018-12-07T07:10:08.079Z,1.07
2018-12-07T07:12:37.542Z,0.60
2018-12-07T07:15:07.198Z,0.57
2018-12-07T07:17:36.624Z,0.60
2018-12-07T07:20:06.430Z,0.50
2018-12-07T07:22:35.809Z,0.80
2018-12-07T07:25:05.699Z,0.80
2018-12-07T07:27:35.109Z,0.70
2018-12-07T07:30:06.420Z,2.30
2018-12-07T07:32:35.807Z,2.10
2018-12-07T07:35:06.489Z,1.10
2018-12-07T07:37:35.832Z,0.90
2018-12-07T07:40:05.803Z,0.85
2018-12-07T07:42:35.198Z,1.83
2018-12-07T07:45:05.442Z,0.83
2018-12-07T07:47:34.859Z,0.63
2018-12-07T07:50:05.319Z,0.63
2018-12-07T07:52:35.284Z,1.00
2018-12-07T07:55:05.548Z,1.20
2018-12-07T07:57:35.434Z,3.20
2018-12-07T08:00:07.039Z,1.97
2018-12-07T08:02:36.707Z,1.30
2018-12-07T08:05:06.331Z,2.60
2018-12-07T08:07:35.878Z,1.10
2018-12-07T08:10:06.023Z,0.80
2018-12-07T08:12:35.445Z,3.80
2018-12-07T08:15:05.420Z,1.70
2018-12-07T08:17:34.830Z,3.20
2018-12-07T08:20:04.966Z,1.30
2018-12-07T08:22:34.403Z,2.03
2018-12-07T08:25:04.494Z,1.60
2018-12-07T08:27:34.594Z,1.20
2018-12-07T08:30:04.964Z,1.37
2018-12-07T08:32:34.323Z,0.57
2018-12-07T08:35:05.057Z,0.70
2018-12-07T08:37:35.576Z,2.00
2018-12-07T08:40:07.195Z,1.03
2018-12-07T08:42:36.996Z,0.60
2018-12-07T08:45:08.272Z,0.70
2018-12-07T08:47:37.633Z,2.10
2018-12-07T08:50:08.230Z,1.00
2018-12-07T08:52:37.619Z,0.70
2018-12-07T08:55:07.233Z,1.00
2018-12-07T08:57:36.596Z,1.77
2018-12-07T09:00:08.547Z,0.80
2018-12-07T09:02:38.011Z,0.97
2018-12-07T09:05:08.234Z,0.67
2018-12-07T09:07:38.174Z,0.97
2018-12-07T09:10:07.869Z,0.67
2018-12-07T09:12:37.324Z,0.70
2018-12-07T09:15:07.526Z,0.70
2018-12-07T09:17:37.047Z,1.00
2018-12-07T09:20:08.046Z,1.60
2018-12-07T09:22:37.883Z,0.88
2018-12-07T09:25:07.606Z,3.10
2018-12-07T09:27:37.511Z,1.03
2018-12-07T09:30:07.286Z,1.53
2018-12-07T09:32:36.716Z,3.00
2018-12-07T09:35:06.674Z,1.67
2018-12-07T09:37:35.978Z,3.70
2018-12-07T09:40:05.710Z,2.03
2018-12-07T09:42:35.485Z,1.87
2018-12-07T09:45:05.870Z,1.80
2018-12-07T09:47:35.623Z,1.87
2018-12-07T09:50:05.962Z,1.70
2018-12-07T09:52:35.646Z,1.40
2018-12-07T09:55:05.254Z,1.07
2018-12-07T09:57:34.957Z,1.30
2018-12-07T10:00:06.490Z,2.10
2018-12-07T10:02:35.930Z,0.70
2018-12-07T10:05:06.076Z,1.47
2018-12-07T10:07:35.459Z,2.80
2018-12-07T10:10:05.054Z,2.30
2018-12-07T10:12:34.559Z,3.43
2018-12-07T10:15:04.124Z,2.97
2018-12-07T10:17:33.444Z,3.57
2018-12-07T10:20:02.800Z,3.87
2018-12-07T10:22:32.259Z,2.93
2018-12-07T10:25:01.743Z,2.53
2018-12-07T10:27:31.140Z,2.60
2018-12-07T10:30:00.873Z,2.13
2018-12-07T10:32:30.611Z,2.60
2018-12-07T10:35:00.031Z,1.37
2018-12-07T10:37:29.474Z,2.05
2018-12-07T10:39:58.914Z,1.97
2018-12-07T10:42:28.328Z,1.30
2018-12-07T10:44:57.742Z,1.07
2018-12-07T10:47:27.167Z,2.47
2018-12-07T10:49:56.606Z,2.20
2018-12-07T10:52:26.016Z,1.23
2018-12-07T10:54:55.403Z,2.67
2018-12-07T10:57:24.825Z,1.30
2018-12-07T10:59:54.229Z,1.97
2018-12-07T11:02:29.142Z,4.20
2018-12-07T11:05:04.055Z,0.73
2018-12-07T11:07:38.664Z,3.83
2018-12-07T11:12:16.783Z,1.87
2018-12-07T11:14:56.923Z,0.80
2018-12-07T11:17:31.699Z,2.13
2018-12-07T11:20:06.891Z,2.60
2018-12-07T11:24:44.414Z,2.43
2018-12-07T11:27:19.718Z,2.60
2018-12-07T11:29:54.432Z,3.47
2018-12-07T11:32:31.762Z,1.40
2018-12-07T11:35:05.789Z,1.00
2018-12-07T11:37:35.273Z,2.50
2018-12-07T11:40:05.688Z,2.73
2018-12-07T11:42:35.086Z,2.77
2018-12-07T11:45:04.968Z,4.63
2018-12-07T11:47:34.784Z,2.63
2018-12-07T11:50:04.916Z,3.60
2018-12-07T11:52:34.529Z,4.73
2018-12-07T11:55:05.579Z,1.90
2018-12-07T11:57:35.026Z,2.23
2018-12-07T12:00:05.847Z,2.90
2018-12-07T12:02:35.920Z,3.43
2018-12-07T12:05:05.811Z,4.57
2018-12-07T12:07:35.176Z,3.47
2018-12-07T12:10:05.422Z,2.87
2018-12-07T12:12:34.963Z,5.80
2018-12-07T12:15:08.434Z,3.60
2018-12-07T12:17:37.847Z,4.10
2018-12-07T12:20:08.685Z,3.90
2018-12-07T12:22:38.098Z,5.70
2018-12-07T12:25:07.640Z,6.42
2018-12-07T12:27:37.308Z,7.37
2018-12-07T12:30:08.080Z,6.13
2018-12-07T12:32:37.763Z,3.33
2018-12-07T12:35:07.910Z,3.47
2018-12-07T12:37:37.478Z,4.67
2018-12-07T12:40:07.047Z,3.27
2018-12-07T12:42:36.578Z,6.83
2018-12-07T12:45:06.869Z,5.33
2018-12-07T12:47:36.258Z,5.73
2018-12-07T12:50:10.690Z,7.43
2018-12-07T12:52:40.259Z,4.77
2018-12-07T12:55:10.060Z,6.70
2018-12-07T12:57:39.428Z,4.53
2018-12-07T13:00:09.827Z,4.20
2018-12-07T13:02:39.241Z,5.53
2018-12-07T13:05:08.739Z,5.00
2018-12-07T13:07:38.261Z,8.37
2018-12-07T13:10:08.374Z,6.03
2018-12-07T13:12:38.015Z,5.97
2018-12-07T13:15:07.502Z,7.00
2018-12-07T13:17:36.931Z,7.33
2018-12-07T13:20:07.837Z,5.83
2018-12-07T13:22:37.739Z,4.47
2018-12-07T13:25:08.049Z,9.77
2018-12-07T13:27:37.544Z,7.17
2018-12-07T13:30:07.462Z,8.77
2018-12-07T13:32:37.273Z,3.57
2018-12-07T13:35:06.842Z,7.90
2018-12-07T13:37:36.183Z,4.80
2018-12-07T13:40:06.088Z,4.67
2018-12-07T13:42:35.448Z,7.10
2018-12-07T13:45:05.719Z,5.57
2018-12-07T13:47:35.561Z,5.53
2018-12-07T13:50:11.617Z,4.27
2018-12-07T13:52:41.517Z,5.53
2018-12-07T13:55:14.089Z,7.40
2018-12-07T13:57:43.601Z,7.20
2018-12-07T14:00:13.681Z,6.57
2018-12-07T14:02:43.367Z,6.83
2018-12-07T14:05:13.297Z,6.00
2018-12-07T14:07:42.937Z,3.23
2018-12-07T14:10:12.506Z,8.60
2018-12-07T14:12:42.058Z,10.47
2018-12-07T14:15:11.826Z,5.77
2018-12-07T14:17:41.272Z,5.17
2018-12-07T14:20:11.139Z,8.77
2018-12-07T14:22:40.648Z,9.17
2018-12-07T14:25:10.968Z,9.10
2018-12-07T14:27:40.661Z,13.50
2018-12-07T14:30:11.382Z,11.23
2018-12-07T14:32:41.616Z,8.87
2018-12-07T14:35:11.679Z,7.80
2018-12-07T14:37:41.366Z,8.53
2018-12-07T14:40:11.521Z,8.70
2018-12-07T14:42:41.333Z,9.90
2018-12-07T14:45:13.636Z,8.00
2018-12-07T14:47:43.139Z,9.73
2018-12-07T14:50:12.721Z,6.47
2018-12-07T14:52:42.729Z,10.60
2018-12-07T14:55:13.116Z,8.93
2018-12-07T14:57:42.555Z,7.70
2018-12-07T15:00:12.353Z,5.63
2018-12-07T15:02:41.970Z,10.53
2018-12-07T15:05:11.531Z,8.30
2018-12-07T15:07:41.191Z,6.57
2018-12-07T15:10:11.003Z,8.77
2018-12-07T15:12:41.021Z,10.90
2018-12-07T15:15:10.606Z,12.53
2018-12-07T15:17:40.194Z,4.63
2018-12-07T15:20:10.229Z,8.23
2018-12-07T15:22:40.049Z,8.80
2018-12-07T15:25:09.663Z,8.23
2018-12-07T15:27:39.266Z,6.53
2018-12-07T15:30:09.801Z,13.70
2018-12-07T15:32:39.658Z,7.43
2018-12-07T15:35:09.359Z,7.13
2018-12-07T15:37:38.863Z,8.77
2018-12-07T15:40:09.960Z,10.63
2018-12-07T15:42:39.890Z,8.73
2018-12-07T15:45:09.878Z,8.80
2018-12-07T15:47:39.431Z,8.00
2018-12-07T15:50:09.676Z,12.90
2018-12-07T15:52:39.245Z,10.67
2018-12-07T15:55:08.757Z,10.73
2018-12-07T15:57:39.060Z,12.87
2018-12-07T16:00:09.254Z,10.70
2018-12-07T16:02:38.994Z,13.60
2018-12-07T16:05:09.094Z,10.63
2018-12-07T16:07:38.727Z,10.17
2018-12-07T16:10:08.887Z,12.27
2018-12-07T16:12:38.380Z,11.47
2018-12-07T16:15:08.517Z,10.23
2018-12-07T16:17:37.966Z,8.40
2018-12-07T16:20:13.169Z,8.87
2018-12-07T16:22:42.662Z,12.67
2018-12-07T16:25:13.150Z,13.27
2018-12-07T16:27:42.747Z,10.60
2018-12-07T16:30:12.695Z,18.53
2018-12-07T16:32:42.169Z,12.23
2018-12-07T16:35:15.085Z,14.47
2018-12-07T16:37:44.714Z,15.70
2018-12-07T16:40:14.721Z,14.60
2018-12-07T16:42:44.635Z,14.80
2018-12-07T16:45:14.441Z,18.17
2018-12-07T16:47:44.089Z,22.00
2018-12-07T16:50:14.282Z,11.97
2018-12-07T16:52:44.066Z,12.87
2018-12-07T16:55:13.756Z,10.50
2018-12-07T16:57:44.452Z,10.80
2018-12-07T17:00:15.105Z,14.27
2018-12-07T17:02:44.714Z,13.80
2018-12-07T17:05:14.354Z,10.87
2018-12-07T17:07:44.492Z,11.93
2018-12-07T17:10:14.278Z,9.40
2018-12-07T17:12:44.030Z,11.27
2018-12-07T17:15:14.577Z,12.50
2018-12-07T17:17:49.888Z,8.47
2018-12-07T17:20:19.835Z,9.80
2018-12-07T17:22:49.408Z,7.67
2018-12-07T17:25:19.300Z,10.50
2018-12-07T17:27:48.719Z,9.53
2018-12-07T17:30:19.039Z,10.67
2018-12-07T17:32:48.727Z,7.67
2018-12-07T17:35:18.467Z,12.83
2018-12-07T17:37:48.234Z,11.57
2018-12-07T17:40:23.291Z,9.50
2018-12-07T17:42:52.741Z,6.83
2018-12-07T17:45:22.218Z,9.38
2018-12-07T17:47:51.769Z,7.60
2018-12-07T17:50:22.366Z,10.57
2018-12-07T17:52:52.150Z,10.43
2018-12-07T17:55:21.948Z,8.70
2018-12-07T17:57:52.306Z,14.57
2018-12-07T18:00:23.455Z,11.80
2018-12-07T18:02:53.112Z,14.50
2018-12-07T18:05:22.923Z,13.00
2018-12-07T18:07:52.363Z,10.00
2018-12-07T18:10:22.068Z,10.90
2018-12-07T18:12:51.899Z,13.10
2018-12-07T18:15:22.440Z,12.00
2018-12-07T18:17:52.162Z,13.60
2018-12-07T18:20:21.556Z,14.40
2018-12-07T18:22:50.954Z,12.80
2018-12-07T18:25:20.787Z,10.70
2018-12-07T18:27:51.308Z,9.13
2018-12-07T18:30:21.177Z,12.43
2018-12-07T18:32:50.768Z,14.23
2018-12-07T18:35:20.427Z,10.20
2018-12-07T18:37:50.002Z,8.90
2018-12-07T18:40:19.783Z,12.63
2018-12-07T18:42:52.740Z,12.93
2018-12-07T18:45:22.781Z,10.37
2018-12-07T18:47:52.588Z,13.43
2018-12-07T18:50:22.282Z,7.33
2018-12-07T18:52:51.744Z,11.87
2018-12-07T18:55:21.353Z,7.97
2018-12-07T18:57:51.205Z,10.27
2018-12-07T19:00:21.776Z,8.30
2018-12-07T19:02:51.841Z,10.67
2018-12-07T19:05:21.360Z,7.97
2018-12-07T19:07:51.719Z,5.57
2018-12-07T19:10:21.398Z,7.70
2018-12-07T19:12:51.669Z,7.40
2018-12-07T19:15:21.587Z,6.63
2018-12-07T19:17:51.564Z,6.87
2018-12-07T19:20:21.490Z,4.97
2018-12-07T19:22:51.264Z,4.67
2018-12-07T19:25:21.052Z,4.40
2018-12-07T19:27:50.850Z,6.83
2018-12-07T19:30:20.975Z,3.95
2018-12-07T19:32:51.306Z,5.37
2018-12-07T19:35:20.711Z,4.58
2018-12-07T19:37:50.237Z,3.27
2018-12-07T19:40:20.587Z,3.83
2018-12-07T19:42:50.331Z,2.93
2018-12-07T19:45:20.172Z,4.47
2018-12-07T19:47:50.795Z,3.17
2018-12-07T19:50:20.497Z,4.90
2018-12-07T19:52:50.482Z,2.60
2018-12-07T19:55:20.537Z,3.77
2018-12-07T19:57:50.195Z,3.43
2018-12-07T20:00:20.758Z,1.80
2018-12-07T20:02:50.992Z,2.47
2018-12-07T20:05:21.007Z,2.30
2018-12-07T20:07:50.574Z,2.20
2018-12-07T20:10:19.997Z,4.27
2018-12-07T20:12:49.496Z,1.90
2018-12-07T20:15:20.037Z,1.87
2018-12-07T20:17:49.698Z,1.60
2018-12-07T20:20:19.257Z,1.20
2018-12-07T20:22:48.728Z,1.90
2018-12-07T20:25:18.247Z,1.77
2018-12-07T20:27:48.504Z,1.00
2018-12-07T20:30:18.789Z,1.60
2018-12-07T20:32:48.850Z,1.00
2018-12-07T20:35:19.003Z,1.20
2018-12-07T20:37:49.037Z,1.70
2018-12-07T20:40:18.725Z,1.33
2018-12-07T20:42:48.287Z,1.10
2018-12-07T20:45:18.677Z,3.57
2018-12-07T20:47:48.333Z,0.80
2018-12-07T20:50:18.662Z,2.37
2018-12-07T20:52:48.197Z,4.10
2018-12-07T20:55:18.115Z,1.40
2018-12-07T20:57:48.448Z,1.23
2018-12-07T21:00:19.087Z,1.60
2018-12-07T21:02:48.936Z,1.30
2018-12-07T21:07:08.643Z,1.40
2018-12-07T21:09:38.064Z,1.30
2018-12-07T21:12:20.428Z,2.17
2018-12-07T21:14:53.193Z,1.40
2018-12-07T21:17:32.759Z,1.30
2018-12-07T21:20:35.195Z,1.40
2018-12-07T21:23:05.637Z,1.60
2018-12-07T21:25:36.710Z,1.27
2018-12-07T21:28:06.824Z,1.40
2018-12-07T21:30:52.818Z,1.47
2018-12-07T21:36:45.216Z,1.30
2018-12-07T21:39:58.475Z,1.07
2018-12-07T21:42:28.001Z,1.37
2018-12-07T21:44:57.591Z,1.30
2018-12-07T21:48:39.467Z,1.97
2018-12-07T21:53:15.931Z,1.10
2018-12-07T21:55:45.325Z,1.27
2018-12-07T21:58:14.897Z,1.70
2018-12-07T22:00:44.275Z,1.50
2018-12-07T22:03:13.896Z,1.60
2018-12-07T22:05:44.115Z,1.93
2018-12-07T22:08:19.246Z,1.20
2018-12-07T22:10:48.841Z,2.10
2018-12-07T22:13:18.882Z,1.30
2018-12-07T22:15:48.446Z,1.60
2018-12-07T22:18:18.390Z,2.80
2018-12-07T22:20:48.183Z,1.70
2018-12-07T22:23:18.523Z,1.80
2018-12-07T22:25:48.066Z,3.20
2018-12-07T22:28:18.089Z,1.93
2018-12-07T22:30:48.185Z,2.83
2018-12-07T22:33:18.206Z,2.50
2018-12-07T22:35:47.650Z,2.60
2018-12-07T22:38:18.208Z,3.17
2018-12-07T22:40:48.295Z,3.63
2018-12-07T22:43:18.083Z,2.80
2018-12-07T22:45:47.536Z,2.70
2018-12-07T22:48:16.943Z,2.77
2018-12-07T22:50:46.989Z,3.30
2018-12-07T22:53:16.438Z,3.83
2018-12-07T22:55:46.113Z,3.30
2018-12-07T22:58:15.493Z,4.37
2018-12-07T23:00:45.665Z,3.93
2018-12-07T23:03:15.058Z,3.43
2018-12-07T23:05:44.407Z,4.20
2018-12-07T23:08:14.017Z,4.20
2018-12-07T23:10:43.422Z,4.20
2018-12-07T23:13:13.824Z,3.93
2018-12-07T23:15:43.230Z,5.37
2018-12-07T23:18:12.685Z,4.73
2018-12-07T23:20:42.059Z,5.70
2018-12-07T23:23:11.490Z,5.50
2018-12-07T23:25:41.540Z,4.63
2018-12-07T23:28:11.049Z,5.57
2018-12-07T23:30:40.746Z,5.67
2018-12-07T23:33:10.131Z,7.40
2018-12-07T23:35:39.634Z,5.30
2018-12-07T23:38:08.992Z,5.60
2018-12-07T23:40:38.363Z,6.30
2018-12-07T23:43:10.296Z,4.80
2018-12-07T23:45:40.122Z,6.17
2018-12-07T23:48:09.583Z,5.33
2018-12-07T23:50:39.111Z,5.90
2018-12-07T23:53:09.086Z,5.93
2018-12-07T23:55:38.491Z,6.43
2018-12-07T23:58:08.305Z,6.80
