createdAt,value
2022-07-27T00:00:44.651Z,41.90
2022-07-27T00:03:38.076Z,42.00
2022-07-27T00:06:31.502Z,42.00
2022-07-27T00:09:24.666Z,42.00
2022-07-27T00:12:18.945Z,42.00
2022-07-27T00:15:12.988Z,42.10
2022-07-27T00:18:06.989Z,42.00
2022-07-27T00:21:00.734Z,42.10
2022-07-27T00:23:54.370Z,42.20
2022-07-27T00:26:47.525Z,42.20
2022-07-27T00:29:42.899Z,42.30
2022-07-27T00:32:36.872Z,42.30
2022-07-27T00:35:30.596Z,42.20
2022-07-27T00:38:23.794Z,42.30
2022-07-27T00:41:16.649Z,42.20
2022-07-27T00:44:10.973Z,42.20
2022-07-27T00:47:06.507Z,42.10
2022-07-27T00:50:00.383Z,42.10
2022-07-27T00:52:54.585Z,42.00
2022-07-27T00:55:51.207Z,41.90
2022-07-27T00:58:48.723Z,41.70
2022-07-27T01:01:42.396Z,41.90
2022-07-27T01:04:37.100Z,41.70
2022-07-27T01:07:32.486Z,41.70
2022-07-27T01:10:25.779Z,41.80
2022-07-27T01:13:18.969Z,41.90
2022-07-27T01:16:13.158Z,42.00
2022-07-27T01:19:06.476Z,42.10
2022-07-27T01:22:01.452Z,42.10
2022-07-27T01:24:55.424Z,42.00
2022-07-27T01:27:48.942Z,42.00
2022-07-27T01:30:42.460Z,42.00
2022-07-27T01:33:37.128Z,41.90
2022-07-27T01:36:31.171Z,42.00
2022-07-27T01:39:26.084Z,42.00
2022-07-27T01:42:20.124Z,42.10
2022-07-27T01:45:13.705Z,42.10
2022-07-27T01:48:07.445Z,42.20
2022-07-27T01:51:00.561Z,42.30
2022-07-27T01:53:56.786Z,42.40
2022-07-27T01:56:52.053Z,42.40
2022-07-27T01:59:46.046Z,42.50
2022-07-27T02:02:39.725Z,42.60
2022-07-27T02:05:33.479Z,42.60
2022-07-27T02:08:26.757Z,42.70
2022-07-27T02:11:38.021Z,42.70
2022-07-27T02:14:32.628Z,42.70
2022-07-27T02:17:26.050Z,42.70
2022-07-27T02:20:24.303Z,42.70
2022-07-27T02:23:17.710Z,42.70
2022-07-27T02:26:10.801Z,42.70
2022-07-27T02:29:03.590Z,42.70
2022-07-27T02:31:57.990Z,42.80
2022-07-27T02:34:51.938Z,42.80
2022-07-27T02:37:44.645Z,42.70
2022-07-27T02:40:38.219Z,42.70
2022-07-27T02:43:31.902Z,42.70
2022-07-27T02:46:24.906Z,42.80
2022-07-27T02:49:19.167Z,42.70
2022-07-27T02:52:12.948Z,42.70
2022-07-27T02:55:07.056Z,42.70
2022-07-27T02:58:00.422Z,42.70
2022-07-27T03:00:58.100Z,42.70
2022-07-27T03:03:51.990Z,42.70
2022-07-27T03:06:47.360Z,42.70
2022-07-27T03:09:40.431Z,42.60
2022-07-27T03:12:33.773Z,42.60
2022-07-27T03:15:26.615Z,43.30
2022-07-27T03:18:19.490Z,42.70
2022-07-27T03:21:13.074Z,42.90
2022-07-27T03:24:10.701Z,42.70
2022-07-27T03:27:03.725Z,42.60
2022-07-27T03:29:56.812Z,42.60
2022-07-27T03:32:49.459Z,42.50
2022-07-27T03:35:42.856Z,42.50
2022-07-27T03:38:35.904Z,42.50
2022-07-27T03:41:31.036Z,42.40
2022-07-27T03:44:25.039Z,42.40
2022-07-27T03:47:18.989Z,42.40
2022-07-27T03:50:12.513Z,42.30
2022-07-27T03:53:05.647Z,42.40
2022-07-27T03:55:58.535Z,42.30
2022-07-27T03:58:52.890Z,42.30
2022-07-27T04:01:45.937Z,42.20
2022-07-27T04:04:38.594Z,42.20
2022-07-27T04:07:31.801Z,42.20
2022-07-27T04:10:26.090Z,42.10
2022-07-27T04:13:25.037Z,42.10
2022-07-27T04:16:20.969Z,42.00
2022-07-27T04:19:14.743Z,42.00
2022-07-27T04:22:07.412Z,42.00
2022-07-27T04:25:00.647Z,42.00
2022-07-27T04:27:55.041Z,42.00
2022-07-27T04:30:47.712Z,42.00
2022-07-27T04:33:42.440Z,42.00
2022-07-27T04:36:35.744Z,42.00
2022-07-27T04:39:28.845Z,41.90
2022-07-27T04:42:21.637Z,42.00
2022-07-27T04:45:15.919Z,42.00
2022-07-27T04:48:09.153Z,42.00
2022-07-27T04:51:03.984Z,41.90
2022-07-27T04:53:58.423Z,41.90
2022-07-27T04:56:53.371Z,42.00
2022-07-27T04:59:46.763Z,42.00
2022-07-27T05:02:41.373Z,42.00
2022-07-27T05:05:37.964Z,42.00
2022-07-27T05:08:32.407Z,42.00
2022-07-27T05:11:26.264Z,42.00
2022-07-27T05:14:21.204Z,41.90
2022-07-27T05:17:15.152Z,42.60
2022-07-27T05:20:10.479Z,42.00
2022-07-27T05:23:04.171Z,41.90
2022-07-27T05:25:58.917Z,41.90
2022-07-27T05:28:52.017Z,42.00
2022-07-27T05:31:44.643Z,41.90
2022-07-27T05:34:37.711Z,42.10
2022-07-27T05:37:31.404Z,42.10
2022-07-27T05:40:24.811Z,42.10
2022-07-27T05:43:19.144Z,42.20
2022-07-27T05:46:12.756Z,42.20
2022-07-27T05:49:05.840Z,42.10
2022-07-27T05:51:59.127Z,42.00
2022-07-27T05:54:52.050Z,42.00
2022-07-27T05:57:45.382Z,42.00
2022-07-27T06:00:40.309Z,42.00
2022-07-27T06:03:33.850Z,41.90
2022-07-27T06:06:44.364Z,42.00
2022-07-27T06:09:38.070Z,41.90
2022-07-27T06:12:30.752Z,41.90
2022-07-27T06:15:25.066Z,41.90
2022-07-27T06:18:19.211Z,42.00
2022-07-27T06:21:12.684Z,42.00
2022-07-27T06:24:06.909Z,41.90
2022-07-27T06:26:59.801Z,41.90
2022-07-27T06:29:52.642Z,41.90
2022-07-27T06:32:45.782Z,42.00
2022-07-27T06:35:41.245Z,41.90
2022-07-27T06:38:35.541Z,41.80
2022-07-27T06:41:28.772Z,41.70
2022-07-27T06:44:24.853Z,41.80
2022-07-27T06:47:17.876Z,41.80
2022-07-27T06:50:11.471Z,41.80
2022-07-27T06:53:06.332Z,41.80
2022-07-27T06:56:03.823Z,41.80
2022-07-27T06:58:56.926Z,41.80
2022-07-27T07:01:50.362Z,41.80
2022-07-27T07:04:44.275Z,41.80
2022-07-27T07:07:37.876Z,41.80
2022-07-27T07:10:32.130Z,41.80
2022-07-27T07:13:24.879Z,41.80
2022-07-27T07:16:17.816Z,42.50
2022-07-27T07:19:12.564Z,42.30
2022-07-27T07:22:05.839Z,42.70
2022-07-27T07:25:02.635Z,42.50
2022-07-27T07:27:58.115Z,42.50
2022-07-27T07:30:51.305Z,42.50
2022-07-27T07:33:45.346Z,42.40
2022-07-27T07:36:38.810Z,42.60
2022-07-27T07:39:31.889Z,42.70
2022-07-27T07:42:25.215Z,42.60
2022-07-27T07:45:20.114Z,42.50
2022-07-27T07:48:12.907Z,42.60
2022-07-27T07:51:06.366Z,42.60
2022-07-27T07:53:59.698Z,42.60
2022-07-27T07:56:53.043Z,42.90
2022-07-27T07:59:46.129Z,42.60
2022-07-27T08:02:47.933Z,42.30
2022-07-27T08:05:41.215Z,41.90
2022-07-27T08:08:34.180Z,41.40
2022-07-27T08:11:27.101Z,41.60
2022-07-27T08:14:19.810Z,41.50
2022-07-27T08:17:12.971Z,41.70
2022-07-27T08:20:08.896Z,40.80
2022-07-27T08:23:02.578Z,41.30
2022-07-27T08:25:56.386Z,41.00
2022-07-27T08:28:49.729Z,40.50
2022-07-27T08:31:52.986Z,40.00
2022-07-27T08:34:46.924Z,40.00
2022-07-27T08:37:41.258Z,40.40
2022-07-27T08:40:44.855Z,40.40
2022-07-27T08:43:40.386Z,40.00
2022-07-27T08:46:34.521Z,40.30
2022-07-27T08:49:42.473Z,40.00
2022-07-27T08:52:36.964Z,40.10
2022-07-27T08:55:32.891Z,39.80
2022-07-27T08:58:26.050Z,39.70
2022-07-27T09:01:19.068Z,40.00
2022-07-27T09:04:12.122Z,40.80
2022-07-27T09:07:04.946Z,40.10
2022-07-27T09:09:58.707Z,40.30
2022-07-27T09:12:53.571Z,40.20
2022-07-27T09:16:12.805Z,41.50
2022-07-27T09:19:02.592Z,40.70
2022-07-27T09:21:56.226Z,39.90
2022-07-27T09:25:03.210Z,40.20
2022-07-27T09:27:59.349Z,40.20
2022-07-27T09:30:53.415Z,40.80
2022-07-27T09:33:48.985Z,40.30
2022-07-27T09:36:53.808Z,40.20
2022-07-27T09:39:46.920Z,40.60
2022-07-27T09:43:14.485Z,40.10
2022-07-27T09:45:54.832Z,40.70
2022-07-27T09:48:48.443Z,40.90
2022-07-27T09:52:03.071Z,40.60
2022-07-27T09:55:03.016Z,39.90
2022-07-27T09:57:57.951Z,39.60
2022-07-27T10:00:58.344Z,40.30
2022-07-27T10:03:54.900Z,39.70
2022-07-27T10:07:02.122Z,39.90
2022-07-27T10:09:56.602Z,39.60
2022-07-27T10:12:54.559Z,39.50
2022-07-27T10:15:49.073Z,39.70
2022-07-27T10:18:57.481Z,40.00
2022-07-27T10:21:51.156Z,41.40
2022-07-27T10:24:44.240Z,41.40
2022-07-27T10:27:37.073Z,41.50
2022-07-27T10:30:30.354Z,41.50
2022-07-27T10:33:43.741Z,41.60
2022-07-27T10:36:53.482Z,41.80
2022-07-27T10:39:52.283Z,42.00
2022-07-27T10:42:51.914Z,42.20
2022-07-27T10:45:55.230Z,42.30
2022-07-27T10:48:55.158Z,42.50
2022-07-27T10:51:48.629Z,42.60
2022-07-27T10:54:45.783Z,42.80
2022-07-27T10:57:43.058Z,42.90
2022-07-27T11:01:00.537Z,43.00
2022-07-27T11:03:55.120Z,43.10
2022-07-27T11:07:23.124Z,43.20
2022-07-27T11:10:04.918Z,43.30
2022-07-27T11:13:03.919Z,43.40
2022-07-27T11:19:19.216Z,43.50
2022-07-27T11:22:28.267Z,43.40
2022-07-27T11:25:23.337Z,43.50
2022-07-27T11:28:16.278Z,43.50
2022-07-27T11:31:10.846Z,43.60
2022-07-27T11:34:04.632Z,43.60
2022-07-27T11:37:02.033Z,43.70
2022-07-27T11:40:04.063Z,43.60
2022-07-27T11:43:08.667Z,43.70
2022-07-27T11:46:19.242Z,43.60
2022-07-27T11:49:14.129Z,43.70
2022-07-27T11:52:09.592Z,43.70
2022-07-27T11:55:03.897Z,43.70
2022-07-27T11:58:04.237Z,43.70
2022-07-27T12:00:58.423Z,43.80
2022-07-27T12:04:06.994Z,44.00
2022-07-27T12:07:05.237Z,44.00
2022-07-27T12:09:59.622Z,44.10
2022-07-27T12:12:53.890Z,44.10
2022-07-27T12:15:59.143Z,44.10
2022-07-27T12:18:52.247Z,44.10
2022-07-27T12:21:52.734Z,44.20
2022-07-27T12:24:46.365Z,44.10
2022-07-27T12:27:39.757Z,44.20
2022-07-27T12:30:35.471Z,44.30
2022-07-27T12:33:33.095Z,44.30
2022-07-27T12:36:27.841Z,44.40
2022-07-27T12:39:28.259Z,44.40
2022-07-27T12:42:21.140Z,44.40
2022-07-27T12:45:17.458Z,44.60
2022-07-27T12:48:12.808Z,44.50
2022-07-27T12:51:09.173Z,44.50
2022-07-27T12:54:02.331Z,44.50
2022-07-27T12:56:55.324Z,44.50
2022-07-27T12:59:47.950Z,44.50
2022-07-27T13:02:41.556Z,44.70
2022-07-27T13:05:36.820Z,44.60
2022-07-27T13:08:31.739Z,44.70
2022-07-27T13:11:26.701Z,44.80
2022-07-27T13:14:20.525Z,44.90
2022-07-27T13:17:14.421Z,45.10
2022-07-27T13:20:09.885Z,45.30
2022-07-27T13:23:03.553Z,45.00
2022-07-27T13:25:58.836Z,44.10
2022-07-27T13:28:53.091Z,42.50
2022-07-27T13:31:52.278Z,43.00
2022-07-27T13:34:50.683Z,43.00
2022-07-27T13:37:44.782Z,43.70
2022-07-27T13:40:38.165Z,44.20
2022-07-27T13:43:33.380Z,44.40
2022-07-27T13:46:26.575Z,45.00
2022-07-27T13:49:20.815Z,44.90
2022-07-27T13:52:15.178Z,45.50
2022-07-27T13:55:11.624Z,45.70
2022-07-27T13:58:05.226Z,45.90
2022-07-27T14:01:02.764Z,46.00
2022-07-27T14:04:05.914Z,46.10
2022-07-27T14:07:01.048Z,46.10
2022-07-27T14:10:11.620Z,46.00
2022-07-27T14:13:09.042Z,46.10
2022-07-27T14:16:03.974Z,46.00
2022-07-27T14:18:57.933Z,46.20
2022-07-27T14:21:51.039Z,46.20
2022-07-27T14:24:44.656Z,46.00
2022-07-27T14:27:38.534Z,46.20
2022-07-27T14:30:31.423Z,46.70
2022-07-27T14:33:29.901Z,46.80
2022-07-27T14:36:30.262Z,47.00
2022-07-27T14:39:23.811Z,47.20
2022-07-27T14:42:19.552Z,47.50
2022-07-27T14:45:12.603Z,47.80
2022-07-27T14:48:06.538Z,47.20
2022-07-27T14:51:02.815Z,47.30
2022-07-27T14:53:56.127Z,48.20
2022-07-27T14:56:49.489Z,47.30
2022-07-27T14:59:42.502Z,47.00
2022-07-27T15:02:35.330Z,46.80
2022-07-27T15:05:28.584Z,46.70
2022-07-27T15:08:24.514Z,46.70
2022-07-27T15:11:17.104Z,46.90
2022-07-27T15:14:10.555Z,46.80
2022-07-27T15:17:03.977Z,46.80
2022-07-27T15:19:58.226Z,46.80
2022-07-27T15:22:52.357Z,46.90
2022-07-27T15:25:46.644Z,47.00
2022-07-27T15:28:41.969Z,46.70
2022-07-27T15:31:35.083Z,46.50
2022-07-27T15:34:29.538Z,44.90
2022-07-27T15:37:22.242Z,40.60
2022-07-27T15:40:32.821Z,42.50
2022-07-27T15:43:27.908Z,41.80
2022-07-27T15:46:27.038Z,41.80
2022-07-27T15:49:21.375Z,42.40
2022-07-27T15:52:14.345Z,42.50
2022-07-27T15:55:07.740Z,42.30
2022-07-27T15:58:01.480Z,42.00
2022-07-27T16:00:57.946Z,42.00
2022-07-27T16:03:52.006Z,41.80
2022-07-27T16:06:45.295Z,41.90
2022-07-27T16:09:38.629Z,41.80
2022-07-27T16:12:34.993Z,41.40
2022-07-27T16:15:48.955Z,41.50
2022-07-27T16:18:43.521Z,41.50
2022-07-27T16:21:55.290Z,40.60
2022-07-27T16:24:49.558Z,40.50
2022-07-27T16:27:42.367Z,41.00
2022-07-27T16:30:38.267Z,39.40
2022-07-27T16:33:31.492Z,38.60
2022-07-27T16:36:25.944Z,36.00
2022-07-27T16:39:19.487Z,36.20
2022-07-27T16:42:12.491Z,35.90
2022-07-27T16:45:06.558Z,38.70
2022-07-27T16:47:59.504Z,39.60
2022-07-27T16:50:52.691Z,39.80
2022-07-27T16:53:48.927Z,40.00
2022-07-27T16:56:42.721Z,40.00
2022-07-27T16:59:38.977Z,40.10
2022-07-27T17:02:32.969Z,40.20
2022-07-27T17:05:26.593Z,40.10
2022-07-27T17:08:20.331Z,40.30
2022-07-27T17:11:23.534Z,40.40
2022-07-27T17:14:18.505Z,40.50
2022-07-27T17:17:14.557Z,40.30
2022-07-27T17:20:08.251Z,40.20
2022-07-27T17:23:01.871Z,40.40
2022-07-27T17:25:55.619Z,40.40
2022-07-27T17:28:49.768Z,40.50
2022-07-27T17:31:44.250Z,40.50
2022-07-27T17:34:37.466Z,40.40
2022-07-27T17:37:56.089Z,40.30
2022-07-27T17:40:46.570Z,40.60
2022-07-27T17:43:40.136Z,40.20
2022-07-27T17:46:38.754Z,40.40
2022-07-27T17:49:32.800Z,40.40
2022-07-27T17:52:27.532Z,40.60
2022-07-27T17:55:20.537Z,41.30
2022-07-27T17:58:14.262Z,40.50
2022-07-27T18:01:08.689Z,40.40
2022-07-27T18:04:05.066Z,40.70
2022-07-27T18:06:58.916Z,40.50
2022-07-27T18:09:52.406Z,40.60
2022-07-27T18:12:45.578Z,40.30
2022-07-27T18:15:51.307Z,40.70
2022-07-27T18:18:45.522Z,40.70
2022-07-27T18:21:39.812Z,40.60
2022-07-27T18:24:35.629Z,40.60
2022-07-27T18:27:30.753Z,40.60
2022-07-27T18:30:23.441Z,40.60
2022-07-27T18:33:17.223Z,40.70
2022-07-27T18:36:11.128Z,40.70
2022-07-27T18:39:05.959Z,40.80
2022-07-27T18:42:03.552Z,40.50
2022-07-27T18:44:56.687Z,40.50
2022-07-27T18:47:49.975Z,40.70
2022-07-27T18:50:43.420Z,40.70
2022-07-27T18:53:36.786Z,40.70
2022-07-27T18:56:32.177Z,40.80
2022-07-27T18:59:25.619Z,40.50
2022-07-27T19:02:20.138Z,40.70
2022-07-27T19:05:18.157Z,40.60
2022-07-27T19:08:17.605Z,40.70
2022-07-27T19:11:10.880Z,40.70
2022-07-27T19:14:06.153Z,40.80
2022-07-27T19:17:00.016Z,40.80
2022-07-27T19:19:53.829Z,40.80
2022-07-27T19:22:49.451Z,40.60
2022-07-27T19:25:42.338Z,40.80
2022-07-27T19:28:35.469Z,40.80
2022-07-27T19:31:30.358Z,41.40
2022-07-27T19:34:24.291Z,40.70
2022-07-27T19:37:17.536Z,40.60
2022-07-27T19:40:41.298Z,40.70
2022-07-27T19:43:25.183Z,40.80
2022-07-27T19:46:18.830Z,40.70
2022-07-27T19:49:15.806Z,40.60
2022-07-27T19:52:09.626Z,40.80
2022-07-27T19:55:02.679Z,40.80
2022-07-27T19:57:55.360Z,40.70
2022-07-27T20:00:50.255Z,40.80
2022-07-27T20:03:53.753Z,40.80
2022-07-27T20:06:50.034Z,36.40
2022-07-27T20:09:43.745Z,36.30
2022-07-27T20:12:36.325Z,35.90
2022-07-27T20:15:29.898Z,34.40
2022-07-27T20:18:23.787Z,35.10
2022-07-27T20:21:23.201Z,35.80
2022-07-27T20:24:17.936Z,35.70
2022-07-27T20:27:12.111Z,34.40
2022-07-27T20:30:06.168Z,34.00
2022-07-27T20:33:01.390Z,34.20
2022-07-27T20:35:54.524Z,34.20
2022-07-27T20:38:47.957Z,34.30
2022-07-27T20:41:42.986Z,33.80
2022-07-27T20:44:36.516Z,34.90
2022-07-27T20:47:34.482Z,35.10
2022-07-27T20:50:28.200Z,34.20
2022-07-27T20:53:22.200Z,34.40
2022-07-27T20:56:15.903Z,33.90
2022-07-27T20:59:16.781Z,34.20
2022-07-27T21:02:11.395Z,33.30
2022-07-27T21:05:06.119Z,33.40
2022-07-27T21:08:00.527Z,33.70
2022-07-27T21:10:53.874Z,33.50
2022-07-27T21:13:47.742Z,33.60
2022-07-27T21:16:42.265Z,33.80
2022-07-27T21:19:36.370Z,33.50
2022-07-27T21:22:29.662Z,33.70
2022-07-27T21:25:23.122Z,33.10
2022-07-27T21:28:18.727Z,33.10
2022-07-27T21:31:17.538Z,33.10
2022-07-27T21:34:12.501Z,33.20
2022-07-27T21:37:06.014Z,33.40
2022-07-27T21:39:59.505Z,33.50
2022-07-27T21:42:53.128Z,33.20
2022-07-27T21:45:49.482Z,33.30
2022-07-27T21:48:43.316Z,33.20
2022-07-27T21:51:38.119Z,33.30
2022-07-27T21:54:32.434Z,33.20
2022-07-27T21:57:25.807Z,33.30
2022-07-27T22:00:23.870Z,33.30
2022-07-27T22:03:17.917Z,32.80
2022-07-27T22:06:11.355Z,33.20
2022-07-27T22:09:06.457Z,33.30
2022-07-27T22:11:59.657Z,33.70
2022-07-27T22:14:53.051Z,34.00
2022-07-27T22:17:50.627Z,34.00
2022-07-27T22:20:43.699Z,33.80
2022-07-27T22:23:37.177Z,33.70
2022-07-27T22:26:33.303Z,33.60
2022-07-27T22:29:26.708Z,33.80
2022-07-27T22:32:22.770Z,33.60
2022-07-27T22:35:17.882Z,33.50
2022-07-27T22:38:11.404Z,34.20
2022-07-27T22:41:05.392Z,33.80
2022-07-27T22:44:00.198Z,33.50
2022-07-27T22:46:57.949Z,33.70
2022-07-27T22:49:50.952Z,33.60
2022-07-27T22:53:14.281Z,33.70
2022-07-27T22:56:07.370Z,33.70
2022-07-27T22:59:02.473Z,33.50
2022-07-27T23:02:27.809Z,33.70
2022-07-27T23:05:21.242Z,33.50
2022-07-27T23:08:14.648Z,33.80
2022-07-27T23:11:08.129Z,33.60
2022-07-27T23:14:03.098Z,33.60
2022-07-27T23:16:56.861Z,33.50
2022-07-27T23:19:49.496Z,33.60
2022-07-27T23:22:44.015Z,33.60
2022-07-27T23:25:42.881Z,33.50
2022-07-27T23:28:35.698Z,33.70
2022-07-27T23:31:30.192Z,33.60
2022-07-27T23:34:25.373Z,33.70
2022-07-27T23:37:18.654Z,33.70
2022-07-27T23:40:13.116Z,34.00
2022-07-27T23:43:06.894Z,33.90
2022-07-27T23:46:00.107Z,33.90
2022-07-27T23:48:55.188Z,33.40
2022-07-27T23:51:49.171Z,33.50
2022-07-27T23:54:42.818Z,33.50
2022-07-27T23:57:36.256Z,33.60
