createdAt,value
2023-02-25T00:01:57.850Z,67280.31
2023-02-25T00:04:30.499Z,67268.56
2023-02-25T00:06:59.875Z,67266.13
2023-02-25T00:09:30.698Z,67264.41
2023-02-25T00:12:04.833Z,67259.56
2023-02-25T00:14:31.957Z,67254.38
2023-02-25T00:16:59.893Z,67256.00
2023-02-25T00:19:27.596Z,67257.47
2023-02-25T00:21:54.833Z,67251.16
2023-02-25T00:24:29.967Z,67251.16
2023-02-25T00:26:57.314Z,67250.56
2023-02-25T00:29:24.468Z,67254.31
2023-02-25T00:31:52.193Z,67253.75
2023-02-25T00:34:19.311Z,67258.59
2023-02-25T00:36:49.043Z,67256.56
2023-02-25T00:39:24.040Z,67256.78
2023-02-25T00:41:52.115Z,67260.72
2023-02-25T00:44:24.981Z,67267.59
2023-02-25T00:47:00.387Z,67267.44
2023-02-25T00:49:32.394Z,67271.38
2023-02-25T00:52:03.794Z,67273.06
2023-02-25T00:54:31.168Z,67273.44
2023-02-25T00:56:59.475Z,67271.72
2023-02-25T00:59:26.687Z,67277.16
2023-02-25T01:01:56.885Z,67283.91
2023-02-25T01:04:24.405Z,67287.47
2023-02-25T01:06:51.747Z,67282.63
2023-02-25T01:09:21.991Z,67285.22
2023-02-25T01:11:52.614Z,67290.84
2023-02-25T01:14:26.670Z,67302.47
2023-02-25T01:17:01.402Z,67304.34
2023-02-25T01:19:30.813Z,67306.25
2023-02-25T01:22:05.326Z,67316.53
2023-02-25T01:24:35.647Z,67322.16
2023-02-25T01:27:04.707Z,67322.34
2023-02-25T01:29:40.696Z,67323.47
2023-02-25T01:32:14.865Z,67325.16
2023-02-25T01:34:46.638Z,67327.63
2023-02-25T01:37:15.558Z,67333.03
2023-02-25T01:40:05.586Z,67328.19
2023-02-25T01:42:37.563Z,67325.38
2023-02-25T01:45:16.594Z,67324.03
2023-02-25T01:47:50.390Z,67320.69
2023-02-25T01:50:29.994Z,67319.91
2023-02-25T01:53:05.675Z,67314.69
2023-02-25T01:55:36.827Z,67314.69
2023-02-25T01:58:10.046Z,67315.81
2023-02-25T02:00:46.278Z,67315.25
2023-02-25T02:03:16.595Z,67320.09
2023-02-25T02:06:08.980Z,67319.19
2023-02-25T02:08:36.944Z,67330.56
2023-02-25T02:11:04.939Z,67324.03
2023-02-25T02:13:45.557Z,67328.88
2023-02-25T02:16:49.015Z,67325.38
2023-02-25T02:19:47.711Z,67327.97
2023-02-25T02:22:35.272Z,67327.63
2023-02-25T02:25:42.584Z,67328.75
2023-02-25T02:28:28.567Z,67327.63
2023-02-25T02:31:36.448Z,67329.88
2023-02-25T02:34:22.894Z,67323.34
2023-02-25T02:37:24.737Z,67330.25
2023-02-25T02:40:09.496Z,67326.84
2023-02-25T02:43:01.639Z,67324.63
2023-02-25T02:45:44.379Z,67319.75
2023-02-25T02:48:29.413Z,67318.06
2023-02-25T02:51:02.543Z,67314.69
2023-02-25T02:53:36.647Z,67313.91
2023-02-25T02:56:11.350Z,67310.19
2023-02-25T02:58:47.464Z,67311.13
2023-02-25T03:01:18.370Z,67309.22
2023-02-25T03:03:59.934Z,67303.78
2023-02-25T03:06:33.635Z,67305.28
2023-02-25T03:09:24.497Z,67296.13
2023-02-25T03:11:52.184Z,67292.53
2023-02-25T03:14:20.081Z,67287.69
2023-02-25T03:17:09.613Z,67283.75
2023-02-25T03:20:18.270Z,67290.31
2023-02-25T03:22:57.236Z,67287.69
2023-02-25T03:25:34.570Z,67288.63
2023-02-25T03:28:10.613Z,67286.00
2023-02-25T03:30:45.290Z,67290.84
2023-02-25T03:33:51.131Z,67290.31
2023-02-25T03:36:33.647Z,67283.19
2023-02-25T03:39:09.907Z,67285.78
2023-02-25T03:41:44.687Z,67285.78
2023-02-25T03:44:16.844Z,67279.81
2023-02-25T03:46:47.184Z,67278.69
2023-02-25T03:49:31.643Z,67283.34
2023-02-25T03:52:06.714Z,67270.81
2023-02-25T03:54:34.503Z,67268.56
2023-02-25T03:57:02.086Z,67265.19
2023-02-25T03:59:29.738Z,67261.25
2023-02-25T04:02:04.621Z,67259.94
2023-02-25T04:04:35.883Z,67251.72
2023-02-25T04:07:05.968Z,67247.00
2023-02-25T04:09:33.010Z,67243.63
2023-02-25T04:12:00.490Z,67240.47
2023-02-25T04:14:27.610Z,67230.34
2023-02-25T04:16:55.262Z,67217.78
2023-02-25T04:19:23.399Z,67215.31
2023-02-25T04:21:51.041Z,67204.84
2023-02-25T04:24:18.415Z,67195.88
2023-02-25T04:26:45.495Z,67186.50
2023-02-25T04:29:12.642Z,67193.03
2023-02-25T04:31:41.198Z,67194.72
2023-02-25T04:34:11.166Z,67194.38
2023-02-25T04:36:38.296Z,67195.88
2023-02-25T04:39:05.563Z,67190.44
2023-02-25T04:41:38.182Z,67192.69
2023-02-25T04:44:07.585Z,67186.72
2023-02-25T04:46:38.332Z,67188.34
2023-02-25T04:49:08.291Z,67187.22
2023-02-25T04:51:37.045Z,67180.09
2023-02-25T04:54:07.427Z,67180.69
2023-02-25T04:56:37.948Z,67175.50
2023-02-25T04:59:06.109Z,67172.09
2023-02-25T05:01:33.602Z,67130.88
2023-02-25T05:04:01.119Z,67170.00
2023-02-25T05:06:28.729Z,67168.88
2023-02-25T05:08:57.727Z,67170.00
2023-02-25T05:11:26.954Z,67161.59
2023-02-25T05:13:57.124Z,67153.91
2023-02-25T05:16:26.294Z,67151.47
2023-02-25T05:18:53.635Z,67152.94
2023-02-25T05:21:23.667Z,67148.09
2023-02-25T05:23:52.143Z,67139.66
2023-02-25T05:26:24.770Z,67128.84
2023-02-25T05:28:53.877Z,67131.03
2023-02-25T05:31:24.045Z,67125.63
2023-02-25T05:33:51.363Z,67115.00
2023-02-25T05:36:19.407Z,67125.06
2023-02-25T05:38:47.431Z,67131.03
2023-02-25T05:41:15.516Z,67131.25
2023-02-25T05:43:45.231Z,67128.44
2023-02-25T05:46:14.097Z,67128.09
2023-02-25T05:48:48.585Z,67125.81
2023-02-25T05:51:19.142Z,67127.66
2023-02-25T05:53:49.077Z,67120.78
2023-02-25T05:56:23.057Z,67124.28
2023-02-25T05:58:50.641Z,67121.69
2023-02-25T06:01:25.234Z,67121.34
2023-02-25T06:03:52.476Z,67129.34
2023-02-25T06:06:24.348Z,67128.22
2023-02-25T06:08:52.498Z,67120.22
2023-02-25T06:11:22.350Z,67118.53
2023-02-25T06:13:51.345Z,67116.28
2023-02-25T06:16:19.206Z,67121.69
2023-02-25T06:18:52.196Z,67121.69
2023-02-25T06:21:20.339Z,67121.13
2023-02-25T06:23:50.753Z,67122.25
2023-02-25T06:26:18.139Z,67121.91
2023-02-25T06:28:45.696Z,67121.69
2023-02-25T06:31:15.376Z,67120.78
2023-02-25T06:33:43.092Z,67129.56
2023-02-25T06:36:10.402Z,67136.66
2023-02-25T06:38:37.960Z,67138.56
2023-02-25T06:41:11.334Z,67138.75
2023-02-25T06:43:38.485Z,67145.84
2023-02-25T06:46:07.560Z,67148.31
2023-02-25T06:48:37.277Z,67149.22
2023-02-25T06:51:09.051Z,67155.75
2023-02-25T06:53:41.547Z,67152.78
2023-02-25T06:56:10.666Z,67113.47
2023-02-25T06:58:38.958Z,67156.53
2023-02-25T07:01:16.631Z,67160.25
2023-02-25T07:03:45.331Z,67159.69
2023-02-25T07:06:16.257Z,67159.69
2023-02-25T07:08:47.413Z,67155.97
2023-02-25T07:11:17.421Z,67165.88
2023-02-25T07:13:47.228Z,67157.28
2023-02-25T07:16:16.904Z,67161.00
2023-02-25T07:18:44.818Z,67162.91
2023-02-25T07:21:13.928Z,67164.94
2023-02-25T07:23:41.135Z,67168.47
2023-02-25T07:26:10.473Z,67158.06
2023-02-25T07:28:37.862Z,67158.75
2023-02-25T07:31:11.252Z,67161.38
2023-02-25T07:33:38.370Z,67163.06
2023-02-25T07:36:09.259Z,67163.28
2023-02-25T07:38:37.647Z,67161.59
2023-02-25T07:41:06.742Z,67164.19
2023-02-25T07:43:33.892Z,67156.53
2023-02-25T07:46:01.644Z,67154.84
2023-02-25T07:48:28.969Z,67152.59
2023-02-25T07:50:56.955Z,67151.25
2023-02-25T07:53:24.129Z,67146.41
2023-02-25T07:55:51.223Z,67148.44
2023-02-25T07:58:21.131Z,67140.44
2023-02-25T08:00:48.212Z,67141.91
2023-02-25T08:03:15.271Z,67143.41
2023-02-25T08:05:42.790Z,67144.16
2023-02-25T08:08:10.240Z,67149.00
2023-02-25T08:10:37.614Z,67143.25
2023-02-25T08:13:04.916Z,67133.00
2023-02-25T08:15:32.460Z,67143.41
2023-02-25T08:17:59.594Z,67140.56
2023-02-25T08:20:26.717Z,67138.56
2023-02-25T08:22:56.889Z,67141.72
2023-02-25T08:25:25.538Z,67131.44
2023-02-25T08:27:53.154Z,67129.56
2023-02-25T08:30:23.037Z,67124.50
2023-02-25T08:32:50.132Z,67118.88
2023-02-25T08:35:17.329Z,67114.41
2023-02-25T08:37:45.459Z,67110.09
2023-02-25T08:40:13.856Z,67117.00
2023-02-25T08:42:40.905Z,67121.69
2023-02-25T08:45:08.467Z,67130.69
2023-02-25T08:47:36.399Z,67143.03
2023-02-25T08:50:05.552Z,67161.59
2023-02-25T08:52:34.999Z,67173.22
2023-02-25T08:55:02.944Z,67194.38
2023-02-25T08:57:31.304Z,67195.50
2023-02-25T09:00:01.175Z,67196.41
2023-02-25T09:02:28.324Z,67201.88
2023-02-25T09:04:56.815Z,67215.88
2023-02-25T09:07:24.435Z,67212.16
2023-02-25T09:09:52.070Z,67215.72
2023-02-25T09:12:19.632Z,67215.16
2023-02-25T09:14:46.792Z,67207.44
2023-02-25T09:17:14.242Z,67193.81
2023-02-25T09:19:41.361Z,67195.88
2023-02-25T09:22:10.444Z,67181.44
2023-02-25T09:24:37.586Z,67179.75
2023-02-25T09:27:08.483Z,67168.31
2023-02-25T09:29:39.622Z,67156.88
2023-02-25T09:32:17.482Z,67142.69
2023-02-25T09:34:44.612Z,67134.81
2023-02-25T09:37:14.379Z,67136.88
2023-02-25T09:39:44.483Z,67132.03
2023-02-25T09:42:19.648Z,67131.09
2023-02-25T09:44:48.355Z,67134.63
2023-02-25T09:47:22.630Z,67133.69
2023-02-25T09:49:56.986Z,67138.13
2023-02-25T09:52:29.630Z,67136.50
2023-02-25T09:55:08.261Z,67152.94
2023-02-25T09:57:38.380Z,67143.59
2023-02-25T10:00:17.123Z,67139.66
2023-02-25T10:03:02.458Z,67133.13
2023-02-25T10:05:45.107Z,67119.66
2023-02-25T10:08:23.451Z,67120.56
2023-02-25T10:11:09.321Z,67112.72
2023-02-25T10:13:40.648Z,67108.06
2023-02-25T10:16:25.125Z,67108.41
2023-02-25T10:19:19.161Z,67104.50
2023-02-25T10:22:12.363Z,67102.59
2023-02-25T10:24:45.652Z,67102.59
2023-02-25T10:27:15.686Z,67101.81
2023-02-25T10:29:52.700Z,67090.81
2023-02-25T10:32:22.281Z,67093.63
2023-02-25T10:34:52.446Z,67088.56
2023-02-25T10:37:27.202Z,67083.94
2023-02-25T10:39:59.691Z,67083.72
2023-02-25T10:42:27.328Z,67079.22
2023-02-25T10:45:00.591Z,67080.13
2023-02-25T10:47:34.395Z,67081.06
2023-02-25T10:50:23.148Z,67084.63
2023-02-25T10:52:54.520Z,67085.41
2023-02-25T10:55:28.174Z,67087.09
2023-02-25T10:57:55.819Z,67087.44
2023-02-25T11:00:29.202Z,67093.41
2023-02-25T11:03:01.521Z,67090.47
2023-02-25T11:05:40.837Z,67097.34
2023-02-25T11:08:34.260Z,67100.00
2023-02-25T11:11:05.645Z,67114.19
2023-02-25T11:13:36.110Z,67122.06
2023-02-25T11:16:08.468Z,67133.28
2023-02-25T11:18:36.271Z,67121.91
2023-02-25T11:21:11.739Z,67125.63
2023-02-25T11:23:48.876Z,67125.81
2023-02-25T11:26:28.812Z,67137.06
2023-02-25T11:29:02.014Z,67142.47
2023-02-25T11:31:40.087Z,67147.53
2023-02-25T11:34:21.177Z,67143.59
2023-02-25T11:36:50.856Z,67159.13
2023-02-25T11:39:27.936Z,67146.63
2023-02-25T11:41:57.429Z,67153.91
2023-02-25T11:44:42.123Z,67151.13
2023-02-25T11:47:26.106Z,67141.56
2023-02-25T11:50:06.931Z,67147.31
2023-02-25T11:52:46.752Z,67136.50
2023-02-25T11:55:36.801Z,67127.50
2023-02-25T11:58:34.110Z,67131.25
2023-02-25T12:01:04.080Z,67135.38
2023-02-25T12:04:04.900Z,67135.19
2023-02-25T12:06:56.342Z,67117.97
2023-02-25T12:10:05.067Z,67120.22
2023-02-25T12:12:46.025Z,67123.16
2023-02-25T12:15:28.294Z,67126.75
2023-02-25T12:18:26.814Z,67119.88
2023-02-25T12:21:15.799Z,67123.94
2023-02-25T12:24:07.753Z,67131.25
2023-02-25T12:26:53.081Z,67134.81
2023-02-25T12:29:36.017Z,67140.44
2023-02-25T12:32:08.676Z,67150.91
2023-02-25T12:34:51.493Z,67154.28
2023-02-25T12:37:30.986Z,67140.78
2023-02-25T12:40:26.414Z,67131.81
2023-02-25T12:43:28.302Z,67145.84
2023-02-25T12:46:20.871Z,67158.97
2023-02-25T12:49:20.798Z,67160.44
2023-02-25T12:52:25.297Z,67155.19
2023-02-25T12:55:01.374Z,67164.75
2023-02-25T12:57:43.364Z,67181.09
2023-02-25T13:00:22.384Z,67182.78
2023-02-25T13:03:15.592Z,67170.78
2023-02-25T13:06:12.173Z,67156.72
2023-02-25T13:08:49.421Z,67138.56
2023-02-25T13:12:09.389Z,67124.13
2023-02-25T13:14:47.123Z,67125.41
2023-02-25T13:17:30.246Z,67126.53
2023-02-25T13:20:43.343Z,67120.56
2023-02-25T13:23:42.143Z,67109.91
2023-02-25T13:26:33.535Z,67107.44
2023-02-25T13:29:09.065Z,67101.91
2023-02-25T13:31:52.398Z,67107.09
2023-02-25T13:34:42.778Z,67115.72
2023-02-25T13:37:25.230Z,67137.78
2023-02-25T13:40:21.219Z,67139.66
2023-02-25T13:43:15.202Z,67146.06
2023-02-25T13:46:06.566Z,67144.72
2023-02-25T13:48:58.969Z,67153.16
2023-02-25T13:51:48.323Z,67156.53
2023-02-25T13:54:24.991Z,67159.31
2023-02-25T13:57:22.615Z,67149.78
2023-02-25T14:00:35.261Z,67147.75
2023-02-25T14:03:36.415Z,67158.22
2023-02-25T14:06:20.981Z,67105.03
2023-02-25T14:09:09.395Z,67151.25
2023-02-25T14:12:12.070Z,67150.00
2023-02-25T14:14:40.038Z,67154.84
2023-02-25T14:17:24.746Z,67118.53
2023-02-25T14:20:12.639Z,67088.00
2023-02-25T14:23:15.598Z,67047.56
2023-02-25T14:25:51.057Z,67049.50
2023-02-25T14:28:27.349Z,67047.03
2023-02-25T14:31:20.504Z,67050.72
2023-02-25T14:33:48.707Z,67050.41
2023-02-25T14:36:27.907Z,67044.97
2023-02-25T14:39:21.702Z,67045.91
2023-02-25T14:42:26.235Z,67041.63
2023-02-25T14:45:01.171Z,67045.34
2023-02-25T14:48:06.152Z,67047.22
2023-02-25T14:50:54.362Z,67053.97
2023-02-25T14:54:06.428Z,67052.47
2023-02-25T14:56:51.693Z,67061.06
2023-02-25T14:59:29.921Z,67020.84
2023-02-25T15:02:16.977Z,67068.34
2023-02-25T15:05:23.645Z,67066.88
2023-02-25T15:08:18.958Z,67074.53
2023-02-25T15:10:58.424Z,67076.00
2023-02-25T15:13:38.352Z,67069.47
2023-02-25T15:16:44.762Z,67066.09
2023-02-25T15:19:16.950Z,67067.22
2023-02-25T15:21:46.652Z,67066.09
2023-02-25T15:24:25.972Z,67059.59
2023-02-25T15:26:55.131Z,67066.66
2023-02-25T15:29:28.555Z,67067.03
2023-02-25T15:32:24.524Z,67063.28
2023-02-25T15:35:13.971Z,67059.38
2023-02-25T15:37:50.081Z,67059.94
2023-02-25T15:40:17.073Z,67051.72
2023-02-25T15:42:54.688Z,67041.41
2023-02-25T15:45:27.045Z,67038.25
2023-02-25T15:48:06.596Z,67042.53
2023-02-25T15:50:42.658Z,67038.03
2023-02-25T15:53:11.381Z,67034.09
2023-02-25T15:55:45.963Z,67035.59
2023-02-25T15:58:25.246Z,67028.16
2023-02-25T16:01:00.857Z,67026.81
2023-02-25T16:03:34.791Z,67021.19
2023-02-25T16:06:04.743Z,67011.47
2023-02-25T16:09:00.927Z,67008.63
2023-02-25T16:11:56.129Z,67004.03
2023-02-25T16:14:28.404Z,67002.13
2023-02-25T16:16:58.542Z,66998.97
2023-02-25T16:19:28.839Z,66996.72
2023-02-25T16:22:04.634Z,67001.00
2023-02-25T16:24:32.440Z,66995.59
2023-02-25T16:26:59.431Z,66992.25
2023-02-25T16:30:02.711Z,66983.81
2023-02-25T16:32:55.015Z,66988.44
2023-02-25T16:35:39.604Z,66988.66
2023-02-25T16:38:19.578Z,66982.72
2023-02-25T16:40:46.788Z,66985.50
2023-02-25T16:43:26.836Z,66989.22
2023-02-25T16:46:05.509Z,66985.84
2023-02-25T16:48:53.376Z,66986.41
2023-02-25T16:51:26.597Z,66983.03
2023-02-25T16:54:01.192Z,66977.09
2023-02-25T16:56:30.488Z,66983.97
2023-02-25T16:59:09.631Z,66989.59
2023-02-25T17:01:50.342Z,66979.53
2023-02-25T17:04:32.318Z,66984.16
2023-02-25T17:07:28.142Z,66983.03
2023-02-25T17:10:01.835Z,66986.22
2023-02-25T17:12:41.331Z,66979.34
2023-02-25T17:15:21.477Z,66977.66
2023-02-25T17:18:12.971Z,66974.28
2023-02-25T17:20:41.288Z,66976.19
2023-02-25T17:23:12.181Z,66982.72
2023-02-25T17:25:46.263Z,66977.78
2023-02-25T17:28:22.404Z,66972.59
2023-02-25T17:30:50.419Z,66971.50
2023-02-25T17:33:28.195Z,66976.69
2023-02-25T17:36:05.103Z,66972.75
2023-02-25T17:38:32.395Z,66967.91
2023-02-25T17:41:00.174Z,66960.81
2023-02-25T17:43:37.722Z,66969.38
2023-02-25T17:46:30.134Z,66920.69
2023-02-25T17:49:00.146Z,66962.88
2023-02-25T17:51:33.859Z,66961.06
2023-02-25T17:54:19.917Z,66962.50
2023-02-25T17:56:56.539Z,66966.22
2023-02-25T17:59:38.227Z,66961.72
2023-02-25T18:02:31.146Z,66962.88
2023-02-25T18:05:13.216Z,66961.97
2023-02-25T18:07:42.649Z,66961.41
2023-02-25T18:10:33.469Z,66959.91
2023-02-25T18:13:06.723Z,66964.53
2023-02-25T18:15:34.548Z,66964.00
2023-02-25T18:18:07.916Z,66961.72
2023-02-25T18:20:40.943Z,66955.44
2023-02-25T18:23:19.694Z,66961.97
2023-02-25T18:26:13.841Z,66965.09
2023-02-25T18:28:44.778Z,66966.22
2023-02-25T18:31:14.319Z,66968.47
2023-02-25T18:33:59.503Z,66968.69
2023-02-25T18:36:33.558Z,66969.59
2023-02-25T18:39:03.784Z,66969.25
2023-02-25T18:41:30.876Z,66971.25
2023-02-25T18:43:57.931Z,66975.19
2023-02-25T18:46:30.810Z,66979.47
2023-02-25T18:49:11.001Z,66971.25
2023-02-25T18:51:41.178Z,66959.13
2023-02-25T18:54:14.964Z,66960.28
2023-02-25T18:56:42.455Z,66960.63
2023-02-25T18:59:14.156Z,66961.72
2023-02-25T19:01:47.548Z,66965.44
2023-02-25T19:04:21.673Z,66959.72
2023-02-25T19:06:51.605Z,66958.03
2023-02-25T19:09:22.361Z,66962.63
2023-02-25T19:11:53.184Z,66959.50
2023-02-25T19:14:21.607Z,66958.03
2023-02-25T19:16:49.342Z,66961.72
2023-02-25T19:19:16.533Z,66959.50
2023-02-25T19:21:43.574Z,66958.16
2023-02-25T19:24:12.389Z,66955.38
2023-02-25T19:26:45.829Z,66943.66
2023-02-25T19:29:12.875Z,66946.03
2023-02-25T19:31:41.336Z,66945.47
2023-02-25T19:34:10.782Z,66940.06
2023-02-25T19:36:38.188Z,66945.81
2023-02-25T19:39:06.611Z,66938.97
2023-02-25T19:41:33.812Z,66938.97
2023-02-25T19:44:04.362Z,66941.56
2023-02-25T19:46:34.412Z,66940.41
2023-02-25T19:49:05.307Z,66894.69
2023-02-25T19:51:38.387Z,66938.75
2023-02-25T19:54:06.096Z,66938.75
2023-02-25T19:56:36.344Z,66936.84
2023-02-25T19:59:08.391Z,66936.50
2023-02-25T20:01:35.506Z,66932.22
2023-02-25T20:04:03.411Z,66929.19
2023-02-25T20:06:35.509Z,66928.88
2023-02-25T20:09:05.522Z,66921.78
2023-02-25T20:11:33.327Z,66924.72
2023-02-25T20:14:01.122Z,66923.59
2023-02-25T20:16:28.199Z,66920.44
2023-02-25T20:18:58.337Z,66921.34
2023-02-25T20:21:29.537Z,66923.03
2023-02-25T20:23:58.890Z,66922.50
2023-02-25T20:26:29.085Z,66922.84
2023-02-25T20:28:57.408Z,66920.03
2023-02-25T20:31:26.353Z,66920.03
2023-02-25T20:33:56.194Z,66914.41
2023-02-25T20:36:25.436Z,66906.44
2023-02-25T20:39:34.672Z,66913.50
2023-02-25T20:42:03.483Z,66905.31
2023-02-25T20:44:34.328Z,66903.63
2023-02-25T20:47:01.691Z,66906.00
2023-02-25T20:49:29.049Z,66902.88
2023-02-25T20:51:56.951Z,66901.75
2023-02-25T20:54:24.164Z,66899.16
2023-02-25T20:56:51.556Z,66897.81
2023-02-25T20:59:22.445Z,66896.69
2023-02-25T21:01:49.876Z,66902.09
2023-02-25T21:04:19.908Z,66899.84
2023-02-25T21:06:47.104Z,66895.00
2023-02-25T21:09:14.678Z,66897.81
2023-02-25T21:11:45.370Z,66901.53
2023-02-25T21:14:13.633Z,66898.72
2023-02-25T21:16:41.486Z,66896.69
2023-02-25T21:19:09.535Z,66897.81
2023-02-25T21:21:37.803Z,66902.09
2023-02-25T21:24:12.809Z,66900.59
2023-02-25T21:26:40.301Z,66902.66
2023-02-25T21:29:10.576Z,66895.22
2023-02-25T21:31:38.972Z,66901.53
2023-02-25T21:34:09.201Z,66896.34
2023-02-25T21:36:36.397Z,66895.78
2023-02-25T21:39:03.981Z,66898.38
2023-02-25T21:41:31.165Z,66895.56
2023-02-25T21:43:58.164Z,66893.91
2023-02-25T21:46:28.986Z,66889.06
2023-02-25T21:48:56.123Z,66893.13
2023-02-25T21:51:25.341Z,66889.97
2023-02-25T21:53:55.439Z,66889.97
2023-02-25T21:56:23.677Z,66888.28
2023-02-25T21:58:55.935Z,66884.91
2023-02-25T22:01:27.850Z,66882.69
2023-02-25T22:03:55.234Z,66878.63
2023-02-25T22:06:23.890Z,66878.06
2023-02-25T22:08:53.174Z,66887.50
2023-02-25T22:11:23.766Z,66877.50
2023-02-25T22:13:51.021Z,66882.69
2023-02-25T22:16:18.350Z,66880.22
2023-02-25T22:18:45.727Z,66875.19
2023-02-25T22:21:16.305Z,66875.75
2023-02-25T22:23:46.421Z,66870.91
2023-02-25T22:26:16.526Z,66861.47
2023-02-25T22:28:46.425Z,66868.31
2023-02-25T22:31:16.804Z,66869.78
2023-02-25T22:33:45.322Z,66874.06
2023-02-25T22:36:16.347Z,66871.47
2023-02-25T22:38:45.557Z,66872.38
2023-02-25T22:41:16.009Z,66867.53
2023-02-25T22:43:49.725Z,66865.50
2023-02-25T22:46:22.822Z,66868.09
2023-02-25T22:48:54.864Z,66867.53
2023-02-25T22:51:28.767Z,66869.34
2023-02-25T22:53:57.638Z,66818.16
2023-02-25T22:56:28.206Z,66864.19
2023-02-25T22:58:58.375Z,66866.75
2023-02-25T23:01:26.124Z,66859.34
2023-02-25T23:04:02.225Z,66858.25
2023-02-25T23:06:43.568Z,66863.06
2023-02-25T23:09:16.152Z,66863.97
2023-02-25T23:11:45.470Z,66862.50
2023-02-25T23:14:18.472Z,66857.31
2023-02-25T23:16:46.498Z,66864.75
2023-02-25T23:19:17.147Z,66863.63
2023-02-25T23:21:48.546Z,66864.75
2023-02-25T23:24:19.544Z,66857.13
2023-02-25T23:26:50.966Z,66860.25
2023-02-25T23:29:21.435Z,66858.25
2023-02-25T23:31:52.919Z,66862.50
2023-02-25T23:34:26.201Z,66858.25
2023-02-25T23:37:16.125Z,66860.25
2023-02-25T23:39:51.926Z,66857.66
2023-02-25T23:42:19.070Z,66858.56
2023-02-25T23:45:00.098Z,66861.38
2023-02-25T23:47:33.993Z,66862.50
2023-02-25T23:50:15.854Z,66856.91
2023-02-25T23:52:47.481Z,66859.16
2023-02-25T23:55:15.234Z,66858.00
2023-02-25T23:57:53.036Z,66853.19
