createdAt,value
2022-07-27T00:01:21.066Z,100.00
2022-07-27T00:03:51.279Z,100.00
2022-07-27T00:06:20.177Z,100.00
2022-07-27T00:08:48.754Z,100.00
2022-07-27T00:11:17.521Z,100.00
2022-07-27T00:13:46.979Z,100.00
2022-07-27T00:16:15.631Z,100.00
2022-07-27T00:18:44.641Z,100.00
2022-07-27T00:21:15.071Z,100.00
2022-07-27T00:23:43.710Z,100.00
2022-07-27T00:26:12.414Z,100.00
2022-07-27T00:28:41.159Z,100.00
2022-07-27T00:31:09.789Z,100.00
2022-07-27T00:33:38.597Z,100.00
2022-07-27T00:36:08.066Z,100.00
2022-07-27T00:38:38.091Z,100.00
2022-07-27T00:41:06.988Z,100.00
2022-07-27T00:43:52.683Z,100.00
2022-07-27T00:46:21.524Z,100.00
2022-07-27T00:48:51.373Z,100.00
2022-07-27T00:51:22.646Z,100.00
2022-07-27T00:53:54.552Z,100.00
2022-07-27T00:56:24.023Z,100.00
2022-07-27T00:58:54.710Z,100.00
2022-07-27T01:01:23.480Z,100.00
2022-07-27T01:03:52.186Z,100.00
2022-07-27T01:06:26.859Z,100.00
2022-07-27T01:09:14.137Z,100.00
2022-07-27T01:11:43.402Z,100.00
2022-07-27T01:14:14.762Z,100.00
2022-07-27T01:16:44.599Z,100.00
2022-07-27T01:19:15.928Z,100.00
2022-07-27T01:21:46.256Z,100.00
2022-07-27T01:24:14.972Z,100.00
2022-07-27T01:26:44.033Z,100.00
2022-07-27T01:29:13.107Z,100.00
2022-07-27T01:31:42.156Z,100.00
2022-07-27T01:34:10.844Z,100.00
2022-07-27T01:36:40.359Z,100.00
2022-07-27T01:39:10.765Z,100.00
2022-07-27T01:41:39.497Z,100.00
2022-07-27T01:44:08.320Z,100.00
2022-07-27T01:46:37.029Z,100.00
2022-07-27T01:49:06.421Z,100.00
2022-07-27T01:51:35.469Z,100.00
2022-07-27T01:54:04.493Z,100.00
2022-07-27T01:56:34.533Z,100.00
2022-07-27T01:59:03.382Z,100.00
2022-07-27T02:01:32.000Z,100.00
2022-07-27T02:04:00.576Z,100.00
2022-07-27T02:06:29.452Z,100.00
2022-07-27T02:08:58.125Z,100.00
2022-07-27T02:11:44.418Z,100.00
2022-07-27T02:14:16.461Z,100.00
2022-07-27T02:16:45.205Z,100.00
2022-07-27T02:19:14.277Z,100.00
2022-07-27T02:21:43.159Z,100.00
2022-07-27T02:24:11.752Z,100.00
2022-07-27T02:26:40.567Z,100.00
2022-07-27T02:29:10.339Z,100.00
2022-07-27T02:31:40.555Z,100.00
2022-07-27T02:34:09.320Z,100.00
2022-07-27T02:36:37.933Z,100.00
2022-07-27T02:39:06.698Z,100.00
2022-07-27T02:41:35.469Z,100.00
2022-07-27T02:44:04.110Z,100.00
2022-07-27T02:46:32.762Z,100.00
2022-07-27T02:49:02.979Z,100.00
2022-07-27T02:51:31.659Z,100.00
2022-07-27T02:54:00.909Z,100.00
2022-07-27T02:56:30.126Z,100.00
2022-07-27T02:58:58.909Z,100.00
2022-07-27T03:01:27.641Z,100.00
2022-07-27T03:03:56.459Z,100.00
2022-07-27T03:06:26.564Z,100.00
2022-07-27T03:08:55.153Z,100.00
2022-07-27T03:11:23.975Z,99.42
2022-07-27T03:13:52.888Z,99.84
2022-07-27T03:16:21.669Z,98.29
2022-07-27T03:18:50.604Z,98.45
2022-07-27T03:21:19.255Z,97.38
2022-07-27T03:23:51.513Z,96.92
2022-07-27T03:26:20.468Z,95.69
2022-07-27T03:28:49.051Z,98.00
2022-07-27T03:31:17.669Z,96.45
2022-07-27T03:33:46.973Z,94.21
2022-07-27T03:36:15.635Z,92.84
2022-07-27T03:38:44.264Z,92.51
2022-07-27T03:41:14.578Z,92.61
2022-07-27T03:43:43.281Z,91.77
2022-07-27T03:46:12.858Z,89.82
2022-07-27T03:48:41.758Z,91.65
2022-07-27T03:51:10.346Z,90.18
2022-07-27T03:53:38.930Z,91.42
2022-07-27T03:56:07.720Z,88.95
2022-07-27T03:58:37.668Z,89.73
2022-07-27T04:01:06.315Z,90.89
2022-07-27T04:03:35.110Z,89.99
2022-07-27T04:06:03.674Z,90.48
2022-07-27T04:08:32.324Z,89.35
2022-07-27T04:11:01.072Z,90.12
2022-07-27T04:13:30.579Z,90.89
2022-07-27T04:16:01.506Z,89.32
2022-07-27T04:18:30.812Z,88.49
2022-07-27T04:21:03.355Z,88.10
2022-07-27T04:23:37.735Z,87.88
2022-07-27T04:26:06.872Z,89.28
2022-07-27T04:28:36.834Z,89.70
2022-07-27T04:31:06.758Z,89.70
2022-07-27T04:33:35.387Z,88.27
2022-07-27T04:36:04.429Z,87.57
2022-07-27T04:38:33.060Z,89.38
2022-07-27T04:41:01.626Z,91.53
2022-07-27T04:43:30.419Z,87.47
2022-07-27T04:45:59.061Z,88.01
2022-07-27T04:48:29.276Z,87.56
2022-07-27T04:50:58.085Z,88.21
2022-07-27T04:53:26.813Z,88.94
2022-07-27T04:55:56.469Z,88.45
2022-07-27T04:58:25.367Z,88.06
2022-07-27T05:00:53.950Z,87.51
2022-07-27T05:03:22.665Z,88.40
2022-07-27T05:05:53.764Z,89.62
2022-07-27T05:08:24.075Z,84.43
2022-07-27T05:10:53.212Z,82.87
2022-07-27T05:13:21.814Z,82.89
2022-07-27T05:15:54.800Z,84.16
2022-07-27T05:18:25.610Z,82.37
2022-07-27T05:20:55.731Z,82.89
2022-07-27T05:23:24.393Z,79.80
2022-07-27T05:25:53.386Z,79.51
2022-07-27T05:28:21.972Z,81.72
2022-07-27T05:30:50.646Z,79.62
2022-07-27T05:33:19.757Z,77.24
2022-07-27T05:35:48.410Z,76.50
2022-07-27T05:38:18.389Z,76.37
2022-07-27T05:40:48.114Z,71.03
2022-07-27T05:43:16.752Z,70.48
2022-07-27T05:45:45.435Z,66.97
2022-07-27T05:48:14.291Z,66.72
2022-07-27T05:50:43.815Z,65.90
2022-07-27T05:53:13.006Z,67.99
2022-07-27T05:55:58.691Z,64.72
2022-07-27T05:58:29.596Z,63.04
2022-07-27T06:00:58.877Z,63.74
2022-07-27T06:03:28.110Z,64.70
2022-07-27T06:06:16.902Z,63.36
2022-07-27T06:08:45.064Z,62.02
2022-07-27T06:11:15.109Z,63.59
2022-07-27T06:13:43.776Z,60.77
2022-07-27T06:16:12.767Z,59.16
2022-07-27T06:18:41.402Z,56.89
2022-07-27T06:21:10.735Z,59.85
2022-07-27T06:23:39.710Z,57.91
2022-07-27T06:26:09.187Z,58.35
2022-07-27T06:28:39.187Z,58.53
2022-07-27T06:31:08.160Z,59.39
2022-07-27T06:33:37.832Z,55.18
2022-07-27T06:36:08.492Z,54.03
2022-07-27T06:38:37.732Z,49.32
2022-07-27T06:41:06.278Z,44.95
2022-07-27T06:43:35.404Z,42.22
2022-07-27T06:46:07.268Z,41.01
2022-07-27T06:48:35.918Z,41.62
2022-07-27T06:51:04.858Z,42.67
2022-07-27T06:53:36.205Z,44.18
2022-07-27T06:56:08.400Z,42.80
2022-07-27T06:58:38.781Z,44.76
2022-07-27T07:01:09.038Z,45.82
2022-07-27T07:03:37.737Z,46.60
2022-07-27T07:06:06.534Z,46.13
2022-07-27T07:08:35.731Z,44.46
2022-07-27T07:11:04.619Z,42.67
2022-07-27T07:13:37.728Z,41.00
2022-07-27T07:16:09.492Z,42.69
2022-07-27T07:18:38.108Z,43.57
2022-07-27T07:21:06.830Z,44.49
2022-07-27T07:23:35.733Z,44.50
2022-07-27T07:26:04.430Z,45.31
2022-07-27T07:28:33.183Z,46.72
2022-07-27T07:31:02.124Z,46.24
2022-07-27T07:33:32.121Z,45.00
2022-07-27T07:36:12.069Z,45.44
2022-07-27T07:38:43.389Z,42.28
2022-07-27T07:41:12.229Z,40.69
2022-07-27T07:43:42.302Z,40.64
2022-07-27T07:46:11.227Z,42.00
2022-07-27T07:48:43.463Z,42.76
2022-07-27T07:51:13.122Z,40.22
2022-07-27T07:53:42.040Z,41.23
2022-07-27T07:56:10.901Z,38.78
2022-07-27T07:58:39.750Z,37.08
2022-07-27T08:01:08.414Z,33.97
2022-07-27T08:03:36.986Z,35.40
2022-07-27T08:06:08.252Z,35.63
2022-07-27T08:08:36.967Z,35.21
2022-07-27T08:11:05.510Z,36.01
2022-07-27T08:13:34.475Z,36.13
2022-07-27T08:16:03.276Z,33.89
2022-07-27T08:18:32.264Z,31.77
2022-07-27T08:21:01.108Z,32.66
2022-07-27T08:23:32.047Z,32.98
2022-07-27T08:26:05.605Z,34.45
2022-07-27T08:28:37.453Z,38.79
2022-07-27T08:31:17.104Z,37.83
2022-07-27T08:33:51.557Z,35.81
2022-07-27T08:36:20.154Z,36.28
2022-07-27T08:38:50.165Z,36.13
2022-07-27T08:41:24.044Z,37.34
2022-07-27T08:43:55.571Z,37.49
2022-07-27T08:46:28.376Z,36.86
2022-07-27T08:48:57.789Z,36.11
2022-07-27T08:51:26.893Z,36.54
2022-07-27T08:53:57.394Z,37.55
2022-07-27T08:56:26.030Z,34.60
2022-07-27T08:58:55.369Z,33.39
2022-07-27T09:01:24.131Z,34.37
2022-07-27T09:03:52.935Z,35.31
2022-07-27T09:06:44.945Z,34.29
2022-07-27T09:09:23.322Z,32.13
2022-07-27T09:12:07.940Z,33.54
2022-07-27T09:14:39.073Z,36.89
2022-07-27T09:20:19.002Z,31.38
2022-07-27T09:22:52.405Z,33.11
2022-07-27T09:25:52.277Z,33.89
2022-07-27T09:28:13.255Z,34.90
2022-07-27T09:30:44.075Z,33.77
2022-07-27T09:33:16.313Z,32.08
2022-07-27T09:35:46.304Z,32.77
2022-07-27T09:38:20.039Z,29.80
2022-07-27T09:40:59.949Z,29.61
2022-07-27T09:44:19.857Z,27.69
2022-07-27T09:46:30.989Z,27.60
2022-07-27T09:49:00.116Z,26.91
2022-07-27T09:51:59.271Z,27.52
2022-07-27T09:54:18.247Z,27.53
2022-07-27T09:57:01.401Z,27.61
2022-07-27T09:59:31.296Z,28.02
2022-07-27T10:02:01.621Z,27.78
2022-07-27T10:04:33.605Z,29.31
2022-07-27T10:07:06.148Z,31.17
2022-07-27T10:09:36.814Z,31.94
2022-07-27T10:12:08.061Z,33.74
2022-07-27T10:14:36.653Z,35.91
2022-07-27T10:17:07.823Z,37.89
2022-07-27T10:19:46.715Z,38.73
2022-07-27T10:22:15.875Z,39.98
2022-07-27T10:24:47.692Z,40.55
2022-07-27T10:27:23.041Z,42.56
2022-07-27T10:29:52.807Z,39.36
2022-07-27T10:32:31.164Z,41.00
2022-07-27T10:35:01.722Z,41.47
2022-07-27T10:37:33.165Z,41.07
2022-07-27T10:40:23.290Z,39.80
2022-07-27T10:43:09.091Z,41.36
2022-07-27T10:46:00.002Z,42.25
2022-07-27T10:48:47.724Z,41.19
2022-07-27T10:51:35.690Z,42.54
2022-07-27T10:54:23.142Z,41.88
2022-07-27T10:56:54.879Z,43.59
2022-07-27T11:00:10.216Z,42.10
2022-07-27T11:02:43.535Z,42.13
2022-07-27T11:05:53.447Z,42.23
2022-07-27T11:08:35.616Z,41.69
2022-07-27T11:10:51.346Z,42.21
2022-07-27T11:13:22.092Z,41.87
2022-07-27T11:16:09.673Z,40.94
2022-07-27T11:18:55.567Z,40.51
2022-07-27T11:21:28.707Z,39.49
2022-07-27T11:24:00.278Z,41.35
2022-07-27T11:26:31.101Z,40.58
2022-07-27T11:28:59.895Z,41.60
2022-07-27T11:31:54.242Z,43.33
2022-07-27T11:34:20.285Z,41.32
2022-07-27T11:36:51.221Z,42.94
2022-07-27T11:42:21.650Z,42.97
2022-07-27T11:44:53.701Z,42.27
2022-07-27T11:47:24.257Z,44.07
2022-07-27T11:49:53.122Z,44.66
2022-07-27T11:52:23.764Z,43.89
2022-07-27T11:54:53.690Z,44.46
2022-07-27T11:57:32.070Z,43.93
2022-07-27T12:00:00.625Z,44.35
2022-07-27T12:02:30.872Z,44.24
2022-07-27T12:05:03.037Z,44.45
2022-07-27T12:07:33.849Z,43.61
2022-07-27T12:10:06.896Z,44.43
2022-07-27T12:12:38.473Z,42.02
2022-07-27T12:18:07.796Z,43.52
2022-07-27T12:20:37.834Z,42.37
2022-07-27T12:23:08.723Z,43.00
2022-07-27T12:25:39.109Z,43.78
2022-07-27T12:28:12.578Z,45.30
2022-07-27T12:30:44.868Z,44.27
2022-07-27T12:33:29.956Z,45.42
2022-07-27T12:36:01.346Z,44.06
2022-07-27T12:38:39.754Z,43.58
2022-07-27T12:41:08.752Z,44.48
2022-07-27T12:43:38.092Z,43.99
2022-07-27T12:46:13.831Z,44.27
2022-07-27T12:48:44.620Z,43.96
2022-07-27T12:51:13.347Z,44.68
2022-07-27T12:53:41.884Z,44.48
2022-07-27T12:56:11.615Z,45.83
2022-07-27T12:58:41.321Z,47.45
2022-07-27T13:01:09.990Z,44.07
2022-07-27T13:03:39.156Z,44.61
2022-07-27T13:06:12.967Z,45.77
2022-07-27T13:08:42.520Z,45.57
2022-07-27T13:11:11.355Z,44.65
2022-07-27T13:13:42.868Z,45.18
2022-07-27T13:16:11.743Z,47.51
2022-07-27T13:18:40.353Z,43.43
2022-07-27T13:21:10.726Z,43.86
2022-07-27T13:23:39.440Z,44.33
2022-07-27T13:26:08.901Z,46.02
2022-07-27T13:28:37.693Z,44.04
2022-07-27T13:31:06.359Z,44.76
2022-07-27T13:33:35.019Z,45.10
2022-07-27T13:36:05.172Z,44.66
2022-07-27T13:38:35.164Z,45.38
2022-07-27T13:41:04.357Z,44.99
2022-07-27T13:43:33.181Z,45.73
2022-07-27T13:46:03.335Z,45.57
2022-07-27T13:48:32.650Z,45.88
2022-07-27T13:51:01.671Z,43.94
2022-07-27T13:53:30.515Z,46.26
2022-07-27T13:56:01.553Z,45.78
2022-07-27T13:58:31.500Z,44.51
2022-07-27T14:01:04.076Z,46.88
2022-07-27T14:03:36.292Z,45.83
2022-07-27T14:06:05.213Z,45.87
2022-07-27T14:08:36.479Z,47.17
2022-07-27T14:11:07.002Z,47.01
2022-07-27T14:13:36.133Z,47.18
2022-07-27T14:16:06.858Z,46.60
2022-07-27T14:18:36.286Z,43.87
2022-07-27T14:21:07.951Z,44.59
2022-07-27T14:23:38.108Z,45.01
2022-07-27T14:26:10.165Z,44.14
2022-07-27T14:28:40.807Z,44.02
2022-07-27T14:31:12.405Z,44.74
2022-07-27T14:33:41.954Z,45.71
2022-07-27T14:36:10.875Z,46.39
2022-07-27T14:38:39.601Z,46.06
2022-07-27T14:41:09.695Z,47.04
2022-07-27T14:43:38.661Z,49.04
2022-07-27T14:46:07.371Z,46.56
2022-07-27T14:49:05.197Z,45.55
2022-07-27T14:51:24.627Z,44.32
2022-07-27T14:53:53.748Z,45.82
2022-07-27T14:56:24.556Z,46.11
2022-07-27T14:58:53.122Z,44.44
2022-07-27T15:01:22.272Z,46.59
2022-07-27T15:03:51.613Z,46.97
2022-07-27T15:06:20.593Z,46.42
2022-07-27T15:08:49.753Z,45.38
2022-07-27T15:11:18.534Z,45.36
2022-07-27T15:13:48.778Z,45.37
2022-07-27T15:16:17.964Z,46.50
2022-07-27T15:18:47.537Z,46.72
2022-07-27T15:21:16.436Z,46.79
2022-07-27T15:23:45.304Z,50.28
2022-07-27T15:26:14.161Z,48.25
2022-07-27T15:28:44.407Z,46.08
2022-07-27T15:31:14.891Z,47.76
2022-07-27T15:33:43.625Z,47.72
2022-07-27T15:36:31.472Z,47.44
2022-07-27T15:39:01.900Z,46.35
2022-07-27T15:41:31.573Z,47.14
2022-07-27T15:44:01.261Z,45.88
2022-07-27T15:46:32.167Z,46.48
2022-07-27T15:49:01.252Z,45.20
2022-07-27T15:51:30.303Z,45.34
2022-07-27T15:53:59.688Z,45.21
2022-07-27T15:56:28.529Z,47.81
2022-07-27T15:58:57.174Z,44.63
2022-07-27T16:01:35.506Z,47.50
2022-07-27T16:04:07.211Z,45.37
2022-07-27T16:06:39.440Z,46.34
2022-07-27T16:09:10.471Z,45.18
2022-07-27T16:11:39.540Z,45.23
2022-07-27T16:14:08.250Z,46.76
2022-07-27T16:16:37.290Z,45.12
2022-07-27T16:19:13.012Z,44.55
2022-07-27T16:21:55.461Z,45.51
2022-07-27T16:24:26.631Z,44.73
2022-07-27T16:26:56.154Z,46.30
2022-07-27T16:29:25.307Z,46.52
2022-07-27T16:31:58.100Z,44.14
2022-07-27T16:34:30.928Z,42.89
2022-07-27T16:37:00.913Z,43.68
2022-07-27T16:39:29.537Z,44.03
2022-07-27T16:41:58.446Z,43.59
2022-07-27T16:44:27.418Z,44.51
2022-07-27T16:46:56.066Z,44.58
2022-07-27T16:49:33.628Z,43.65
2022-07-27T16:52:07.649Z,45.12
2022-07-27T16:54:39.563Z,45.97
2022-07-27T16:57:09.163Z,45.99
2022-07-27T16:59:39.145Z,45.69
2022-07-27T17:02:08.067Z,47.71
2022-07-27T17:04:37.340Z,47.40
2022-07-27T17:07:12.596Z,47.92
2022-07-27T17:09:42.044Z,48.69
2022-07-27T17:12:10.645Z,48.59
2022-07-27T17:14:39.243Z,48.30
2022-07-27T17:17:08.686Z,47.78
2022-07-27T17:19:37.278Z,48.16
2022-07-27T17:22:07.591Z,48.99
2022-07-27T17:24:38.190Z,50.07
2022-07-27T17:27:07.047Z,49.91
2022-07-27T17:29:35.782Z,51.22
2022-07-27T17:32:04.723Z,52.60
2022-07-27T17:34:33.310Z,55.23
2022-07-27T17:37:02.855Z,55.40
2022-07-27T17:39:32.951Z,55.69
2022-07-27T17:42:01.625Z,55.84
2022-07-27T17:44:30.557Z,56.18
2022-07-27T17:47:01.129Z,57.27
2022-07-27T17:49:30.023Z,59.55
2022-07-27T17:51:58.781Z,59.40
2022-07-27T17:54:27.616Z,58.57
2022-07-27T17:56:57.596Z,59.93
2022-07-27T17:59:37.555Z,59.72
2022-07-27T18:02:07.430Z,59.99
2022-07-27T18:04:39.426Z,60.57
2022-07-27T18:07:08.854Z,60.71
2022-07-27T18:09:37.545Z,61.22
2022-07-27T18:12:08.519Z,62.39
2022-07-27T18:14:38.447Z,64.59
2022-07-27T18:17:07.088Z,65.36
2022-07-27T18:19:35.632Z,65.32
2022-07-27T18:22:04.427Z,64.89
2022-07-27T18:24:35.578Z,64.47
2022-07-27T18:27:04.189Z,64.18
2022-07-27T18:29:34.345Z,64.52
2022-07-27T18:32:02.940Z,64.26
2022-07-27T18:34:32.589Z,65.02
2022-07-27T18:37:01.415Z,66.39
2022-07-27T18:39:33.896Z,66.61
2022-07-27T18:42:03.810Z,67.06
2022-07-27T18:44:38.749Z,67.63
2022-07-27T18:47:08.338Z,69.13
2022-07-27T18:49:37.025Z,68.73
2022-07-27T18:52:06.846Z,69.29
2022-07-27T18:54:35.629Z,70.33
2022-07-27T18:57:04.418Z,70.23
2022-07-27T18:59:40.752Z,70.75
2022-07-27T19:02:10.520Z,72.20
2022-07-27T19:04:39.150Z,72.40
2022-07-27T19:07:10.513Z,72.92
2022-07-27T19:09:40.216Z,72.44
2022-07-27T19:12:10.264Z,71.49
2022-07-27T19:14:40.453Z,73.48
2022-07-27T19:17:14.596Z,73.04
2022-07-27T19:19:43.729Z,74.05
2022-07-27T19:22:12.697Z,73.92
2022-07-27T19:24:41.296Z,73.97
2022-07-27T19:27:09.908Z,74.27
2022-07-27T19:29:41.053Z,74.40
2022-07-27T19:32:11.030Z,75.28
2022-07-27T19:34:40.448Z,76.19
2022-07-27T19:37:09.703Z,76.07
2022-07-27T19:40:02.379Z,76.34
2022-07-27T19:42:27.401Z,77.40
2022-07-27T19:44:57.447Z,77.67
2022-07-27T19:47:26.495Z,78.15
2022-07-27T19:49:55.302Z,77.93
2022-07-27T19:52:23.911Z,77.81
2022-07-27T19:54:52.505Z,77.84
2022-07-27T19:57:21.698Z,78.30
2022-07-27T19:59:55.334Z,73.88
2022-07-27T20:02:26.830Z,69.63
2022-07-27T20:04:55.451Z,70.79
2022-07-27T20:07:24.183Z,70.62
2022-07-27T20:09:53.061Z,68.90
2022-07-27T20:12:22.508Z,69.47
2022-07-27T20:14:51.189Z,69.62
2022-07-27T20:17:20.023Z,68.22
2022-07-27T20:19:50.004Z,69.18
2022-07-27T20:22:18.757Z,71.03
2022-07-27T20:24:47.596Z,70.01
2022-07-27T20:27:16.204Z,69.64
2022-07-27T20:29:44.861Z,67.63
2022-07-27T20:32:13.683Z,66.67
2022-07-27T20:34:42.588Z,66.50
2022-07-27T20:37:13.325Z,67.95
2022-07-27T20:39:42.164Z,71.13
2022-07-27T20:42:10.988Z,73.22
2022-07-27T20:44:39.569Z,73.46
2022-07-27T20:47:08.998Z,74.25
2022-07-27T20:49:37.542Z,75.26
2022-07-27T20:52:07.647Z,73.60
2022-07-27T20:54:38.438Z,71.53
2022-07-27T20:57:07.614Z,70.80
2022-07-27T20:59:36.198Z,70.04
2022-07-27T21:02:05.119Z,69.71
2022-07-27T21:04:33.975Z,69.84
2022-07-27T21:07:02.589Z,68.82
2022-07-27T21:09:32.190Z,68.02
2022-07-27T21:12:02.189Z,68.89
2022-07-27T21:14:30.982Z,69.29
2022-07-27T21:16:59.839Z,68.81
2022-07-27T21:19:28.589Z,71.31
2022-07-27T21:21:57.095Z,70.85
2022-07-27T21:24:26.326Z,70.34
2022-07-27T21:26:55.028Z,69.71
2022-07-27T21:29:28.148Z,70.81
2022-07-27T21:32:00.603Z,69.51
2022-07-27T21:34:30.170Z,68.48
2022-07-27T21:36:58.823Z,68.64
2022-07-27T21:39:28.943Z,68.27
2022-07-27T21:42:01.895Z,67.73
2022-07-27T21:44:32.556Z,68.42
2022-07-27T21:47:01.327Z,68.19
2022-07-27T21:49:34.455Z,69.47
2022-07-27T21:52:03.643Z,68.58
2022-07-27T21:54:32.219Z,68.52
2022-07-27T21:57:00.776Z,68.94
2022-07-27T21:59:29.723Z,67.15
2022-07-27T22:02:00.979Z,67.27
2022-07-27T22:04:29.898Z,67.88
2022-07-27T22:06:58.786Z,65.85
2022-07-27T22:09:27.596Z,66.89
2022-07-27T22:11:56.550Z,66.30
2022-07-27T22:14:25.643Z,66.04
2022-07-27T22:16:54.460Z,65.25
2022-07-27T22:19:24.559Z,64.82
2022-07-27T22:21:53.467Z,64.43
2022-07-27T22:24:22.094Z,63.07
2022-07-27T22:26:50.718Z,62.15
2022-07-27T22:29:19.663Z,63.65
2022-07-27T22:31:48.334Z,64.18
2022-07-27T22:34:17.488Z,65.67
2022-07-27T22:36:48.214Z,65.66
2022-07-27T22:39:16.998Z,65.17
2022-07-27T22:41:45.602Z,63.24
2022-07-27T22:44:14.633Z,62.63
2022-07-27T22:46:45.653Z,64.12
2022-07-27T22:49:14.328Z,62.99
2022-07-27T22:51:50.319Z,64.16
2022-07-27T22:54:23.434Z,65.12
2022-07-27T22:56:52.206Z,64.51
2022-07-27T22:59:20.791Z,65.47
2022-07-27T23:01:49.426Z,65.68
2022-07-27T23:04:18.802Z,66.91
2022-07-27T23:06:47.798Z,67.10
2022-07-27T23:09:16.999Z,67.73
2022-07-27T23:11:47.719Z,68.20
2022-07-27T23:14:17.156Z,67.82
2022-07-27T23:16:46.445Z,66.88
2022-07-27T23:19:15.477Z,66.99
2022-07-27T23:21:44.500Z,67.89
2022-07-27T23:24:13.211Z,67.15
2022-07-27T23:26:43.802Z,68.87
2022-07-27T23:29:13.765Z,69.42
2022-07-27T23:31:42.750Z,68.03
2022-07-27T23:34:13.695Z,68.43
2022-07-27T23:36:44.563Z,67.73
2022-07-27T23:39:13.446Z,68.41
2022-07-27T23:41:45.280Z,68.29
2022-07-27T23:44:18.221Z,67.34
2022-07-27T23:46:46.860Z,68.04
2022-07-27T23:49:15.599Z,68.35
2022-07-27T23:51:45.749Z,68.18
2022-07-27T23:54:15.090Z,68.44
2022-07-27T23:56:43.842Z,69.22
2022-07-27T23:59:13.071Z,69.01
