createdAt,value
2018-05-04T00:01:42.094Z,7.97
2018-05-04T00:04:09.534Z,8.23
2018-05-04T00:06:36.967Z,9.03
2018-05-04T00:09:04.400Z,9.13
2018-05-04T00:11:31.845Z,8.53
2018-05-04T00:13:59.273Z,8.07
2018-05-04T00:16:26.697Z,9.30
2018-05-04T00:18:54.143Z,8.73
2018-05-04T00:21:21.585Z,10.27
2018-05-04T00:23:49.011Z,11.90
2018-05-04T00:26:16.449Z,9.07
2018-05-04T00:28:43.877Z,8.93
2018-05-04T00:31:11.365Z,9.20
2018-05-04T00:33:38.805Z,9.93
2018-05-04T00:36:06.240Z,9.97
2018-05-04T00:38:33.679Z,11.33
2018-05-04T00:41:01.127Z,10.37
2018-05-04T00:43:28.548Z,9.50
2018-05-04T00:45:55.980Z,9.73
2018-05-04T00:48:23.420Z,10.33
2018-05-04T00:50:50.876Z,10.40
2018-05-04T00:53:18.306Z,10.37
2018-05-04T00:55:45.799Z,9.57
2018-05-04T00:58:13.232Z,10.70
2018-05-04T01:00:40.675Z,9.47
2018-05-04T01:03:08.132Z,10.47
2018-05-04T01:05:35.559Z,9.63
2018-05-04T01:08:02.990Z,9.80
2018-05-04T01:10:30.434Z,9.80
2018-05-04T01:12:57.882Z,9.60
2018-05-04T01:15:25.318Z,9.00
2018-05-04T01:17:52.757Z,9.13
2018-05-04T01:20:20.187Z,9.70
2018-05-04T01:22:47.613Z,8.97
2018-05-04T01:25:15.045Z,9.20
2018-05-04T01:27:42.494Z,11.33
2018-05-04T01:30:09.921Z,8.30
2018-05-04T01:32:37.439Z,8.93
2018-05-04T01:35:04.871Z,9.57
2018-05-04T01:37:32.293Z,9.07
2018-05-04T01:39:59.735Z,9.63
2018-05-04T01:42:27.161Z,9.50
2018-05-04T01:44:54.589Z,9.03
2018-05-04T01:47:22.033Z,10.10
2018-05-04T01:49:49.453Z,9.83
2018-05-04T01:52:16.898Z,8.67
2018-05-04T01:54:44.353Z,9.23
2018-05-04T01:57:11.778Z,9.80
2018-05-04T01:59:39.200Z,10.53
2018-05-04T02:02:06.654Z,8.60
2018-05-04T02:04:34.077Z,9.07
2018-05-04T02:07:01.545Z,8.40
2018-05-04T02:09:28.988Z,8.97
2018-05-04T02:11:56.419Z,10.33
2018-05-04T02:14:23.848Z,9.97
2018-05-04T02:16:51.364Z,9.33
2018-05-04T02:19:18.800Z,8.73
2018-05-04T02:21:46.230Z,9.50
2018-05-04T02:24:13.674Z,8.93
2018-05-04T02:26:41.092Z,8.57
2018-05-04T02:29:08.524Z,9.80
2018-05-04T02:31:35.976Z,8.93
2018-05-04T02:34:03.405Z,9.90
2018-05-04T02:36:30.834Z,9.60
2018-05-04T02:38:58.286Z,9.13
2018-05-04T02:41:25.715Z,9.33
2018-05-04T02:43:53.266Z,8.93
2018-05-04T02:46:20.758Z,11.10
2018-05-04T02:48:48.181Z,10.00
2018-05-04T02:51:16.103Z,9.10
2018-05-04T02:53:43.546Z,9.37
2018-05-04T02:56:10.977Z,10.00
2018-05-04T02:58:38.405Z,9.90
2018-05-04T03:01:05.853Z,10.23
2018-05-04T03:03:33.285Z,10.50
2018-05-04T03:06:00.843Z,9.33
2018-05-04T03:08:28.373Z,9.33
2018-05-04T03:10:55.841Z,10.93
2018-05-04T03:13:23.297Z,9.27
2018-05-04T03:15:50.729Z,9.20
2018-05-04T03:18:18.164Z,9.20
2018-05-04T03:20:45.593Z,10.13
2018-05-04T03:23:13.128Z,9.90
2018-05-04T03:25:40.581Z,9.83
2018-05-04T03:28:08.018Z,9.80
2018-05-04T03:30:35.499Z,10.67
2018-05-04T03:33:02.952Z,9.37
2018-05-04T03:35:30.450Z,9.00
2018-05-04T03:37:57.912Z,10.90
2018-05-04T03:40:26.196Z,10.60
2018-05-04T03:42:53.654Z,10.40
2018-05-04T03:45:21.086Z,9.80
2018-05-04T03:47:48.618Z,9.97
2018-05-04T03:50:16.621Z,10.48
2018-05-04T03:52:44.064Z,11.40
2018-05-04T03:55:11.485Z,10.70
2018-05-04T03:57:50.833Z,10.40
2018-05-04T04:00:30.053Z,10.27
2018-05-04T04:03:09.416Z,11.43
2018-05-04T04:05:36.845Z,11.27
2018-05-04T04:08:04.314Z,11.93
2018-05-04T04:10:31.757Z,11.70
2018-05-04T04:12:59.194Z,11.10
2018-05-04T04:15:26.693Z,10.40
2018-05-04T04:17:54.193Z,10.97
2018-05-04T04:20:21.592Z,11.50
2018-05-04T04:22:49.029Z,11.50
2018-05-04T04:25:16.529Z,11.47
2018-05-04T04:27:43.977Z,12.60
2018-05-04T04:30:11.408Z,11.97
2018-05-04T04:32:38.858Z,11.23
2018-05-04T04:35:06.291Z,11.63
2018-05-04T04:37:33.729Z,11.87
2018-05-04T04:40:01.168Z,11.50
2018-05-04T04:42:28.610Z,11.18
2018-05-04T04:44:56.944Z,11.57
2018-05-04T04:47:24.490Z,12.03
2018-05-04T04:49:51.930Z,13.20
2018-05-04T04:52:19.471Z,11.77
2018-05-04T04:54:46.921Z,11.67
2018-05-04T04:57:14.368Z,12.47
2018-05-04T04:59:41.849Z,12.63
2018-05-04T05:02:09.298Z,11.80
2018-05-04T05:04:36.750Z,12.97
2018-05-04T05:07:04.183Z,13.63
2018-05-04T05:09:31.629Z,13.20
2018-05-04T05:11:59.127Z,13.53
2018-05-04T05:14:26.596Z,11.70
2018-05-04T05:16:54.037Z,13.87
2018-05-04T05:19:21.493Z,16.00
2018-05-04T05:21:48.944Z,14.40
2018-05-04T05:24:16.412Z,14.37
2018-05-04T05:26:43.841Z,14.17
2018-05-04T05:29:11.272Z,14.00
2018-05-04T05:31:38.717Z,13.27
2018-05-04T05:34:06.158Z,15.13
2018-05-04T05:36:33.709Z,14.53
2018-05-04T05:39:01.163Z,14.60
2018-05-04T05:41:28.618Z,13.40
2018-05-04T05:43:56.095Z,14.80
2018-05-04T05:46:23.632Z,14.67
2018-05-04T05:48:51.090Z,14.70
2018-05-04T05:51:19.304Z,14.00
2018-05-04T05:53:46.825Z,14.70
2018-05-04T05:56:14.256Z,14.20
2018-05-04T05:58:41.693Z,15.10
2018-05-04T06:01:09.164Z,15.40
2018-05-04T06:03:36.614Z,15.67
2018-05-04T06:06:04.046Z,15.20
2018-05-04T06:08:31.573Z,14.30
2018-05-04T06:10:59.031Z,15.40
2018-05-04T06:13:26.689Z,15.10
2018-05-04T06:15:54.145Z,16.43
2018-05-04T06:18:21.581Z,15.87
2018-05-04T06:20:49.009Z,16.27
2018-05-04T06:23:16.460Z,15.33
2018-05-04T06:25:43.893Z,14.50
2018-05-04T06:28:11.333Z,14.83
2018-05-04T06:30:38.780Z,15.20
2018-05-04T06:33:06.214Z,15.77
2018-05-04T06:35:33.654Z,16.00
2018-05-04T06:38:01.100Z,14.37
2018-05-04T06:40:28.620Z,14.90
2018-05-04T06:42:56.054Z,15.47
2018-05-04T06:45:23.498Z,15.80
2018-05-04T06:47:51.156Z,16.00
2018-05-04T06:50:19.612Z,16.20
2018-05-04T06:52:47.074Z,15.60
2018-05-04T06:55:14.549Z,16.03
2018-05-04T06:57:42.040Z,15.83
2018-05-04T07:00:09.489Z,17.13
2018-05-04T07:02:36.926Z,16.93
2018-05-04T07:05:04.422Z,16.07
2018-05-04T07:07:31.884Z,16.10
2018-05-04T07:09:59.320Z,17.33
2018-05-04T07:12:26.752Z,16.70
2018-05-04T07:14:54.208Z,15.33
2018-05-04T07:17:21.638Z,15.43
2018-05-04T07:19:49.068Z,16.00
2018-05-04T07:22:16.553Z,15.70
2018-05-04T07:24:44.123Z,16.13
2018-05-04T07:27:11.510Z,16.93
2018-05-04T07:29:38.963Z,15.50
2018-05-04T07:32:06.402Z,14.60
2018-05-04T07:34:33.834Z,14.83
2018-05-04T07:37:01.277Z,14.57
2018-05-04T07:39:28.809Z,15.23
2018-05-04T07:41:56.237Z,15.13
2018-05-04T07:44:23.685Z,15.90
2018-05-04T07:46:51.125Z,15.73
2018-05-04T07:49:18.577Z,15.73
2018-05-04T07:51:46.128Z,15.43
2018-05-04T07:54:13.555Z,18.60
2018-05-04T07:56:40.984Z,15.70
2018-05-04T07:59:08.472Z,14.67
2018-05-04T08:01:35.908Z,15.43
2018-05-04T08:04:03.342Z,15.20
2018-05-04T08:06:30.787Z,15.90
2018-05-04T08:08:58.245Z,14.73
2018-05-04T08:11:25.688Z,14.00
2018-05-04T08:13:53.137Z,15.07
2018-05-04T08:16:20.598Z,14.03
2018-05-04T08:18:48.054Z,14.90
2018-05-04T08:21:15.510Z,14.20
2018-05-04T08:23:42.953Z,14.87
2018-05-04T08:26:10.385Z,13.50
2018-05-04T08:28:37.841Z,13.80
2018-05-04T08:31:05.273Z,13.70
2018-05-04T08:33:32.701Z,14.17
2018-05-04T08:36:00.153Z,14.40
2018-05-04T08:38:27.582Z,14.47
2018-05-04T08:40:55.051Z,14.43
2018-05-04T08:43:22.495Z,14.67
2018-05-04T08:45:49.931Z,14.97
2018-05-04T08:48:17.368Z,13.87
2018-05-04T08:50:45.186Z,14.07
2018-05-04T08:53:12.632Z,14.20
2018-05-04T08:55:40.088Z,14.43
2018-05-04T08:58:07.536Z,15.33
2018-05-04T09:00:35.006Z,13.67
2018-05-04T09:03:02.459Z,14.27
2018-05-04T09:05:30.149Z,14.00
2018-05-04T09:07:57.365Z,14.23
2018-05-04T09:10:24.806Z,14.80
2018-05-04T09:12:52.409Z,14.70
2018-05-04T09:15:19.745Z,14.60
2018-05-04T09:17:47.184Z,14.53
2018-05-04T09:20:14.641Z,13.70
2018-05-04T09:22:42.094Z,13.67
2018-05-04T09:25:09.537Z,13.97
2018-05-04T09:27:36.995Z,15.07
2018-05-04T09:30:04.426Z,14.60
2018-05-04T09:32:31.864Z,13.53
2018-05-04T09:34:59.329Z,14.37
2018-05-04T09:37:26.801Z,14.40
2018-05-04T09:39:54.317Z,14.83
2018-05-04T09:42:21.764Z,15.33
2018-05-04T09:44:49.224Z,15.90
2018-05-04T09:47:16.775Z,15.67
2018-05-04T09:49:44.155Z,14.90
2018-05-04T09:52:11.670Z,17.83
2018-05-04T09:54:39.099Z,13.40
2018-05-04T09:57:06.619Z,14.50
2018-05-04T09:59:34.052Z,14.70
2018-05-04T10:02:01.495Z,14.43
2018-05-04T10:04:28.947Z,15.50
2018-05-04T10:06:56.426Z,13.33
2018-05-04T10:09:23.883Z,13.50
2018-05-04T10:11:51.333Z,14.20
2018-05-04T10:14:18.770Z,14.00
2018-05-04T10:16:46.208Z,13.10
2018-05-04T10:19:13.658Z,13.87
2018-05-04T10:21:41.823Z,12.60
2018-05-04T10:24:09.252Z,14.10
2018-05-04T10:26:36.716Z,12.80
2018-05-04T10:29:04.157Z,12.47
2018-05-04T10:31:31.727Z,14.02
2018-05-04T10:33:59.090Z,12.63
2018-05-04T10:36:26.515Z,14.40
2018-05-04T10:38:53.993Z,13.10
2018-05-04T10:41:21.429Z,12.60
2018-05-04T10:43:48.869Z,14.20
2018-05-04T10:46:16.373Z,12.90
2018-05-04T10:48:43.821Z,13.67
2018-05-04T10:51:11.481Z,13.20
2018-05-04T10:53:38.929Z,13.03
2018-05-04T10:56:06.381Z,13.40
2018-05-04T10:58:33.820Z,12.73
2018-05-04T11:01:01.247Z,13.53
2018-05-04T11:03:28.696Z,13.20
2018-05-04T11:05:56.131Z,19.60
2018-05-04T11:08:23.564Z,12.60
2018-05-04T11:10:51.058Z,13.17
2018-05-04T11:13:18.504Z,12.47
2018-05-04T11:15:45.936Z,10.40
2018-05-04T11:18:13.406Z,12.10
2018-05-04T11:20:40.890Z,13.37
2018-05-04T11:23:08.336Z,11.30
2018-05-04T11:25:35.788Z,12.37
2018-05-04T11:28:03.222Z,11.50
2018-05-04T11:30:30.654Z,10.93
2018-05-04T11:32:58.115Z,10.30
2018-05-04T11:35:25.550Z,9.80
2018-05-04T11:37:52.979Z,10.70
2018-05-04T11:40:20.421Z,10.27
2018-05-04T11:42:47.855Z,9.67
2018-05-04T11:45:15.298Z,10.63
2018-05-04T11:47:42.947Z,10.37
2018-05-04T11:50:10.368Z,9.67
2018-05-04T11:52:37.804Z,9.70
2018-05-04T11:55:05.277Z,10.13
2018-05-04T11:57:32.717Z,10.13
2018-05-04T12:00:01.089Z,9.17
2018-05-04T12:02:28.608Z,10.90
2018-05-04T12:04:56.055Z,10.20
2018-05-04T12:07:23.455Z,10.20
2018-05-04T12:09:50.888Z,9.93
2018-05-04T12:12:18.317Z,10.07
2018-05-04T12:14:45.966Z,9.73
2018-05-04T12:17:13.402Z,9.40
2018-05-04T12:19:41.121Z,10.57
2018-05-04T12:22:08.552Z,9.93
2018-05-04T12:24:36.107Z,8.77
2018-05-04T12:27:03.575Z,8.40
2018-05-04T12:29:31.009Z,8.10
2018-05-04T12:31:58.502Z,7.85
2018-05-04T12:34:25.898Z,8.05
2018-05-04T12:36:53.382Z,7.65
2018-05-04T12:39:20.817Z,7.70
2018-05-04T12:41:48.253Z,7.97
2018-05-04T12:44:15.685Z,7.62
2018-05-04T12:46:43.210Z,7.20
2018-05-04T12:49:10.653Z,7.05
2018-05-04T12:51:38.148Z,7.22
2018-05-04T12:54:05.681Z,6.97
2018-05-04T12:56:33.125Z,6.90
2018-05-04T12:59:00.568Z,7.03
2018-05-04T13:01:28.046Z,7.13
2018-05-04T13:03:55.483Z,7.00
2018-05-04T13:06:22.936Z,8.07
2018-05-04T13:08:50.372Z,7.10
2018-05-04T13:11:17.896Z,6.93
2018-05-04T13:13:45.350Z,7.30
2018-05-04T13:16:12.786Z,7.60
2018-05-04T13:18:40.256Z,7.40
2018-05-04T13:21:07.688Z,7.75
2018-05-04T13:23:35.134Z,7.03
2018-05-04T13:26:02.690Z,7.20
2018-05-04T13:28:30.194Z,6.33
2018-05-04T13:30:57.630Z,7.23
2018-05-04T13:33:25.166Z,7.20
2018-05-04T13:35:52.493Z,7.13
2018-05-04T13:38:19.974Z,7.83
2018-05-04T13:40:47.413Z,7.40
2018-05-04T13:43:14.858Z,7.33
2018-05-04T13:45:42.393Z,7.00
2018-05-04T13:48:09.821Z,7.27
2018-05-04T13:50:37.301Z,7.13
2018-05-04T13:53:04.749Z,7.70
2018-05-04T13:55:32.248Z,7.83
2018-05-04T13:57:59.763Z,6.80
2018-05-04T14:00:27.212Z,7.80
2018-05-04T14:02:54.652Z,6.63
2018-05-04T14:05:22.085Z,7.37
2018-05-04T14:07:49.552Z,7.77
2018-05-04T14:10:16.980Z,7.43
2018-05-04T14:12:44.434Z,6.80
2018-05-04T14:15:11.866Z,6.80
2018-05-04T14:17:39.308Z,6.20
2018-05-04T14:20:06.740Z,5.43
2018-05-04T14:22:34.168Z,8.60
2018-05-04T14:25:01.608Z,6.23
2018-05-04T14:27:29.045Z,6.87
2018-05-04T14:29:56.490Z,5.87
2018-05-04T14:32:23.921Z,5.50
2018-05-04T14:34:51.445Z,5.60
2018-05-04T14:37:18.841Z,5.60
2018-05-04T14:39:46.301Z,5.40
2018-05-04T14:42:14.386Z,10.97
2018-05-04T14:44:41.873Z,4.90
2018-05-04T14:47:09.317Z,5.82
2018-05-04T14:49:36.741Z,6.65
2018-05-04T14:52:04.185Z,5.70
2018-05-04T14:54:31.625Z,5.57
2018-05-04T14:56:59.069Z,6.47
2018-05-04T14:59:26.518Z,5.93
2018-05-04T15:01:53.959Z,5.17
2018-05-04T15:04:21.398Z,5.20
2018-05-04T15:06:48.846Z,4.83
2018-05-04T15:09:16.268Z,5.43
2018-05-04T15:11:43.793Z,7.20
2018-05-04T15:14:11.244Z,5.07
2018-05-04T15:16:38.768Z,5.63
2018-05-04T15:19:06.280Z,6.03
2018-05-04T15:21:33.830Z,5.57
2018-05-04T15:24:01.256Z,5.50
2018-05-04T15:26:28.746Z,6.53
2018-05-04T15:28:56.240Z,6.80
2018-05-04T15:31:23.682Z,6.43
2018-05-04T15:33:51.097Z,6.37
2018-05-04T15:36:18.679Z,5.73
2018-05-04T15:38:46.114Z,6.20
2018-05-04T15:41:13.545Z,8.30
2018-05-04T15:43:41.097Z,7.07
2018-05-04T15:46:08.529Z,6.00
2018-05-04T15:48:41.673Z,5.97
2018-05-04T15:51:15.439Z,10.67
2018-05-04T15:53:43.057Z,6.20
2018-05-04T15:56:10.511Z,5.40
2018-05-04T15:58:37.945Z,6.20
2018-05-04T16:01:05.393Z,5.40
2018-05-04T16:03:32.881Z,5.63
2018-05-04T16:06:00.315Z,5.70
2018-05-04T16:08:27.757Z,6.13
2018-05-04T16:10:55.292Z,5.40
2018-05-04T16:13:22.816Z,5.50
2018-05-04T16:15:50.300Z,5.33
2018-05-04T16:18:17.739Z,5.90
2018-05-04T16:20:45.160Z,5.40
2018-05-04T16:23:12.610Z,11.67
2018-05-04T16:25:40.118Z,9.57
2018-05-04T16:28:07.548Z,6.40
2018-05-04T16:30:34.998Z,6.33
2018-05-04T16:33:02.430Z,6.37
2018-05-04T16:35:29.935Z,8.10
2018-05-04T16:37:57.384Z,10.53
2018-05-04T16:40:24.826Z,7.23
2018-05-04T16:42:52.313Z,6.57
2018-05-04T16:45:19.777Z,6.00
2018-05-04T16:47:52.829Z,6.67
2018-05-04T16:50:20.313Z,7.10
2018-05-04T16:52:47.777Z,6.87
2018-05-04T16:55:15.220Z,7.10
2018-05-04T16:57:42.664Z,7.00
2018-05-04T17:00:10.085Z,8.70
2018-05-04T17:02:37.601Z,7.73
2018-05-04T17:05:05.033Z,8.30
2018-05-04T17:07:32.469Z,7.10
2018-05-04T17:09:59.937Z,6.67
2018-05-04T17:12:27.392Z,6.80
2018-05-04T17:14:54.820Z,6.53
2018-05-04T17:17:22.612Z,6.17
2018-05-04T17:19:50.049Z,7.17
2018-05-04T17:22:17.626Z,6.17
2018-05-04T17:24:45.072Z,6.23
2018-05-04T17:27:12.588Z,5.93
2018-05-04T17:29:40.008Z,6.93
2018-05-04T17:32:07.441Z,7.60
2018-05-04T17:34:34.957Z,6.93
2018-05-04T17:37:02.388Z,6.30
2018-05-04T17:39:29.862Z,6.97
2018-05-04T17:41:57.325Z,9.20
2018-05-04T17:44:24.758Z,6.60
2018-05-04T17:46:52.197Z,7.30
2018-05-04T17:49:19.642Z,6.67
2018-05-04T17:51:47.159Z,9.17
2018-05-04T17:54:14.601Z,5.80
2018-05-04T17:56:42.061Z,6.33
2018-05-04T17:59:09.489Z,9.03
2018-05-04T18:01:36.938Z,8.73
2018-05-04T18:04:04.435Z,6.77
2018-05-04T18:06:31.889Z,7.93
2018-05-04T18:08:59.316Z,6.63
2018-05-04T18:11:26.749Z,8.23
2018-05-04T18:13:54.176Z,13.63
2018-05-04T18:16:21.608Z,10.97
2018-05-04T18:18:49.062Z,26.73
2018-05-04T18:21:16.498Z,9.20
2018-05-04T18:23:44.021Z,11.13
2018-05-04T18:26:11.427Z,8.43
2018-05-04T18:28:38.858Z,7.50
2018-05-04T18:31:06.292Z,8.60
2018-05-04T18:33:33.774Z,7.80
2018-05-04T18:36:01.212Z,6.90
2018-05-04T18:38:28.742Z,8.30
2018-05-04T18:40:56.136Z,12.20
2018-05-04T18:43:23.565Z,10.77
2018-05-04T18:45:51.002Z,7.33
2018-05-04T18:48:18.509Z,7.10
2018-05-04T18:50:45.967Z,8.90
2018-05-04T18:53:13.406Z,7.83
2018-05-04T18:55:40.856Z,8.30
2018-05-04T18:58:08.286Z,7.53
2018-05-04T19:00:35.750Z,7.87
2018-05-04T19:03:08.797Z,8.03
2018-05-04T19:05:36.228Z,7.33
2018-05-04T19:08:03.664Z,11.63
2018-05-04T19:10:31.677Z,7.35
2018-05-04T19:12:59.129Z,8.70
2018-05-04T19:15:26.557Z,6.83
2018-05-04T19:17:53.989Z,7.60
2018-05-04T19:20:21.417Z,6.40
2018-05-04T19:22:48.849Z,7.00
2018-05-04T19:25:16.289Z,8.70
2018-05-04T19:27:43.809Z,7.23
2018-05-04T19:30:11.239Z,7.40
2018-05-04T19:32:38.742Z,6.70
2018-05-04T19:35:06.169Z,7.37
2018-05-04T19:37:33.624Z,9.50
2018-05-04T19:40:01.059Z,7.47
2018-05-04T19:42:28.511Z,12.40
2018-05-04T19:44:56.018Z,6.90
2018-05-04T19:47:23.475Z,10.47
2018-05-04T19:49:50.901Z,7.00
2018-05-04T19:52:18.386Z,5.93
2018-05-04T19:54:45.827Z,6.60
2018-05-04T19:57:13.312Z,7.10
2018-05-04T19:59:40.758Z,7.40
2018-05-04T20:02:08.229Z,5.90
2018-05-04T20:04:35.682Z,5.97
2018-05-04T20:07:03.167Z,6.37
2018-05-04T20:09:30.608Z,6.40
2018-05-04T20:11:58.040Z,8.13
2018-05-04T20:14:25.488Z,8.13
2018-05-04T20:16:52.988Z,6.87
2018-05-04T20:19:20.414Z,6.63
2018-05-04T20:21:47.897Z,7.93
2018-05-04T20:24:15.435Z,7.10
2018-05-04T20:26:42.874Z,7.47
2018-05-04T20:29:10.301Z,6.10
2018-05-04T20:31:37.751Z,6.57
2018-05-04T20:34:05.195Z,8.80
2018-05-04T20:36:32.627Z,5.83
2018-05-04T20:39:00.079Z,5.57
2018-05-04T20:41:27.514Z,6.40
2018-05-04T20:43:54.953Z,7.20
2018-05-04T20:46:22.430Z,6.27
2018-05-04T20:48:49.910Z,5.50
2018-05-04T20:51:17.988Z,6.80
2018-05-04T20:53:45.438Z,6.97
2018-05-04T20:56:12.859Z,6.07
2018-05-04T20:58:40.297Z,6.93
2018-05-04T21:01:07.874Z,6.60
2018-05-04T21:03:36.506Z,6.80
2018-05-04T21:06:03.941Z,5.53
2018-05-04T21:08:31.407Z,5.73
2018-05-04T21:10:58.845Z,6.73
2018-05-04T21:13:26.289Z,6.00
2018-05-04T21:15:53.773Z,5.43
2018-05-04T21:18:21.223Z,7.13
2018-05-04T21:20:48.939Z,6.23
2018-05-04T21:23:16.459Z,6.40
2018-05-04T21:25:43.893Z,6.20
2018-05-04T21:28:11.332Z,4.97
2018-05-04T21:30:38.770Z,8.40
2018-05-04T21:33:06.271Z,7.57
2018-05-04T21:35:33.624Z,8.13
2018-05-04T21:38:01.063Z,5.53
2018-05-04T21:40:28.521Z,8.40
2018-05-04T21:42:55.958Z,5.07
2018-05-04T21:45:23.392Z,6.10
2018-05-04T21:47:50.823Z,4.57
2018-05-04T21:50:18.280Z,4.63
2018-05-04T21:52:45.718Z,4.87
2018-05-04T21:55:13.160Z,4.43
2018-05-04T21:57:40.584Z,7.00
2018-05-04T22:00:08.056Z,6.50
2018-05-04T22:02:35.489Z,5.53
2018-05-04T22:05:02.913Z,4.63
2018-05-04T22:07:30.379Z,4.43
2018-05-04T22:09:57.815Z,5.07
2018-05-04T22:12:25.282Z,4.80
2018-05-04T22:14:52.806Z,4.97
2018-05-04T22:17:20.241Z,4.30
2018-05-04T22:19:48.123Z,4.90
2018-05-04T22:22:15.565Z,4.50
2018-05-04T22:24:42.999Z,4.67
2018-05-04T22:27:10.437Z,6.90
2018-05-04T22:29:37.887Z,6.50
2018-05-04T22:32:05.324Z,5.40
2018-05-04T22:34:32.750Z,4.40
2018-05-04T22:37:00.194Z,5.67
2018-05-04T22:39:27.618Z,6.60
2018-05-04T22:41:55.049Z,5.93
2018-05-04T22:44:22.502Z,4.57
2018-05-04T22:46:49.926Z,5.20
2018-05-04T22:49:17.370Z,4.00
2018-05-04T22:51:44.907Z,4.60
2018-05-04T22:54:12.382Z,5.40
2018-05-04T22:56:39.807Z,5.10
2018-05-04T22:59:07.246Z,4.10
2018-05-04T23:01:34.745Z,6.23
2018-05-04T23:04:02.173Z,5.03
2018-05-04T23:06:29.636Z,5.13
2018-05-04T23:08:57.085Z,6.37
2018-05-04T23:11:24.644Z,4.80
2018-05-04T23:13:52.125Z,6.00
2018-05-04T23:16:19.550Z,4.60
2018-05-04T23:18:46.982Z,4.53
2018-05-04T23:21:14.417Z,3.83
2018-05-04T23:23:41.841Z,5.13
2018-05-04T23:26:09.269Z,4.43
2018-05-04T23:28:36.713Z,5.10
2018-05-04T23:31:04.154Z,4.43
2018-05-04T23:33:31.581Z,5.50
2018-05-04T23:35:59.050Z,4.17
2018-05-04T23:38:26.492Z,4.37
2018-05-04T23:40:53.917Z,3.63
2018-05-04T23:43:21.352Z,5.20
2018-05-04T23:45:48.868Z,5.00
2018-05-04T23:48:16.289Z,5.73
2018-05-04T23:50:43.730Z,5.20
2018-05-04T23:53:11.159Z,4.37
2018-05-04T23:55:38.593Z,4.53
2018-05-04T23:58:06.028Z,5.90
