createdAt,value
2018-07-14T00:01:34.320Z,13.83
2018-07-14T00:04:02.758Z,56.53
2018-07-14T00:06:31.228Z,26.23
2018-07-14T00:08:59.847Z,14.30
2018-07-14T00:11:28.447Z,13.27
2018-07-14T00:13:56.921Z,11.23
2018-07-14T00:16:26.111Z,18.67
2018-07-14T00:18:54.581Z,17.63
2018-07-14T00:21:23.067Z,36.77
2018-07-14T00:23:51.582Z,24.87
2018-07-14T00:26:20.003Z,12.30
2018-07-14T00:28:48.589Z,11.67
2018-07-14T00:31:17.304Z,22.03
2018-07-14T00:33:45.809Z,11.20
2018-07-14T00:36:14.225Z,27.03
2018-07-14T00:38:42.684Z,36.27
2018-07-14T00:41:11.124Z,20.23
2018-07-14T00:43:39.560Z,17.17
2018-07-14T00:46:08.000Z,20.13
2018-07-14T00:48:36.257Z,22.63
2018-07-14T00:51:04.710Z,15.57
2018-07-14T00:53:33.119Z,28.33
2018-07-14T00:56:01.538Z,16.90
2018-07-14T00:58:30.093Z,14.53
2018-07-14T01:00:58.640Z,21.10
2018-07-14T01:03:27.109Z,18.93
2018-07-14T01:05:55.632Z,11.80
2018-07-14T01:08:24.091Z,15.50
2018-07-14T01:10:52.512Z,38.53
2018-07-14T01:13:21.001Z,13.07
2018-07-14T01:15:49.545Z,17.43
2018-07-14T01:18:17.980Z,19.23
2018-07-14T01:20:46.426Z,13.17
2018-07-14T01:23:14.608Z,18.07
2018-07-14T01:25:43.929Z,18.37
2018-07-14T01:28:12.527Z,16.47
2018-07-14T01:30:41.097Z,21.47
2018-07-14T01:33:09.595Z,20.63
2018-07-14T01:35:38.047Z,17.67
2018-07-14T01:38:06.512Z,22.07
2018-07-14T01:40:35.026Z,15.83
2018-07-14T01:43:03.422Z,21.93
2018-07-14T01:45:31.842Z,25.10
2018-07-14T01:48:00.297Z,20.60
2018-07-14T01:50:28.750Z,19.03
2018-07-14T01:52:57.198Z,17.23
2018-07-14T01:55:25.732Z,18.50
2018-07-14T01:57:54.211Z,12.90
2018-07-14T02:00:22.635Z,13.60
2018-07-14T02:02:51.095Z,12.40
2018-07-14T02:05:19.558Z,12.33
2018-07-14T02:07:47.999Z,17.90
2018-07-14T02:10:16.513Z,16.37
2018-07-14T02:12:44.944Z,20.00
2018-07-14T02:15:13.476Z,13.30
2018-07-14T02:17:41.898Z,15.73
2018-07-14T02:20:10.337Z,11.03
2018-07-14T02:22:38.780Z,12.70
2018-07-14T02:25:07.200Z,17.43
2018-07-14T02:27:35.620Z,17.73
2018-07-14T02:30:04.369Z,14.43
2018-07-14T02:32:32.798Z,15.40
2018-07-14T02:35:01.240Z,25.53
2018-07-14T02:37:29.696Z,20.70
2018-07-14T02:39:58.125Z,15.47
2018-07-14T02:42:26.639Z,16.47
2018-07-14T02:44:55.269Z,15.57
2018-07-14T02:47:23.689Z,16.13
2018-07-14T02:49:52.160Z,19.37
2018-07-14T02:52:20.568Z,19.73
2018-07-14T02:54:48.981Z,14.80
2018-07-14T02:57:17.517Z,20.67
2018-07-14T02:59:46.024Z,20.70
2018-07-14T03:02:14.359Z,30.50
2018-07-14T03:04:42.896Z,28.67
2018-07-14T03:07:11.068Z,18.17
2018-07-14T03:09:39.173Z,20.37
2018-07-14T03:12:07.706Z,20.90
2018-07-14T03:14:36.151Z,23.67
2018-07-14T03:17:04.852Z,20.10
2018-07-14T03:19:33.409Z,27.77
2018-07-14T03:22:01.814Z,16.10
2018-07-14T03:24:30.352Z,20.00
2018-07-14T03:26:58.784Z,29.23
2018-07-14T03:29:27.239Z,32.57
2018-07-14T03:31:55.692Z,21.60
2018-07-14T03:34:24.130Z,25.77
2018-07-14T03:36:52.717Z,26.43
2018-07-14T03:39:21.176Z,20.57
2018-07-14T03:41:49.622Z,29.17
2018-07-14T03:44:18.038Z,34.03
2018-07-14T03:46:46.515Z,18.70
2018-07-14T03:49:15.140Z,29.50
2018-07-14T03:51:43.289Z,28.07
2018-07-14T03:54:11.820Z,18.67
2018-07-14T03:56:40.260Z,21.93
2018-07-14T03:59:08.733Z,18.73
2018-07-14T04:01:37.168Z,25.90
2018-07-14T04:04:05.708Z,19.23
2018-07-14T04:06:34.186Z,21.17
2018-07-14T04:09:02.677Z,19.77
2018-07-14T04:11:31.087Z,25.50
2018-07-14T04:13:59.661Z,15.60
2018-07-14T04:16:28.093Z,23.83
2018-07-14T04:18:56.538Z,16.53
2018-07-14T04:21:25.012Z,28.23
2018-07-14T04:23:53.445Z,27.47
2018-07-14T04:26:21.992Z,57.47
2018-07-14T04:28:50.460Z,35.33
2018-07-14T04:31:18.893Z,27.70
2018-07-14T04:33:47.334Z,18.93
2018-07-14T04:36:15.756Z,14.77
2018-07-14T04:38:44.180Z,19.30
2018-07-14T04:41:12.595Z,15.87
2018-07-14T04:43:41.037Z,15.00
2018-07-14T04:46:09.511Z,24.37
2018-07-14T04:48:38.017Z,18.43
2018-07-14T04:51:06.542Z,24.30
2018-07-14T04:53:34.961Z,12.33
2018-07-14T04:56:03.424Z,32.53
2018-07-14T04:58:31.887Z,14.97
2018-07-14T05:01:00.465Z,14.73
2018-07-14T05:03:28.880Z,18.60
2018-07-14T05:05:57.344Z,24.93
2018-07-14T05:08:25.754Z,20.60
2018-07-14T05:10:54.282Z,18.37
2018-07-14T05:13:22.963Z,14.30
2018-07-14T05:15:51.415Z,19.20
2018-07-14T05:18:19.942Z,13.93
2018-07-14T05:20:48.731Z,14.50
2018-07-14T05:23:17.176Z,21.73
2018-07-14T05:25:45.352Z,15.63
2018-07-14T05:28:13.788Z,14.20
2018-07-14T05:30:42.237Z,12.10
2018-07-14T05:33:10.633Z,20.03
2018-07-14T05:35:39.107Z,20.87
2018-07-14T05:38:07.548Z,43.83
2018-07-14T05:40:36.008Z,20.63
2018-07-14T05:43:04.510Z,16.37
2018-07-14T05:45:32.958Z,18.50
2018-07-14T05:48:01.433Z,16.63
2018-07-14T05:50:29.917Z,15.00
2018-07-14T05:52:58.368Z,11.70
2018-07-14T05:55:27.064Z,13.73
2018-07-14T05:57:55.507Z,15.87
2018-07-14T06:00:24.018Z,22.70
2018-07-14T06:02:52.485Z,25.57
2018-07-14T06:05:21.076Z,13.50
2018-07-14T06:07:49.773Z,14.10
2018-07-14T06:10:18.161Z,21.10
2018-07-14T06:12:46.644Z,14.97
2018-07-14T06:15:15.165Z,18.03
2018-07-14T06:17:43.625Z,17.67
2018-07-14T06:20:12.175Z,19.20
2018-07-14T06:22:40.830Z,19.32
2018-07-14T06:25:09.271Z,21.90
2018-07-14T06:27:37.799Z,17.55
2018-07-14T06:30:07.692Z,20.05
2018-07-14T06:32:43.181Z,22.77
2018-07-14T06:35:11.627Z,17.00
2018-07-14T06:37:40.255Z,37.13
2018-07-14T06:40:08.820Z,22.42
2018-07-14T06:42:37.376Z,24.65
2018-07-14T06:45:05.996Z,14.78
2018-07-14T06:47:34.509Z,16.48
2018-07-14T06:50:02.659Z,16.23
2018-07-14T06:52:31.109Z,17.45
2018-07-14T06:54:59.705Z,20.90
2018-07-14T06:57:28.400Z,22.30
2018-07-14T06:59:57.140Z,22.40
2018-07-14T07:02:25.582Z,24.35
2018-07-14T07:04:54.076Z,24.37
2018-07-14T07:07:22.531Z,28.05
2018-07-14T07:09:51.001Z,29.82
2018-07-14T07:12:19.519Z,23.65
2018-07-14T07:14:48.011Z,23.35
2018-07-14T07:17:16.530Z,21.37
2018-07-14T07:19:45.143Z,21.57
2018-07-14T07:22:13.828Z,21.12
2018-07-14T07:24:42.340Z,17.07
2018-07-14T07:27:10.835Z,25.48
2018-07-14T07:29:39.467Z,15.03
2018-07-14T07:32:08.213Z,24.30
2018-07-14T07:34:36.732Z,22.20
2018-07-14T07:37:05.536Z,16.10
2018-07-14T07:39:34.116Z,18.85
2018-07-14T07:42:02.586Z,19.35
2018-07-14T07:44:31.073Z,24.67
2018-07-14T07:46:59.587Z,17.15
2018-07-14T07:49:28.083Z,14.68
2018-07-14T07:51:56.622Z,24.72
2018-07-14T07:54:26.524Z,18.23
2018-07-14T07:56:54.994Z,23.38
2018-07-14T07:59:23.466Z,21.45
2018-07-14T08:01:52.017Z,17.82
2018-07-14T08:04:20.497Z,24.30
2018-07-14T08:06:48.971Z,20.20
2018-07-14T08:09:17.932Z,23.52
2018-07-14T08:11:46.394Z,23.57
2018-07-14T08:14:15.118Z,19.87
2018-07-14T08:16:43.587Z,19.80
2018-07-14T08:19:12.158Z,21.95
2018-07-14T08:21:41.195Z,20.57
2018-07-14T08:24:09.679Z,22.20
2018-07-14T08:26:38.185Z,19.80
2018-07-14T08:29:06.948Z,23.95
2018-07-14T08:31:35.683Z,26.15
2018-07-14T08:34:04.263Z,21.17
2018-07-14T08:36:32.805Z,18.48
2018-07-14T08:39:01.628Z,15.65
2018-07-14T08:41:30.092Z,19.80
2018-07-14T08:43:58.614Z,24.30
2018-07-14T08:46:27.407Z,28.92
2018-07-14T08:48:55.856Z,33.00
2018-07-14T08:51:25.450Z,18.65
2018-07-14T08:53:53.872Z,37.13
2018-07-14T08:56:22.316Z,19.42
2018-07-14T08:58:50.962Z,18.67
2018-07-14T09:01:19.431Z,22.07
2018-07-14T09:03:47.957Z,17.17
2018-07-14T09:06:20.450Z,20.65
2018-07-14T09:08:49.032Z,20.30
2018-07-14T09:11:17.505Z,17.70
2018-07-14T09:13:45.980Z,15.63
2018-07-14T09:16:14.133Z,16.35
2018-07-14T09:18:42.691Z,16.93
2018-07-14T09:21:11.141Z,12.18
2018-07-14T09:23:39.670Z,15.10
2018-07-14T09:26:08.732Z,17.95
2018-07-14T09:28:37.235Z,18.92
2018-07-14T09:31:05.753Z,22.48
2018-07-14T09:33:34.209Z,18.40
2018-07-14T09:36:02.842Z,18.82
2018-07-14T09:38:31.395Z,32.28
2018-07-14T09:40:59.822Z,15.75
2018-07-14T09:43:28.292Z,38.38
2018-07-14T09:45:56.783Z,18.90
2018-07-14T09:48:25.241Z,14.15
2018-07-14T09:50:53.901Z,13.65
2018-07-14T09:53:22.404Z,15.10
2018-07-14T09:55:50.905Z,21.00
2018-07-14T09:58:19.440Z,14.83
2018-07-14T10:00:53.296Z,11.97
2018-07-14T10:03:21.816Z,14.47
2018-07-14T10:05:50.271Z,11.60
2018-07-14T10:08:18.765Z,12.28
2018-07-14T10:10:47.234Z,20.70
2018-07-14T10:13:16.245Z,16.93
2018-07-14T10:15:44.830Z,12.68
2018-07-14T10:18:13.306Z,10.38
2018-07-14T10:20:41.792Z,16.02
2018-07-14T10:23:10.291Z,18.48
2018-07-14T10:25:38.911Z,16.48
2018-07-14T10:28:07.348Z,18.07
2018-07-14T10:39:29.572Z,15.23
2018-07-14T10:41:58.101Z,15.85
2018-07-14T10:44:26.548Z,11.95
2018-07-14T10:46:55.048Z,13.38
2018-07-14T10:49:23.543Z,12.03
2018-07-14T10:51:52.117Z,14.75
2018-07-14T10:54:20.698Z,16.40
2018-07-14T10:56:49.173Z,17.00
2018-07-14T10:59:17.627Z,17.87
2018-07-14T11:01:46.044Z,12.98
2018-07-14T11:07:17.449Z,18.40
2018-07-14T11:09:45.944Z,15.35
2018-07-14T11:12:14.533Z,11.60
2018-07-14T11:14:42.931Z,15.98
2018-07-14T11:17:12.738Z,14.80
2018-07-14T11:19:41.291Z,19.98
2018-07-14T11:22:09.788Z,13.40
2018-07-14T11:24:38.276Z,19.70
2018-07-14T11:27:06.816Z,11.55
2018-07-14T11:29:35.216Z,13.85
2018-07-14T11:32:03.748Z,17.48
2018-07-14T11:34:32.259Z,13.38
2018-07-14T11:37:00.671Z,15.38
2018-07-14T11:39:29.113Z,12.30
2018-07-14T11:41:57.807Z,13.68
2018-07-14T11:44:26.281Z,13.65
2018-07-14T11:46:55.170Z,14.78
2018-07-14T11:49:23.644Z,21.80
2018-07-14T11:51:52.240Z,33.70
2018-07-14T11:54:21.108Z,25.62
2018-07-14T11:56:49.541Z,14.18
2018-07-14T11:59:18.049Z,15.18
2018-07-14T12:01:46.458Z,17.32
2018-07-14T12:04:15.040Z,15.50
2018-07-14T12:06:43.628Z,14.35
2018-07-14T12:09:12.113Z,13.58
2018-07-14T12:11:40.660Z,14.78
2018-07-14T12:14:08.812Z,15.78
2018-07-14T12:16:37.251Z,12.67
2018-07-14T12:19:05.977Z,11.68
2018-07-14T12:21:34.455Z,15.27
2018-07-14T12:24:04.142Z,15.63
2018-07-14T12:26:32.633Z,18.00
2018-07-14T12:29:01.191Z,12.70
2018-07-14T12:31:31.205Z,18.57
2018-07-14T12:33:59.692Z,17.20
2018-07-14T12:36:28.654Z,16.90
2018-07-14T12:38:57.253Z,12.20
2018-07-14T12:41:25.774Z,16.27
2018-07-14T12:43:54.442Z,10.40
2018-07-14T12:46:22.888Z,13.17
2018-07-14T12:48:51.356Z,10.80
2018-07-14T12:51:19.835Z,11.13
2018-07-14T12:53:48.357Z,7.87
2018-07-14T12:56:16.832Z,9.88
2018-07-14T12:58:45.327Z,11.60
2018-07-14T13:01:13.787Z,14.60
2018-07-14T13:03:42.298Z,19.77
2018-07-14T13:06:10.957Z,13.10
2018-07-14T13:08:39.448Z,13.87
2018-07-14T13:11:08.076Z,9.70
2018-07-14T13:13:36.552Z,13.63
2018-07-14T13:16:05.014Z,12.03
2018-07-14T13:18:33.589Z,17.60
2018-07-14T13:21:02.239Z,11.20
2018-07-14T13:23:30.716Z,14.10
2018-07-14T13:25:59.176Z,13.47
2018-07-14T13:28:28.492Z,10.80
2018-07-14T13:30:57.054Z,15.97
2018-07-14T13:33:25.531Z,19.87
2018-07-14T13:35:53.768Z,24.50
2018-07-14T13:38:22.209Z,16.77
2018-07-14T13:40:50.839Z,12.80
2018-07-14T13:43:19.300Z,18.17
2018-07-14T13:45:47.902Z,14.70
2018-07-14T13:48:16.362Z,15.83
2018-07-14T13:50:44.884Z,17.10
2018-07-14T13:53:13.396Z,22.60
2018-07-14T13:55:41.869Z,13.00
2018-07-14T13:58:10.328Z,24.50
2018-07-14T14:00:38.860Z,18.23
2018-07-14T14:03:07.384Z,10.07
2018-07-14T14:05:35.950Z,12.77
2018-07-14T14:08:04.397Z,13.63
2018-07-14T14:10:33.107Z,16.43
2018-07-14T14:13:01.281Z,9.63
2018-07-14T14:15:29.742Z,14.87
2018-07-14T14:17:58.400Z,9.10
2018-07-14T14:20:27.186Z,14.87
2018-07-14T14:22:55.823Z,14.00
2018-07-14T14:25:24.061Z,15.40
2018-07-14T14:27:59.100Z,17.33
2018-07-14T14:30:27.769Z,12.50
2018-07-14T14:32:56.450Z,16.20
2018-07-14T14:35:24.913Z,14.30
2018-07-14T14:37:53.635Z,8.17
2018-07-14T14:40:22.179Z,13.60
2018-07-14T14:42:50.819Z,14.13
2018-07-14T14:45:19.424Z,14.27
2018-07-14T14:47:48.833Z,10.80
2018-07-14T14:50:17.195Z,10.50
2018-07-14T14:52:45.908Z,6.33
2018-07-14T14:55:14.087Z,16.30
2018-07-14T14:57:42.737Z,14.23
2018-07-14T15:00:11.267Z,6.97
2018-07-14T15:02:40.215Z,8.20
2018-07-14T15:05:09.500Z,16.83
2018-07-14T15:07:39.064Z,12.27
2018-07-14T15:10:07.626Z,11.37
2018-07-14T15:12:37.156Z,11.27
2018-07-14T15:15:05.692Z,30.13
2018-07-14T15:17:34.123Z,15.33
2018-07-14T15:20:02.795Z,5.97
2018-07-14T15:22:31.408Z,4.87
2018-07-14T15:25:00.245Z,7.83
2018-07-14T15:27:28.804Z,16.90
2018-07-14T15:29:57.128Z,6.60
2018-07-14T15:32:25.677Z,6.50
2018-07-14T15:34:54.071Z,5.10
2018-07-14T15:37:22.571Z,9.40
2018-07-14T15:39:51.114Z,9.20
2018-07-14T15:42:19.654Z,4.43
2018-07-14T15:44:48.160Z,5.23
2018-07-14T15:47:16.638Z,12.40
2018-07-14T15:49:45.198Z,14.73
2018-07-14T15:52:13.845Z,10.30
2018-07-14T15:54:42.337Z,10.23
2018-07-14T15:57:11.089Z,8.83
2018-07-14T15:59:39.600Z,8.70
2018-07-14T16:02:08.050Z,3.70
2018-07-14T16:04:37.380Z,8.50
2018-07-14T16:07:05.849Z,8.47
2018-07-14T16:09:34.315Z,3.53
2018-07-14T16:12:02.519Z,5.63
2018-07-14T16:14:30.991Z,8.13
2018-07-14T16:16:59.593Z,3.23
2018-07-14T16:19:28.056Z,3.80
2018-07-14T16:21:56.508Z,7.50
2018-07-14T16:24:24.947Z,6.47
2018-07-14T16:26:53.990Z,7.47
2018-07-14T16:29:22.418Z,3.50
2018-07-14T16:31:50.904Z,3.20
2018-07-14T16:34:19.417Z,3.63
2018-07-14T16:36:47.881Z,7.43
2018-07-14T16:39:16.522Z,6.10
2018-07-14T16:41:44.978Z,7.67
2018-07-14T16:44:13.504Z,5.57
2018-07-14T16:46:41.992Z,13.33
2018-07-14T16:49:10.543Z,9.83
2018-07-14T16:51:39.173Z,7.93
2018-07-14T16:54:07.792Z,4.53
2018-07-14T16:56:36.250Z,3.73
2018-07-14T16:59:04.820Z,6.10
2018-07-14T17:01:33.402Z,4.10
2018-07-14T17:04:01.545Z,4.67
2018-07-14T17:06:30.193Z,7.30
2018-07-14T17:08:58.646Z,5.73
2018-07-14T17:11:27.080Z,3.13
2018-07-14T17:13:55.623Z,3.70
2018-07-14T17:16:24.128Z,7.33
2018-07-14T17:18:52.609Z,6.00
2018-07-14T17:21:21.086Z,5.07
2018-07-14T17:23:49.782Z,4.70
2018-07-14T17:26:18.347Z,7.40
2018-07-14T17:28:46.968Z,4.03
2018-07-14T17:31:15.445Z,3.27
2018-07-14T17:33:43.956Z,8.30
2018-07-14T17:36:12.225Z,6.40
2018-07-14T17:38:40.702Z,5.17
2018-07-14T17:41:09.167Z,3.10
2018-07-14T17:43:37.754Z,4.57
2018-07-14T17:46:06.479Z,4.43
2018-07-14T17:48:35.091Z,5.00
2018-07-14T17:51:03.723Z,4.53
2018-07-14T17:53:32.200Z,4.10
2018-07-14T17:56:01.005Z,6.93
2018-07-14T17:58:29.532Z,4.13
2018-07-14T18:00:58.175Z,11.47
2018-07-14T18:03:26.301Z,3.63
2018-07-14T18:05:54.727Z,3.90
2018-07-14T18:08:23.200Z,4.00
2018-07-14T18:10:51.884Z,7.10
2018-07-14T18:13:20.410Z,5.90
2018-07-14T18:15:48.875Z,5.13
2018-07-14T18:18:17.377Z,3.13
2018-07-14T18:20:45.857Z,4.20
2018-07-14T18:23:14.317Z,4.67
2018-07-14T18:25:42.756Z,4.93
2018-07-14T18:28:11.183Z,4.00
2018-07-14T18:30:39.649Z,4.90
2018-07-14T18:33:08.141Z,2.90
2018-07-14T18:35:36.617Z,10.23
2018-07-14T18:38:05.195Z,6.43
2018-07-14T18:40:33.793Z,9.27
2018-07-14T18:43:02.248Z,3.57
2018-07-14T18:45:30.692Z,6.33
2018-07-14T18:47:59.130Z,4.30
2018-07-14T18:50:27.638Z,11.07
2018-07-14T18:52:56.247Z,8.07
2018-07-14T18:55:24.854Z,4.40
2018-07-14T18:57:53.333Z,5.03
2018-07-14T19:00:21.815Z,4.97
2018-07-14T19:02:50.601Z,3.07
2018-07-14T19:05:19.326Z,11.30
2018-07-14T19:07:47.815Z,4.27
2018-07-14T19:10:16.252Z,5.63
2018-07-14T19:12:44.721Z,8.73
2018-07-14T19:15:13.177Z,6.00
2018-07-14T19:17:41.697Z,9.73
2018-07-14T19:20:10.189Z,5.23
2018-07-14T19:22:38.630Z,5.00
2018-07-14T19:25:07.084Z,12.47
2018-07-14T19:27:35.515Z,7.53
2018-07-14T19:30:04.311Z,4.13
2018-07-14T19:32:32.965Z,4.07
2018-07-14T19:35:01.511Z,9.60
2018-07-14T19:37:29.996Z,15.07
2018-07-14T19:39:58.706Z,6.50
2018-07-14T19:42:26.852Z,5.60
2018-07-14T19:44:55.291Z,10.30
2018-07-14T19:47:23.783Z,5.20
2018-07-14T19:49:52.222Z,12.37
2018-07-14T19:52:23.703Z,7.20
2018-07-14T19:54:52.171Z,8.87
2018-07-14T19:57:20.657Z,8.80
2018-07-14T19:59:49.117Z,6.87
2018-07-14T20:02:17.672Z,7.60
2018-07-14T20:04:46.612Z,5.80
2018-07-14T20:07:15.119Z,9.87
2018-07-14T20:09:43.608Z,7.93
2018-07-14T20:12:12.117Z,10.20
2018-07-14T20:14:40.584Z,6.53
2018-07-14T20:17:09.122Z,8.63
2018-07-14T20:19:37.910Z,6.80
2018-07-14T20:22:06.305Z,43.07
2018-07-14T20:24:34.813Z,6.30
2018-07-14T20:27:03.633Z,12.50
2018-07-14T20:29:32.234Z,11.43
2018-07-14T20:32:00.985Z,4.43
2018-07-14T20:34:29.871Z,8.63
2018-07-14T20:36:58.148Z,7.30
2018-07-14T20:39:26.673Z,6.33
2018-07-14T20:41:55.150Z,10.63
2018-07-14T20:44:23.645Z,5.67
2018-07-14T20:46:52.273Z,7.03
2018-07-14T20:49:20.533Z,7.93
2018-07-14T20:51:49.061Z,12.13
2018-07-14T20:54:17.512Z,6.20
2018-07-14T20:56:46.566Z,5.27
2018-07-14T20:59:15.084Z,7.20
2018-07-14T21:01:43.605Z,6.67
2018-07-14T21:04:12.057Z,7.87
2018-07-14T21:06:40.524Z,6.33
2018-07-14T21:09:08.986Z,8.00
2018-07-14T21:11:37.503Z,9.90
2018-07-14T21:14:06.256Z,10.00
2018-07-14T21:16:34.758Z,5.53
2018-07-14T21:19:03.275Z,5.20
2018-07-14T21:21:31.741Z,8.17
2018-07-14T21:24:00.278Z,8.33
2018-07-14T21:26:28.529Z,8.67
2018-07-14T21:28:57.042Z,8.83
2018-07-14T21:31:25.221Z,10.60
2018-07-14T21:33:53.685Z,8.43
2018-07-14T21:36:22.226Z,6.47
2018-07-14T21:38:50.775Z,5.43
2018-07-14T21:41:19.243Z,9.90
2018-07-14T21:43:47.789Z,7.87
2018-07-14T21:46:17.442Z,5.17
2018-07-14T21:48:46.420Z,7.97
2018-07-14T21:51:14.877Z,7.10
2018-07-14T21:53:43.377Z,5.00
2018-07-14T21:56:11.637Z,6.03
2018-07-14T21:58:40.095Z,5.40
2018-07-14T22:01:14.004Z,6.20
2018-07-14T22:03:42.448Z,11.50
2018-07-14T22:06:10.963Z,5.83
2018-07-14T22:08:39.467Z,7.13
2018-07-14T22:11:07.952Z,10.63
2018-07-14T22:13:36.424Z,11.50
2018-07-14T22:16:04.874Z,11.43
2018-07-14T22:18:33.370Z,17.00
2018-07-14T22:21:01.859Z,13.30
2018-07-14T22:23:30.337Z,5.07
2018-07-14T22:25:58.893Z,5.80
2018-07-14T22:28:27.368Z,8.43
2018-07-14T22:30:55.896Z,5.23
2018-07-14T22:33:24.396Z,9.97
2018-07-14T22:35:52.723Z,5.23
2018-07-14T22:38:21.219Z,5.33
2018-07-14T22:40:49.801Z,5.00
2018-07-14T22:43:18.273Z,6.57
2018-07-14T22:45:46.765Z,6.83
2018-07-14T22:48:15.704Z,8.97
2018-07-14T22:50:44.228Z,6.13
2018-07-14T22:53:12.682Z,11.40
2018-07-14T22:55:41.201Z,8.40
2018-07-14T22:58:09.649Z,9.60
2018-07-14T23:00:38.221Z,6.10
2018-07-14T23:03:06.895Z,6.57
2018-07-14T23:05:35.345Z,9.33
2018-07-14T23:08:03.824Z,6.00
2018-07-14T23:10:32.241Z,11.30
2018-07-14T23:13:00.679Z,5.97
2018-07-14T23:15:29.172Z,5.27
2018-07-14T23:17:57.641Z,5.20
2018-07-14T23:20:26.070Z,6.00
2018-07-14T23:22:54.508Z,6.27
2018-07-14T23:25:22.991Z,6.67
2018-07-14T23:27:51.576Z,5.57
2018-07-14T23:30:20.086Z,5.10
2018-07-14T23:32:48.507Z,6.57
2018-07-14T23:35:16.966Z,11.73
2018-07-14T23:37:45.848Z,9.37
2018-07-14T23:40:14.554Z,8.60
2018-07-14T23:42:42.992Z,4.73
2018-07-14T23:45:11.445Z,7.80
2018-07-14T23:47:40.059Z,12.53
2018-07-14T23:50:08.539Z,13.10
2018-07-14T23:52:36.964Z,12.07
2018-07-14T23:55:05.439Z,10.97
2018-07-14T23:57:34.232Z,7.03
