createdAt,value
2024-05-09T00:00:40.933Z,2.55
2024-05-09T00:03:10.744Z,2.72
2024-05-09T00:05:39.446Z,2.30
2024-05-09T00:08:07.023Z,2.30
2024-05-09T00:10:37.549Z,2.53
2024-05-09T00:13:07.156Z,2.67
2024-05-09T00:15:35.448Z,2.20
2024-05-09T00:18:03.893Z,2.30
2024-05-09T00:20:37.802Z,2.40
2024-05-09T00:23:09.164Z,2.33
2024-05-09T00:25:36.988Z,2.72
2024-05-09T00:28:04.439Z,2.53
2024-05-09T00:30:35.307Z,2.30
2024-05-09T00:33:08.907Z,2.42
2024-05-09T00:35:38.085Z,2.60
2024-05-09T00:38:05.842Z,2.58
2024-05-09T00:40:40.696Z,3.00
2024-05-09T00:43:10.570Z,2.25
2024-05-09T00:45:38.143Z,2.70
2024-05-09T00:48:07.977Z,2.50
2024-05-09T00:50:38.724Z,2.75
2024-05-09T00:53:07.096Z,3.00
2024-05-09T00:55:35.636Z,3.17
2024-05-09T00:58:03.705Z,2.92
2024-05-09T01:00:38.138Z,2.70
2024-05-09T01:03:09.119Z,2.78
2024-05-09T01:05:39.587Z,3.10
2024-05-09T01:08:07.726Z,2.63
2024-05-09T01:10:36.362Z,3.15
2024-05-09T01:13:04.599Z,3.30
2024-05-09T01:15:32.079Z,2.65
2024-05-09T01:18:01.281Z,2.67
2024-05-09T01:20:39.155Z,2.60
2024-05-09T01:23:10.289Z,3.00
2024-05-09T01:25:37.985Z,3.03
2024-05-09T01:28:05.511Z,2.92
2024-05-09T01:30:35.877Z,2.80
2024-05-09T01:33:06.597Z,2.75
2024-05-09T01:35:35.760Z,2.97
2024-05-09T01:38:03.243Z,2.92
2024-05-09T01:40:37.378Z,2.63
2024-05-09T01:43:07.466Z,3.72
2024-05-09T01:45:34.936Z,2.95
2024-05-09T01:48:02.852Z,2.88
2024-05-09T01:50:38.240Z,2.67
2024-05-09T01:53:09.823Z,3.03
2024-05-09T01:55:37.418Z,3.30
2024-05-09T01:58:04.882Z,2.97
2024-05-09T02:00:39.152Z,2.65
2024-05-09T02:03:12.647Z,3.20
2024-05-09T02:05:43.295Z,3.10
2024-05-09T02:08:18.516Z,3.05
2024-05-09T02:10:47.573Z,3.08
2024-05-09T02:13:15.479Z,2.47
2024-05-09T02:15:42.881Z,3.03
2024-05-09T02:18:10.791Z,2.95
2024-05-09T02:20:39.408Z,2.55
2024-05-09T02:23:07.287Z,2.92
2024-05-09T02:25:35.097Z,3.08
2024-05-09T02:28:02.457Z,3.13
2024-05-09T02:30:38.756Z,3.25
2024-05-09T02:33:09.870Z,3.10
2024-05-09T02:35:38.899Z,3.13
2024-05-09T02:38:06.385Z,2.67
2024-05-09T02:40:37.693Z,3.20
2024-05-09T02:43:07.363Z,3.35
2024-05-09T02:45:35.022Z,3.40
2024-05-09T02:48:02.694Z,2.90
2024-05-09T02:50:37.249Z,2.70
2024-05-09T02:53:10.281Z,2.40
2024-05-09T02:55:41.293Z,2.58
2024-05-09T02:58:09.001Z,3.13
2024-05-09T03:00:39.959Z,2.95
2024-05-09T03:03:11.661Z,2.58
2024-05-09T03:05:41.511Z,2.63
2024-05-09T03:08:09.371Z,2.50
2024-05-09T03:10:38.704Z,2.55
2024-05-09T03:13:07.678Z,2.83
2024-05-09T03:15:35.031Z,2.17
2024-05-09T03:18:02.821Z,2.38
2024-05-09T03:20:34.349Z,2.15
2024-05-09T03:23:04.087Z,1.90
2024-05-09T03:25:31.648Z,2.30
2024-05-09T03:27:59.400Z,2.03
2024-05-09T03:30:38.894Z,2.45
2024-05-09T03:33:13.930Z,2.22
2024-05-09T03:35:42.397Z,2.15
2024-05-09T03:38:09.855Z,2.35
2024-05-09T03:40:37.326Z,1.95
2024-05-09T03:43:04.720Z,2.40
2024-05-09T03:45:31.961Z,2.35
2024-05-09T03:47:59.400Z,2.42
2024-05-09T03:50:33.663Z,2.00
2024-05-09T03:53:03.046Z,3.53
2024-05-09T03:55:31.180Z,2.33
2024-05-09T03:57:58.801Z,4.22
2024-05-09T04:00:34.560Z,2.08
2024-05-09T04:03:07.780Z,2.22
2024-05-09T04:05:39.836Z,2.05
2024-05-09T04:08:08.004Z,2.08
2024-05-09T04:10:35.748Z,1.80
2024-05-09T04:13:04.157Z,2.45
2024-05-09T04:15:32.141Z,2.40
2024-05-09T04:18:00.219Z,1.90
2024-05-09T04:20:36.730Z,2.38
2024-05-09T04:23:08.427Z,2.00
2024-05-09T04:25:36.622Z,1.80
2024-05-09T04:28:04.041Z,2.33
2024-05-09T04:30:37.908Z,1.63
2024-05-09T04:33:10.127Z,1.88
2024-05-09T04:35:39.640Z,1.80
2024-05-09T04:38:07.197Z,1.95
2024-05-09T04:40:36.714Z,1.73
2024-05-09T04:43:06.210Z,1.90
2024-05-09T04:45:33.831Z,1.63
2024-05-09T04:48:02.065Z,2.05
2024-05-09T04:50:36.312Z,1.85
2024-05-09T04:53:07.487Z,1.73
2024-05-09T04:55:36.268Z,1.60
2024-05-09T04:58:03.599Z,2.08
2024-05-09T05:00:36.496Z,1.85
2024-05-09T05:03:08.054Z,1.70
2024-05-09T05:05:40.354Z,1.52
2024-05-09T05:08:12.002Z,1.77
2024-05-09T05:10:39.321Z,1.50
2024-05-09T05:13:18.220Z,2.22
2024-05-09T05:15:56.604Z,1.90
2024-05-09T05:18:26.111Z,1.77
2024-05-09T05:20:53.965Z,2.60
2024-05-09T05:23:21.852Z,1.80
2024-05-09T05:25:50.095Z,2.10
2024-05-09T05:28:17.861Z,2.03
2024-05-09T05:30:45.439Z,2.13
2024-05-09T05:33:13.843Z,1.98
2024-05-09T05:35:42.071Z,1.90
2024-05-09T05:38:09.907Z,1.73
2024-05-09T05:40:38.683Z,1.95
2024-05-09T05:43:10.597Z,1.88
2024-05-09T05:45:38.885Z,1.85
2024-05-09T05:48:07.499Z,2.13
2024-05-09T05:50:37.481Z,2.15
2024-05-09T05:53:09.841Z,1.92
2024-05-09T05:55:38.308Z,2.17
2024-05-09T05:58:05.721Z,2.72
2024-05-09T06:00:38.944Z,2.05
2024-05-09T06:03:09.066Z,2.08
2024-05-09T06:05:38.933Z,2.58
2024-05-09T06:08:06.561Z,2.60
2024-05-09T06:10:38.853Z,2.40
2024-05-09T06:13:10.494Z,2.00
2024-05-09T06:15:40.550Z,2.00
2024-05-09T06:18:09.273Z,2.47
2024-05-09T06:20:39.763Z,2.00
2024-05-09T06:23:07.313Z,2.40
2024-05-09T06:25:35.182Z,2.10
2024-05-09T06:28:02.772Z,1.92
2024-05-09T06:30:37.538Z,2.00
2024-05-09T06:33:08.247Z,1.98
2024-05-09T06:35:36.274Z,1.90
2024-05-09T06:38:03.795Z,2.13
2024-05-09T06:40:37.766Z,2.05
2024-05-09T06:43:16.358Z,2.22
2024-05-09T06:45:47.029Z,2.10
2024-05-09T06:48:14.615Z,1.83
2024-05-09T06:50:42.199Z,2.30
2024-05-09T06:53:09.946Z,2.45
2024-05-09T06:55:38.103Z,2.22
2024-05-09T06:58:12.016Z,2.17
2024-05-09T07:00:41.289Z,2.10
2024-05-09T07:03:11.446Z,1.98
2024-05-09T07:05:40.322Z,2.10
2024-05-09T07:08:08.001Z,2.38
2024-05-09T07:10:36.516Z,2.17
2024-05-09T07:13:08.753Z,2.13
2024-05-09T07:15:36.153Z,2.08
2024-05-09T07:18:13.742Z,1.92
2024-05-09T07:20:41.530Z,2.05
2024-05-09T07:23:12.086Z,1.75
2024-05-09T07:25:40.376Z,2.20
2024-05-09T07:28:10.974Z,2.13
2024-05-09T07:30:38.247Z,2.00
2024-05-09T07:33:05.975Z,2.13
2024-05-09T07:35:33.713Z,2.20
2024-05-09T07:38:01.298Z,2.30
2024-05-09T07:40:35.176Z,1.98
2024-05-09T07:43:04.968Z,2.45
2024-05-09T07:52:23.233Z,2.20
2024-05-09T07:53:38.528Z,2.15
2024-05-09T07:56:08.512Z,1.92
2024-05-09T07:58:36.522Z,2.10
2024-05-09T08:01:04.054Z,2.45
2024-05-09T08:03:31.822Z,1.90
2024-05-09T08:05:59.175Z,1.95
2024-05-09T08:08:26.454Z,2.20
2024-05-09T08:10:54.050Z,2.10
2024-05-09T08:13:21.457Z,2.15
2024-05-09T08:15:48.898Z,2.65
2024-05-09T08:18:16.570Z,1.98
2024-05-09T08:20:43.916Z,2.72
2024-05-09T08:23:12.023Z,2.40
2024-05-09T08:25:39.375Z,2.17
2024-05-09T08:28:06.898Z,2.28
2024-05-09T08:30:37.276Z,2.30
2024-05-09T08:33:06.837Z,1.90
2024-05-09T08:35:35.468Z,2.65
2024-05-09T08:38:06.949Z,2.50
2024-05-09T08:40:36.770Z,2.35
2024-05-09T08:43:12.863Z,1.95
2024-05-09T08:45:45.334Z,2.28
2024-05-09T08:48:15.831Z,2.58
2024-05-09T08:50:44.966Z,2.33
2024-05-09T08:53:14.796Z,2.10
2024-05-09T08:55:43.932Z,2.33
2024-05-09T08:58:19.242Z,2.80
2024-05-09T09:00:47.726Z,2.28
2024-05-09T09:03:19.389Z,2.33
2024-05-09T09:05:56.399Z,2.10
2024-05-09T09:08:23.668Z,2.30
2024-05-09T09:10:53.727Z,2.67
2024-05-09T09:13:21.333Z,2.08
2024-05-09T09:15:52.140Z,2.40
2024-05-09T09:18:19.831Z,2.58
2024-05-09T09:20:47.314Z,2.88
2024-05-09T09:23:14.736Z,2.47
2024-05-09T09:25:42.054Z,3.22
2024-05-09T09:28:10.057Z,2.45
2024-05-09T09:30:41.252Z,2.47
2024-05-09T09:33:12.406Z,2.40
2024-05-09T09:35:40.381Z,2.40
2024-05-09T09:38:08.383Z,2.20
2024-05-09T09:40:40.810Z,1.98
2024-05-09T09:43:14.952Z,2.08
2024-05-09T09:45:44.052Z,2.10
2024-05-09T09:48:12.214Z,2.00
2024-05-09T09:50:40.174Z,2.40
2024-05-09T09:53:08.295Z,2.45
2024-05-09T09:55:35.687Z,2.30
2024-05-09T09:58:05.861Z,2.60
2024-05-09T10:00:34.811Z,2.30
2024-05-09T10:03:02.738Z,2.92
2024-05-09T10:05:30.720Z,2.80
2024-05-09T10:07:58.742Z,2.95
2024-05-09T10:10:31.755Z,2.58
2024-05-09T10:13:00.969Z,2.70
2024-05-09T10:15:28.620Z,2.75
2024-05-09T10:18:06.391Z,2.63
2024-05-09T10:20:43.854Z,1.98
2024-05-09T10:23:27.626Z,2.35
2024-05-09T10:25:58.404Z,2.40
2024-05-09T10:28:46.916Z,2.72
2024-05-09T10:31:15.868Z,2.30
2024-05-09T10:33:51.571Z,2.58
2024-05-09T10:36:23.594Z,2.40
2024-05-09T10:41:18.376Z,2.50
2024-05-09T10:43:45.709Z,2.15
2024-05-09T10:46:14.450Z,1.67
2024-05-09T10:48:44.968Z,2.00
2024-05-09T10:51:12.421Z,1.75
2024-05-09T10:53:43.426Z,1.58
2024-05-09T10:58:38.099Z,2.03
2024-05-09T11:01:07.210Z,1.83
2024-05-09T11:03:35.989Z,1.83
2024-05-09T11:06:03.868Z,1.98
2024-05-09T11:08:32.728Z,1.75
2024-05-09T11:11:00.632Z,2.30
2024-05-09T11:13:32.227Z,2.10
2024-05-09T11:16:00.430Z,1.98
2024-05-09T11:18:31.718Z,1.75
2024-05-09T11:21:02.205Z,1.60
2024-05-09T11:23:30.644Z,2.20
2024-05-09T11:25:59.031Z,2.25
2024-05-09T11:28:28.895Z,1.75
2024-05-09T11:31:06.570Z,1.90
2024-05-09T11:33:36.915Z,1.88
2024-05-09T11:36:04.433Z,2.22
2024-05-09T11:38:31.985Z,2.00
2024-05-09T11:40:59.278Z,2.13
2024-05-09T11:43:26.596Z,2.00
2024-05-09T11:45:53.994Z,2.05
2024-05-09T11:48:21.541Z,2.35
2024-05-09T11:50:48.887Z,2.38
2024-05-09T11:53:16.183Z,2.78
2024-05-09T11:55:43.522Z,1.90
2024-05-09T11:58:12.446Z,2.28
2024-05-09T12:00:39.991Z,2.30
2024-05-09T12:03:07.396Z,2.25
2024-05-09T12:05:34.946Z,2.10
2024-05-09T12:08:02.704Z,1.88
2024-05-09T12:10:33.667Z,2.00
2024-05-09T12:13:04.977Z,2.00
2024-05-09T12:15:36.279Z,2.20
2024-05-09T12:18:04.925Z,2.22
2024-05-09T12:20:37.536Z,2.22
2024-05-09T12:23:07.433Z,1.77
2024-05-09T12:25:35.354Z,1.80
2024-05-09T12:28:02.831Z,1.55
2024-05-09T12:30:36.635Z,2.10
2024-05-09T12:33:08.838Z,2.00
2024-05-09T12:35:36.711Z,2.03
2024-05-09T12:38:04.449Z,1.60
2024-05-09T12:40:36.606Z,1.75
2024-05-09T12:43:08.231Z,1.52
2024-05-09T12:45:36.853Z,1.90
2024-05-09T12:48:07.021Z,1.65
2024-05-09T12:50:35.047Z,2.20
2024-05-09T12:53:03.865Z,1.90
2024-05-09T12:55:40.364Z,1.92
2024-05-09T12:58:16.408Z,2.17
2024-05-09T13:00:44.346Z,2.03
2024-05-09T13:03:11.940Z,2.20
2024-05-09T13:05:41.825Z,2.20
2024-05-09T13:08:09.475Z,2.25
2024-05-09T13:10:37.192Z,2.08
2024-05-09T13:13:04.847Z,1.90
2024-05-09T13:15:32.364Z,1.73
2024-05-09T13:18:02.653Z,1.65
2024-05-09T13:20:34.120Z,1.80
2024-05-09T13:23:07.306Z,2.00
2024-05-09T13:25:35.647Z,1.80
2024-05-09T13:28:03.787Z,2.08
2024-05-09T13:30:39.152Z,1.98
2024-05-09T13:33:09.887Z,1.88
2024-05-09T13:35:37.749Z,1.73
2024-05-09T13:38:05.422Z,2.00
2024-05-09T13:40:35.461Z,1.52
2024-05-09T13:43:07.166Z,1.90
2024-05-09T13:45:35.150Z,1.88
2024-05-09T13:48:04.078Z,1.83
2024-05-09T13:50:35.479Z,2.25
2024-05-09T13:53:06.559Z,1.80
2024-05-09T13:55:35.545Z,1.63
2024-05-09T13:58:03.197Z,1.95
2024-05-09T14:00:42.528Z,2.55
2024-05-09T14:03:15.367Z,2.20
2024-05-09T14:05:43.572Z,1.70
2024-05-09T14:08:11.165Z,1.85
2024-05-09T14:10:44.400Z,1.90
2024-05-09T14:13:12.645Z,1.80
2024-05-09T14:15:40.374Z,1.50
2024-05-09T14:18:12.324Z,1.75
2024-05-09T14:20:41.423Z,1.35
2024-05-09T14:23:08.784Z,1.67
2024-05-09T14:25:39.954Z,1.70
2024-05-09T14:28:09.825Z,1.20
2024-05-09T14:30:38.609Z,2.00
2024-05-09T14:33:07.805Z,2.00
2024-05-09T14:35:37.842Z,1.70
2024-05-09T14:38:05.675Z,1.73
2024-05-09T14:43:04.028Z,1.42
2024-05-09T14:45:34.654Z,1.60
2024-05-09T14:48:02.872Z,1.85
2024-05-09T14:50:36.056Z,2.05
2024-05-09T14:53:07.099Z,1.80
2024-05-09T14:55:37.493Z,1.70
2024-05-09T14:58:09.325Z,1.50
2024-05-09T15:00:47.787Z,1.80
2024-05-09T15:03:21.339Z,1.65
2024-05-09T15:05:50.030Z,1.75
2024-05-09T15:08:18.930Z,1.70
2024-05-09T15:10:46.739Z,1.75
2024-05-09T15:13:16.596Z,1.63
2024-05-09T15:15:44.570Z,1.40
2024-05-09T15:18:12.220Z,1.35
2024-05-09T15:20:40.731Z,1.65
2024-05-09T15:23:08.373Z,1.40
2024-05-09T15:25:36.654Z,1.60
2024-05-09T15:28:04.765Z,1.65
2024-05-09T15:30:33.934Z,1.55
2024-05-09T15:33:06.909Z,1.90
2024-05-09T15:35:35.019Z,1.77
2024-05-09T15:38:05.404Z,1.60
2024-05-09T15:40:39.155Z,1.50
2024-05-09T15:43:09.140Z,1.65
2024-05-09T15:45:38.031Z,1.77
2024-05-09T15:48:06.268Z,2.05
2024-05-09T15:50:38.841Z,1.52
2024-05-09T15:53:10.115Z,1.30
2024-05-09T15:55:37.998Z,1.65
2024-05-09T15:58:06.669Z,1.52
2024-05-09T16:00:39.158Z,1.55
2024-05-09T16:03:10.263Z,1.30
2024-05-09T16:05:38.425Z,1.50
2024-05-09T16:08:06.584Z,1.70
2024-05-09T16:10:35.131Z,2.20
2024-05-09T16:13:03.870Z,1.38
2024-05-09T16:15:32.146Z,1.30
2024-05-09T16:18:00.106Z,1.70
2024-05-09T16:20:35.214Z,1.50
2024-05-09T16:23:07.557Z,1.50
2024-05-09T16:25:35.425Z,1.67
2024-05-09T16:28:06.306Z,1.60
2024-05-09T16:30:36.719Z,1.58
2024-05-09T16:33:05.400Z,1.63
2024-05-09T16:35:34.491Z,1.60
2024-05-09T16:38:03.010Z,1.42
2024-05-09T16:40:37.438Z,1.73
2024-05-09T16:43:07.990Z,1.63
2024-05-09T16:45:35.810Z,1.85
2024-05-09T16:48:03.730Z,1.70
2024-05-09T16:50:34.483Z,1.63
2024-05-09T16:53:03.565Z,1.50
2024-05-09T16:55:31.326Z,1.40
2024-05-09T16:57:59.069Z,1.67
2024-05-09T17:00:36.342Z,1.67
2024-05-09T17:03:10.166Z,1.45
2024-05-09T17:05:38.712Z,1.60
2024-05-09T17:08:06.651Z,2.00
2024-05-09T17:10:35.277Z,1.65
2024-05-09T17:13:04.415Z,1.52
2024-05-09T17:15:33.402Z,1.60
2024-05-09T17:18:01.634Z,1.63
2024-05-09T17:20:33.758Z,1.70
2024-05-09T17:23:04.580Z,2.58
2024-05-09T17:25:32.569Z,1.58
2024-05-09T17:28:06.921Z,1.65
2024-05-09T17:30:37.686Z,1.42
2024-05-09T17:33:07.986Z,2.15
2024-05-09T17:35:36.536Z,1.65
2024-05-09T17:38:03.973Z,1.50
2024-05-09T17:40:35.031Z,1.63
2024-05-09T17:43:05.395Z,1.90
2024-05-09T17:45:33.608Z,1.33
2024-05-09T17:48:02.115Z,1.98
2024-05-09T17:50:35.335Z,2.03
2024-05-09T17:53:04.808Z,1.67
2024-05-09T17:55:32.473Z,1.85
2024-05-09T17:58:00.182Z,3.22
2024-05-09T18:00:36.817Z,1.95
2024-05-09T18:03:08.071Z,2.03
2024-05-09T18:05:37.041Z,1.75
2024-05-09T18:08:05.421Z,2.30
2024-05-09T18:10:37.086Z,2.08
2024-05-09T18:13:07.402Z,2.08
2024-05-09T18:15:35.097Z,2.03
2024-05-09T18:18:03.592Z,2.30
2024-05-09T18:20:40.877Z,2.17
2024-05-09T18:23:13.509Z,2.15
2024-05-09T18:25:41.401Z,2.10
2024-05-09T18:28:09.079Z,2.13
2024-05-09T18:30:37.524Z,2.33
2024-05-09T18:33:07.154Z,1.75
2024-05-09T18:35:35.887Z,1.85
2024-05-09T18:38:03.801Z,2.13
2024-05-09T18:40:35.146Z,1.83
2024-05-09T18:43:07.021Z,1.80
2024-05-09T18:45:36.416Z,1.63
2024-05-09T18:48:05.370Z,1.50
2024-05-09T18:50:37.595Z,1.80
2024-05-09T18:53:07.330Z,2.35
2024-05-09T18:55:35.314Z,1.98
2024-05-09T18:58:03.118Z,1.92
2024-05-09T19:00:35.387Z,2.60
2024-05-09T19:03:10.270Z,1.70
2024-05-09T19:05:40.625Z,1.98
2024-05-09T19:08:09.123Z,1.63
2024-05-09T19:10:37.716Z,2.15
2024-05-09T19:13:09.199Z,2.10
2024-05-09T19:15:41.116Z,2.20
2024-05-09T19:18:09.608Z,1.90
2024-05-09T19:20:37.676Z,2.33
2024-05-09T19:23:06.839Z,1.83
2024-05-09T19:25:35.046Z,2.00
2024-05-09T19:28:03.038Z,2.20
2024-05-09T19:30:38.433Z,2.00
2024-05-09T19:33:09.594Z,1.92
2024-05-09T19:35:37.882Z,2.13
2024-05-09T19:38:05.507Z,1.92
2024-05-09T19:40:34.509Z,2.10
2024-05-09T19:43:03.594Z,1.80
2024-05-09T19:45:33.357Z,1.90
2024-05-09T19:48:01.538Z,2.28
2024-05-09T19:50:37.207Z,1.70
2024-05-09T19:53:10.569Z,1.80
2024-05-09T19:55:38.478Z,1.77
2024-05-09T19:58:07.363Z,1.85
2024-05-09T20:00:38.153Z,2.10
2024-05-09T20:03:08.023Z,1.60
2024-05-09T20:05:36.427Z,2.08
2024-05-09T20:08:04.574Z,2.17
2024-05-09T20:10:34.400Z,1.90
2024-05-09T20:13:03.688Z,1.90
2024-05-09T20:15:32.123Z,1.90
2024-05-09T20:17:59.805Z,1.98
2024-05-09T20:20:35.948Z,2.38
2024-05-09T20:23:07.262Z,2.20
2024-05-09T20:25:34.515Z,1.80
2024-05-09T20:28:01.918Z,1.92
2024-05-09T20:30:32.820Z,2.08
2024-05-09T20:33:07.062Z,2.83
2024-05-09T20:35:35.793Z,2.15
2024-05-09T20:38:04.011Z,2.33
2024-05-09T20:40:35.557Z,2.25
2024-05-09T20:43:06.576Z,2.20
2024-05-09T20:45:34.764Z,2.65
2024-05-09T20:48:02.572Z,2.20
2024-05-09T20:50:37.423Z,2.50
2024-05-09T20:53:09.348Z,2.15
2024-05-09T20:55:37.048Z,1.85
2024-05-09T20:58:04.554Z,2.65
2024-05-09T21:00:39.867Z,2.25
2024-05-09T21:03:11.377Z,2.30
2024-05-09T21:05:39.723Z,3.05
2024-05-09T21:08:07.595Z,2.40
2024-05-09T21:10:35.890Z,2.30
2024-05-09T21:13:04.128Z,2.63
2024-05-09T21:15:32.198Z,2.72
2024-05-09T21:17:59.852Z,2.67
2024-05-09T21:20:31.393Z,2.90
2024-05-09T21:23:00.768Z,3.28
2024-05-09T21:25:28.242Z,3.03
2024-05-09T21:27:55.764Z,3.40
2024-05-09T21:30:32.517Z,3.00
2024-05-09T21:33:12.877Z,3.08
2024-05-09T21:35:42.225Z,3.47
2024-05-09T21:38:09.618Z,3.03
2024-05-09T21:40:38.036Z,3.10
2024-05-09T21:43:06.423Z,3.65
2024-05-09T21:45:34.845Z,3.25
2024-05-09T21:48:05.608Z,3.38
2024-05-09T21:50:39.620Z,3.70
2024-05-09T21:53:09.072Z,3.03
2024-05-09T21:55:36.521Z,3.17
2024-05-09T21:58:04.292Z,3.13
2024-05-09T22:00:37.027Z,2.95
2024-05-09T22:03:07.078Z,3.40
2024-05-09T22:05:35.200Z,3.55
2024-05-09T22:08:02.750Z,3.75
2024-05-09T22:10:34.370Z,3.47
2024-05-09T22:13:04.184Z,3.50
2024-05-09T22:15:35.668Z,3.40
2024-05-09T22:18:03.979Z,3.17
2024-05-09T22:20:37.025Z,3.08
2024-05-09T22:23:06.658Z,2.90
2024-05-09T22:25:34.199Z,2.75
2024-05-09T22:28:02.794Z,2.58
2024-05-09T22:30:36.218Z,3.03
2024-05-09T22:33:07.438Z,2.70
2024-05-09T22:35:35.141Z,3.03
2024-05-09T22:38:05.448Z,3.50
2024-05-09T22:40:42.459Z,3.43
2024-05-09T22:43:17.744Z,2.88
2024-05-09T22:45:45.512Z,3.20
2024-05-09T22:48:13.296Z,3.17
2024-05-09T22:50:41.293Z,3.22
2024-05-09T22:53:08.690Z,3.17
2024-05-09T22:55:35.937Z,3.38
2024-05-09T22:58:03.329Z,3.25
2024-05-09T23:00:32.562Z,3.00
2024-05-09T23:03:01.389Z,3.08
2024-05-09T23:05:29.842Z,2.70
2024-05-09T23:07:57.293Z,2.97
2024-05-09T23:10:31.716Z,2.65
2024-05-09T23:13:03.792Z,3.00
2024-05-09T23:15:31.613Z,2.90
2024-05-09T23:17:59.297Z,3.00
2024-05-09T23:20:35.852Z,2.63
2024-05-09T23:23:06.898Z,2.63
2024-05-09T23:25:34.428Z,2.85
2024-05-09T23:28:01.981Z,2.88
2024-05-09T23:30:36.980Z,3.10
2024-05-09T23:33:07.521Z,2.80
2024-05-09T23:35:35.202Z,3.08
2024-05-09T23:38:02.763Z,3.08
2024-05-09T23:40:38.388Z,3.50
2024-05-09T23:43:08.944Z,3.47
2024-05-09T23:45:36.954Z,3.60
2024-05-09T23:48:04.750Z,3.88
2024-05-09T23:50:36.170Z,3.90
2024-05-09T23:53:06.945Z,3.40
2024-05-09T23:55:35.514Z,4.30
2024-05-09T23:58:02.956Z,4.32
