createdAt,value
2019-01-15T00:01:05.210Z,89.10
2019-01-15T00:03:35.051Z,89.20
2019-01-15T00:06:05.303Z,89.30
2019-01-15T00:08:34.945Z,89.20
2019-01-15T00:11:04.480Z,89.20
2019-01-15T00:13:33.839Z,88.70
2019-01-15T00:16:03.746Z,88.40
2019-01-15T00:18:33.074Z,87.90
2019-01-15T00:21:02.422Z,87.70
2019-01-15T00:23:33.084Z,87.30
2019-01-15T00:26:03.110Z,87.00
2019-01-15T00:28:32.468Z,87.00
2019-01-15T00:31:02.264Z,87.10
2019-01-15T00:33:32.003Z,87.50
2019-01-15T00:36:01.536Z,87.90
2019-01-15T00:38:31.167Z,88.00
2019-01-15T00:41:00.502Z,88.00
2019-01-15T00:43:29.867Z,88.20
2019-01-15T00:45:59.644Z,88.20
2019-01-15T00:48:28.986Z,88.40
2019-01-15T00:50:58.354Z,88.50
2019-01-15T00:53:27.776Z,88.90
2019-01-15T00:55:57.803Z,89.00
2019-01-15T00:58:27.246Z,89.30
2019-01-15T01:00:56.738Z,89.00
2019-01-15T01:03:26.214Z,89.10
2019-01-15T01:05:55.682Z,89.20
2019-01-15T01:08:25.239Z,89.20
2019-01-15T01:10:54.626Z,88.90
2019-01-15T01:13:24.085Z,88.70
2019-01-15T01:15:54.119Z,89.00
2019-01-15T01:18:23.459Z,89.00
2019-01-15T01:20:52.927Z,89.00
2019-01-15T01:23:22.282Z,88.90
2019-01-15T01:25:52.055Z,89.10
2019-01-15T01:28:21.428Z,89.00
2019-01-15T01:30:50.951Z,90.00
2019-01-15T01:33:20.526Z,89.00
2019-01-15T01:35:50.418Z,89.00
2019-01-15T01:38:19.929Z,89.00
2019-01-15T01:40:49.502Z,89.10
2019-01-15T01:43:21.232Z,89.80
2019-01-15T01:45:50.799Z,89.20
2019-01-15T01:48:20.683Z,89.20
2019-01-15T01:50:50.103Z,89.20
2019-01-15T01:53:19.543Z,89.40
2019-01-15T01:55:49.486Z,88.90
2019-01-15T01:58:18.909Z,88.90
2019-01-15T02:00:48.311Z,89.00
2019-01-15T02:03:17.720Z,89.10
2019-01-15T02:05:47.081Z,89.30
2019-01-15T02:08:17.009Z,89.30
2019-01-15T02:10:46.806Z,89.90
2019-01-15T02:13:16.779Z,90.00
2019-01-15T02:15:46.130Z,89.70
2019-01-15T02:18:15.566Z,90.00
2019-01-15T02:20:44.926Z,90.10
2019-01-15T02:23:14.585Z,90.00
2019-01-15T02:25:44.505Z,90.00
2019-01-15T02:28:13.928Z,90.10
2019-01-15T02:30:43.262Z,90.20
2019-01-15T02:33:12.702Z,90.30
2019-01-15T02:35:42.190Z,90.60
2019-01-15T02:38:11.531Z,90.40
2019-01-15T02:40:40.947Z,90.40
2019-01-15T02:43:10.486Z,90.40
2019-01-15T02:45:39.927Z,90.70
2019-01-15T02:48:09.542Z,90.20
2019-01-15T02:50:38.998Z,90.30
2019-01-15T02:53:08.582Z,90.40
2019-01-15T02:55:38.291Z,90.10
2019-01-15T02:58:08.239Z,90.00
2019-01-15T03:00:38.249Z,90.00
2019-01-15T03:03:08.242Z,90.00
2019-01-15T03:05:38.154Z,90.00
2019-01-15T03:08:07.635Z,90.00
2019-01-15T03:10:37.109Z,90.00
2019-01-15T03:13:06.570Z,89.60
2019-01-15T03:15:36.002Z,89.00
2019-01-15T03:18:05.528Z,88.60
2019-01-15T03:20:35.034Z,88.50
2019-01-15T03:23:04.471Z,88.90
2019-01-15T03:25:33.909Z,88.40
2019-01-15T03:28:03.428Z,87.60
2019-01-15T03:30:32.853Z,87.90
2019-01-15T03:33:02.289Z,87.40
2019-01-15T03:35:31.700Z,86.80
2019-01-15T03:38:01.197Z,86.60
2019-01-15T03:40:30.608Z,86.40
2019-01-15T03:43:03.995Z,87.00
2019-01-15T03:45:31.127Z,86.80
2019-01-15T03:48:00.459Z,87.40
2019-01-15T03:50:29.814Z,87.40
2019-01-15T03:52:59.282Z,87.10
2019-01-15T03:55:28.623Z,87.50
2019-01-15T03:57:58.051Z,88.00
2019-01-15T04:00:27.529Z,87.90
2019-01-15T04:02:57.071Z,87.50
2019-01-15T04:05:26.641Z,87.00
2019-01-15T04:07:56.771Z,87.90
2019-01-15T04:10:26.342Z,86.80
2019-01-15T04:12:55.840Z,86.60
2019-01-15T04:15:25.331Z,86.30
2019-01-15T04:17:54.939Z,86.90
2019-01-15T04:20:24.431Z,86.90
2019-01-15T04:22:53.975Z,86.60
2019-01-15T04:25:23.491Z,86.80
2019-01-15T04:27:54.066Z,87.40
2019-01-15T04:30:23.545Z,87.40
2019-01-15T04:32:53.050Z,87.10
2019-01-15T04:35:22.566Z,87.00
2019-01-15T04:37:52.101Z,87.20
2019-01-15T04:40:21.885Z,87.30
2019-01-15T04:42:52.057Z,87.10
2019-01-15T04:45:22.572Z,87.50
2019-01-15T04:47:52.148Z,87.10
2019-01-15T04:50:21.673Z,86.30
2019-01-15T04:52:55.688Z,86.50
2019-01-15T04:55:25.115Z,86.20
2019-01-15T04:57:54.447Z,86.20
2019-01-15T05:00:24.107Z,85.90
2019-01-15T05:02:55.296Z,86.30
2019-01-15T05:05:25.082Z,86.20
2019-01-15T05:07:54.726Z,86.80
2019-01-15T05:10:24.274Z,86.60
2019-01-15T05:12:53.667Z,86.40
2019-01-15T05:15:23.412Z,86.20
2019-01-15T05:17:52.765Z,86.10
2019-01-15T05:20:22.178Z,85.80
2019-01-15T05:22:52.263Z,85.70
2019-01-15T05:25:22.537Z,85.70
2019-01-15T05:27:52.581Z,85.60
2019-01-15T05:30:28.956Z,86.30
2019-01-15T05:32:58.446Z,86.30
2019-01-15T05:35:28.455Z,87.00
2019-01-15T05:37:58.013Z,86.40
2019-01-15T05:40:27.669Z,86.20
2019-01-15T05:42:57.264Z,86.10
2019-01-15T05:45:33.996Z,85.60
2019-01-15T05:48:06.106Z,85.30
2019-01-15T05:50:43.262Z,85.10
2019-01-15T05:53:12.899Z,85.90
2019-01-15T05:55:42.411Z,87.60
2019-01-15T05:58:11.947Z,86.50
2019-01-15T06:00:41.535Z,85.50
2019-01-15T06:03:10.960Z,85.20
2019-01-15T06:05:41.595Z,85.10
2019-01-15T06:08:11.210Z,85.60
2019-01-15T06:10:40.623Z,85.40
2019-01-15T06:13:10.457Z,85.60
2019-01-15T06:15:39.875Z,85.70
2019-01-15T06:18:09.366Z,86.10
2019-01-15T06:20:38.750Z,86.50
2019-01-15T06:23:08.210Z,86.90
2019-01-15T06:25:37.566Z,87.40
2019-01-15T06:28:06.982Z,87.10
2019-01-15T06:30:36.322Z,87.20
2019-01-15T06:33:05.899Z,87.10
2019-01-15T06:35:35.320Z,87.30
2019-01-15T06:38:05.084Z,87.40
2019-01-15T06:40:34.499Z,87.90
2019-01-15T06:43:03.993Z,87.70
2019-01-15T06:45:33.418Z,87.80
2019-01-15T06:48:02.803Z,87.90
2019-01-15T06:50:32.254Z,87.60
2019-01-15T06:53:01.581Z,88.10
2019-01-15T06:55:30.919Z,88.20
2019-01-15T06:58:00.719Z,88.50
2019-01-15T07:00:31.388Z,88.20
2019-01-15T07:03:01.179Z,88.00
2019-01-15T07:05:30.532Z,87.60
2019-01-15T07:07:59.928Z,87.50
2019-01-15T07:10:32.454Z,87.40
2019-01-15T07:13:01.855Z,87.60
2019-01-15T07:15:31.203Z,87.60
2019-01-15T07:18:00.715Z,88.50
2019-01-15T07:20:30.170Z,87.60
2019-01-15T07:22:59.840Z,87.60
2019-01-15T07:25:30.314Z,87.20
2019-01-15T07:27:59.847Z,86.80
2019-01-15T07:30:32.363Z,86.60
2019-01-15T07:33:02.655Z,86.80
2019-01-15T07:35:32.027Z,86.60
2019-01-15T07:38:01.453Z,86.70
2019-01-15T07:40:30.920Z,86.70
2019-01-15T07:43:00.466Z,86.30
2019-01-15T07:45:29.822Z,86.30
2019-01-15T07:47:59.151Z,86.30
2019-01-15T07:50:29.497Z,86.20
2019-01-15T07:52:59.455Z,86.00
2019-01-15T07:55:28.922Z,86.30
2019-01-15T07:57:58.317Z,86.30
2019-01-15T08:00:27.807Z,86.60
2019-01-15T08:02:58.277Z,86.50
2019-01-15T08:05:29.239Z,86.60
2019-01-15T08:07:58.631Z,87.20
2019-01-15T08:10:28.590Z,87.30
2019-01-15T08:12:58.006Z,87.90
2019-01-15T08:15:28.381Z,87.90
2019-01-15T08:17:57.865Z,87.50
2019-01-15T08:20:27.528Z,87.30
2019-01-15T08:22:56.851Z,87.20
2019-01-15T08:25:27.243Z,87.00
2019-01-15T08:27:56.665Z,86.80
2019-01-15T08:30:31.638Z,87.00
2019-01-15T08:33:01.068Z,86.70
2019-01-15T08:35:30.602Z,86.50
2019-01-15T08:38:00.336Z,86.50
2019-01-15T08:40:29.835Z,86.80
2019-01-15T08:42:59.402Z,86.60
2019-01-15T08:45:28.833Z,86.30
2019-01-15T08:47:59.899Z,85.90
2019-01-15T08:50:32.871Z,85.80
2019-01-15T08:53:02.358Z,85.80
2019-01-15T08:55:31.687Z,86.00
2019-01-15T08:58:01.107Z,85.90
2019-01-15T09:00:30.585Z,85.80
2019-01-15T09:03:00.125Z,85.40
2019-01-15T09:05:29.540Z,85.00
2019-01-15T09:07:59.070Z,84.70
2019-01-15T09:10:28.465Z,84.50
2019-01-15T09:12:58.258Z,83.90
2019-01-15T09:15:28.302Z,83.00
2019-01-15T09:17:57.631Z,82.20
2019-01-15T09:20:27.067Z,80.50
2019-01-15T09:22:56.546Z,77.10
2019-01-15T09:25:25.878Z,74.00
2019-01-15T09:27:55.235Z,72.80
2019-01-15T09:30:24.661Z,72.80
2019-01-15T09:32:54.156Z,74.00
2019-01-15T09:35:23.513Z,75.40
2019-01-15T09:37:53.368Z,76.40
2019-01-15T09:40:24.442Z,77.00
2019-01-15T09:42:53.857Z,77.60
2019-01-15T09:45:23.644Z,78.00
2019-01-15T09:48:03.415Z,78.70
2019-01-15T09:50:34.215Z,79.20
2019-01-15T09:53:04.852Z,79.90
2019-01-15T09:55:35.466Z,80.30
2019-01-15T09:58:05.805Z,80.70
2019-01-15T10:00:36.370Z,81.20
2019-01-15T10:03:05.759Z,81.50
2019-01-15T10:05:35.270Z,81.50
2019-01-15T10:08:04.851Z,81.60
2019-01-15T10:10:34.382Z,81.00
2019-01-15T10:13:04.045Z,80.50
2019-01-15T10:15:33.561Z,79.90
2019-01-15T10:18:03.083Z,79.20
2019-01-15T10:20:33.613Z,79.30
2019-01-15T10:23:03.399Z,79.30
2019-01-15T10:25:32.799Z,78.30
2019-01-15T10:28:02.303Z,77.80
2019-01-15T10:30:41.972Z,77.70
2019-01-15T10:33:23.185Z,76.90
2019-01-15T10:35:52.500Z,77.00
2019-01-15T10:38:23.696Z,76.30
2019-01-15T10:40:54.833Z,75.10
2019-01-15T10:43:24.431Z,70.80
2019-01-15T10:45:53.832Z,68.00
2019-01-15T10:48:23.300Z,64.00
2019-01-15T10:50:53.505Z,61.10
2019-01-15T10:53:22.989Z,57.80
2019-01-15T10:55:52.547Z,55.20
2019-01-15T10:58:22.355Z,54.30
2019-01-15T11:00:51.919Z,53.30
2019-01-15T11:03:21.434Z,53.50
2019-01-15T11:05:51.074Z,53.10
2019-01-15T11:08:20.467Z,53.40
2019-01-15T11:10:50.109Z,53.30
2019-01-15T11:13:19.604Z,53.80
2019-01-15T11:15:49.280Z,54.40
2019-01-15T11:18:19.108Z,55.40
2019-01-15T11:20:48.545Z,56.90
2019-01-15T11:23:17.888Z,59.00
2019-01-15T11:25:47.240Z,61.40
2019-01-15T11:28:16.782Z,63.70
2019-01-15T11:30:46.199Z,65.40
2019-01-15T11:33:15.616Z,66.10
2019-01-15T11:35:45.448Z,67.70
2019-01-15T11:38:14.947Z,68.70
2019-01-15T11:40:44.536Z,69.40
2019-01-15T11:43:15.019Z,68.90
2019-01-15T11:45:44.525Z,68.80
2019-01-15T11:48:14.079Z,68.40
2019-01-15T11:50:43.855Z,66.60
2019-01-15T11:53:13.691Z,65.40
2019-01-15T11:55:43.544Z,64.90
2019-01-15T11:58:13.049Z,64.60
2019-01-15T12:00:44.104Z,63.20
2019-01-15T12:03:21.394Z,63.80
2019-01-15T12:05:55.005Z,65.00
2019-01-15T12:08:26.452Z,65.60
2019-01-15T12:11:13.831Z,65.70
2019-01-15T12:13:53.486Z,65.00
2019-01-15T12:16:33.824Z,65.50
2019-01-15T12:19:14.192Z,65.20
2019-01-15T12:21:45.167Z,66.00
2019-01-15T12:24:31.458Z,66.00
2019-01-15T12:27:11.237Z,68.20
2019-01-15T12:29:48.135Z,67.00
2019-01-15T12:32:28.307Z,65.90
2019-01-15T12:35:08.201Z,66.60
2019-01-15T12:37:55.711Z,66.20
2019-01-15T12:40:42.988Z,66.90
2019-01-15T12:43:25.643Z,67.60
2019-01-15T12:45:59.725Z,67.50
2019-01-15T12:48:47.031Z,67.50
2019-01-15T12:51:34.124Z,66.80
2019-01-15T12:54:10.983Z,67.30
2019-01-15T12:56:47.750Z,67.00
2019-01-15T12:59:24.464Z,66.90
2019-01-15T13:01:55.535Z,66.90
2019-01-15T13:04:29.496Z,64.80
2019-01-15T13:07:12.721Z,65.30
2019-01-15T13:09:56.560Z,65.70
2019-01-15T13:12:44.223Z,66.20
2019-01-15T13:15:34.520Z,65.80
2019-01-15T13:18:15.126Z,66.90
2019-01-15T13:20:49.307Z,65.60
2019-01-15T13:23:20.376Z,65.60
2019-01-15T13:25:51.539Z,64.90
2019-01-15T13:28:35.879Z,64.70
2019-01-15T13:31:25.183Z,64.40
2019-01-15T13:33:56.826Z,63.10
2019-01-15T13:36:30.568Z,63.80
2019-01-15T13:39:17.938Z,63.60
2019-01-15T13:42:04.740Z,63.80
2019-01-15T13:44:41.542Z,63.20
2019-01-15T13:47:28.439Z,62.50
2019-01-15T13:49:59.898Z,60.40
2019-01-15T13:52:31.268Z,57.90
2019-01-15T13:55:05.479Z,56.60
2019-01-15T13:57:48.433Z,54.30
2019-01-15T14:00:35.748Z,52.80
2019-01-15T14:03:09.722Z,52.90
2019-01-15T14:05:47.263Z,54.10
2019-01-15T14:08:24.230Z,55.00
2019-01-15T14:11:07.087Z,56.20
2019-01-15T14:13:50.233Z,56.60
2019-01-15T14:16:30.034Z,56.90
2019-01-15T14:19:01.176Z,58.40
2019-01-15T14:21:32.245Z,58.90
2019-01-15T14:24:06.281Z,58.90
2019-01-15T14:26:38.025Z,59.30
2019-01-15T14:29:09.107Z,60.00
2019-01-15T14:31:40.183Z,59.90
2019-01-15T14:34:19.998Z,60.70
2019-01-15T14:36:54.384Z,61.20
2019-01-15T14:39:37.340Z,61.60
2019-01-15T14:42:20.496Z,61.40
2019-01-15T14:45:06.497Z,61.20
2019-01-15T14:47:52.319Z,60.80
2019-01-15T14:50:26.631Z,62.40
2019-01-15T14:53:14.307Z,63.30
2019-01-15T14:55:57.759Z,63.60
2019-01-15T14:58:28.755Z,64.30
2019-01-15T15:01:15.776Z,64.30
2019-01-15T15:03:55.433Z,65.20
2019-01-15T15:06:26.555Z,65.70
2019-01-15T15:08:57.882Z,66.80
2019-01-15T15:11:29.008Z,68.10
2019-01-15T15:14:00.086Z,69.00
2019-01-15T15:16:37.052Z,69.70
2019-01-15T15:19:11.191Z,70.30
2019-01-15T15:21:42.173Z,71.00
2019-01-15T15:24:31.619Z,71.70
2019-01-15T15:27:05.551Z,72.60
2019-01-15T15:29:36.550Z,73.50
2019-01-15T15:32:07.520Z,74.50
2019-01-15T15:34:53.828Z,75.30
2019-01-15T15:37:24.809Z,75.90
2019-01-15T15:40:08.199Z,76.60
2019-01-15T15:42:55.662Z,77.70
2019-01-15T15:45:39.152Z,78.00
2019-01-15T15:48:26.106Z,79.00
2019-01-15T15:50:58.398Z,79.60
2019-01-15T15:56:45.483Z,80.20
2019-01-15T15:59:28.159Z,80.90
2019-01-15T16:02:05.622Z,81.90
2019-01-15T16:04:52.970Z,82.60
2019-01-15T16:07:40.426Z,82.90
2019-01-15T16:10:31.519Z,83.60
2019-01-15T16:13:02.526Z,83.80
2019-01-15T16:15:42.744Z,84.70
2019-01-15T16:18:26.287Z,84.80
2019-01-15T16:21:06.179Z,85.20
2019-01-15T16:23:55.399Z,85.20
2019-01-15T16:26:26.445Z,85.10
2019-01-15T16:28:57.648Z,85.40
2019-01-15T16:31:31.743Z,85.60
2019-01-15T16:34:05.499Z,85.40
2019-01-15T16:36:52.408Z,85.10
2019-01-15T16:39:32.411Z,85.00
2019-01-15T16:42:06.146Z,84.80
2019-01-15T16:44:53.371Z,85.30
2019-01-15T16:47:27.259Z,85.10
2019-01-15T16:50:11.157Z,85.40
2019-01-15T16:52:53.121Z,85.30
2019-01-15T16:55:40.691Z,85.10
2019-01-15T16:58:28.296Z,85.20
2019-01-15T17:01:15.260Z,85.20
2019-01-15T17:03:52.026Z,85.40
2019-01-15T17:06:41.487Z,85.60
2019-01-15T17:09:21.628Z,85.70
2019-01-15T17:11:52.689Z,85.90
2019-01-15T17:14:40.151Z,85.90
2019-01-15T17:17:16.968Z,85.90
2019-01-15T17:19:54.151Z,86.00
2019-01-15T17:22:41.457Z,86.00
2019-01-15T17:25:28.742Z,85.70
2019-01-15T17:28:03.618Z,85.60
2019-01-15T17:30:37.150Z,85.70
2019-01-15T17:33:08.247Z,86.50
2019-01-15T17:35:40.099Z,85.90
2019-01-15T17:38:26.408Z,85.90
2019-01-15T17:41:06.430Z,85.60
2019-01-15T17:43:54.013Z,85.50
2019-01-15T17:46:41.266Z,85.10
2019-01-15T17:49:12.364Z,85.40
2019-01-15T17:51:43.352Z,85.50
2019-01-15T17:54:30.608Z,85.50
2019-01-15T17:57:01.692Z,85.40
2019-01-15T17:59:36.011Z,84.90
2019-01-15T18:02:24.336Z,84.80
2019-01-15T18:05:07.461Z,84.60
2019-01-15T18:07:50.273Z,84.60
2019-01-15T18:10:26.992Z,84.80
2019-01-15T18:13:01.235Z,85.00
2019-01-15T18:15:34.987Z,84.90
2019-01-15T18:18:22.555Z,85.10
2019-01-15T18:20:53.631Z,84.80
2019-01-15T18:23:30.620Z,85.50
2019-01-15T18:26:01.757Z,85.30
2019-01-15T18:28:48.063Z,85.20
2019-01-15T18:31:37.615Z,85.20
2019-01-15T18:34:08.671Z,85.30
2019-01-15T18:36:39.674Z,85.30
2019-01-15T18:39:10.763Z,85.60
2019-01-15T18:41:44.257Z,85.30
2019-01-15T18:44:15.294Z,85.70
2019-01-15T18:47:02.250Z,85.60
2019-01-15T18:49:36.064Z,85.50
2019-01-15T18:52:10.136Z,85.60
2019-01-15T18:54:52.968Z,85.80
2019-01-15T18:57:24.415Z,85.90
2019-01-15T19:00:11.380Z,85.90
2019-01-15T19:02:57.617Z,85.90
2019-01-15T19:05:37.600Z,85.50
2019-01-15T19:08:12.047Z,86.00
2019-01-15T19:10:48.462Z,85.60
2019-01-15T19:13:31.753Z,85.90
2019-01-15T19:16:02.878Z,87.00
2019-01-15T19:18:45.833Z,86.90
2019-01-15T19:21:16.873Z,86.90
2019-01-15T19:23:53.701Z,87.30
2019-01-15T19:26:36.430Z,87.70
2019-01-15T19:29:07.607Z,87.40
2019-01-15T19:31:45.103Z,87.40
2019-01-15T19:34:16.102Z,87.30
2019-01-15T19:36:50.654Z,87.40
2019-01-15T19:39:21.668Z,87.30
2019-01-15T19:42:04.957Z,87.40
2019-01-15T19:44:41.953Z,87.70
2019-01-15T19:47:19.256Z,87.30
2019-01-15T19:49:59.339Z,87.40
2019-01-15T19:52:33.201Z,87.40
2019-01-15T19:55:05.902Z,87.50
2019-01-15T19:57:40.704Z,87.40
2019-01-15T20:00:14.845Z,87.40
2019-01-15T20:02:51.915Z,87.10
2019-01-15T20:05:25.879Z,87.80
2019-01-15T20:08:03.209Z,86.90
2019-01-15T20:10:37.335Z,86.80
2019-01-15T20:13:08.359Z,87.00
2019-01-15T20:15:55.911Z,86.80
2019-01-15T20:18:29.893Z,87.10
2019-01-15T20:21:04.040Z,87.00
2019-01-15T20:23:43.645Z,86.60
2019-01-15T20:26:30.105Z,86.70
2019-01-15T20:29:02.139Z,86.60
2019-01-15T20:31:45.134Z,86.80
2019-01-15T20:34:16.256Z,86.80
2019-01-15T20:36:50.175Z,86.80
2019-01-15T20:39:38.288Z,86.40
2019-01-15T20:42:22.080Z,86.50
2019-01-15T20:45:10.749Z,86.30
2019-01-15T20:47:43.382Z,85.90
2019-01-15T20:50:24.191Z,86.20
2019-01-15T20:52:58.289Z,86.00
2019-01-15T20:55:32.342Z,85.80
2019-01-15T20:58:03.432Z,85.90
2019-01-15T21:00:50.812Z,86.20
2019-01-15T21:03:36.892Z,86.10
2019-01-15T21:06:08.159Z,86.50
2019-01-15T21:08:48.548Z,86.50
2019-01-15T21:11:37.818Z,86.40
2019-01-15T21:14:21.091Z,86.30
2019-01-15T21:16:54.895Z,86.00
2019-01-15T21:19:29.112Z,86.10
2019-01-15T21:22:00.287Z,85.70
2019-01-15T21:24:34.212Z,85.70
2019-01-15T21:27:06.911Z,85.80
2019-01-15T21:29:55.806Z,85.70
2019-01-15T21:32:32.392Z,85.90
2019-01-15T21:35:09.767Z,85.60
2019-01-15T21:37:44.015Z,85.50
2019-01-15T21:40:18.740Z,85.50
2019-01-15T21:42:49.809Z,85.50
2019-01-15T21:45:21.007Z,85.50
2019-01-15T21:48:03.971Z,85.60
2019-01-15T21:50:47.323Z,85.30
2019-01-15T21:53:24.352Z,85.20
2019-01-15T21:56:01.293Z,85.10
2019-01-15T21:58:32.338Z,85.10
2019-01-15T22:01:20.152Z,85.00
2019-01-15T22:04:03.430Z,85.00
2019-01-15T22:06:38.847Z,85.10
2019-01-15T22:09:14.439Z,85.60
2019-01-15T22:12:06.050Z,85.50
2019-01-15T22:14:49.491Z,85.70
2019-01-15T22:17:29.655Z,86.20
2019-01-15T22:20:00.694Z,86.60
2019-01-15T22:22:37.593Z,86.90
2019-01-15T22:25:22.390Z,87.20
2019-01-15T22:28:02.323Z,87.20
2019-01-15T22:30:39.054Z,87.60
2019-01-15T22:33:25.980Z,87.50
2019-01-15T22:36:13.248Z,87.70
2019-01-15T22:38:53.098Z,87.70
2019-01-15T22:41:24.525Z,87.70
2019-01-15T22:44:04.743Z,87.40
2019-01-15T22:46:47.876Z,87.00
2019-01-15T22:49:28.311Z,86.90
2019-01-15T22:52:15.583Z,86.80
2019-01-15T22:54:52.375Z,86.80
2019-01-15T22:57:26.144Z,86.50
2019-01-15T22:59:57.212Z,86.50
2019-01-15T23:02:40.262Z,86.20
2019-01-15T23:05:29.227Z,86.40
2019-01-15T23:08:12.511Z,86.50
2019-01-15T23:11:00.324Z,86.50
2019-01-15T23:13:40.474Z,86.60
2019-01-15T23:16:11.739Z,86.60
2019-01-15T23:18:45.325Z,86.60
2019-01-15T23:21:32.882Z,86.50
2019-01-15T23:24:04.995Z,86.10
2019-01-15T23:26:36.148Z,86.40
2019-01-15T23:29:07.402Z,86.70
2019-01-15T23:31:41.323Z,85.70
2019-01-15T23:34:21.390Z,85.10
2019-01-15T23:37:12.029Z,84.90
2019-01-15T23:39:45.595Z,85.00
2019-01-15T23:42:16.819Z,85.20
2019-01-15T23:44:47.855Z,85.40
2019-01-15T23:47:21.663Z,85.70
2019-01-15T23:49:52.641Z,86.10
2019-01-15T23:52:23.641Z,86.10
2019-01-15T23:55:09.639Z,85.70
2019-01-15T23:57:56.165Z,85.80
