createdAt,value
2018-02-27T00:00:13.910Z,-4.41
2018-02-27T00:02:08.404Z,-4.32
2018-02-27T00:03:08.352Z,-4.39
2018-02-27T00:05:02.309Z,-4.35
2018-02-27T00:06:01.972Z,-4.35
2018-02-27T00:07:55.625Z,-4.32
2018-02-27T00:08:55.580Z,-4.31
2018-02-27T00:10:50.027Z,-4.30
2018-02-27T00:11:49.957Z,-4.41
2018-02-27T00:13:44.384Z,-4.46
2018-02-27T00:14:43.643Z,-4.39
2018-02-27T00:16:39.448Z,-4.38
2018-02-27T00:17:39.364Z,-4.42
2018-02-27T00:19:33.725Z,-4.46
2018-02-27T00:20:33.610Z,-4.43
2018-02-27T00:22:27.322Z,-4.41
2018-02-27T00:23:27.275Z,-4.39
2018-02-27T00:25:21.712Z,-4.55
2018-02-27T00:26:20.873Z,-4.50
2018-02-27T00:28:14.612Z,-4.53
2018-02-27T00:29:14.587Z,-4.50
2018-02-27T00:31:08.954Z,-4.46
2018-02-27T00:32:08.898Z,-4.48
2018-02-27T00:34:02.606Z,-4.55
2018-02-27T00:35:02.625Z,-4.45
2018-02-27T00:36:57.000Z,-4.52
2018-02-27T00:37:56.259Z,-4.53
2018-02-27T00:39:50.674Z,-4.61
2018-02-27T00:40:49.899Z,-4.49
2018-02-27T00:42:43.928Z,-4.55
2018-02-27T00:43:43.552Z,-4.55
2018-02-27T00:45:37.265Z,-4.55
2018-02-27T00:46:37.170Z,-4.61
2018-02-27T00:48:30.774Z,-4.55
2018-02-27T00:49:30.706Z,-4.69
2018-02-27T00:51:26.128Z,-4.67
2018-02-27T00:52:25.484Z,-4.67
2018-02-27T00:54:19.233Z,-4.59
2018-02-27T00:55:19.565Z,-4.59
2018-02-27T00:57:12.861Z,-4.63
2018-02-27T00:58:12.851Z,-4.64
2018-02-27T01:00:08.777Z,-4.69
2018-02-27T01:01:07.721Z,-4.75
2018-02-27T01:03:01.380Z,-4.75
2018-02-27T01:04:01.282Z,-4.78
2018-02-27T01:05:54.959Z,-4.82
2018-02-27T01:06:54.892Z,-4.78
2018-02-27T01:08:49.872Z,-4.78
2018-02-27T01:09:48.481Z,-4.82
2018-02-27T01:11:42.238Z,-4.77
2018-02-27T01:12:42.120Z,-4.85
2018-02-27T01:14:35.813Z,-4.75
2018-02-27T01:15:35.738Z,-4.85
2018-02-27T01:17:29.677Z,-4.87
2018-02-27T01:18:29.436Z,-4.89
2018-02-27T01:20:23.263Z,-4.85
2018-02-27T01:21:23.130Z,-4.88
2018-02-27T01:23:17.540Z,-4.89
2018-02-27T01:24:16.750Z,-4.91
2018-02-27T01:26:11.620Z,-4.91
2018-02-27T01:27:11.582Z,-4.96
2018-02-27T01:29:06.178Z,-4.98
2018-02-27T01:30:06.137Z,-4.92
2018-02-27T01:32:00.273Z,-4.98
2018-02-27T01:33:00.200Z,-4.92
2018-02-27T01:34:53.859Z,-4.98
2018-02-27T01:35:53.812Z,-5.00
2018-02-27T01:37:47.553Z,-5.06
2018-02-27T01:38:47.408Z,-4.98
2018-02-27T01:40:40.977Z,-4.99
2018-02-27T01:41:40.929Z,-5.02
2018-02-27T01:43:35.664Z,-4.95
2018-02-27T01:44:34.550Z,-4.96
2018-02-27T01:46:29.232Z,-5.00
2018-02-27T01:47:29.203Z,-5.08
2018-02-27T01:49:22.900Z,-5.13
2018-02-27T01:50:22.860Z,-5.14
2018-02-27T01:52:17.240Z,-5.18
2018-02-27T01:53:17.229Z,-5.17
2018-02-27T01:55:11.563Z,-5.13
2018-02-27T01:56:11.508Z,-5.10
2018-02-27T01:58:07.439Z,-5.19
2018-02-27T01:59:06.675Z,-5.21
2018-02-27T02:01:00.951Z,-5.28
2018-02-27T02:02:00.866Z,-5.27
2018-02-27T02:03:55.977Z,-5.24
2018-02-27T02:04:55.864Z,-5.25
2018-02-27T02:06:49.703Z,-5.27
2018-02-27T02:07:49.615Z,-5.25
2018-02-27T02:09:44.550Z,-5.21
2018-02-27T02:10:44.355Z,-5.24
2018-02-27T02:12:38.107Z,-5.33
2018-02-27T02:13:38.009Z,-5.25
2018-02-27T02:15:31.588Z,-5.28
2018-02-27T02:16:40.526Z,-5.24
2018-02-27T02:18:25.301Z,-5.35
2018-02-27T02:19:25.246Z,-5.27
2018-02-27T02:21:19.023Z,-5.28
2018-02-27T02:22:18.878Z,-5.40
2018-02-27T02:24:13.162Z,-5.38
2018-02-27T02:25:13.101Z,-5.38
2018-02-27T02:27:08.016Z,-5.38
2018-02-27T02:28:07.116Z,-5.43
2018-02-27T02:30:00.867Z,-5.42
2018-02-27T02:31:00.812Z,-5.40
2018-02-27T02:32:54.456Z,-5.36
2018-02-27T02:33:54.423Z,-5.38
2018-02-27T02:35:48.182Z,-5.43
2018-02-27T02:36:48.068Z,-5.38
2018-02-27T02:38:42.115Z,-5.45
2018-02-27T02:39:41.681Z,-5.51
2018-02-27T02:41:35.516Z,-5.46
2018-02-27T02:42:35.382Z,-5.49
2018-02-27T02:44:31.833Z,-5.47
2018-02-27T02:45:30.062Z,-5.47
2018-02-27T02:47:24.651Z,-5.47
2018-02-27T02:48:24.629Z,-5.54
2018-02-27T02:50:18.299Z,-5.51
2018-02-27T02:51:18.254Z,-5.46
2018-02-27T02:53:13.162Z,-5.47
2018-02-27T02:54:13.074Z,-5.60
2018-02-27T02:56:07.024Z,-5.57
2018-02-27T02:57:06.963Z,-5.49
2018-02-27T02:59:01.382Z,-5.53
2018-02-27T03:00:01.287Z,-5.56
2018-02-27T03:01:55.799Z,-5.56
2018-02-27T03:02:55.102Z,-5.58
2018-02-27T03:04:49.509Z,-5.60
2018-02-27T03:05:48.617Z,-5.60
2018-02-27T03:07:42.353Z,-5.61
2018-02-27T03:08:42.176Z,-5.61
2018-02-27T03:10:36.583Z,-5.57
2018-02-27T03:11:35.939Z,-5.61
2018-02-27T03:13:30.363Z,-5.67
2018-02-27T03:14:29.599Z,-5.68
2018-02-27T03:16:23.187Z,-5.66
2018-02-27T03:17:23.159Z,-5.64
2018-02-27T03:19:17.269Z,-5.63
2018-02-27T03:20:17.238Z,-5.68
2018-02-27T03:22:12.401Z,-5.66
2018-02-27T03:23:12.398Z,-5.68
2018-02-27T03:25:07.297Z,-5.67
2018-02-27T03:26:06.276Z,-5.71
2018-02-27T03:28:00.217Z,-5.74
2018-02-27T03:29:00.134Z,-5.74
2018-02-27T03:30:54.565Z,-5.84
2018-02-27T03:31:53.852Z,-5.76
2018-02-27T03:33:48.325Z,-5.81
2018-02-27T03:34:47.394Z,-5.74
2018-02-27T03:38:38.834Z,-5.84
2018-02-27T03:39:14.810Z,-5.85
2018-02-27T03:41:09.239Z,-5.78
2018-02-27T03:42:08.484Z,-5.85
2018-02-27T03:44:02.071Z,-5.89
2018-02-27T03:45:01.981Z,-5.81
2018-02-27T03:46:55.731Z,-5.95
2018-02-27T03:47:55.682Z,-5.90
2018-02-27T03:49:50.091Z,-5.92
2018-02-27T03:50:49.325Z,-5.89
2018-02-27T03:52:43.107Z,-5.84
2018-02-27T03:53:42.928Z,-5.89
2018-02-27T03:55:36.607Z,-5.92
2018-02-27T03:56:36.461Z,-5.96
2018-02-27T03:58:30.426Z,-5.89
2018-02-27T03:59:30.274Z,-5.92
2018-02-27T04:01:23.954Z,-5.95
2018-02-27T04:02:23.891Z,-5.95
2018-02-27T04:04:18.244Z,-5.93
2018-02-27T04:05:18.191Z,-5.86
2018-02-27T04:07:11.786Z,-5.90
2018-02-27T04:08:11.748Z,-5.89
2018-02-27T04:10:06.851Z,-5.92
2018-02-27T04:11:06.784Z,-5.96
2018-02-27T04:13:01.273Z,-5.95
2018-02-27T04:14:00.813Z,-5.90
2018-02-27T04:15:54.550Z,-5.96
2018-02-27T04:16:54.439Z,-6.00
2018-02-27T04:18:48.400Z,-5.99
2018-02-27T04:19:48.100Z,-5.97
2018-02-27T04:21:43.526Z,-6.11
2018-02-27T04:22:42.743Z,-6.02
2018-02-27T04:24:37.686Z,-6.11
2018-02-27T04:25:37.032Z,-6.02
2018-02-27T04:26:37.002Z,-6.13
2018-02-27T04:27:36.991Z,-6.00
2018-02-27T04:28:36.964Z,-6.00
2018-02-27T04:29:36.959Z,-6.10
2018-02-27T04:30:36.956Z,-6.15
2018-02-27T04:31:36.916Z,-6.10
2018-02-27T04:32:36.893Z,-6.03
2018-02-27T04:33:36.887Z,-6.07
2018-02-27T04:34:36.871Z,-6.10
2018-02-27T04:35:36.846Z,-6.17
2018-02-27T04:36:36.844Z,-6.15
2018-02-27T04:37:36.825Z,-6.07
2018-02-27T04:38:36.787Z,-6.13
2018-02-27T04:39:36.788Z,-6.05
2018-02-27T04:40:36.750Z,-6.05
2018-02-27T04:41:36.733Z,-6.13
2018-02-27T04:42:36.726Z,-6.07
2018-02-27T04:43:36.712Z,-6.05
2018-02-27T04:44:36.680Z,-6.05
2018-02-27T04:45:36.679Z,-6.11
2018-02-27T04:46:36.650Z,-6.13
2018-02-27T04:47:36.626Z,-6.24
2018-02-27T04:48:36.647Z,-6.23
2018-02-27T04:49:36.590Z,-6.24
2018-02-27T04:50:36.584Z,-6.29
2018-02-27T04:51:36.564Z,-6.20
2018-02-27T04:52:36.550Z,-6.38
2018-02-27T04:53:36.567Z,-6.32
2018-02-27T04:54:36.502Z,-6.32
2018-02-27T04:55:36.497Z,-6.29
2018-02-27T04:56:36.478Z,-6.34
2018-02-27T04:57:36.457Z,-6.21
2018-02-27T04:58:36.439Z,-6.23
2018-02-27T04:59:36.434Z,-6.24
2018-02-27T05:00:36.393Z,-6.32
2018-02-27T05:01:36.384Z,-6.32
2018-02-27T05:02:36.372Z,-6.35
2018-02-27T05:03:36.343Z,-6.36
2018-02-27T05:04:36.323Z,-6.36
2018-02-27T05:05:36.331Z,-6.35
2018-02-27T05:06:36.292Z,-6.34
2018-02-27T05:07:36.276Z,-6.39
2018-02-27T05:08:36.267Z,-6.34
2018-02-27T05:09:36.252Z,-6.50
2018-02-27T05:10:36.220Z,-6.52
2018-02-27T05:11:36.196Z,-6.49
2018-02-27T05:12:36.178Z,-6.49
2018-02-27T05:13:36.180Z,-6.52
2018-02-27T05:14:36.155Z,-6.56
2018-02-27T05:15:36.131Z,-6.47
2018-02-27T05:16:36.112Z,-6.36
2018-02-27T05:17:36.102Z,-6.44
2018-02-27T05:18:36.093Z,-6.46
2018-02-27T05:19:36.068Z,-6.53
2018-02-27T05:20:36.076Z,-6.47
2018-02-27T05:21:36.040Z,-6.47
2018-02-27T05:22:36.003Z,-6.52
2018-02-27T05:23:35.985Z,-6.52
2018-02-27T05:24:35.968Z,-6.49
2018-02-27T05:25:35.964Z,-6.54
2018-02-27T05:26:35.933Z,-6.50
2018-02-27T05:27:35.930Z,-6.49
2018-02-27T05:28:35.908Z,-6.50
2018-02-27T05:29:35.896Z,-6.53
2018-02-27T05:30:35.870Z,-6.49
2018-02-27T05:31:35.849Z,-6.46
2018-02-27T05:32:35.833Z,-6.50
2018-02-27T05:33:35.816Z,-6.53
2018-02-27T05:34:35.830Z,-6.54
2018-02-27T05:35:45.717Z,-6.52
2018-02-27T05:37:29.857Z,-6.52
2018-02-27T05:38:29.483Z,-6.56
2018-02-27T05:40:23.192Z,-6.66
2018-02-27T05:41:23.079Z,-6.52
2018-02-27T05:43:17.429Z,-6.56
2018-02-27T05:44:17.371Z,-6.65
2018-02-27T05:46:11.787Z,-6.61
2018-02-27T05:47:11.692Z,-6.54
2018-02-27T05:49:06.228Z,-6.66
2018-02-27T05:50:06.190Z,-6.65
2018-02-27T05:51:59.916Z,-6.76
2018-02-27T05:52:59.843Z,-6.68
2018-02-27T05:54:54.169Z,-6.61
2018-02-27T05:55:54.041Z,-6.72
2018-02-27T05:57:47.687Z,-6.68
2018-02-27T05:58:47.587Z,-6.65
2018-02-27T06:00:41.237Z,-6.63
2018-02-27T06:01:41.186Z,-6.63
2018-02-27T06:03:35.385Z,-6.63
2018-02-27T06:04:34.852Z,-6.66
2018-02-27T06:06:28.502Z,-6.54
2018-02-27T06:07:28.468Z,-6.60
2018-02-27T06:09:22.182Z,-6.58
2018-02-27T06:10:22.012Z,-6.53
2018-02-27T06:12:15.683Z,-6.58
2018-02-27T06:13:15.660Z,-6.47
2018-02-27T06:15:10.096Z,-6.58
2018-02-27T06:16:10.051Z,-6.42
2018-02-27T06:18:03.663Z,-6.36
2018-02-27T06:19:03.620Z,-6.35
2018-02-27T06:20:57.671Z,-6.38
2018-02-27T06:21:57.592Z,-6.36
2018-02-27T06:23:51.446Z,-6.36
2018-02-27T06:24:51.364Z,-6.35
2018-02-27T06:26:50.326Z,-6.36
2018-02-27T06:27:44.967Z,-6.35
2018-02-27T06:28:44.945Z,-6.39
2018-02-27T06:29:46.018Z,-6.36
2018-02-27T06:30:44.911Z,-6.52
2018-02-27T06:31:44.898Z,-6.49
2018-02-27T06:32:55.764Z,-6.53
2018-02-27T06:33:44.857Z,-6.53
2018-02-27T06:34:44.979Z,-6.44
2018-02-27T06:35:44.900Z,-6.52
2018-02-27T06:36:45.880Z,-6.42
2018-02-27T06:37:44.896Z,-6.38
2018-02-27T06:40:14.005Z,-6.35
2018-02-27T06:41:07.944Z,-6.32
2018-02-27T06:43:01.701Z,-6.31
2018-02-27T06:44:10.389Z,-6.38
2018-02-27T06:45:55.393Z,-6.29
2018-02-27T06:46:55.345Z,-6.28
2018-02-27T06:48:49.667Z,-6.26
2018-02-27T06:49:49.645Z,-6.26
2018-02-27T06:51:43.473Z,-6.23
2018-02-27T06:52:43.332Z,-6.20
2018-02-27T06:53:43.324Z,-6.15
2018-02-27T06:54:43.308Z,-6.07
2018-02-27T06:55:43.269Z,-6.10
2018-02-27T06:56:43.253Z,-6.11
2018-02-27T06:57:43.257Z,-6.05
2018-02-27T06:58:43.234Z,-6.14
2018-02-27T06:59:43.211Z,-6.03
2018-02-27T07:00:43.182Z,-6.02
2018-02-27T07:01:43.193Z,-5.97
2018-02-27T07:02:43.160Z,-5.96
2018-02-27T07:03:43.164Z,-5.90
2018-02-27T07:04:43.125Z,-5.96
2018-02-27T07:05:43.095Z,-5.93
2018-02-27T07:06:43.081Z,-5.93
2018-02-27T07:07:43.063Z,-5.90
2018-02-27T07:08:43.095Z,-5.90
2018-02-27T07:09:43.027Z,-5.96
2018-02-27T07:10:43.064Z,-5.96
2018-02-27T07:11:43.025Z,-5.89
2018-02-27T07:12:42.977Z,-5.85
2018-02-27T07:13:42.972Z,-5.95
2018-02-27T07:14:42.945Z,-5.78
2018-02-27T07:15:43.036Z,-5.78
2018-02-27T07:16:42.905Z,-5.84
2018-02-27T07:17:42.890Z,-5.78
2018-02-27T07:18:42.877Z,-5.75
2018-02-27T07:19:42.873Z,-5.79
2018-02-27T07:20:42.837Z,-5.81
2018-02-27T07:21:42.821Z,-5.81
2018-02-27T07:22:42.808Z,-5.81
2018-02-27T07:23:42.802Z,-5.63
2018-02-27T07:24:42.822Z,-5.72
2018-02-27T07:25:42.753Z,-5.72
2018-02-27T07:26:42.742Z,-5.75
2018-02-27T07:27:42.740Z,-5.68
2018-02-27T07:28:42.725Z,-5.61
2018-02-27T07:29:42.687Z,-5.58
2018-02-27T07:30:42.667Z,-5.56
2018-02-27T07:31:42.649Z,-5.58
2018-02-27T07:32:42.633Z,-5.63
2018-02-27T07:33:42.618Z,-5.58
2018-02-27T07:34:42.597Z,-5.60
2018-02-27T07:35:42.584Z,-5.57
2018-02-27T07:36:42.576Z,-5.58
2018-02-27T07:37:42.559Z,-5.57
2018-02-27T07:38:42.543Z,-5.66
2018-02-27T07:39:42.543Z,-5.67
2018-02-27T07:40:42.497Z,-5.67
2018-02-27T07:41:42.498Z,-5.60
2018-02-27T07:42:42.500Z,-5.56
2018-02-27T07:43:42.473Z,-5.51
2018-02-27T07:44:42.446Z,-5.51
2018-02-27T07:45:42.439Z,-5.47
2018-02-27T07:46:42.396Z,-5.42
2018-02-27T07:47:42.381Z,-5.40
2018-02-27T07:48:42.369Z,-5.36
2018-02-27T07:49:42.363Z,-5.33
2018-02-27T07:50:42.333Z,-5.33
2018-02-27T07:51:42.314Z,-5.19
2018-02-27T07:52:42.298Z,-5.28
2018-02-27T07:53:42.278Z,-5.24
2018-02-27T07:54:42.282Z,-5.18
2018-02-27T07:55:42.251Z,-5.14
2018-02-27T07:56:42.249Z,-5.13
2018-02-27T07:57:42.224Z,-5.14
2018-02-27T07:58:42.213Z,-4.92
2018-02-27T07:59:42.199Z,-4.91
2018-02-27T08:00:42.178Z,-4.82
2018-02-27T08:01:42.156Z,-4.77
2018-02-27T08:02:42.134Z,-4.79
2018-02-27T08:03:42.136Z,-4.69
2018-02-27T08:04:42.107Z,-4.75
2018-02-27T08:05:42.085Z,-4.69
2018-02-27T08:06:42.091Z,-4.66
2018-02-27T08:07:42.054Z,-4.73
2018-02-27T08:08:42.053Z,-4.59
2018-02-27T08:09:42.033Z,-4.57
2018-02-27T08:10:42.007Z,-4.46
2018-02-27T08:11:41.994Z,-4.57
2018-02-27T08:12:41.978Z,-4.55
2018-02-27T08:13:41.965Z,-4.55
2018-02-27T08:14:41.956Z,-4.49
2018-02-27T08:15:41.944Z,-4.41
2018-02-27T08:16:41.927Z,-4.57
2018-02-27T08:17:41.917Z,-4.41
2018-02-27T08:18:41.879Z,-4.38
2018-02-27T08:19:41.864Z,-4.35
2018-02-27T08:20:41.855Z,-4.39
2018-02-27T08:21:41.848Z,-4.31
2018-02-27T08:22:41.823Z,-4.38
2018-02-27T08:23:41.807Z,-4.22
2018-02-27T08:24:41.800Z,-4.24
2018-02-27T08:25:41.795Z,-4.21
2018-02-27T08:26:41.769Z,-4.16
2018-02-27T08:27:41.771Z,-4.04
2018-02-27T08:28:41.736Z,-4.02
2018-02-27T08:29:41.738Z,-3.91
2018-02-27T08:30:41.705Z,-3.92
2018-02-27T08:31:41.700Z,-3.75
2018-02-27T08:32:41.671Z,-3.82
2018-02-27T08:33:41.668Z,-3.75
2018-02-27T08:34:41.656Z,-3.83
2018-02-27T08:35:41.640Z,-3.69
2018-02-27T08:36:41.610Z,-3.67
2018-02-27T08:37:41.642Z,-3.56
2018-02-27T08:38:41.585Z,-3.49
2018-02-27T08:39:41.571Z,-3.34
2018-02-27T08:40:41.576Z,-3.28
2018-02-27T08:41:41.558Z,-3.27
2018-02-27T08:42:41.536Z,-3.17
2018-02-27T08:43:41.513Z,-3.19
2018-02-27T08:44:41.509Z,-3.22
2018-02-27T08:45:41.496Z,-3.17
2018-02-27T08:46:41.513Z,-3.19
2018-02-27T08:47:41.476Z,-3.22
2018-02-27T08:48:41.455Z,-3.06
2018-02-27T08:49:41.455Z,-2.91
2018-02-27T08:50:41.449Z,-2.77
2018-02-27T08:51:50.286Z,-2.63
2018-02-27T08:53:35.211Z,-2.63
2018-02-27T08:54:43.858Z,-2.45
2018-02-27T08:56:30.035Z,-2.45
2018-02-27T08:57:28.832Z,-2.53
2018-02-27T08:59:22.448Z,-2.58
2018-02-27T09:00:22.377Z,-2.34
2018-02-27T09:02:17.255Z,-2.05
2018-02-27T09:03:16.051Z,-1.90
2018-02-27T09:05:10.485Z,-1.58
2018-02-27T09:06:10.461Z,-1.38
2018-02-27T09:08:05.262Z,-0.94
2018-02-27T09:09:05.182Z,-0.80
2018-02-27T09:10:59.161Z,-0.56
2018-02-27T09:11:58.940Z,-0.43
2018-02-27T09:13:54.391Z,0.08
2018-02-27T09:14:53.360Z,0.41
2018-02-27T09:16:47.025Z,0.63
2018-02-27T09:17:47.022Z,0.74
2018-02-27T09:19:40.793Z,0.49
2018-02-27T09:20:40.674Z,0.44
2018-02-27T09:22:34.455Z,0.74
2018-02-27T09:23:34.299Z,0.63
2018-02-27T09:25:28.056Z,0.59
2018-02-27T09:26:28.037Z,0.81
2018-02-27T09:28:21.774Z,0.99
2018-02-27T09:29:21.733Z,1.10
2018-02-27T09:31:16.160Z,1.16
2018-02-27T09:32:15.285Z,1.16
2018-02-27T09:34:09.443Z,1.22
2018-02-27T09:35:09.402Z,1.35
2018-02-27T09:37:03.069Z,0.95
2018-02-27T09:38:03.039Z,0.87
2018-02-27T09:39:56.843Z,0.50
2018-02-27T09:40:56.728Z,-0.02
2018-02-27T09:42:51.154Z,-0.54
2018-02-27T09:43:50.449Z,-0.70
2018-02-27T09:45:46.886Z,-1.26
2018-02-27T09:46:44.828Z,-1.15
2018-02-27T09:48:40.248Z,-0.97
2018-02-27T09:49:39.980Z,-0.99
2018-02-27T09:51:34.281Z,-1.27
2018-02-27T09:52:34.216Z,-1.37
2018-02-27T09:54:29.020Z,-1.40
2018-02-27T09:55:29.018Z,-1.43
2018-02-27T09:57:27.951Z,-1.38
2018-02-27T09:58:27.250Z,-1.37
2018-02-27T09:59:27.217Z,-1.37
2018-02-27T10:00:27.217Z,-1.40
2018-02-27T10:01:27.179Z,-1.35
2018-02-27T10:02:27.167Z,-1.59
2018-02-27T10:03:27.158Z,-1.68
2018-02-27T10:04:27.132Z,-1.83
2018-02-27T10:05:27.147Z,-1.97
2018-02-27T10:06:27.126Z,-1.98
2018-02-27T10:07:27.120Z,-1.94
2018-02-27T10:08:27.140Z,-1.86
2018-02-27T10:09:27.134Z,-1.41
2018-02-27T10:10:27.957Z,-1.33
2018-02-27T10:11:37.391Z,-1.33
2018-02-27T10:13:21.488Z,-1.38
2018-02-27T10:14:20.798Z,-1.33
2018-02-27T10:16:14.353Z,-1.15
2018-02-27T10:17:23.449Z,-0.94
2018-02-27T10:19:08.051Z,-0.96
2018-02-27T10:20:08.029Z,-1.09
2018-02-27T10:22:02.014Z,-1.33
2018-02-27T10:23:01.713Z,-1.33
2018-02-27T10:24:55.450Z,-1.29
2018-02-27T10:25:55.416Z,-1.38
2018-02-27T10:27:49.191Z,-1.72
2018-02-27T10:28:49.152Z,-1.61
2018-02-27T10:30:45.078Z,-1.76
2018-02-27T10:31:44.076Z,-1.77
2018-02-27T10:33:37.893Z,-1.90
2018-02-27T10:34:37.786Z,-1.87
2018-02-27T10:36:32.209Z,-1.72
2018-02-27T10:37:31.530Z,-1.59
2018-02-27T10:39:25.941Z,-1.77
2018-02-27T10:40:25.096Z,-1.74
2018-02-27T10:42:19.967Z,-1.71
2018-02-27T10:43:18.820Z,-1.86
2018-02-27T10:45:12.530Z,-1.77
2018-02-27T10:46:12.504Z,-1.71
2018-02-27T10:48:07.903Z,-1.72
2018-02-27T10:49:06.947Z,-1.83
2018-02-27T10:51:00.828Z,-1.90
2018-02-27T10:52:00.822Z,-1.86
2018-02-27T10:53:55.350Z,-1.98
2018-02-27T10:54:55.253Z,-1.95
2018-02-27T10:56:48.779Z,-2.05
2018-02-27T10:57:48.756Z,-2.07
2018-02-27T10:59:42.620Z,-2.00
2018-02-27T11:00:42.451Z,-1.92
2018-02-27T11:02:36.869Z,-1.94
2018-02-27T11:03:36.184Z,-1.92
2018-02-27T11:05:29.972Z,-1.98
2018-02-27T11:06:29.832Z,-1.95
2018-02-27T11:08:23.566Z,-1.77
2018-02-27T11:09:23.551Z,-1.71
2018-02-27T11:11:17.201Z,-1.65
2018-02-27T11:12:17.182Z,-1.65
2018-02-27T11:14:11.248Z,-1.54
2018-02-27T11:15:11.240Z,-1.62
2018-02-27T11:17:06.165Z,-1.47
2018-02-27T11:18:05.454Z,-1.33
2018-02-27T11:19:59.149Z,-1.33
2018-02-27T11:20:59.119Z,-1.35
2018-02-27T11:22:53.524Z,-1.30
2018-02-27T11:23:52.735Z,-1.26
2018-02-27T11:25:48.171Z,-1.43
2018-02-27T11:26:47.454Z,-1.40
2018-02-27T11:28:41.748Z,-1.37
2018-02-27T11:29:41.736Z,-1.33
2018-02-27T11:31:37.220Z,-1.32
2018-02-27T11:32:36.535Z,-1.32
2018-02-27T11:34:31.437Z,-1.14
2018-02-27T11:35:31.399Z,-1.09
2018-02-27T11:37:25.824Z,-0.96
2018-02-27T11:38:25.170Z,-1.08
2018-02-27T11:40:18.820Z,-0.86
2018-02-27T11:41:18.721Z,-0.91
2018-02-27T11:43:12.423Z,-1.20
2018-02-27T11:44:12.392Z,-1.25
2018-02-27T11:46:07.794Z,-1.23
2018-02-27T11:47:07.791Z,-1.20
2018-02-27T11:49:01.798Z,-1.17
2018-02-27T11:50:01.758Z,-1.07
2018-02-27T11:51:56.637Z,-1.09
2018-02-27T11:52:56.566Z,-0.97
2018-02-27T11:54:52.011Z,-0.83
2018-02-27T11:55:51.443Z,-0.82
2018-02-27T11:57:48.875Z,-0.72
2018-02-27T11:58:45.201Z,-0.59
2018-02-27T12:00:38.761Z,-0.82
2018-02-27T12:01:38.722Z,-0.85
2018-02-27T12:03:32.525Z,-0.77
2018-02-27T12:04:32.457Z,-0.86
2018-02-27T12:06:36.931Z,-1.04
2018-02-27T12:08:50.150Z,-1.30
2018-02-27T12:10:00.165Z,-1.29
2018-02-27T12:11:44.546Z,-1.04
2018-02-27T12:12:43.641Z,-1.02
2018-02-27T12:14:38.446Z,-0.86
2018-02-27T12:15:38.407Z,-0.93
2018-02-27T12:17:33.635Z,-0.93
2018-02-27T12:18:32.138Z,-1.08
2018-02-27T12:20:25.842Z,-1.27
2018-02-27T12:21:25.803Z,-1.29
2018-02-27T12:23:19.540Z,-1.37
2018-02-27T12:24:19.514Z,-1.32
2018-02-27T12:26:14.655Z,-1.08
2018-02-27T12:27:23.640Z,-1.08
2018-02-27T12:29:08.316Z,-0.91
2018-02-27T12:30:08.337Z,-0.82
2018-02-27T12:32:01.916Z,-0.71
2018-02-27T12:33:01.864Z,-0.70
2018-02-27T12:34:55.523Z,-0.61
2018-02-27T12:35:55.487Z,-0.67
2018-02-27T12:37:49.944Z,-0.43
2018-02-27T12:38:49.261Z,-0.29
2018-02-27T12:40:42.853Z,-0.34
2018-02-27T12:41:42.843Z,-0.35
2018-02-27T12:43:36.686Z,-0.52
2018-02-27T12:44:36.614Z,-0.53
2018-02-27T12:46:31.034Z,-0.36
2018-02-27T12:47:30.201Z,-0.31
2018-02-27T12:49:24.013Z,-0.64
2018-02-27T12:50:23.959Z,-0.56
2018-02-27T12:52:17.782Z,-0.62
2018-02-27T12:53:17.729Z,-0.54
2018-02-27T12:55:11.483Z,-0.38
2018-02-27T12:56:11.485Z,-0.14
2018-02-27T12:58:05.678Z,0.16
2018-02-27T12:59:05.645Z,0.16
2018-02-27T13:00:59.237Z,0.12
2018-02-27T13:01:59.228Z,-0.10
2018-02-27T13:03:56.189Z,-0.52
2018-02-27T13:04:52.916Z,-0.62
2018-02-27T13:06:46.712Z,-0.41
2018-02-27T13:07:46.633Z,-0.39
2018-02-27T13:09:40.803Z,-0.49
2018-02-27T13:10:40.784Z,-0.61
2018-02-27T13:12:34.457Z,-0.67
2018-02-27T13:13:34.396Z,-0.74
2018-02-27T13:15:28.826Z,-1.12
2018-02-27T13:16:28.036Z,-1.15
2018-02-27T13:18:22.914Z,-0.99
2018-02-27T13:19:22.844Z,-0.93
2018-02-27T13:21:16.542Z,-0.67
2018-02-27T13:22:16.537Z,-0.62
2018-02-27T13:24:11.466Z,-0.18
2018-02-27T13:25:10.509Z,-0.13
2018-02-27T13:27:05.944Z,0.18
2018-02-27T13:28:05.658Z,0.22
2018-02-27T13:29:59.536Z,0.08
2018-02-27T13:30:59.505Z,0.11
2018-02-27T13:32:53.198Z,0.08
2018-02-27T13:33:53.160Z,0.16
2018-02-27T13:35:46.941Z,0.15
2018-02-27T13:36:46.906Z,0.11
2018-02-27T13:38:42.815Z,0.60
2018-02-27T13:39:42.784Z,0.52
2018-02-27T13:41:37.180Z,0.76
2018-02-27T13:42:36.202Z,0.65
2018-02-27T13:44:29.978Z,0.78
2018-02-27T13:45:29.934Z,0.87
2018-02-27T13:47:23.743Z,0.92
2018-02-27T13:48:23.659Z,0.86
2018-02-27T13:50:21.316Z,0.77
2018-02-27T13:51:21.294Z,0.80
2018-02-27T13:52:21.390Z,0.83
2018-02-27T13:53:21.270Z,0.70
2018-02-27T13:54:21.282Z,0.63
2018-02-27T13:55:21.249Z,0.62
2018-02-27T13:56:21.239Z,0.47
2018-02-27T13:57:22.110Z,0.31
2018-02-27T13:58:21.229Z,0.26
2018-02-27T13:59:21.205Z,0.18
2018-02-27T14:00:21.206Z,0.10
2018-02-27T14:01:21.211Z,0.01
2018-02-27T14:02:21.185Z,-0.08
2018-02-27T14:03:21.165Z,-0.10
2018-02-27T14:04:21.171Z,-0.20
2018-02-27T14:05:21.158Z,-0.32
2018-02-27T14:06:21.131Z,-0.41
2018-02-27T14:07:21.122Z,-0.41
2018-02-27T14:08:21.117Z,-0.34
2018-02-27T14:09:21.098Z,-0.41
2018-02-27T14:10:21.111Z,-0.44
2018-02-27T14:11:21.087Z,-0.38
2018-02-27T14:12:21.079Z,-0.43
2018-02-27T14:13:21.052Z,-0.56
2018-02-27T14:14:21.073Z,-0.54
2018-02-27T14:15:21.054Z,-0.67
2018-02-27T14:16:21.021Z,-0.59
2018-02-27T14:17:21.039Z,-0.50
2018-02-27T14:18:21.000Z,-0.59
2018-02-27T14:19:20.985Z,-0.46
2018-02-27T14:20:20.971Z,-0.36
2018-02-27T14:21:20.978Z,-0.34
2018-02-27T14:22:20.952Z,-0.35
2018-02-27T14:23:20.938Z,-0.32
2018-02-27T14:24:20.939Z,-0.23
2018-02-27T14:25:20.929Z,-0.18
2018-02-27T14:26:20.910Z,-0.11
2018-02-27T14:27:20.921Z,-0.13
2018-02-27T14:28:20.883Z,-0.11
2018-02-27T14:29:20.870Z,-0.02
2018-02-27T14:30:20.859Z,-0.21
2018-02-27T14:31:20.869Z,-0.15
2018-02-27T14:32:20.844Z,-0.14
2018-02-27T14:33:20.826Z,-0.08
2018-02-27T14:34:20.821Z,-0.13
2018-02-27T14:35:20.818Z,-0.18
2018-02-27T14:36:20.806Z,-0.49
2018-02-27T14:37:20.781Z,-0.41
2018-02-27T14:38:20.774Z,-0.52
2018-02-27T14:39:20.755Z,-0.53
2018-02-27T14:40:20.755Z,-0.57
2018-02-27T14:41:20.743Z,-0.38
2018-02-27T14:42:20.735Z,-0.28
2018-02-27T14:43:20.719Z,-0.25
2018-02-27T14:44:20.719Z,-0.08
2018-02-27T14:45:20.697Z,-0.08
2018-02-27T14:46:20.743Z,-0.15
2018-02-27T14:47:20.671Z,-0.29
2018-02-27T14:48:20.651Z,-0.28
2018-02-27T14:49:20.687Z,-0.29
2018-02-27T14:50:20.631Z,-0.18
2018-02-27T14:51:20.613Z,-0.15
2018-02-27T14:52:20.615Z,-0.03
2018-02-27T14:53:20.604Z,-0.02
2018-02-27T14:54:20.578Z,0.08
2018-02-27T14:55:20.565Z,0.12
2018-02-27T14:56:20.555Z,0.25
2018-02-27T14:57:20.542Z,0.25
2018-02-27T14:58:20.534Z,0.28
2018-02-27T14:59:20.515Z,0.12
2018-02-27T15:00:20.504Z,0.15
2018-02-27T15:01:20.493Z,0.10
2018-02-27T15:02:20.481Z,0.03
2018-02-27T15:03:20.469Z,0.00
2018-02-27T15:04:20.459Z,0.05
2018-02-27T15:05:20.453Z,-0.13
2018-02-27T15:06:20.433Z,-0.07
2018-02-27T15:07:20.431Z,-0.14
2018-02-27T15:08:20.407Z,-0.15
2018-02-27T15:09:20.409Z,-0.10
2018-02-27T15:10:20.383Z,-0.13
2018-02-27T15:11:20.373Z,-0.25
2018-02-27T15:12:20.368Z,-0.29
2018-02-27T15:13:20.357Z,-0.31
2018-02-27T15:14:20.343Z,-0.39
2018-02-27T15:15:20.337Z,-0.41
2018-02-27T15:16:20.321Z,-0.32
2018-02-27T15:17:20.293Z,-0.28
2018-02-27T15:18:20.293Z,-0.15
2018-02-27T15:19:20.268Z,-0.26
2018-02-27T15:20:20.265Z,-0.26
2018-02-27T15:21:20.262Z,-0.29
2018-02-27T15:22:20.285Z,-0.26
2018-02-27T15:23:20.238Z,-0.23
2018-02-27T15:24:20.216Z,-0.29
2018-02-27T15:25:20.200Z,-0.41
2018-02-27T15:26:20.208Z,-0.68
2018-02-27T15:27:20.171Z,-0.68
2018-02-27T15:28:20.155Z,-0.71
2018-02-27T15:29:20.160Z,-0.82
2018-02-27T15:30:20.129Z,-0.93
2018-02-27T15:31:20.133Z,-0.80
2018-02-27T15:32:20.107Z,-0.80
2018-02-27T15:33:20.092Z,-0.77
2018-02-27T15:34:20.082Z,-0.71
2018-02-27T15:35:20.078Z,-0.75
2018-02-27T15:36:20.073Z,-0.75
2018-02-27T15:37:20.068Z,-0.74
2018-02-27T15:38:20.025Z,-0.85
2018-02-27T15:39:20.015Z,-0.77
2018-02-27T15:40:20.001Z,-0.80
2018-02-27T15:41:19.996Z,-0.99
2018-02-27T15:42:19.972Z,-0.83
2018-02-27T15:43:19.971Z,-0.82
2018-02-27T15:44:19.950Z,-0.96
2018-02-27T15:45:19.946Z,-0.97
2018-02-27T15:46:19.973Z,-0.89
2018-02-27T15:47:19.942Z,-0.82
2018-02-27T15:48:19.906Z,-0.91
2018-02-27T15:49:19.885Z,-1.01
2018-02-27T15:50:19.878Z,-1.05
2018-02-27T15:51:19.863Z,-1.01
2018-02-27T15:52:19.837Z,-0.96
2018-02-27T15:53:19.840Z,-0.99
2018-02-27T15:54:19.821Z,-1.07
2018-02-27T15:55:19.828Z,-1.12
2018-02-27T15:56:19.791Z,-1.15
2018-02-27T15:57:19.768Z,-1.26
2018-02-27T15:58:19.755Z,-1.23
2018-02-27T15:59:19.741Z,-1.12
2018-02-27T16:00:19.730Z,-1.14
2018-02-27T16:01:19.725Z,-1.15
2018-02-27T16:02:19.704Z,-1.22
2018-02-27T16:03:19.686Z,-1.20
2018-02-27T16:04:19.686Z,-1.25
2018-02-27T16:05:19.673Z,-1.32
2018-02-27T16:06:19.656Z,-1.32
2018-02-27T16:07:19.641Z,-1.27
2018-02-27T16:08:19.634Z,-1.30