createdAt,value
2022-12-01T00:03:58.331Z,101477.90
2022-12-01T00:08:06.465Z,101479.83
2022-12-01T00:12:14.149Z,101479.61
2022-12-01T00:16:22.199Z,101475.57
2022-12-01T00:20:31.199Z,101478.29
2022-12-01T00:24:38.544Z,101482.42
2022-12-01T00:28:46.489Z,101478.21
2022-12-01T00:32:54.456Z,101481.44
2022-12-01T00:37:01.896Z,101485.44
2022-12-01T00:41:09.573Z,101480.44
2022-12-01T00:45:18.557Z,101474.46
2022-12-01T00:49:25.895Z,101475.67
2022-12-01T00:53:33.437Z,101476.17
2022-12-01T00:57:41.509Z,101473.89
2022-12-01T01:01:49.831Z,101474.77
2022-12-01T01:05:57.776Z,101465.80
2022-12-01T01:10:05.469Z,101464.98
2022-12-01T01:14:12.886Z,101463.41
2022-12-01T01:18:21.741Z,101465.43
2022-12-01T01:22:28.942Z,101469.86
2022-12-01T01:26:37.533Z,101464.58
2022-12-01T01:30:45.100Z,101462.13
2022-12-01T01:34:52.650Z,101452.90
2022-12-01T01:39:00.255Z,101450.29
2022-12-01T01:43:17.200Z,101451.46
2022-12-01T01:47:27.351Z,101448.42
2022-12-01T01:51:38.642Z,101447.85
2022-12-01T01:55:46.447Z,101447.31
2022-12-01T01:59:56.677Z,101446.46
2022-12-01T02:04:04.407Z,101441.63
2022-12-01T02:08:13.066Z,101439.42
2022-12-01T02:12:39.861Z,101439.81
2022-12-01T02:16:54.494Z,101439.65
2022-12-01T02:21:25.411Z,101438.38
2022-12-01T02:25:37.845Z,101442.51
2022-12-01T02:30:07.804Z,101442.17
2022-12-01T02:34:20.051Z,101445.94
2022-12-01T02:38:32.155Z,101444.92
2022-12-01T02:42:54.427Z,101441.60
2022-12-01T02:47:04.376Z,101437.55
2022-12-01T02:51:17.576Z,101432.92
2022-12-01T02:55:25.670Z,101426.75
2022-12-01T02:59:33.537Z,101423.60
2022-12-01T03:04:13.930Z,101425.18
2022-12-01T03:08:26.834Z,101421.58
2022-12-01T03:12:39.304Z,101417.79
2022-12-01T03:16:51.842Z,101407.20
2022-12-01T03:21:02.945Z,101409.28
2022-12-01T03:25:11.721Z,101407.34
2022-12-01T03:29:21.319Z,101409.30
2022-12-01T03:33:32.987Z,101410.74
2022-12-01T03:37:44.695Z,101413.93
2022-12-01T03:41:55.305Z,101414.36
2022-12-01T03:46:07.951Z,101414.72
2022-12-01T03:50:18.780Z,101415.59
2022-12-01T03:54:33.723Z,101415.77
2022-12-01T03:58:44.758Z,101417.52
2022-12-01T04:02:58.010Z,101414.25
2022-12-01T04:07:06.359Z,101413.64
2022-12-01T04:11:32.366Z,101413.70
2022-12-01T04:15:40.135Z,101411.64
2022-12-01T04:19:48.137Z,101417.93
2022-12-01T04:24:02.666Z,101415.65
2022-12-01T04:28:10.888Z,101413.36
2022-12-01T04:32:19.049Z,101412.81
2022-12-01T04:36:28.098Z,101412.62
2022-12-01T04:40:35.881Z,101413.89
2022-12-01T04:44:43.714Z,101413.58
2022-12-01T04:48:51.904Z,101420.79
2022-12-01T04:52:59.603Z,101426.91
2022-12-01T04:57:06.906Z,101426.01
2022-12-01T05:01:16.362Z,101428.58
2022-12-01T05:05:24.349Z,101428.21
2022-12-01T05:09:31.840Z,101428.62
2022-12-01T05:13:40.879Z,101428.33
2022-12-01T05:17:48.218Z,101423.27
2022-12-01T05:21:56.085Z,101426.76
2022-12-01T05:26:04.374Z,101422.70
2022-12-01T05:30:14.752Z,101420.39
2022-12-01T05:34:22.478Z,101419.90
2022-12-01T05:38:30.526Z,101420.30
2022-12-01T05:42:38.031Z,101425.40
2022-12-01T05:46:45.167Z,101422.41
2022-12-01T05:50:53.267Z,101420.98
2022-12-01T05:55:01.956Z,101422.14
2022-12-01T05:59:09.683Z,101429.04
2022-12-01T06:03:17.877Z,101429.83
2022-12-01T06:07:26.173Z,101428.27
2022-12-01T06:11:35.247Z,101428.35
2022-12-01T06:15:42.717Z,101430.52
2022-12-01T06:19:52.178Z,101431.10
2022-12-01T06:24:00.615Z,101431.23
2022-12-01T06:28:08.344Z,101432.42
2022-12-01T06:32:16.190Z,101436.27
2022-12-01T06:36:24.828Z,101433.86
2022-12-01T06:40:32.322Z,101435.61
2022-12-01T06:44:40.064Z,101434.40
2022-12-01T06:48:51.012Z,101436.39
2022-12-01T06:52:59.476Z,101440.15
2022-12-01T06:57:07.673Z,101444.25
2022-12-01T07:01:16.049Z,101443.36
2022-12-01T07:05:24.669Z,101443.20
2022-12-01T07:09:33.185Z,101451.27
2022-12-01T07:13:41.022Z,101454.92
2022-12-01T07:17:51.125Z,101456.84
2022-12-01T07:21:59.033Z,101461.36
2022-12-01T07:26:08.495Z,101463.61
2022-12-01T07:30:17.131Z,101458.71
2022-12-01T07:34:24.800Z,101461.56
2022-12-01T07:38:33.851Z,101460.61
2022-12-01T07:42:43.652Z,101452.69
2022-12-01T07:46:51.664Z,101451.45
2022-12-01T07:50:59.981Z,101455.90
2022-12-01T07:55:09.117Z,101464.63
2022-12-01T07:59:17.265Z,101469.86
2022-12-01T08:03:24.713Z,101470.67
2022-12-01T08:07:32.846Z,101466.63
2022-12-01T08:11:40.595Z,101462.50
2022-12-01T08:15:48.954Z,101465.16
2022-12-01T08:19:56.603Z,101465.73
2022-12-01T08:24:04.057Z,101463.48
2022-12-01T08:28:11.788Z,101462.56
2022-12-01T08:32:19.615Z,101461.15
2022-12-01T08:36:27.518Z,101457.27
2022-12-01T08:40:35.187Z,101461.66
2022-12-01T08:44:43.487Z,101456.98
2022-12-01T08:48:51.446Z,101460.91
2022-12-01T08:52:58.798Z,101463.76
2022-12-01T08:57:06.966Z,101462.54
2022-12-01T09:01:16.338Z,101463.08
2022-12-01T09:05:24.354Z,101466.92
2022-12-01T09:09:32.271Z,101470.06
2022-12-01T09:13:40.943Z,101471.65
2022-12-01T09:17:48.912Z,101470.15
2022-12-01T09:21:56.707Z,101471.05
2022-12-01T09:26:04.497Z,101469.67
2022-12-01T09:30:14.772Z,101473.70
2022-12-01T09:34:23.412Z,101470.20
2022-12-01T09:38:31.520Z,101462.69
2022-12-01T09:42:39.252Z,101463.73
2022-12-01T09:46:50.227Z,101452.46
2022-12-01T09:50:58.679Z,101448.85
2022-12-01T09:55:08.630Z,101447.16
2022-12-01T09:59:22.786Z,101441.23
2022-12-01T10:03:35.540Z,101435.98
2022-12-01T10:07:48.215Z,101433.36
2022-12-01T10:12:00.434Z,101429.17
2022-12-01T10:16:12.796Z,101429.52
2022-12-01T10:20:25.965Z,101431.95
2022-12-01T10:24:47.605Z,101431.27
2022-12-01T10:29:18.154Z,101427.09
2022-12-01T10:33:28.781Z,101424.12
2022-12-01T10:37:36.441Z,101418.87
2022-12-01T10:41:44.656Z,101414.14
2022-12-01T10:45:52.451Z,101411.52
2022-12-01T10:50:00.610Z,101412.60
2022-12-01T10:54:12.437Z,101408.63
2022-12-01T10:58:22.035Z,101402.02
2022-12-01T11:02:30.939Z,101397.14
2022-12-01T11:06:38.735Z,101396.08
2022-12-01T11:10:50.992Z,101390.98
2022-12-01T11:14:59.069Z,101389.21
2022-12-01T11:19:27.545Z,101388.17
2022-12-01T11:23:39.095Z,101386.65
2022-12-01T11:27:52.884Z,101385.27
2022-12-01T11:32:01.799Z,101384.73
2022-12-01T11:36:16.082Z,101386.66
2022-12-01T11:40:26.684Z,101382.81
2022-12-01T11:44:50.708Z,101380.89
2022-12-01T11:49:02.304Z,101380.19
2022-12-01T11:53:29.085Z,101379.33
2022-12-01T11:57:36.450Z,101380.77
2022-12-01T12:02:02.509Z,101376.73
2022-12-01T12:10:54.222Z,101369.42
2022-12-01T12:15:12.406Z,101370.13
2022-12-01T12:20:06.111Z,101369.08
2022-12-01T12:24:37.626Z,101372.58
2022-12-01T12:28:57.717Z,101370.85
2022-12-01T12:33:26.111Z,101367.70
2022-12-01T12:37:39.439Z,101368.75
2022-12-01T12:41:49.808Z,101370.85
2022-12-01T12:46:08.630Z,101372.95
2022-12-01T12:50:31.759Z,101368.92
2022-12-01T12:54:47.222Z,101369.28
2022-12-01T12:59:01.246Z,101370.86
2022-12-01T13:03:16.633Z,101375.40
2022-12-01T13:07:33.734Z,101376.45
2022-12-01T13:11:46.472Z,101375.40
2022-12-01T13:15:56.146Z,101376.10
2022-12-01T13:20:04.066Z,101374.88
2022-12-01T13:24:18.506Z,101374.17
2022-12-01T13:28:31.030Z,101376.08
2022-12-01T13:32:40.827Z,101379.95
2022-12-01T13:36:54.560Z,101379.95
2022-12-01T13:41:26.082Z,101383.45
2022-12-01T13:45:36.982Z,101384.67
2022-12-01T13:49:46.256Z,101385.03
2022-12-01T13:54:08.021Z,101382.22
2022-12-01T13:58:32.156Z,101382.90
2022-12-01T14:02:41.573Z,101380.27
2022-12-01T14:06:50.503Z,101379.58
2022-12-01T14:11:03.843Z,101381.17
2022-12-01T14:15:35.503Z,101378.03
2022-12-01T14:19:52.141Z,101378.20
2022-12-01T14:24:05.615Z,101379.95
2022-12-01T14:28:18.360Z,101380.13
2022-12-01T14:32:28.609Z,101381.67
2022-12-01T14:36:41.209Z,101378.35
2022-12-01T14:40:48.986Z,101376.08
2022-12-01T14:44:58.287Z,101375.02
2022-12-01T14:49:06.875Z,101375.38
2022-12-01T14:53:24.185Z,101374.50
2022-12-01T14:57:43.354Z,101373.27
2022-12-01T15:01:53.225Z,101371.88
2022-12-01T15:06:01.013Z,101371.17
2022-12-01T15:10:19.872Z,101370.65
2022-12-01T15:14:34.938Z,101365.06
2022-12-01T15:18:42.542Z,101362.09
2022-12-01T15:22:50.456Z,101362.27
2022-12-01T15:27:03.821Z,101359.81
2022-12-01T15:31:14.496Z,101356.48
2022-12-01T15:35:23.865Z,101356.31
2022-12-01T15:39:35.439Z,101362.96
2022-12-01T15:43:43.132Z,101357.89
2022-12-01T15:47:52.686Z,101360.15
2022-12-01T15:52:08.330Z,101362.45
2022-12-01T15:56:16.852Z,101356.15
2022-12-01T16:00:26.162Z,101362.63
2022-12-01T16:04:35.594Z,101361.92
2022-12-01T16:08:43.611Z,101362.10
2022-12-01T16:12:51.205Z,101363.32
2022-12-01T16:16:59.680Z,101363.48
2022-12-01T16:21:08.610Z,101366.13
2022-12-01T16:25:21.379Z,101364.73
2022-12-01T16:29:30.074Z,101367.70
2022-12-01T16:33:40.880Z,101364.04
2022-12-01T16:37:49.914Z,101361.41
2022-12-01T16:42:02.517Z,101361.40
2022-12-01T16:46:14.095Z,101360.35
2022-12-01T16:50:24.155Z,101361.77
2022-12-01T16:54:31.375Z,101360.54
2022-12-01T16:58:38.931Z,101362.45
2022-12-01T17:02:46.905Z,101361.05
2022-12-01T17:06:54.751Z,101362.80
2022-12-01T17:11:05.752Z,101363.86
2022-12-01T17:15:14.119Z,101360.02
2022-12-01T17:19:21.807Z,101358.77
2022-12-01T17:23:32.710Z,101360.35
2022-12-01T17:27:42.276Z,101357.89
2022-12-01T17:31:51.309Z,101354.73
2022-12-01T17:36:03.037Z,101359.15
2022-12-01T17:40:15.148Z,101357.02
2022-12-01T17:44:22.815Z,101357.55
2022-12-01T17:48:31.510Z,101355.10
2022-12-01T17:52:39.639Z,101355.61
2022-12-01T17:56:47.215Z,101352.48
2022-12-01T18:00:56.531Z,101352.65
2022-12-01T18:05:05.667Z,101353.00
2022-12-01T18:09:14.440Z,101351.95
2022-12-01T18:13:23.100Z,101355.98
2022-12-01T18:17:30.739Z,101357.55
2022-12-01T18:21:38.423Z,101362.10
2022-12-01T18:25:46.754Z,101359.30
2022-12-01T18:29:54.689Z,101361.22
2022-12-01T18:34:10.269Z,101360.17
2022-12-01T18:38:18.837Z,101360.16
2022-12-01T18:42:27.646Z,101354.04
2022-12-01T18:46:35.410Z,101355.79
2022-12-01T18:50:43.274Z,101356.67
2022-12-01T18:54:51.212Z,101355.98
2022-12-01T18:58:59.705Z,101354.23
2022-12-01T19:03:07.026Z,101354.23
2022-12-01T19:07:15.407Z,101349.85
2022-12-01T19:11:23.491Z,101346.69
2022-12-01T19:15:31.045Z,101345.47
2022-12-01T19:19:38.615Z,101347.40
2022-12-01T19:23:46.728Z,101342.67
2022-12-01T19:27:54.311Z,101342.50
2022-12-01T19:32:04.259Z,101347.20
2022-12-01T19:36:14.378Z,101343.52
2022-12-01T19:40:22.246Z,101348.98
2022-12-01T19:44:30.060Z,101347.92
2022-12-01T19:48:37.734Z,101350.02
2022-12-01T19:52:45.100Z,101349.33
2022-12-01T19:56:53.441Z,101347.57
2022-12-01T20:01:07.613Z,101352.80
2022-12-01T20:05:17.218Z,101349.48
2022-12-01T20:09:25.346Z,101343.00
2022-12-01T20:13:33.978Z,101343.37
2022-12-01T20:17:41.816Z,101340.92
2022-12-01T20:21:49.977Z,101340.40
2022-12-01T20:25:57.631Z,101340.75
2022-12-01T20:30:06.098Z,101335.65
2022-12-01T20:34:15.175Z,101333.73
2022-12-01T20:38:27.302Z,101334.79
2022-12-01T20:42:39.326Z,101330.77
2022-12-01T20:46:48.377Z,101328.48
2022-12-01T20:50:56.011Z,101329.52
2022-12-01T20:55:03.667Z,101328.13
2022-12-01T20:59:11.679Z,101327.96
2022-12-01T21:03:18.954Z,101330.94
2022-12-01T21:07:26.420Z,101327.58
2022-12-01T21:11:55.064Z,101329.85
2022-12-01T21:16:07.023Z,101327.23
2022-12-01T21:20:22.786Z,101324.95
2022-12-01T21:24:35.768Z,101332.30
2022-12-01T21:28:45.479Z,101334.75
2022-12-01T21:32:53.236Z,101330.38
2022-12-01T21:37:03.474Z,101326.88
2022-12-01T21:41:20.610Z,101327.55
2022-12-01T21:45:32.198Z,101323.17
2022-12-01T21:49:42.243Z,101327.38
2022-12-01T21:53:51.451Z,101323.02
2022-12-01T21:57:59.446Z,101327.05
2022-12-01T22:02:29.760Z,101326.52
2022-12-01T22:06:39.625Z,101326.33
2022-12-01T22:10:59.188Z,101327.38
2022-12-01T22:15:24.031Z,101324.58
2022-12-01T22:19:34.230Z,101320.86
2022-12-01T22:23:44.299Z,101322.65
2022-12-01T22:27:52.316Z,101325.27
2022-12-01T22:32:35.677Z,101321.77
2022-12-01T22:36:44.302Z,101322.10
2022-12-01T22:40:59.838Z,101322.77
2022-12-01T22:45:24.817Z,101319.45
2022-12-01T22:49:33.058Z,101319.77
2022-12-01T22:53:41.301Z,101312.94
2022-12-01T22:57:49.860Z,101315.77
2022-12-01T23:01:59.969Z,101318.40
2022-12-01T23:06:46.238Z,101313.85
2022-12-01T23:10:55.045Z,101309.66
2022-12-01T23:15:16.399Z,101306.49
2022-12-01T23:19:24.775Z,101299.30
2022-12-01T23:23:33.792Z,101297.55
2022-12-01T23:27:42.350Z,101292.30
2022-12-01T23:31:50.018Z,101286.70
2022-12-01T23:36:01.725Z,101287.76
2022-12-01T23:40:20.717Z,101285.14
2022-12-01T23:44:37.273Z,101287.92
2022-12-01T23:48:47.286Z,101285.65
2022-12-01T23:52:55.584Z,101282.81
2022-12-01T23:57:04.984Z,101278.79
