createdAt,value
2023-03-02T00:02:01.533Z,20.75
2023-03-02T00:04:45.843Z,20.73
2023-03-02T00:07:16.811Z,21.48
2023-03-02T00:09:44.679Z,19.63
2023-03-02T00:12:12.742Z,18.95
2023-03-02T00:14:40.112Z,19.20
2023-03-02T00:17:08.072Z,19.83
2023-03-02T00:19:36.522Z,19.75
2023-03-02T00:22:04.254Z,20.55
2023-03-02T00:24:31.224Z,21.38
2023-03-02T00:26:58.296Z,20.27
2023-03-02T00:29:25.424Z,21.27
2023-03-02T00:31:52.709Z,21.48
2023-03-02T00:34:19.685Z,21.42
2023-03-02T00:36:49.691Z,20.48
2023-03-02T00:39:20.202Z,20.95
2023-03-02T00:41:48.434Z,14.60
2023-03-02T00:44:18.031Z,19.85
2023-03-02T00:46:45.800Z,19.48
2023-03-02T00:49:13.200Z,20.58
2023-03-02T00:51:40.511Z,19.38
2023-03-02T00:54:07.423Z,20.60
2023-03-02T00:56:34.899Z,19.40
2023-03-02T00:59:11.229Z,19.65
2023-03-02T01:01:38.442Z,19.67
2023-03-02T01:04:05.585Z,19.05
2023-03-02T01:06:33.144Z,17.88
2023-03-02T01:09:00.092Z,18.95
2023-03-02T01:11:26.919Z,18.35
2023-03-02T01:13:53.857Z,18.55
2023-03-02T01:16:20.912Z,19.02
2023-03-02T01:18:47.809Z,18.55
2023-03-02T01:21:16.226Z,20.50
2023-03-02T01:23:43.198Z,19.23
2023-03-02T01:26:10.414Z,19.30
2023-03-02T01:28:37.523Z,19.55
2023-03-02T01:31:04.833Z,18.65
2023-03-02T01:33:32.384Z,20.73
2023-03-02T01:35:59.307Z,19.83
2023-03-02T01:38:26.341Z,20.88
2023-03-02T01:40:53.294Z,20.52
2023-03-02T01:43:20.165Z,20.70
2023-03-02T01:45:51.734Z,21.13
2023-03-02T01:48:59.277Z,21.50
2023-03-02T01:51:48.185Z,21.77
2023-03-02T01:54:23.471Z,22.52
2023-03-02T01:57:00.079Z,22.00
2023-03-02T01:59:30.800Z,20.80
2023-03-02T02:02:02.192Z,15.50
2023-03-02T02:04:32.070Z,20.20
2023-03-02T02:07:05.820Z,21.08
2023-03-02T02:09:40.483Z,20.98
2023-03-02T02:12:13.795Z,20.40
2023-03-02T02:14:41.367Z,20.38
2023-03-02T02:17:09.042Z,21.08
2023-03-02T02:19:58.386Z,19.90
2023-03-02T02:22:48.323Z,20.80
2023-03-02T02:25:21.790Z,20.38
2023-03-02T02:27:49.828Z,19.35
2023-03-02T02:30:17.454Z,20.92
2023-03-02T02:32:46.153Z,20.05
2023-03-02T02:35:18.972Z,20.05
2023-03-02T02:37:51.642Z,19.85
2023-03-02T02:40:51.725Z,19.42
2023-03-02T02:43:23.525Z,18.63
2023-03-02T02:45:56.836Z,20.83
2023-03-02T02:48:31.042Z,19.88
2023-03-02T02:51:03.401Z,20.67
2023-03-02T02:53:41.441Z,20.25
2023-03-02T02:56:10.667Z,20.02
2023-03-02T02:58:48.662Z,19.80
2023-03-02T03:01:18.538Z,18.77
2023-03-02T03:03:59.060Z,19.60
2023-03-02T03:06:30.702Z,18.92
2023-03-02T03:09:02.730Z,20.27
2023-03-02T03:11:43.430Z,20.58
2023-03-02T03:14:17.524Z,20.08
2023-03-02T03:16:48.205Z,26.55
2023-03-02T03:19:25.084Z,20.35
2023-03-02T03:21:56.053Z,19.30
2023-03-02T03:24:26.677Z,20.63
2023-03-02T03:26:55.339Z,19.85
2023-03-02T03:29:24.395Z,20.52
2023-03-02T03:31:54.688Z,18.52
2023-03-02T03:34:23.141Z,19.48
2023-03-02T03:36:50.934Z,20.95
2023-03-02T03:39:18.858Z,19.23
2023-03-02T03:41:47.084Z,20.35
2023-03-02T03:44:14.005Z,20.13
2023-03-02T03:46:43.223Z,19.40
2023-03-02T03:49:10.514Z,19.02
2023-03-02T03:51:37.592Z,18.80
2023-03-02T03:54:08.722Z,19.25
2023-03-02T03:56:45.105Z,19.08
2023-03-02T03:59:17.639Z,17.85
2023-03-02T04:01:53.769Z,17.00
2023-03-02T04:04:28.354Z,17.48
2023-03-02T04:06:55.862Z,16.50
2023-03-02T04:09:23.927Z,16.58
2023-03-02T04:11:53.476Z,17.13
2023-03-02T04:14:22.278Z,17.23
2023-03-02T04:16:50.031Z,18.48
2023-03-02T04:19:17.886Z,17.98
2023-03-02T04:21:50.385Z,17.55
2023-03-02T04:24:21.545Z,18.38
2023-03-02T04:26:49.498Z,18.30
2023-03-02T04:29:17.575Z,17.45
2023-03-02T04:31:44.775Z,17.65
2023-03-02T04:34:12.986Z,16.50
2023-03-02T04:36:42.733Z,16.48
2023-03-02T04:39:15.489Z,15.32
2023-03-02T04:41:46.274Z,16.10
2023-03-02T04:44:14.443Z,17.42
2023-03-02T04:46:44.544Z,16.60
2023-03-02T04:49:12.764Z,15.45
2023-03-02T04:51:42.143Z,14.82
2023-03-02T04:54:15.616Z,15.18
2023-03-02T04:56:45.012Z,22.48
2023-03-02T04:59:11.764Z,16.73
2023-03-02T05:01:38.854Z,15.38
2023-03-02T05:04:05.849Z,14.55
2023-03-02T05:06:33.239Z,15.52
2023-03-02T05:09:00.662Z,14.90
2023-03-02T05:11:28.615Z,16.42
2023-03-02T05:13:59.312Z,15.65
2023-03-02T05:16:32.797Z,14.98
2023-03-02T05:19:00.814Z,15.85
2023-03-02T05:21:27.737Z,15.55
2023-03-02T05:23:55.199Z,16.17
2023-03-02T05:26:22.206Z,16.63
2023-03-02T05:28:50.720Z,15.52
2023-03-02T05:31:30.232Z,14.93
2023-03-02T05:33:58.137Z,15.48
2023-03-02T05:36:24.931Z,15.57
2023-03-02T05:38:52.025Z,15.20
2023-03-02T05:41:18.846Z,14.23
2023-03-02T05:43:46.050Z,14.65
2023-03-02T05:46:12.979Z,14.77
2023-03-02T05:48:42.291Z,15.38
2023-03-02T05:51:09.515Z,15.90
2023-03-02T05:53:36.468Z,21.67
2023-03-02T05:56:04.187Z,17.88
2023-03-02T05:58:31.180Z,24.95
2023-03-02T06:00:58.435Z,18.48
2023-03-02T06:03:25.338Z,17.42
2023-03-02T06:05:52.780Z,21.65
2023-03-02T06:08:22.022Z,15.50
2023-03-02T06:10:50.875Z,16.67
2023-03-02T06:13:17.899Z,16.40
2023-03-02T06:15:45.477Z,16.52
2023-03-02T06:18:12.696Z,17.00
2023-03-02T06:20:40.681Z,15.93
2023-03-02T06:23:07.652Z,18.13
2023-03-02T06:25:36.002Z,16.23
2023-03-02T06:28:02.993Z,18.33
2023-03-02T06:30:29.872Z,15.27
2023-03-02T06:32:56.632Z,16.13
2023-03-02T06:35:24.215Z,15.10
2023-03-02T06:37:51.391Z,16.70
2023-03-02T06:40:18.506Z,16.85
2023-03-02T06:42:45.670Z,15.38
2023-03-02T06:45:12.987Z,16.63
2023-03-02T06:47:40.335Z,16.67
2023-03-02T06:50:07.776Z,15.68
2023-03-02T06:52:35.574Z,14.52
2023-03-02T06:55:03.250Z,13.50
2023-03-02T06:57:33.971Z,15.43
2023-03-02T07:00:06.563Z,13.20
2023-03-02T07:02:33.910Z,18.08
2023-03-02T07:05:00.814Z,14.48
2023-03-02T07:07:28.003Z,16.00
2023-03-02T07:09:54.915Z,15.77
2023-03-02T07:12:21.854Z,14.70
2023-03-02T07:14:48.770Z,15.30
2023-03-02T07:17:15.674Z,15.10
2023-03-02T07:19:42.543Z,16.73
2023-03-02T07:22:09.866Z,15.10
2023-03-02T07:24:36.698Z,15.60
2023-03-02T07:27:04.462Z,15.40
2023-03-02T07:29:31.446Z,14.60
2023-03-02T07:32:01.311Z,13.82
2023-03-02T07:34:28.425Z,14.38
2023-03-02T07:36:55.605Z,14.20
2023-03-02T07:39:22.625Z,13.68
2023-03-02T07:41:49.522Z,12.73
2023-03-02T07:44:20.955Z,13.52
2023-03-02T07:46:47.905Z,14.85
2023-03-02T07:49:14.744Z,15.30
2023-03-02T07:51:41.905Z,15.43
2023-03-02T07:54:08.841Z,15.30
2023-03-02T07:56:36.123Z,15.77
2023-03-02T07:59:03.168Z,16.45
2023-03-02T08:01:30.154Z,17.85
2023-03-02T08:03:57.315Z,17.73
2023-03-02T08:06:24.295Z,19.10
2023-03-02T08:08:51.369Z,18.77
2023-03-02T08:11:18.702Z,23.60
2023-03-02T08:13:46.581Z,26.45
2023-03-02T08:16:15.326Z,22.38
2023-03-02T08:18:43.106Z,20.98
2023-03-02T08:21:18.242Z,18.10
2023-03-02T08:23:46.340Z,17.92
2023-03-02T08:26:16.459Z,17.88
2023-03-02T08:31:12.748Z,16.40
2023-03-02T08:33:40.163Z,15.27
2023-03-02T08:36:11.551Z,16.75
2023-03-02T08:38:38.943Z,17.52
2023-03-02T08:41:08.374Z,17.88
2023-03-02T08:43:35.595Z,18.65
2023-03-02T08:46:03.294Z,17.40
2023-03-02T08:48:30.283Z,17.42
2023-03-02T08:51:02.070Z,18.00
2023-03-02T08:53:31.095Z,19.77
2023-03-02T08:55:58.036Z,19.08
2023-03-02T08:58:25.186Z,18.92
2023-03-02T09:00:52.593Z,18.95
2023-03-02T09:03:19.854Z,18.55
2023-03-02T09:05:46.995Z,17.60
2023-03-02T09:08:13.982Z,19.42
2023-03-02T09:10:40.840Z,18.33
2023-03-02T09:13:08.645Z,16.05
2023-03-02T09:15:35.849Z,17.65
2023-03-02T09:18:03.116Z,16.77
2023-03-02T09:20:30.126Z,18.30
2023-03-02T09:22:57.076Z,16.08
2023-03-02T09:25:24.270Z,17.17
2023-03-02T09:27:51.299Z,16.92
2023-03-02T09:30:18.281Z,16.88
2023-03-02T09:32:45.519Z,22.42
2023-03-02T09:35:12.437Z,16.55
2023-03-02T09:37:39.410Z,20.08
2023-03-02T09:40:16.855Z,31.83
2023-03-02T09:43:15.519Z,23.80
2023-03-02T09:45:48.334Z,23.13
2023-03-02T09:48:22.760Z,18.67
2023-03-02T09:51:07.528Z,20.58
2023-03-02T09:53:40.897Z,21.95
2023-03-02T09:56:16.136Z,21.35
2023-03-02T09:58:49.598Z,20.60
2023-03-02T10:01:28.637Z,25.58
2023-03-02T10:04:07.304Z,23.52
2023-03-02T10:06:34.438Z,18.48
2023-03-02T10:09:01.932Z,27.95
2023-03-02T10:12:08.195Z,22.42
2023-03-02T10:14:48.833Z,23.90
2023-03-02T10:17:31.709Z,21.00
2023-03-02T10:20:05.454Z,19.33
2023-03-02T10:22:54.580Z,22.85
2023-03-02T10:25:28.891Z,23.80
2023-03-02T10:28:12.171Z,23.60
2023-03-02T10:30:39.985Z,24.80
2023-03-02T10:33:16.523Z,24.45
2023-03-02T10:35:51.974Z,23.20
2023-03-02T10:38:24.658Z,25.30
2023-03-02T10:41:03.844Z,31.23
2023-03-02T10:43:44.823Z,26.95
2023-03-02T10:46:13.345Z,23.40
2023-03-02T10:48:56.501Z,22.95
2023-03-02T10:51:31.688Z,23.70
2023-03-02T10:54:14.151Z,22.23
2023-03-02T10:56:50.738Z,21.95
2023-03-02T10:59:29.355Z,24.13
2023-03-02T11:02:00.758Z,23.65
2023-03-02T11:06:54.586Z,24.40
2023-03-02T11:09:21.740Z,24.40
2023-03-02T11:11:53.948Z,26.60
2023-03-02T11:14:22.868Z,22.55
2023-03-02T11:16:51.980Z,23.75
2023-03-02T11:19:36.499Z,22.42
2023-03-02T11:22:33.189Z,22.90
2023-03-02T11:25:03.426Z,24.50
2023-03-02T11:27:35.410Z,34.83
2023-03-02T11:30:27.075Z,37.70
2023-03-02T11:35:47.783Z,41.28
2023-03-02T11:38:37.032Z,24.73
2023-03-02T11:41:11.708Z,26.40
2023-03-02T11:43:38.879Z,23.17
2023-03-02T11:46:22.332Z,25.02
2023-03-02T11:48:53.257Z,28.45
2023-03-02T11:51:34.585Z,29.00
2023-03-02T11:54:29.112Z,27.73
2023-03-02T11:56:56.749Z,23.30
2023-03-02T11:59:27.483Z,22.90
2023-03-02T12:01:57.112Z,27.33
2023-03-02T12:04:34.747Z,24.17
2023-03-02T12:07:16.768Z,24.88
2023-03-02T12:09:44.125Z,34.75
2023-03-02T12:12:26.040Z,24.48
2023-03-02T12:14:53.181Z,23.08
2023-03-02T12:17:20.383Z,28.77
2023-03-02T12:19:48.437Z,27.65
2023-03-02T12:22:30.855Z,24.15
2023-03-02T12:25:25.240Z,27.65
2023-03-02T12:27:54.108Z,27.40
2023-03-02T12:30:26.871Z,28.65
2023-03-02T12:33:02.696Z,23.98
2023-03-02T12:35:33.220Z,28.13
2023-03-02T12:38:05.811Z,33.55
2023-03-02T12:40:41.523Z,27.65
2023-03-02T12:43:14.536Z,28.85
2023-03-02T12:46:14.074Z,27.95
2023-03-02T12:48:43.782Z,27.90
2023-03-02T12:51:49.645Z,25.67
2023-03-02T12:54:19.758Z,34.80
2023-03-02T12:56:48.070Z,30.73
2023-03-02T12:59:22.314Z,30.98
2023-03-02T13:01:49.486Z,29.58
2023-03-02T13:04:25.166Z,26.70
2023-03-02T13:06:54.394Z,30.20
2023-03-02T13:09:21.985Z,45.78
2023-03-02T13:11:52.286Z,33.50
2023-03-02T13:14:27.500Z,24.58
2023-03-02T13:16:58.169Z,26.63
2023-03-02T13:19:27.544Z,25.52
2023-03-02T13:21:54.893Z,28.33
2023-03-02T13:24:44.729Z,25.77
2023-03-02T13:27:20.609Z,25.33
2023-03-02T13:29:48.400Z,24.85
2023-03-02T13:32:29.391Z,26.23
2023-03-02T13:34:59.231Z,24.23
2023-03-02T13:37:39.444Z,27.52
2023-03-02T13:40:29.848Z,23.15
2023-03-02T13:42:57.718Z,21.85
2023-03-02T13:45:29.801Z,22.85
2023-03-02T13:47:59.040Z,23.00
2023-03-02T13:50:30.231Z,25.67
2023-03-02T13:55:30.043Z,22.55
2023-03-02T13:57:58.120Z,22.48
2023-03-02T14:00:33.229Z,20.70
2023-03-02T14:03:00.346Z,20.10
2023-03-02T14:05:33.362Z,20.17
2023-03-02T14:08:01.372Z,21.92
2023-03-02T14:10:29.169Z,21.08
2023-03-02T14:13:04.533Z,21.48
2023-03-02T14:15:31.821Z,20.60
2023-03-02T14:17:58.890Z,24.17
2023-03-02T14:20:25.889Z,18.45
2023-03-02T14:22:52.751Z,18.02
2023-03-02T14:25:20.792Z,20.38
2023-03-02T14:27:48.308Z,20.90
2023-03-02T14:30:18.494Z,20.35
2023-03-02T14:32:45.769Z,18.70
2023-03-02T14:35:15.833Z,23.63
2023-03-02T14:37:47.392Z,20.15
2023-03-02T14:40:27.533Z,18.25
2023-03-02T14:42:54.791Z,23.40
2023-03-02T14:45:22.084Z,20.55
2023-03-02T14:47:49.205Z,19.75
2023-03-02T14:50:19.694Z,22.25
2023-03-02T14:52:58.236Z,23.42
2023-03-02T14:55:28.533Z,22.35
2023-03-02T14:58:03.172Z,21.85
2023-03-02T15:00:30.444Z,30.58
2023-03-02T15:02:57.326Z,23.30
2023-03-02T15:05:24.531Z,36.30
2023-03-02T15:07:53.219Z,55.33
2023-03-02T15:10:22.326Z,25.63
2023-03-02T15:12:49.456Z,21.05
2023-03-02T15:15:17.201Z,28.35
2023-03-02T15:17:44.440Z,21.55
2023-03-02T15:20:15.915Z,28.15
2023-03-02T15:22:43.064Z,29.05
2023-03-02T15:25:10.458Z,25.08
2023-03-02T15:27:37.531Z,23.35
2023-03-02T15:30:05.597Z,25.38
2023-03-02T15:32:33.065Z,27.40
2023-03-02T15:34:59.904Z,22.85
2023-03-02T15:37:26.741Z,27.33
2023-03-02T15:39:55.545Z,27.38
2023-03-02T15:42:22.983Z,23.38
2023-03-02T15:44:58.738Z,23.55
2023-03-02T15:47:25.756Z,25.10
2023-03-02T15:49:52.484Z,25.20
2023-03-02T15:52:21.182Z,25.88
2023-03-02T15:54:48.104Z,25.10
2023-03-02T15:57:15.270Z,26.23
2023-03-02T15:59:42.462Z,27.55
2023-03-02T16:02:09.909Z,24.75
2023-03-02T16:04:36.887Z,25.88
2023-03-02T16:07:04.242Z,25.98
2023-03-02T16:09:31.519Z,26.20
2023-03-02T16:11:58.549Z,31.27
2023-03-02T16:14:25.501Z,30.25
2023-03-02T16:16:52.655Z,26.55
2023-03-02T16:19:19.902Z,36.00
2023-03-02T16:21:48.241Z,34.15
2023-03-02T16:24:17.140Z,31.30
2023-03-02T16:26:45.338Z,35.80
2023-03-02T16:29:13.395Z,29.42
2023-03-02T16:31:40.967Z,35.28
2023-03-02T16:34:09.601Z,44.20
2023-03-02T16:36:38.945Z,36.53
2023-03-02T16:39:07.006Z,31.02
2023-03-02T16:41:34.691Z,29.77
2023-03-02T16:44:02.178Z,28.98
2023-03-02T16:46:32.079Z,30.90
2023-03-02T16:48:59.294Z,30.80
2023-03-02T16:51:26.371Z,31.30
2023-03-02T16:53:53.856Z,58.90
2023-03-02T16:56:21.019Z,45.58
2023-03-02T16:58:48.362Z,33.55
2023-03-02T17:01:18.613Z,30.63
2023-03-02T17:03:46.633Z,33.60
2023-03-02T17:06:16.354Z,31.58
2023-03-02T17:08:43.557Z,32.78
2023-03-02T17:11:11.149Z,25.17
2023-03-02T17:13:39.567Z,23.08
2023-03-02T17:16:06.742Z,25.83
2023-03-02T17:18:33.963Z,28.08
2023-03-02T17:21:01.438Z,26.40
2023-03-02T17:23:29.086Z,25.17
2023-03-02T17:25:56.283Z,25.77
2023-03-02T17:28:23.785Z,30.02
2023-03-02T17:30:50.624Z,26.63
2023-03-02T17:33:18.352Z,27.00
2023-03-02T17:35:47.784Z,27.20
2023-03-02T17:38:15.602Z,28.75
2023-03-02T17:40:43.566Z,22.23
2023-03-02T17:43:11.726Z,25.95
2023-03-02T17:45:38.676Z,29.63
2023-03-02T17:48:06.010Z,29.73
2023-03-02T17:50:33.094Z,31.25
2023-03-02T17:53:00.171Z,29.25
2023-03-02T17:55:27.358Z,33.28
2023-03-02T17:57:54.720Z,33.42
2023-03-02T18:00:23.241Z,41.03
2023-03-02T18:02:50.790Z,35.58
2023-03-02T18:05:18.039Z,33.92
2023-03-02T18:07:45.232Z,32.58
2023-03-02T18:10:12.528Z,32.25
2023-03-02T18:12:40.535Z,29.33
2023-03-02T18:15:08.078Z,28.25
2023-03-02T18:17:35.030Z,33.53
2023-03-02T18:20:02.027Z,51.55
2023-03-02T18:22:28.918Z,34.33
2023-03-02T18:24:55.858Z,28.42
2023-03-02T18:27:22.834Z,29.90
2023-03-02T18:29:49.619Z,33.67
2023-03-02T18:32:16.744Z,38.42
2023-03-02T18:34:43.877Z,42.80
2023-03-02T18:37:10.825Z,33.38
2023-03-02T18:39:38.019Z,55.35
2023-03-02T18:42:06.360Z,37.53
2023-03-02T18:44:34.586Z,32.63
2023-03-02T18:47:02.327Z,40.63
2023-03-02T18:49:30.294Z,38.20
2023-03-02T18:51:57.355Z,84.85
2023-03-02T18:54:24.748Z,55.90
2023-03-02T18:56:51.833Z,44.15
2023-03-02T18:59:18.859Z,39.15
2023-03-02T19:01:46.384Z,48.63
2023-03-02T19:04:14.496Z,58.03
2023-03-02T19:06:43.115Z,55.42
2023-03-02T19:09:10.910Z,37.05
2023-03-02T19:11:37.652Z,40.67
2023-03-02T19:14:04.649Z,38.78
2023-03-02T19:16:32.336Z,41.25
2023-03-02T19:18:59.359Z,42.03
2023-03-02T19:21:26.282Z,41.45
2023-03-02T19:23:53.346Z,39.60
2023-03-02T19:26:20.590Z,38.70
2023-03-02T19:28:47.565Z,36.13
2023-03-02T19:31:14.662Z,37.15
2023-03-02T19:33:42.775Z,35.67
2023-03-02T19:36:09.695Z,37.15
2023-03-02T19:38:40.674Z,35.30
2023-03-02T19:41:08.670Z,35.17
2023-03-02T19:43:35.687Z,33.97
2023-03-02T19:46:02.916Z,38.83
2023-03-02T19:48:29.875Z,35.45
2023-03-02T19:50:56.921Z,36.25
2023-03-02T19:53:23.974Z,33.17
2023-03-02T19:55:52.604Z,33.90
2023-03-02T19:58:20.690Z,32.70
2023-03-02T20:00:47.800Z,34.92
2023-03-02T20:03:15.295Z,41.22
2023-03-02T20:05:42.229Z,39.03
2023-03-02T20:08:09.139Z,38.95
2023-03-02T20:10:41.977Z,39.60
2023-03-02T20:13:09.794Z,38.33
2023-03-02T20:15:40.581Z,40.40
2023-03-02T20:18:14.762Z,38.80
2023-03-02T20:20:42.880Z,34.83
2023-03-02T20:23:09.744Z,40.53
2023-03-02T20:25:36.692Z,40.50
2023-03-02T20:28:05.840Z,36.42
2023-03-02T20:30:41.394Z,33.63
2023-03-02T20:33:08.833Z,30.90
2023-03-02T20:35:40.029Z,33.33
2023-03-02T20:40:36.837Z,43.55
2023-03-02T20:43:05.333Z,34.42
2023-03-02T20:45:33.206Z,35.75
2023-03-02T20:48:00.095Z,30.70
2023-03-02T20:50:30.761Z,29.85
2023-03-02T20:52:58.692Z,22.92
2023-03-02T20:55:27.041Z,28.42
2023-03-02T20:57:57.435Z,28.98
2023-03-02T21:00:26.717Z,27.77
2023-03-02T21:02:54.610Z,34.53
2023-03-02T21:05:21.726Z,34.03
2023-03-02T21:07:49.587Z,41.83
2023-03-02T21:10:20.109Z,32.85
2023-03-02T21:12:49.034Z,34.60
2023-03-02T21:15:17.190Z,29.55
2023-03-02T21:17:43.975Z,28.85
2023-03-02T21:20:12.388Z,30.15
2023-03-02T21:22:39.306Z,29.05
2023-03-02T21:25:08.935Z,29.38
2023-03-02T21:27:37.541Z,30.30
2023-03-02T21:30:06.361Z,30.13
2023-03-02T21:32:34.124Z,33.47
2023-03-02T21:35:02.565Z,30.08
2023-03-02T21:37:29.389Z,33.15
2023-03-02T21:39:56.234Z,29.20
2023-03-02T21:42:23.056Z,27.75
2023-03-02T21:44:50.018Z,30.20
2023-03-02T21:47:16.760Z,30.33
2023-03-02T21:49:43.653Z,29.48
2023-03-02T21:52:10.479Z,31.85
2023-03-02T21:54:37.320Z,33.95
2023-03-02T21:57:04.291Z,38.35
2023-03-02T21:59:31.223Z,31.80
2023-03-02T22:01:58.040Z,32.80
2023-03-02T22:04:25.015Z,33.10
2023-03-02T22:06:51.899Z,31.10
2023-03-02T22:09:18.758Z,31.50
2023-03-02T22:11:46.732Z,30.08
2023-03-02T22:14:17.592Z,29.00
2023-03-02T22:16:47.903Z,27.30
2023-03-02T22:19:25.867Z,29.53
2023-03-02T22:21:58.924Z,31.08
2023-03-02T22:24:29.119Z,28.55
2023-03-02T22:27:04.907Z,29.85
2023-03-02T22:29:42.343Z,27.40
2023-03-02T22:32:36.670Z,28.50
2023-03-02T22:35:14.284Z,28.45
2023-03-02T22:37:41.085Z,28.42
2023-03-02T22:40:25.992Z,29.77
2023-03-02T22:43:12.453Z,29.15
2023-03-02T22:45:41.193Z,29.33
2023-03-02T22:48:14.846Z,29.40
2023-03-02T22:50:44.152Z,28.15
2023-03-02T22:53:29.139Z,28.92
2023-03-02T22:56:04.663Z,29.23
2023-03-02T22:58:46.484Z,26.98
2023-03-02T23:01:36.609Z,27.95
2023-03-02T23:04:21.257Z,27.33
2023-03-02T23:07:02.999Z,27.08
2023-03-02T23:09:34.876Z,26.88
2023-03-02T23:12:09.849Z,29.88
2023-03-02T23:14:44.926Z,26.13
2023-03-02T23:17:18.564Z,26.27
2023-03-02T23:19:45.415Z,25.73
2023-03-02T23:22:12.218Z,23.75
2023-03-02T23:24:39.152Z,23.27
2023-03-02T23:27:06.084Z,23.27
2023-03-02T23:29:32.922Z,21.20
2023-03-02T23:31:59.888Z,21.27
2023-03-02T23:34:31.080Z,20.80
2023-03-02T23:36:58.953Z,20.35
2023-03-02T23:39:26.407Z,20.88
2023-03-02T23:41:53.748Z,19.05
2023-03-02T23:44:20.911Z,18.65
2023-03-02T23:46:48.080Z,17.85
2023-03-02T23:49:15.294Z,18.67
2023-03-02T23:51:42.284Z,18.65
2023-03-02T23:54:09.698Z,19.70
2023-03-02T23:56:36.594Z,17.60
2023-03-02T23:59:03.864Z,18.23
