createdAt,value
2023-04-09T00:02:37.549Z,6.80
2023-04-09T00:06:40.462Z,6.80
2023-04-09T00:10:43.241Z,6.70
2023-04-09T00:14:47.378Z,6.60
2023-04-09T00:18:50.413Z,6.60
2023-04-09T00:22:54.086Z,6.50
2023-04-09T00:26:57.303Z,6.50
2023-04-09T00:31:01.548Z,6.40
2023-04-09T00:39:07.452Z,6.20
2023-04-09T00:43:10.563Z,6.10
2023-04-09T00:47:14.793Z,6.00
2023-04-09T00:51:17.623Z,5.80
2023-04-09T00:55:21.527Z,5.60
2023-04-09T00:59:25.863Z,5.60
2023-04-09T01:03:30.436Z,5.40
2023-04-09T01:07:39.074Z,5.40
2023-04-09T01:11:47.720Z,5.30
2023-04-09T01:15:53.336Z,5.20
2023-04-09T01:20:00.617Z,5.20
2023-04-09T01:24:08.710Z,5.10
2023-04-09T01:28:16.515Z,5.00
2023-04-09T01:32:19.834Z,4.90
2023-04-09T01:40:25.953Z,4.80
2023-04-09T01:44:30.186Z,4.70
2023-04-09T01:48:34.327Z,4.70
2023-04-09T01:52:37.443Z,4.60
2023-04-09T01:56:43.529Z,4.60
2023-04-09T02:00:48.725Z,4.50
2023-04-09T02:04:52.884Z,4.50
2023-04-09T02:08:56.281Z,4.30
2023-04-09T02:12:59.617Z,4.30
2023-04-09T02:17:04.097Z,4.20
2023-04-09T02:21:06.983Z,4.20
2023-04-09T02:25:09.835Z,4.10
2023-04-09T02:29:12.621Z,4.10
2023-04-09T02:33:16.760Z,4.00
2023-04-09T02:37:19.520Z,4.00
2023-04-09T02:41:22.319Z,4.00
2023-04-09T02:45:25.098Z,3.90
2023-04-09T02:49:29.257Z,3.90
2023-04-09T02:53:32.079Z,3.90
2023-04-09T02:57:34.874Z,3.90
2023-04-09T03:01:37.752Z,4.00
2023-04-09T03:05:42.005Z,4.10
2023-04-09T03:09:44.793Z,4.20
2023-04-09T03:13:47.608Z,4.20
2023-04-09T03:17:50.441Z,4.30
2023-04-09T03:21:54.593Z,4.40
2023-04-09T03:26:03.580Z,4.50
2023-04-09T03:30:06.756Z,4.60
2023-04-09T03:34:09.550Z,4.70
2023-04-09T03:38:13.676Z,4.70
2023-04-09T03:42:16.488Z,4.80
2023-04-09T03:46:19.327Z,4.90
2023-04-09T03:50:22.268Z,4.90
2023-04-09T03:54:26.388Z,5.00
2023-04-09T03:58:29.195Z,5.00
2023-04-09T04:02:33.949Z,5.00
2023-04-09T04:06:36.861Z,5.10
2023-04-09T04:10:41.011Z,5.10
2023-04-09T04:14:43.903Z,5.20
2023-04-09T04:18:46.721Z,5.20
2023-04-09T04:22:49.527Z,5.30
2023-04-09T04:26:53.667Z,5.30
2023-04-09T04:30:56.407Z,5.30
2023-04-09T04:34:59.198Z,5.30
2023-04-09T04:39:01.995Z,5.30
2023-04-09T04:43:06.128Z,5.30
2023-04-09T04:47:08.917Z,5.30
2023-04-09T04:51:11.685Z,5.30
2023-04-09T04:55:14.574Z,5.30
2023-04-09T04:59:18.734Z,5.30
2023-04-09T05:03:21.562Z,5.30
2023-04-09T05:07:24.414Z,5.30
2023-04-09T05:11:27.193Z,5.30
2023-04-09T05:15:31.488Z,5.20
2023-04-09T05:19:34.281Z,5.20
2023-04-09T05:23:37.047Z,5.20
2023-04-09T05:27:39.820Z,5.20
2023-04-09T05:31:43.997Z,5.20
2023-04-09T05:35:46.806Z,5.20
2023-04-09T05:39:49.588Z,5.20
2023-04-09T05:43:52.527Z,5.20
2023-04-09T05:47:57.191Z,5.30
2023-04-09T05:51:59.974Z,5.30
2023-04-09T05:56:02.788Z,5.30
2023-04-09T06:00:06.129Z,5.30
2023-04-09T06:04:10.469Z,5.30
2023-04-09T06:08:14.153Z,5.40
2023-04-09T06:12:17.418Z,5.40
2023-04-09T06:16:20.737Z,5.40
2023-04-09T06:20:24.981Z,5.40
2023-04-09T06:24:27.772Z,5.40
2023-04-09T06:28:31.554Z,5.40
2023-04-09T06:32:43.645Z,5.50
2023-04-09T06:36:51.303Z,5.50
2023-04-09T06:40:54.094Z,5.50
2023-04-09T06:44:56.866Z,5.60
2023-04-09T06:48:59.639Z,5.60
2023-04-09T06:53:03.780Z,5.60
2023-04-09T06:57:07.640Z,5.60
2023-04-09T07:01:10.465Z,5.70
2023-04-09T07:05:13.282Z,5.70
2023-04-09T07:09:18.334Z,5.70
2023-04-09T07:13:21.499Z,5.80
2023-04-09T07:17:24.573Z,5.80
2023-04-09T07:21:28.338Z,5.90
2023-04-09T07:25:32.781Z,6.00
2023-04-09T07:29:35.639Z,6.00
2023-04-09T07:33:38.583Z,6.10
2023-04-09T07:37:41.401Z,6.20
2023-04-09T07:41:45.684Z,6.30
2023-04-09T07:49:52.072Z,6.40
2023-04-09T07:53:54.921Z,6.50
2023-04-09T07:57:59.656Z,6.50
2023-04-09T08:02:02.531Z,6.60
2023-04-09T08:06:05.596Z,6.70
2023-04-09T08:10:13.983Z,6.70
2023-04-09T08:14:19.422Z,6.80
2023-04-09T08:18:22.216Z,6.90
2023-04-09T08:22:25.003Z,7.00
2023-04-09T08:26:27.829Z,7.10
2023-04-09T08:30:34.231Z,7.10
2023-04-09T08:34:37.556Z,7.20
2023-04-09T08:38:40.712Z,7.30
2023-04-09T08:42:45.130Z,7.30
2023-04-09T08:46:49.285Z,7.40
2023-04-09T08:50:52.182Z,7.50
2023-04-09T08:54:55.080Z,7.60
2023-04-09T08:58:57.920Z,7.70
2023-04-09T09:03:05.697Z,7.80
2023-04-09T09:07:08.663Z,7.90
2023-04-09T09:11:11.472Z,8.10
2023-04-09T09:15:26.843Z,8.20
2023-04-09T09:19:31.568Z,8.40
2023-04-09T09:23:36.549Z,8.60
2023-04-09T09:27:40.575Z,8.90
2023-04-09T09:31:50.554Z,9.40
2023-04-09T09:35:56.985Z,9.50
2023-04-09T09:40:00.330Z,9.90
2023-04-09T09:44:04.564Z,10.40
2023-04-09T09:48:07.507Z,10.70
2023-04-09T09:52:12.257Z,11.10
2023-04-09T09:56:16.652Z,11.50
2023-04-09T10:00:25.308Z,11.90
2023-04-09T10:04:29.633Z,12.30
2023-04-09T10:08:34.881Z,12.70
2023-04-09T10:12:37.654Z,13.00
2023-04-09T10:16:40.576Z,13.30
2023-04-09T10:20:48.955Z,13.60
2023-04-09T10:24:54.089Z,13.90
2023-04-09T10:29:06.839Z,14.20
2023-04-09T10:33:14.091Z,14.40
2023-04-09T10:37:18.020Z,14.70
2023-04-09T10:41:26.299Z,15.00
2023-04-09T10:45:39.870Z,15.30
2023-04-09T10:49:43.194Z,15.60
2023-04-09T10:53:45.992Z,15.90
2023-04-09T11:01:54.982Z,16.40
2023-04-09T11:06:02.019Z,16.70
2023-04-09T11:10:05.054Z,17.10
2023-04-09T11:14:07.946Z,17.20
2023-04-09T11:18:15.003Z,17.40
2023-04-09T11:22:17.851Z,17.60
2023-04-09T11:26:24.139Z,17.80
2023-04-09T11:30:27.346Z,18.00
2023-04-09T11:34:31.503Z,18.20
2023-04-09T11:38:34.300Z,18.40
2023-04-09T11:42:37.889Z,18.50
2023-04-09T11:46:41.722Z,18.60
2023-04-09T11:50:46.639Z,18.70
2023-04-09T11:54:50.295Z,18.90
2023-04-09T11:58:55.704Z,19.00
2023-04-09T12:03:03.548Z,19.00
2023-04-09T12:07:10.781Z,18.80
2023-04-09T12:11:14.201Z,18.60
2023-04-09T12:15:21.563Z,18.40
2023-04-09T12:19:28.047Z,18.30
2023-04-09T12:23:32.174Z,18.40
2023-04-09T12:27:35.038Z,18.50
2023-04-09T12:31:38.072Z,18.50
2023-04-09T12:35:41.018Z,18.40
2023-04-09T12:39:45.225Z,18.30
2023-04-09T12:43:48.577Z,18.20
2023-04-09T12:47:51.829Z,18.00
2023-04-09T12:51:54.703Z,17.80
2023-04-09T12:55:58.891Z,17.60
2023-04-09T13:00:01.986Z,17.40
2023-04-09T13:04:04.864Z,17.30
2023-04-09T13:08:07.922Z,17.20
2023-04-09T13:12:12.723Z,17.20
2023-04-09T13:16:16.202Z,17.20
2023-04-09T13:20:19.229Z,17.10
2023-04-09T13:24:22.029Z,17.00
2023-04-09T13:28:26.217Z,16.90
2023-04-09T13:32:29.046Z,16.80
2023-04-09T13:36:32.605Z,16.70
2023-04-09T13:40:35.438Z,16.60
2023-04-09T13:44:42.373Z,16.50
2023-04-09T13:48:45.427Z,16.30
2023-04-09T13:52:48.344Z,16.20
2023-04-09T13:56:51.792Z,16.00
2023-04-09T14:00:56.111Z,15.90
2023-04-09T14:04:59.454Z,15.80
2023-04-09T14:09:02.302Z,15.60
2023-04-09T14:13:07.335Z,15.50
2023-04-09T14:17:11.488Z,15.40
2023-04-09T14:21:14.308Z,15.20
2023-04-09T14:25:17.507Z,15.10
2023-04-09T14:29:20.913Z,15.00
2023-04-09T14:33:25.115Z,15.00
2023-04-09T14:37:27.958Z,14.90
2023-04-09T14:41:31.941Z,15.00
2023-04-09T14:45:34.765Z,15.00
2023-04-09T14:49:38.961Z,15.00
2023-04-09T14:53:41.743Z,15.00
2023-04-09T14:57:44.582Z,14.90
2023-04-09T15:01:47.601Z,14.90
2023-04-09T15:05:51.836Z,14.90
2023-04-09T15:09:54.634Z,15.00
2023-04-09T15:13:57.943Z,14.90
2023-04-09T15:18:05.688Z,15.00
2023-04-09T15:22:10.118Z,15.00
2023-04-09T15:26:12.970Z,15.00
2023-04-09T15:30:15.776Z,15.00
2023-04-09T15:34:18.530Z,15.00
2023-04-09T15:38:25.085Z,15.10
2023-04-09T15:42:27.924Z,15.70
2023-04-09T15:46:30.852Z,15.70
2023-04-09T15:50:33.651Z,16.50
2023-04-09T15:54:37.776Z,16.90
2023-04-09T15:58:40.572Z,17.10
2023-04-09T16:02:43.362Z,17.30
2023-04-09T16:06:46.299Z,17.40
2023-04-09T16:10:50.618Z,17.50
2023-04-09T16:14:53.977Z,17.70
2023-04-09T16:18:57.095Z,17.70
2023-04-09T16:22:59.895Z,17.70
2023-04-09T16:27:04.078Z,17.60
2023-04-09T16:31:06.972Z,17.30
2023-04-09T16:35:09.730Z,17.10
2023-04-09T16:39:12.693Z,16.90
2023-04-09T16:43:16.851Z,16.70
2023-04-09T16:47:19.705Z,16.50
2023-04-09T16:51:22.523Z,16.40
2023-04-09T16:55:25.410Z,16.20
2023-04-09T16:59:29.611Z,16.10
2023-04-09T17:03:32.513Z,15.90
2023-04-09T17:07:35.389Z,15.70
2023-04-09T17:11:38.457Z,15.50
2023-04-09T17:15:42.725Z,15.30
2023-04-09T17:19:45.666Z,15.10
2023-04-09T17:23:48.557Z,14.90
2023-04-09T17:27:51.728Z,14.80
2023-04-09T17:31:56.156Z,14.60
2023-04-09T17:35:59.332Z,14.40
2023-04-09T17:40:02.187Z,14.20
2023-04-09T17:44:05.039Z,14.10
2023-04-09T17:48:09.378Z,13.90
2023-04-09T17:52:13.189Z,13.70
2023-04-09T17:56:16.680Z,13.50
2023-04-09T18:00:19.660Z,13.40
2023-04-09T18:04:24.331Z,13.20
2023-04-09T18:08:27.588Z,13.00
2023-04-09T18:12:30.485Z,12.90
2023-04-09T18:16:33.316Z,12.70
2023-04-09T18:20:37.484Z,12.60
2023-04-09T18:24:40.284Z,12.40
2023-04-09T18:28:43.103Z,12.30
2023-04-09T18:32:48.197Z,12.10
2023-04-09T18:36:53.320Z,12.00
2023-04-09T18:40:56.440Z,11.90
2023-04-09T18:44:59.269Z,11.80
2023-04-09T18:49:02.058Z,11.60
2023-04-09T18:53:07.053Z,11.50
2023-04-09T18:57:09.898Z,11.40
2023-04-09T19:01:12.905Z,11.30
2023-04-09T19:05:15.709Z,11.10
2023-04-09T19:09:19.894Z,11.10
2023-04-09T19:13:22.693Z,11.00
2023-04-09T19:17:25.610Z,10.90
2023-04-09T19:21:28.922Z,10.80
2023-04-09T19:25:34.182Z,10.70
2023-04-09T19:29:37.239Z,10.60
2023-04-09T19:33:40.076Z,10.50
2023-04-09T19:37:42.926Z,10.40
2023-04-09T19:41:47.148Z,10.20
2023-04-09T19:45:49.964Z,10.10
2023-04-09T19:49:52.771Z,10.00
2023-04-09T19:53:55.585Z,9.90
2023-04-09T19:57:59.744Z,9.80
2023-04-09T20:02:02.619Z,9.60
2023-04-09T20:06:07.602Z,9.50
2023-04-09T20:10:10.781Z,9.30
2023-04-09T20:14:14.938Z,9.20
2023-04-09T20:18:17.787Z,9.10
2023-04-09T20:22:20.795Z,9.00
2023-04-09T20:26:23.601Z,8.90
2023-04-09T20:30:27.733Z,8.80
2023-04-09T20:34:30.688Z,8.70
2023-04-09T20:38:33.501Z,8.60
2023-04-09T20:42:36.484Z,8.60
2023-04-09T20:46:40.647Z,8.50
2023-04-09T20:50:43.454Z,8.40
2023-04-09T20:54:46.475Z,8.30
2023-04-09T20:58:49.348Z,8.30
2023-04-09T21:02:53.804Z,8.20
2023-04-09T21:06:56.727Z,8.10
2023-04-09T21:10:59.585Z,8.10
2023-04-09T21:15:02.400Z,8.00
2023-04-09T21:19:07.875Z,7.90
2023-04-09T21:23:10.820Z,7.80
2023-04-09T21:27:15.141Z,7.70
2023-04-09T21:31:18.058Z,7.70
2023-04-09T21:35:22.411Z,7.60
2023-04-09T21:39:25.407Z,7.40
2023-04-09T21:43:29.181Z,7.40
2023-04-09T21:47:33.138Z,7.30
2023-04-09T21:55:40.373Z,7.20
2023-04-09T21:59:43.470Z,7.10
2023-04-09T22:03:46.820Z,7.00
2023-04-09T22:07:51.108Z,6.90
2023-04-09T22:11:54.025Z,6.80
2023-04-09T22:15:56.889Z,6.80
2023-04-09T22:19:59.778Z,6.70
2023-04-09T22:24:03.970Z,6.60
2023-04-09T22:28:07.314Z,6.60
2023-04-09T22:32:10.168Z,6.50
2023-04-09T22:36:13.100Z,6.50
2023-04-09T22:40:17.427Z,6.40
2023-04-09T22:44:20.321Z,6.40
2023-04-09T22:48:23.857Z,6.30
2023-04-09T22:52:26.673Z,6.30
2023-04-09T22:56:31.621Z,6.30
2023-04-09T23:00:34.641Z,6.20
2023-04-09T23:04:37.488Z,6.20
2023-04-09T23:08:40.849Z,6.20
2023-04-09T23:12:45.322Z,6.10
2023-04-09T23:16:48.089Z,6.10
2023-04-09T23:20:51.221Z,6.00
2023-04-09T23:24:54.076Z,5.90
2023-04-09T23:28:58.254Z,5.90
2023-04-09T23:33:01.140Z,5.90
2023-04-09T23:37:03.975Z,5.80
2023-04-09T23:41:06.820Z,5.80
2023-04-09T23:45:11.648Z,5.80
2023-04-09T23:49:16.154Z,5.70
2023-04-09T23:53:19.007Z,5.70
2023-04-09T23:57:21.951Z,5.60
