createdAt,value
2023-04-09T05:09:29.570Z,10.91
2023-04-09T05:51:17.275Z,17.80
2023-04-09T05:59:55.285Z,19.44
2023-04-09T06:00:57.382Z,19.73
2023-04-09T06:01:59.350Z,20.91
2023-04-09T06:03:02.522Z,20.98
2023-04-09T06:04:05.027Z,20.13
2023-04-09T06:05:07.482Z,21.03
2023-04-09T06:06:09.373Z,21.56
2023-04-09T06:07:11.482Z,21.28
2023-04-09T06:08:14.186Z,20.83
2023-04-09T06:09:16.711Z,20.48
2023-04-09T06:10:18.497Z,20.21
2023-04-09T06:11:24.826Z,19.45
2023-04-09T06:12:38.253Z,19.17
2023-04-09T06:14:05.918Z,19.44
2023-04-09T06:15:11.433Z,19.61
2023-04-09T06:16:13.828Z,19.68
2023-04-09T06:17:18.954Z,19.84
2023-04-09T06:18:24.903Z,19.89
2023-04-09T06:19:27.075Z,19.98
2023-04-09T06:20:29.088Z,20.05
2023-04-09T06:21:31.537Z,20.01
2023-04-09T06:22:34.084Z,19.85
2023-04-09T06:23:37.379Z,19.08
2023-04-09T06:24:39.345Z,19.21
2023-04-09T06:25:41.484Z,20.01
2023-04-09T06:26:43.288Z,20.07
2023-04-09T06:27:46.550Z,19.57
2023-04-09T06:28:48.358Z,20.12
2023-04-09T06:29:50.311Z,20.19
2023-04-09T06:30:54.227Z,20.09
2023-04-09T06:32:51.002Z,21.20
2023-04-09T06:34:04.271Z,21.63
2023-04-09T06:35:21.732Z,21.55
2023-04-09T06:36:24.663Z,22.63
2023-04-09T06:37:26.558Z,21.14
2023-04-09T06:38:28.730Z,20.89
2023-04-09T06:39:30.899Z,20.49
2023-04-09T06:40:33.147Z,20.07
2023-04-09T06:41:37.971Z,20.30
2023-04-09T06:42:52.368Z,21.45
2023-04-09T06:44:03.584Z,21.23
2023-04-09T06:45:08.979Z,20.85
2023-04-09T06:46:11.341Z,21.19
2023-04-09T06:47:13.309Z,21.72
2023-04-09T06:48:17.312Z,21.96
2023-04-09T06:49:19.164Z,22.51
2023-04-09T06:50:21.036Z,23.27
2023-04-09T06:51:22.911Z,23.85
2023-04-09T06:52:24.865Z,23.58
2023-04-09T06:53:27.164Z,24.80
2023-04-09T06:54:29.289Z,23.69
2023-04-09T06:55:36.165Z,24.21
2023-04-09T06:56:38.460Z,23.30
2023-04-09T06:57:40.998Z,22.53
2023-04-09T06:58:43.576Z,22.17
2023-04-09T06:59:49.062Z,22.15
2023-04-09T07:00:52.088Z,21.46
2023-04-09T07:01:54.792Z,20.71
2023-04-09T07:02:58.385Z,20.97
2023-04-09T07:04:03.793Z,19.79
2023-04-09T07:05:06.106Z,19.80
2023-04-09T07:06:07.988Z,19.33
2023-04-09T07:07:09.966Z,20.05
2023-04-09T07:08:13.110Z,19.94
2023-04-09T07:09:15.664Z,19.33
2023-04-09T07:10:19.632Z,19.80
2023-04-09T07:11:21.616Z,18.96
2023-04-09T07:12:30.564Z,18.62
2023-04-09T07:13:33.356Z,18.64
2023-04-09T07:14:37.103Z,18.79
2023-04-09T07:15:42.560Z,18.65
2023-04-09T07:16:46.549Z,19.28
2023-04-09T07:17:48.754Z,19.89
2023-04-09T07:18:52.868Z,20.08
2023-04-09T07:19:54.799Z,19.69
2023-04-09T07:20:56.656Z,19.84
2023-04-09T07:21:58.598Z,20.17
2023-04-09T07:23:01.158Z,19.28
2023-04-09T07:24:03.002Z,19.95
2023-04-09T07:26:21.417Z,18.38
2023-04-09T07:27:30.427Z,18.78
2023-04-09T07:28:32.570Z,18.53
2023-04-09T07:29:34.368Z,19.03
2023-04-09T07:30:36.272Z,18.53
2023-04-09T07:31:41.938Z,18.80
2023-04-09T07:32:44.240Z,18.76
2023-04-09T07:33:48.394Z,18.39
2023-04-09T07:34:54.639Z,18.33
2023-04-09T07:35:56.883Z,18.11
2023-04-09T07:36:58.837Z,17.67
2023-04-09T07:38:01.173Z,17.35
2023-04-09T07:39:03.015Z,17.23
2023-04-09T07:40:06.097Z,17.62
2023-04-09T07:41:43.068Z,17.63
2023-04-09T07:42:45.205Z,17.28
2023-04-09T07:43:47.525Z,16.96
2023-04-09T07:44:49.862Z,17.15
2023-04-09T07:45:52.972Z,17.14
2023-04-09T07:50:30.023Z,17.33
2023-04-09T07:51:36.524Z,17.47
2023-04-09T07:52:39.198Z,17.16
2023-04-09T07:53:48.104Z,17.57
2023-04-09T07:55:37.896Z,17.81
2023-04-09T07:56:45.949Z,17.49
2023-04-09T08:04:51.443Z,17.93
2023-04-09T08:05:57.851Z,18.43
2023-04-09T08:06:59.958Z,17.47
2023-04-09T08:08:01.920Z,18.19
2023-04-09T08:09:32.685Z,17.31
2023-04-09T08:10:34.683Z,17.66
2023-04-09T08:11:40.155Z,18.01
2023-04-09T08:14:30.710Z,18.07
2023-04-09T08:15:33.595Z,18.21
2023-04-09T08:16:39.283Z,18.03
2023-04-09T08:17:50.066Z,18.40
2023-04-09T08:19:01.802Z,18.62
2023-04-09T08:20:06.949Z,19.08
2023-04-09T08:21:10.458Z,19.03
2023-04-09T08:22:14.412Z,19.33
2023-04-09T08:23:16.685Z,19.72
2023-04-09T08:24:20.981Z,20.37
2023-04-09T08:25:25.047Z,20.15
2023-04-09T08:26:27.496Z,19.99
2023-04-09T08:27:33.985Z,19.85
2023-04-09T08:28:36.737Z,20.30
2023-04-09T08:29:40.745Z,19.89
2023-04-09T08:30:42.939Z,19.88
2023-04-09T08:31:46.318Z,19.39
2023-04-09T08:32:49.313Z,19.32
2023-04-09T08:33:53.757Z,19.49
2023-04-09T08:34:55.814Z,19.15
2023-04-09T08:35:58.244Z,18.98
2023-04-09T08:37:00.615Z,18.94
2023-04-09T08:38:05.420Z,18.77
2023-04-09T08:39:36.878Z,18.22
2023-04-09T08:40:39.956Z,17.95
2023-04-09T08:41:45.705Z,17.86
2023-04-09T08:42:59.625Z,17.91
2023-04-09T08:44:30.526Z,17.68
2023-04-09T08:45:33.599Z,17.61
2023-04-09T08:46:38.482Z,17.60
2023-04-09T08:49:02.834Z,17.47
2023-04-09T08:50:06.376Z,17.64
2023-04-09T08:55:37.528Z,17.56
2023-04-09T08:56:39.665Z,17.61
2023-04-09T08:57:43.029Z,17.12
2023-04-09T08:58:47.008Z,17.05
2023-04-09T08:59:53.612Z,17.21
2023-04-09T09:00:55.944Z,16.92
2023-04-09T09:02:08.942Z,17.23
2023-04-09T09:03:19.878Z,16.85
2023-04-09T09:04:22.088Z,16.52
2023-04-09T09:05:40.770Z,16.60
2023-04-09T09:06:42.961Z,16.76
2023-04-09T09:07:55.421Z,17.04
2023-04-09T09:09:19.289Z,17.33
2023-04-09T09:10:42.314Z,17.45
2023-04-09T09:11:50.427Z,17.25
2023-04-09T09:12:52.559Z,17.40
2023-04-09T09:13:59.325Z,17.58
2023-04-09T09:15:04.969Z,17.71
2023-04-09T09:16:17.166Z,17.51
2023-04-09T09:17:20.133Z,17.81
2023-04-09T09:18:44.579Z,18.10
2023-04-09T09:19:46.817Z,18.09
2023-04-09T09:20:48.922Z,17.92
2023-04-09T09:22:06.587Z,18.28
2023-04-09T09:23:09.018Z,18.69
2023-04-09T09:24:18.138Z,18.70
2023-04-09T09:25:24.976Z,18.64
2023-04-09T09:26:30.360Z,18.39
2023-04-09T09:27:37.692Z,18.08
2023-04-09T09:28:49.484Z,18.03
2023-04-09T09:29:53.922Z,18.13
2023-04-09T09:31:08.633Z,17.67
2023-04-09T09:32:13.872Z,17.96
2023-04-09T09:33:19.063Z,18.02
2023-04-09T09:34:27.303Z,18.04
2023-04-09T09:35:31.259Z,18.31
2023-04-09T09:36:35.501Z,18.31
2023-04-09T09:37:38.365Z,18.51
2023-04-09T09:38:57.691Z,18.82
2023-04-09T09:40:01.598Z,19.33
2023-04-09T09:41:21.301Z,18.49
2023-04-09T09:42:31.205Z,18.21
2023-04-09T09:43:42.831Z,18.23
2023-04-09T09:44:54.369Z,17.94
2023-04-09T09:46:00.877Z,18.07
2023-04-09T09:47:04.963Z,17.98
2023-04-09T09:48:07.796Z,18.07
2023-04-09T09:49:19.773Z,18.33
2023-04-09T09:50:25.920Z,18.25
2023-04-09T09:51:29.853Z,18.25
2023-04-09T09:52:31.950Z,18.36
2023-04-09T09:53:36.901Z,18.35
2023-04-09T09:54:48.175Z,18.51
2023-04-09T09:55:57.563Z,18.30
2023-04-09T09:57:06.041Z,18.26
2023-04-09T09:58:23.988Z,17.83
2023-04-09T09:59:32.280Z,17.66
2023-04-09T10:00:37.421Z,17.72
2023-04-09T10:01:41.418Z,17.96
2023-04-09T10:02:57.622Z,17.69
2023-04-09T10:04:03.038Z,17.57
2023-04-09T10:05:09.057Z,17.51
2023-04-09T10:06:14.711Z,17.42
2023-04-09T10:07:17.649Z,17.57
2023-04-09T10:08:26.838Z,17.21
2023-04-09T10:09:32.932Z,17.33
2023-04-09T10:10:36.815Z,17.45
2023-04-09T10:11:42.817Z,17.49
2023-04-09T10:12:45.763Z,17.40
2023-04-09T10:13:54.772Z,17.57
2023-04-09T10:15:04.443Z,17.23
2023-04-09T10:16:09.369Z,17.20
2023-04-09T10:17:12.161Z,17.33
2023-04-09T10:18:16.253Z,17.12
2023-04-09T10:19:24.304Z,17.43
2023-04-09T10:20:42.096Z,17.15
2023-04-09T10:22:24.197Z,16.91
2023-04-09T10:23:39.890Z,16.69
2023-04-09T10:24:42.596Z,16.60
2023-04-09T10:25:45.132Z,16.76
2023-04-09T10:26:48.243Z,16.41
2023-04-09T10:28:02.631Z,16.26
2023-04-09T10:29:12.293Z,15.93
2023-04-09T10:30:36.896Z,16.45
2023-04-09T10:32:33.240Z,16.14
2023-04-09T10:33:38.244Z,15.93
2023-04-09T10:34:54.382Z,16.04
2023-04-09T10:36:05.648Z,15.96
2023-04-09T10:37:15.003Z,16.19
2023-04-09T10:38:42.172Z,16.32
2023-04-09T10:39:57.102Z,16.43
2023-04-09T10:42:33.125Z,16.50
2023-04-09T10:43:40.528Z,16.54
2023-04-09T10:44:42.918Z,16.61
2023-04-09T10:45:47.315Z,16.55
2023-04-09T10:46:53.969Z,16.61
2023-04-09T10:47:56.855Z,16.60
2023-04-09T10:50:33.546Z,16.52
2023-04-09T10:51:39.147Z,16.23
2023-04-09T10:52:44.651Z,16.52
2023-04-09T10:55:30.723Z,16.34
2023-04-09T10:56:34.189Z,16.60
2023-04-09T10:57:36.785Z,16.53
2023-04-09T10:58:44.878Z,16.62
2023-04-09T10:59:56.792Z,16.44
2023-04-09T11:01:07.175Z,16.41
2023-04-09T11:02:21.505Z,16.62
2023-04-09T11:03:32.007Z,16.53
2023-04-09T11:06:22.319Z,16.69
2023-04-09T11:07:26.314Z,16.73
2023-04-09T11:08:34.149Z,16.72
2023-04-09T11:09:42.121Z,16.68
2023-04-09T11:10:51.174Z,16.48
2023-04-09T11:11:54.317Z,16.76
2023-04-09T11:12:56.303Z,16.60
2023-04-09T11:14:01.971Z,16.47
2023-04-09T11:15:06.387Z,16.27
2023-04-09T11:16:09.694Z,16.23
2023-04-09T11:17:13.247Z,16.30
2023-04-09T11:18:26.962Z,16.20
2023-04-09T11:19:30.572Z,16.13
2023-04-09T11:20:34.674Z,16.36
2023-04-09T11:21:37.458Z,16.34
2023-04-09T11:22:39.891Z,16.44
2023-04-09T11:23:43.308Z,16.44
2023-04-09T11:24:51.277Z,16.61
2023-04-09T11:25:54.433Z,16.81
2023-04-09T11:26:56.896Z,16.58
2023-04-09T11:28:03.582Z,16.39
2023-04-09T11:29:10.844Z,16.27
2023-04-09T11:30:13.370Z,16.55
2023-04-09T11:31:16.874Z,16.50
2023-04-09T11:32:19.424Z,16.53
2023-04-09T11:33:21.791Z,16.61
2023-04-09T11:34:28.427Z,16.57
2023-04-09T11:35:30.489Z,16.51
2023-04-09T11:36:34.995Z,16.67
2023-04-09T11:37:37.118Z,16.77
2023-04-09T11:38:39.368Z,16.90
2023-04-09T11:39:48.915Z,16.95
2023-04-09T11:40:51.684Z,16.76
2023-04-09T11:41:54.452Z,16.98
2023-04-09T11:42:57.024Z,17.02
2023-04-09T11:44:06.226Z,17.17
2023-04-09T11:45:08.694Z,16.87
2023-04-09T11:46:10.877Z,17.10
2023-04-09T11:47:14.821Z,17.24
2023-04-09T11:48:18.883Z,17.32
2023-04-09T11:49:25.959Z,17.12
2023-04-09T11:50:28.504Z,17.23
2023-04-09T11:51:33.358Z,17.33
2023-04-09T11:52:38.630Z,17.15
2023-04-09T11:53:41.287Z,17.12
2023-04-09T11:54:48.375Z,17.04
2023-04-09T11:55:53.029Z,17.06
2023-04-09T11:56:56.235Z,17.21
2023-04-09T11:58:01.378Z,17.05
2023-04-09T11:59:04.770Z,17.18
2023-04-09T12:00:12.485Z,16.73
2023-04-09T12:01:15.814Z,16.87
2023-04-09T12:02:19.376Z,17.06
2023-04-09T12:03:29.804Z,17.08
2023-04-09T12:04:34.157Z,17.02
2023-04-09T12:05:41.064Z,17.31
2023-04-09T12:06:44.266Z,17.32
2023-04-09T12:07:56.267Z,17.34
2023-04-09T12:09:00.143Z,17.07
2023-04-09T12:10:10.629Z,17.15
2023-04-09T12:11:17.058Z,17.28
2023-04-09T12:12:20.587Z,17.30
2023-04-09T12:13:32.740Z,17.17
2023-04-09T12:14:35.104Z,17.12
2023-04-09T12:15:41.562Z,16.92
2023-04-09T12:16:45.027Z,17.00
2023-04-09T12:17:49.429Z,17.23
2023-04-09T12:18:56.066Z,16.86
2023-04-09T12:19:57.974Z,16.76
2023-04-09T12:21:03.656Z,16.68
2023-04-09T12:22:05.709Z,16.48
2023-04-09T12:23:08.795Z,16.64
2023-04-09T12:24:11.025Z,16.66
2023-04-09T12:25:13.083Z,16.81
2023-04-09T12:26:22.821Z,16.87
2023-04-09T12:27:24.896Z,17.00
2023-04-09T12:28:27.719Z,17.11
2023-04-09T12:29:33.444Z,16.99
2023-04-09T12:30:36.371Z,16.98
2023-04-09T12:31:38.492Z,16.91
2023-04-09T12:32:40.601Z,16.79
2023-04-09T12:33:43.206Z,16.81
2023-04-09T12:34:47.521Z,16.75
2023-04-09T12:35:50.486Z,16.70
2023-04-09T12:36:52.535Z,16.81
2023-04-09T12:37:57.269Z,16.83
2023-04-09T12:39:00.944Z,16.85
2023-04-09T12:40:05.470Z,16.85
2023-04-09T12:41:07.534Z,16.88
2023-04-09T12:42:12.492Z,16.61
2023-04-09T12:43:17.029Z,16.61
2023-04-09T12:44:22.584Z,16.49
2023-04-09T12:45:25.646Z,16.54
2023-04-09T12:46:28.924Z,16.55
2023-04-09T12:47:30.947Z,16.57
2023-04-09T12:48:33.859Z,16.56
2023-04-09T12:49:36.071Z,16.67
2023-04-09T12:50:38.499Z,16.71
2023-04-09T12:51:40.469Z,16.81
2023-04-09T12:52:43.110Z,16.66
2023-04-09T12:53:47.771Z,16.67
2023-04-09T12:54:56.156Z,16.66
2023-04-09T12:55:58.835Z,16.71
2023-04-09T12:57:01.117Z,16.84
2023-04-09T12:58:03.258Z,16.95
2023-04-09T12:59:10.296Z,16.50
2023-04-09T13:00:16.327Z,16.71
2023-04-09T13:01:19.501Z,16.72
2023-04-09T13:02:26.878Z,16.86
2023-04-09T13:03:29.746Z,16.99
2023-04-09T13:04:38.975Z,16.98
2023-04-09T13:05:40.966Z,17.12
2023-04-09T13:06:45.406Z,17.11
2023-04-09T13:07:48.239Z,17.03
2023-04-09T13:10:32.216Z,17.05
2023-04-09T13:11:34.357Z,17.00
2023-04-09T13:13:55.568Z,16.79
2023-04-09T13:15:08.028Z,16.51
2023-04-09T13:16:10.505Z,16.67
2023-04-09T13:18:31.469Z,16.48
2023-04-09T13:19:43.350Z,16.54
2023-04-09T13:20:48.641Z,16.56
2023-04-09T13:21:55.211Z,16.55
2023-04-09T13:22:59.885Z,16.58
2023-04-09T13:24:03.930Z,16.49
2023-04-09T13:25:10.724Z,16.57
2023-04-09T13:26:14.365Z,16.55
2023-04-09T13:27:16.699Z,16.64
2023-04-09T13:28:29.798Z,16.55
2023-04-09T13:30:08.118Z,16.38
2023-04-09T13:31:14.934Z,16.58
2023-04-09T13:32:18.398Z,16.68
2023-04-09T13:33:21.342Z,16.84
2023-04-09T13:34:25.417Z,16.62
2023-04-09T13:35:28.277Z,16.66
2023-04-09T13:36:31.879Z,16.54
2023-04-09T13:37:34.411Z,16.44
2023-04-09T13:38:36.701Z,16.48
2023-04-09T13:39:38.938Z,16.29
2023-04-09T13:40:41.312Z,16.28
2023-04-09T13:41:44.411Z,16.39
2023-04-09T13:42:46.415Z,16.35
2023-04-09T13:43:48.417Z,16.23
2023-04-09T13:44:50.738Z,16.15
2023-04-09T13:45:54.144Z,16.09
2023-04-09T13:46:59.340Z,15.94
2023-04-09T13:48:01.374Z,16.02
2023-04-09T13:49:06.050Z,16.01
2023-04-09T13:50:11.303Z,16.11
2023-04-09T13:51:13.308Z,16.11
2023-04-09T13:52:16.343Z,15.98
2023-04-09T13:53:18.570Z,16.05
2023-04-09T13:54:20.764Z,16.14
2023-04-09T13:55:22.860Z,16.11
2023-04-09T13:56:26.513Z,15.96
2023-04-09T13:57:28.543Z,15.90
2023-04-09T13:58:30.883Z,16.10
2023-04-09T13:59:33.121Z,16.10
2023-04-09T14:00:36.531Z,16.10
2023-04-09T14:01:38.821Z,15.85
2023-04-09T14:02:41.306Z,16.15
2023-04-09T14:03:45.380Z,15.83
2023-04-09T14:04:47.811Z,16.05
2023-04-09T14:05:49.858Z,16.11
2023-04-09T14:06:51.940Z,16.19
2023-04-09T14:07:54.440Z,16.28
2023-04-09T14:08:57.272Z,16.26
2023-04-09T14:10:02.023Z,16.25
2023-04-09T14:11:04.309Z,16.09
2023-04-09T14:12:06.589Z,16.06
2023-04-09T14:13:14.196Z,15.96
2023-04-09T14:14:16.819Z,15.84
2023-04-09T14:15:19.531Z,15.86
2023-04-09T14:16:30.213Z,15.54
2023-04-09T14:17:34.379Z,15.57
2023-04-09T14:18:48.867Z,15.66
2023-04-09T14:21:11.086Z,15.64
2023-04-09T14:22:18.198Z,15.72
2023-04-09T14:23:20.403Z,15.72
2023-04-09T14:24:30.376Z,15.67
2023-04-09T14:25:40.100Z,15.58
2023-04-09T14:27:59.187Z,15.61
2023-04-09T14:29:01.567Z,15.63
2023-04-09T14:43:12.716Z,15.34
2023-04-09T14:44:19.593Z,15.23
2023-04-09T14:45:22.434Z,15.38
2023-04-09T14:55:50.176Z,15.07
2023-04-09T14:56:59.371Z,15.05
2023-04-09T14:58:08.852Z,14.97
2023-04-09T14:59:12.585Z,15.04
2023-04-09T15:00:15.723Z,15.15
2023-04-09T15:01:22.575Z,15.16
2023-04-09T15:02:27.144Z,15.02
2023-04-09T15:03:30.123Z,14.98
2023-04-09T15:04:47.375Z,14.91
2023-04-09T15:05:49.337Z,15.00
2023-04-09T15:06:51.570Z,14.96
2023-04-09T15:09:12.359Z,15.04
2023-04-09T15:12:48.490Z,15.17
2023-04-09T15:15:09.945Z,15.18
2023-04-09T15:17:41.788Z,15.02
2023-04-09T15:18:52.940Z,15.17
2023-04-09T15:22:14.542Z,14.98
2023-04-09T15:23:16.737Z,14.99
2023-04-09T15:24:19.157Z,15.02
2023-04-09T15:25:21.433Z,15.02
2023-04-09T15:26:24.441Z,15.00
2023-04-09T15:27:31.347Z,15.02
2023-04-09T15:28:33.787Z,15.07
2023-04-09T15:29:44.389Z,15.03
2023-04-09T15:30:47.007Z,15.10
2023-04-09T15:35:36.548Z,15.08
2023-04-09T15:48:05.659Z,14.87
2023-04-09T15:49:17.026Z,14.84
2023-04-09T15:50:19.658Z,14.76
2023-04-09T15:51:21.832Z,14.83
2023-04-09T15:52:25.948Z,14.80
2023-04-09T15:53:33.469Z,14.79
2023-04-09T17:34:09.583Z,12.56
2023-04-09T17:35:52.768Z,12.55
2023-04-09T17:37:05.508Z,12.54
2023-04-09T17:38:10.845Z,12.54
2023-04-09T17:39:16.365Z,12.53
2023-04-09T17:43:08.380Z,12.59
2023-04-09T17:44:15.665Z,12.61
2023-04-09T17:51:36.387Z,12.59
2023-04-09T18:22:10.672Z,12.68
2023-04-09T18:32:59.959Z,12.40
2023-04-09T18:34:06.179Z,12.39
2023-04-09T18:35:26.030Z,12.39
2023-04-09T18:46:42.490Z,12.06
2023-04-09T18:55:51.370Z,11.87
2023-04-09T18:57:21.847Z,11.83
2023-04-09T18:58:31.934Z,11.77
2023-04-09T18:59:37.372Z,11.80
2023-04-09T19:01:04.993Z,11.79
2023-04-09T19:03:58.822Z,11.73
2023-04-09T19:05:08.026Z,11.70
2023-04-09T19:11:22.495Z,11.57
2023-04-09T19:12:31.979Z,11.56
2023-04-09T19:13:47.705Z,11.50
2023-04-09T19:15:08.904Z,11.54
2023-04-09T19:19:13.889Z,11.41
2023-04-09T19:24:19.564Z,11.28
2023-04-09T19:29:25.058Z,11.19
2023-04-09T19:31:25.019Z,11.19
2023-04-09T19:39:06.711Z,11.06
2023-04-09T19:44:15.176Z,10.99
2023-04-09T19:49:02.866Z,10.96
2023-04-09T19:53:48.185Z,10.89
2023-04-09T19:55:21.367Z,10.88
2023-04-09T19:56:56.941Z,10.88
2023-04-09T20:01:34.911Z,10.89
2023-04-09T20:07:36.073Z,10.79
2023-04-09T20:10:03.101Z,10.73
2023-04-09T20:14:07.136Z,10.68
2023-04-09T20:15:42.370Z,10.70
2023-04-09T20:16:56.280Z,10.70
2023-04-09T20:18:07.456Z,10.66
2023-04-09T20:19:21.010Z,10.68
2023-04-09T20:21:49.083Z,10.62
2023-04-09T20:23:03.464Z,10.60
2023-04-09T20:24:27.084Z,10.58
2023-04-09T20:25:47.715Z,10.62
2023-04-09T20:26:54.694Z,10.62
2023-04-09T20:28:27.514Z,10.61
2023-04-09T20:30:02.383Z,10.59
2023-04-09T20:33:53.975Z,10.54
2023-04-09T20:43:06.398Z,10.39
2023-04-09T20:55:20.746Z,10.33
2023-04-09T20:56:42.840Z,10.33
2023-04-09T20:58:20.926Z,10.29
2023-04-09T20:59:50.681Z,10.25
2023-04-09T21:02:13.569Z,10.27
2023-04-09T21:03:48.083Z,10.24
2023-04-09T21:05:08.534Z,10.25
2023-04-09T21:13:54.998Z,10.12
2023-04-09T21:15:08.870Z,10.11
2023-04-09T21:21:43.084Z,10.00
2023-04-09T21:22:48.143Z,10.01
2023-04-09T21:24:01.859Z,10.04
2023-04-09T21:27:46.090Z,10.06
2023-04-09T21:28:50.991Z,10.07
2023-04-09T21:29:54.897Z,10.06
2023-04-09T21:31:04.503Z,10.03
2023-04-09T21:32:08.458Z,10.04
2023-04-09T21:33:13.681Z,10.05
2023-04-09T21:34:17.618Z,10.02
2023-04-09T21:35:21.935Z,10.00
2023-04-09T21:40:26.011Z,9.93
2023-04-09T21:42:00.241Z,9.97
2023-04-09T21:43:09.030Z,9.93
2023-04-09T21:44:13.787Z,9.90
2023-04-09T21:45:22.507Z,9.88
2023-04-09T21:46:53.697Z,9.89
2023-04-09T21:47:58.083Z,9.94
2023-04-09T21:49:01.921Z,9.90
2023-04-09T21:50:21.432Z,9.86
2023-04-09T21:51:56.293Z,9.88
2023-04-09T21:53:03.953Z,9.84
2023-04-09T21:54:14.486Z,9.81
2023-04-09T21:55:18.333Z,9.86
2023-04-09T21:56:24.141Z,9.84
2023-04-09T21:57:34.349Z,9.87
2023-04-09T21:58:42.955Z,9.88
2023-04-09T21:59:53.969Z,9.86
2023-04-09T22:01:49.920Z,9.83
2023-04-09T22:03:17.686Z,9.88
2023-04-09T22:04:49.358Z,9.83
2023-04-09T22:07:08.768Z,9.74
2023-04-09T22:10:47.729Z,9.84
2023-04-09T22:16:48.301Z,9.80
2023-04-09T22:21:41.824Z,9.79
2023-04-09T22:22:57.637Z,9.78
