createdAt,value
2023-04-03T00:00:54.653Z,4.10
2023-04-03T00:03:21.986Z,4.13
2023-04-03T00:05:49.352Z,4.47
2023-04-03T00:08:16.450Z,6.43
2023-04-03T00:10:43.520Z,3.37
2023-04-03T00:13:11.077Z,4.30
2023-04-03T00:15:39.047Z,4.27
2023-04-03T00:18:06.423Z,7.60
2023-04-03T00:20:34.366Z,9.30
2023-04-03T00:23:02.383Z,4.00
2023-04-03T00:25:29.303Z,7.93
2023-04-03T00:27:56.418Z,7.77
2023-04-03T00:30:24.905Z,6.17
2023-04-03T00:32:53.426Z,4.90
2023-04-03T00:35:21.974Z,8.63
2023-04-03T00:37:49.578Z,8.43
2023-04-03T00:40:17.286Z,4.80
2023-04-03T00:42:46.647Z,4.67
2023-04-03T00:45:36.720Z,4.23
2023-04-03T00:48:07.606Z,5.23
2023-04-03T00:50:38.643Z,4.60
2023-04-03T00:53:07.524Z,2.20
2023-04-03T00:55:36.453Z,6.53
2023-04-03T00:58:03.801Z,7.77
2023-04-03T01:00:31.012Z,7.40
2023-04-03T01:02:58.044Z,3.77
2023-04-03T01:05:25.483Z,7.17
2023-04-03T01:07:53.683Z,4.50
2023-04-03T01:10:22.015Z,4.73
2023-04-03T01:12:51.424Z,7.03
2023-04-03T01:15:24.198Z,4.17
2023-04-03T01:18:01.746Z,4.03
2023-04-03T01:20:37.848Z,4.93
2023-04-03T01:23:11.199Z,4.80
2023-04-03T01:25:39.776Z,5.80
2023-04-03T01:28:09.193Z,5.37
2023-04-03T01:30:46.666Z,7.03
2023-04-03T01:33:13.578Z,4.87
2023-04-03T01:35:40.620Z,3.80
2023-04-03T01:38:07.952Z,7.27
2023-04-03T01:40:35.195Z,2.50
2023-04-03T01:43:02.181Z,5.10
2023-04-03T01:45:29.106Z,3.87
2023-04-03T01:47:56.467Z,1.97
2023-04-03T01:50:23.351Z,4.17
2023-04-03T01:52:50.275Z,5.20
2023-04-03T01:55:17.307Z,5.77
2023-04-03T01:57:44.199Z,5.87
2023-04-03T02:00:11.701Z,3.33
2023-04-03T02:02:38.681Z,4.63
2023-04-03T02:05:06.002Z,3.83
2023-04-03T02:07:33.084Z,3.87
2023-04-03T02:09:59.918Z,6.53
2023-04-03T02:12:26.748Z,6.53
2023-04-03T02:14:53.650Z,4.37
2023-04-03T02:17:20.481Z,4.70
2023-04-03T02:19:47.390Z,5.33
2023-04-03T02:22:14.490Z,8.70
2023-04-03T02:24:41.516Z,4.17
2023-04-03T02:27:08.685Z,4.43
2023-04-03T02:29:35.693Z,5.10
2023-04-03T02:32:02.585Z,12.07
2023-04-03T02:34:29.452Z,8.83
2023-04-03T02:36:56.299Z,6.27
2023-04-03T02:39:23.215Z,3.53
2023-04-03T02:41:50.109Z,5.67
2023-04-03T02:44:17.289Z,4.00
2023-04-03T02:46:44.144Z,6.00
2023-04-03T02:49:11.465Z,5.00
2023-04-03T02:51:38.342Z,6.38
2023-04-03T02:54:05.356Z,2.20
2023-04-03T02:56:32.269Z,3.78
2023-04-03T02:58:59.141Z,3.27
2023-04-03T03:01:28.227Z,3.73
2023-04-03T03:03:55.399Z,5.27
2023-04-03T03:06:22.209Z,3.60
2023-04-03T03:08:49.044Z,3.40
2023-04-03T03:11:16.156Z,4.20
2023-04-03T03:13:43.080Z,5.50
2023-04-03T03:16:10.000Z,4.50
2023-04-03T03:18:37.169Z,5.40
2023-04-03T03:21:04.493Z,3.73
2023-04-03T03:23:33.366Z,4.47
2023-04-03T03:26:02.434Z,5.20
2023-04-03T03:28:29.412Z,5.83
2023-04-03T03:30:56.296Z,3.00
2023-04-03T03:33:23.275Z,10.10
2023-04-03T03:35:50.906Z,6.25
2023-04-03T03:38:18.023Z,9.60
2023-04-03T03:40:44.855Z,4.67
2023-04-03T03:43:11.815Z,7.77
2023-04-03T03:45:38.948Z,6.13
2023-04-03T03:48:06.477Z,5.03
2023-04-03T03:50:33.421Z,5.60
2023-04-03T03:53:00.551Z,3.30
2023-04-03T03:55:27.414Z,5.30
2023-04-03T03:57:54.345Z,4.93
2023-04-03T04:00:22.239Z,6.57
2023-04-03T04:02:49.239Z,5.77
2023-04-03T04:05:16.287Z,4.97
2023-04-03T04:07:43.178Z,3.07
2023-04-03T04:10:10.879Z,2.75
2023-04-03T04:12:37.843Z,4.97
2023-04-03T04:15:05.150Z,4.20
2023-04-03T04:17:32.231Z,2.60
2023-04-03T04:19:59.328Z,4.90
2023-04-03T04:22:26.165Z,3.72
2023-04-03T04:24:53.076Z,8.98
2023-04-03T04:27:19.895Z,7.25
2023-04-03T04:29:46.800Z,4.47
2023-04-03T04:32:13.619Z,14.90
2023-04-03T04:34:40.649Z,17.63
2023-04-03T04:37:07.602Z,16.77
2023-04-03T04:39:34.546Z,19.33
2023-04-03T04:42:01.500Z,21.00
2023-04-03T04:44:28.386Z,14.65
2023-04-03T04:46:55.456Z,11.77
2023-04-03T04:49:22.416Z,7.97
2023-04-03T04:51:52.222Z,8.63
2023-04-03T04:54:19.435Z,6.88
2023-04-03T04:56:46.263Z,4.43
2023-04-03T04:59:13.276Z,6.70
2023-04-03T05:01:40.436Z,5.77
2023-04-03T05:04:07.513Z,7.55
2023-04-03T05:06:36.135Z,10.27
2023-04-03T05:09:03.497Z,10.38
2023-04-03T05:11:30.782Z,8.60
2023-04-03T05:13:57.662Z,3.88
2023-04-03T05:16:24.751Z,6.53
2023-04-03T05:18:51.673Z,8.87
2023-04-03T05:21:19.449Z,8.93
2023-04-03T05:23:46.326Z,5.50
2023-04-03T05:26:13.364Z,5.70
2023-04-03T05:28:40.375Z,7.72
2023-04-03T05:31:07.258Z,10.57
2023-04-03T05:33:34.217Z,3.93
2023-04-03T05:36:07.125Z,3.30
2023-04-03T05:38:34.232Z,2.80
2023-04-03T05:41:01.873Z,2.17
2023-04-03T05:43:29.155Z,4.50
2023-04-03T05:45:56.247Z,5.40
2023-04-03T05:48:23.529Z,6.57
2023-04-03T05:50:50.932Z,5.72
2023-04-03T05:53:25.210Z,5.93
2023-04-03T05:55:54.030Z,7.00
2023-04-03T05:58:21.345Z,8.70
2023-04-03T06:00:48.233Z,5.28
2023-04-03T06:03:15.284Z,3.97
2023-04-03T06:05:42.750Z,3.47
2023-04-03T06:08:10.217Z,1.90
2023-04-03T06:10:37.599Z,4.67
2023-04-03T06:13:04.558Z,3.93
2023-04-03T06:15:31.455Z,4.27
2023-04-03T06:17:58.297Z,6.20
2023-04-03T06:20:25.584Z,4.50
2023-04-03T06:22:52.651Z,2.27
2023-04-03T06:25:20.083Z,4.77
2023-04-03T06:27:47.028Z,4.67
2023-04-03T06:30:14.230Z,3.13
2023-04-03T06:32:41.701Z,9.87
2023-04-03T06:35:09.707Z,2.87
2023-04-03T06:37:37.067Z,3.83
2023-04-03T06:40:05.500Z,6.67
2023-04-03T06:42:32.534Z,2.40
2023-04-03T06:44:59.796Z,4.90
2023-04-03T06:47:27.168Z,5.93
2023-04-03T06:49:54.113Z,4.87
2023-04-03T06:52:21.897Z,7.80
2023-04-03T06:54:48.834Z,6.50
2023-04-03T06:57:16.414Z,5.00
2023-04-03T06:59:43.392Z,3.50
2023-04-03T07:02:13.467Z,3.97
2023-04-03T07:04:40.656Z,5.47
2023-04-03T07:07:08.597Z,4.63
2023-04-03T07:09:35.684Z,4.60
2023-04-03T07:12:02.616Z,6.53
2023-04-03T07:14:29.567Z,5.37
2023-04-03T07:16:56.873Z,3.00
2023-04-03T07:19:25.522Z,4.03
2023-04-03T07:21:52.798Z,4.57
2023-04-03T07:24:19.753Z,5.33
2023-04-03T07:26:51.296Z,4.13
2023-04-03T07:29:18.657Z,6.07
2023-04-03T07:31:46.464Z,70.93
2023-04-03T07:34:13.693Z,21.13
2023-04-03T07:36:40.721Z,89.37
2023-04-03T07:39:08.262Z,41.70
2023-04-03T07:41:35.336Z,61.43
2023-04-03T07:44:02.821Z,8.53
2023-04-03T07:46:29.721Z,19.37
2023-04-03T07:48:57.502Z,15.90
2023-04-03T07:51:27.264Z,25.67
2023-04-03T07:53:55.406Z,11.37
2023-04-03T07:56:23.855Z,10.47
2023-04-03T07:58:51.179Z,11.87
2023-04-03T08:01:18.096Z,7.67
2023-04-03T08:03:45.306Z,6.30
2023-04-03T08:06:16.234Z,2.73
2023-04-03T08:08:44.087Z,6.43
2023-04-03T08:11:12.068Z,3.80
2023-04-03T08:13:39.643Z,2.83
2023-04-03T08:16:16.983Z,4.47
2023-04-03T08:18:44.318Z,6.23
2023-04-03T08:21:12.866Z,2.97
2023-04-03T08:23:42.168Z,3.43
2023-04-03T08:26:14.796Z,3.77
2023-04-03T08:28:42.508Z,5.53
2023-04-03T08:31:13.185Z,5.40
2023-04-03T08:33:41.106Z,2.03
2023-04-03T08:36:16.878Z,1.93
2023-04-03T08:38:43.877Z,3.67
2023-04-03T08:41:33.813Z,3.30
2023-04-03T08:44:54.401Z,4.80
2023-04-03T08:47:35.072Z,3.17
2023-04-03T08:50:06.501Z,3.90
2023-04-03T08:52:40.755Z,3.80
2023-04-03T08:55:31.751Z,3.30
2023-04-03T08:58:04.864Z,2.50
2023-04-03T09:00:56.382Z,3.97
2023-04-03T09:03:24.342Z,3.20
2023-04-03T09:06:08.142Z,5.27
2023-04-03T09:08:47.788Z,4.07
2023-04-03T09:11:24.903Z,5.57
2023-04-03T09:14:04.148Z,4.37
2023-04-03T09:16:49.713Z,2.07
2023-04-03T09:19:32.138Z,4.10
2023-04-03T09:22:17.655Z,4.23
2023-04-03T09:24:57.124Z,4.47
2023-04-03T09:27:24.111Z,3.20
2023-04-03T09:29:54.863Z,4.53
2023-04-03T09:32:27.920Z,3.43
2023-04-03T09:34:59.752Z,2.20
2023-04-03T09:37:41.165Z,3.57
2023-04-03T09:40:30.786Z,11.00
2023-04-03T09:43:17.032Z,13.97
2023-04-03T09:45:46.846Z,7.03
2023-04-03T09:48:16.179Z,21.93
2023-04-03T09:50:56.450Z,12.90
2023-04-03T09:53:38.493Z,6.40
2023-04-03T09:56:17.808Z,18.77
2023-04-03T09:59:04.935Z,11.23
2023-04-03T10:01:35.433Z,8.27
2023-04-03T10:04:20.763Z,5.57
2023-04-03T10:06:56.361Z,20.85
2023-04-03T10:09:34.373Z,14.47
2023-04-03T10:12:07.908Z,10.33
2023-04-03T10:14:41.576Z,5.80
2023-04-03T10:17:22.472Z,3.60
2023-04-03T10:19:55.648Z,12.30
2023-04-03T10:22:44.140Z,8.80
2023-04-03T10:25:33.037Z,6.27
2023-04-03T10:29:01.048Z,9.17
2023-04-03T10:31:47.048Z,14.20
2023-04-03T10:34:32.814Z,6.47
2023-04-03T10:37:24.923Z,6.17
2023-04-03T10:40:12.306Z,4.53
2023-04-03T10:42:54.075Z,6.67
2023-04-03T10:45:34.139Z,6.57
2023-04-03T10:48:18.457Z,6.23
2023-04-03T10:51:22.825Z,3.67
2023-04-03T10:54:11.159Z,4.17
2023-04-03T10:57:11.593Z,4.53
2023-04-03T11:00:02.515Z,4.87
2023-04-03T11:02:36.308Z,3.90
2023-04-03T11:05:31.009Z,6.00
2023-04-03T11:08:03.209Z,4.30
2023-04-03T11:10:43.694Z,3.80
2023-04-03T11:13:26.395Z,4.50
2023-04-03T11:15:55.643Z,4.73
2023-04-03T11:19:01.054Z,3.13
2023-04-03T11:21:38.526Z,4.67
2023-04-03T11:24:13.227Z,3.70
2023-04-03T11:26:43.347Z,4.38
2023-04-03T11:29:28.110Z,3.53
2023-04-03T11:32:29.425Z,4.37
2023-04-03T11:35:00.323Z,4.27
2023-04-03T11:37:36.662Z,3.40
2023-04-03T11:40:21.633Z,6.77
2023-04-03T11:42:51.026Z,5.72
2023-04-03T11:45:26.532Z,3.07
2023-04-03T11:53:18.374Z,6.03
2023-04-03T11:55:51.050Z,5.33
2023-04-03T11:58:24.038Z,4.23
2023-04-03T12:01:03.613Z,2.23
2023-04-03T12:03:32.254Z,4.30
2023-04-03T12:06:08.351Z,2.93
2023-04-03T12:08:35.413Z,2.40
2023-04-03T12:11:14.456Z,3.77
2023-04-03T12:13:53.378Z,4.07
2023-04-03T12:16:23.087Z,3.27
2023-04-03T12:18:49.952Z,2.77
2023-04-03T12:21:22.531Z,1.83
2023-04-03T12:24:09.425Z,5.40
2023-04-03T12:26:48.631Z,1.93
2023-04-03T12:29:45.731Z,5.40
2023-04-03T12:32:21.371Z,1.47
2023-04-03T12:35:12.519Z,7.03
2023-04-03T12:38:12.819Z,2.90
2023-04-03T12:41:18.439Z,2.17
2023-04-03T12:44:02.868Z,4.67
2023-04-03T12:46:44.416Z,2.13
2023-04-03T12:49:30.042Z,4.67
2023-04-03T12:51:57.312Z,6.78
2023-04-03T12:54:30.654Z,3.33
2023-04-03T12:57:25.430Z,3.13
2023-04-03T12:59:52.766Z,3.40
2023-04-03T13:02:31.836Z,3.90
2023-04-03T13:05:09.003Z,3.70
2023-04-03T13:07:40.074Z,5.90
2023-04-03T13:10:10.133Z,3.43
2023-04-03T13:12:58.708Z,6.60
2023-04-03T13:15:31.825Z,5.47
2023-04-03T13:17:59.021Z,4.53
2023-04-03T13:20:30.482Z,3.20
2023-04-03T13:23:07.681Z,3.73
2023-04-03T13:25:37.237Z,4.10
2023-04-03T13:28:13.385Z,4.40
2023-04-03T13:30:42.268Z,4.80
2023-04-03T13:33:28.024Z,16.10
2023-04-03T13:36:25.600Z,15.80
2023-04-03T13:39:07.870Z,7.03
2023-04-03T13:41:38.663Z,9.53
2023-04-03T13:44:23.920Z,12.93
2023-04-03T13:47:14.906Z,8.55
2023-04-03T13:49:47.572Z,5.80
2023-04-03T13:52:37.091Z,6.03
2023-04-03T13:55:26.497Z,3.33
2023-04-03T13:58:11.039Z,3.60
2023-04-03T14:00:49.217Z,4.40
2023-04-03T14:03:21.886Z,4.97
2023-04-03T14:05:49.008Z,3.90
2023-04-03T14:08:16.002Z,6.93
2023-04-03T14:10:43.687Z,6.53
2023-04-03T14:13:16.465Z,3.53
2023-04-03T14:15:44.033Z,2.50
2023-04-03T14:18:16.276Z,2.70
2023-04-03T14:20:44.466Z,3.57
2023-04-03T14:23:13.391Z,3.20
2023-04-03T14:25:41.906Z,3.53
2023-04-03T14:28:22.054Z,3.37
2023-04-03T14:30:51.719Z,4.10
2023-04-03T14:33:22.192Z,4.43
2023-04-03T14:35:49.959Z,4.13
2023-04-03T14:38:28.999Z,6.40
2023-04-03T14:41:00.950Z,1.67
2023-04-03T14:43:33.589Z,2.57
2023-04-03T14:46:00.857Z,3.20
2023-04-03T14:48:30.574Z,2.43
2023-04-03T14:51:05.067Z,3.40
2023-04-03T14:53:38.845Z,4.15
2023-04-03T14:56:24.934Z,3.00
2023-04-03T14:58:58.396Z,3.85
2023-04-03T15:01:25.987Z,3.93
2023-04-03T15:03:53.253Z,15.17
2023-04-03T15:06:20.580Z,8.47
2023-04-03T15:08:48.579Z,5.80
2023-04-03T15:11:16.041Z,3.80
2023-04-03T15:13:43.147Z,5.23
2023-04-03T15:16:20.645Z,4.07
2023-04-03T15:18:50.131Z,3.00
2023-04-03T15:21:17.764Z,4.17
2023-04-03T15:23:44.789Z,7.17
2023-04-03T15:26:11.821Z,3.70
2023-04-03T15:28:41.870Z,2.80
2023-04-03T15:31:09.684Z,3.63
2023-04-03T15:33:37.417Z,3.50
2023-04-03T15:36:07.607Z,4.83
2023-04-03T15:38:39.338Z,4.38
2023-04-03T15:41:06.591Z,5.20
2023-04-03T15:43:34.885Z,4.83
2023-04-03T15:46:02.681Z,5.80
2023-04-03T15:48:30.082Z,2.30
2023-04-03T15:50:58.551Z,4.43
2023-04-03T15:53:26.166Z,7.87
2023-04-03T15:55:53.069Z,6.20
2023-04-03T15:58:20.051Z,3.30
2023-04-03T16:00:47.211Z,3.93
2023-04-03T16:03:18.288Z,5.50
2023-04-03T16:05:45.761Z,4.50
2023-04-03T16:08:13.304Z,4.80
2023-04-03T16:10:41.603Z,5.37
2023-04-03T16:13:08.654Z,3.63
2023-04-03T16:15:36.739Z,45.33
2023-04-03T16:18:04.299Z,53.43
2023-04-03T16:20:31.860Z,54.53
2023-04-03T16:23:00.827Z,63.23
2023-04-03T16:25:27.764Z,10.93
2023-04-03T16:27:54.936Z,32.63
2023-04-03T16:30:21.873Z,34.93
2023-04-03T16:32:49.058Z,17.67
2023-04-03T16:35:16.079Z,13.37
2023-04-03T16:37:43.024Z,15.13
2023-04-03T16:40:10.886Z,20.60
2023-04-03T16:42:38.268Z,7.83
2023-04-03T16:45:07.026Z,9.63
2023-04-03T16:47:34.149Z,8.03
2023-04-03T16:50:01.419Z,7.87
2023-04-03T16:52:28.633Z,8.60
2023-04-03T16:54:56.753Z,7.37
2023-04-03T16:57:25.966Z,6.57
2023-04-03T16:59:53.941Z,5.03
2023-04-03T17:02:22.637Z,7.20
2023-04-03T17:04:50.861Z,5.40
2023-04-03T17:07:23.224Z,4.37
2023-04-03T17:09:50.851Z,5.53
2023-04-03T17:12:18.286Z,4.87
2023-04-03T17:14:45.225Z,7.30
2023-04-03T17:17:12.236Z,6.63
2023-04-03T17:19:40.651Z,5.50
2023-04-03T17:22:09.625Z,4.90
2023-04-03T17:24:37.118Z,3.90
2023-04-03T17:27:05.038Z,8.33
2023-04-03T17:29:32.440Z,4.77
2023-04-03T17:31:59.427Z,8.23
2023-04-03T17:34:26.418Z,5.83
2023-04-03T17:36:53.382Z,8.40
2023-04-03T17:39:20.912Z,6.80
2023-04-03T17:41:49.322Z,6.97
2023-04-03T17:44:16.285Z,6.77
2023-04-03T17:46:43.370Z,6.80
2023-04-03T17:49:14.909Z,7.73
2023-04-03T17:51:42.545Z,5.03
2023-04-03T17:54:09.672Z,8.47
2023-04-03T17:56:36.693Z,8.17
2023-04-03T17:59:03.794Z,5.33
2023-04-03T18:01:36.406Z,5.37
2023-04-03T18:04:05.898Z,5.90
2023-04-03T18:06:42.781Z,4.47
2023-04-03T18:09:15.388Z,5.43
2023-04-03T18:11:43.422Z,4.70
2023-04-03T18:14:11.150Z,5.37
2023-04-03T18:16:38.224Z,4.33
2023-04-03T18:19:21.791Z,5.33
2023-04-03T18:21:49.870Z,7.27
2023-04-03T18:24:19.351Z,5.07
2023-04-03T18:26:51.601Z,6.87
2023-04-03T18:29:18.837Z,7.83
2023-04-03T18:31:48.665Z,8.00
2023-04-03T18:34:15.617Z,51.07
2023-04-03T18:36:42.784Z,142.43
2023-04-03T18:39:10.103Z,55.63
2023-04-03T18:41:37.795Z,73.57
2023-04-03T18:44:06.975Z,74.97
2023-04-03T18:46:34.280Z,13.13
2023-04-03T18:49:01.418Z,40.80
2023-04-03T18:51:28.669Z,42.63
2023-04-03T18:53:55.917Z,37.83
2023-04-03T18:56:23.075Z,35.53
2023-04-03T18:58:50.156Z,26.77
2023-04-03T19:01:17.482Z,25.83
2023-04-03T19:03:45.033Z,12.47
2023-04-03T19:06:16.611Z,17.07
2023-04-03T19:08:44.012Z,14.03
2023-04-03T19:11:11.717Z,18.10
2023-04-03T19:13:46.779Z,6.77
2023-04-03T19:16:26.877Z,8.67
2023-04-03T19:18:53.871Z,9.10
2023-04-03T19:21:21.311Z,12.97
2023-04-03T19:23:48.910Z,13.53
2023-04-03T19:26:16.365Z,13.43
2023-04-03T19:28:44.685Z,12.40
2023-04-03T19:31:21.541Z,8.23
2023-04-03T19:33:49.085Z,10.70
2023-04-03T19:36:17.829Z,13.40
2023-04-03T19:38:45.078Z,6.47
2023-04-03T19:41:16.458Z,10.40
2023-04-03T19:43:43.614Z,8.30
2023-04-03T19:46:11.788Z,5.97
2023-04-03T19:48:39.304Z,4.87
2023-04-03T19:51:08.063Z,8.50
2023-04-03T19:53:35.265Z,5.73
2023-04-03T19:56:02.368Z,8.13
2023-04-03T19:58:30.189Z,6.40
2023-04-03T20:00:58.224Z,7.43
2023-04-03T20:03:26.300Z,8.53
2023-04-03T20:05:54.750Z,7.77
2023-04-03T20:08:21.806Z,5.13
2023-04-03T20:10:49.132Z,8.33
2023-04-03T20:13:16.086Z,4.80
2023-04-03T20:15:44.962Z,5.10
2023-04-03T20:18:18.276Z,8.93
2023-04-03T20:21:06.876Z,4.87
2023-04-03T20:23:34.680Z,5.57
2023-04-03T20:26:10.777Z,89.07
2023-04-03T20:28:42.313Z,35.57
2023-04-03T20:31:10.231Z,55.90
2023-04-03T20:33:38.047Z,35.47
2023-04-03T20:36:05.228Z,66.10
2023-04-03T20:38:32.178Z,21.13
2023-04-03T20:41:00.356Z,24.60
2023-04-03T20:43:28.459Z,8.90
2023-04-03T20:45:55.759Z,29.50
2023-04-03T20:48:22.853Z,26.10
2023-04-03T20:50:49.832Z,21.27
2023-04-03T20:53:19.118Z,21.37
2023-04-03T20:56:00.735Z,15.00
2023-04-03T20:58:30.392Z,9.50
2023-04-03T21:00:57.927Z,10.83
2023-04-03T21:03:26.664Z,4.90
2023-04-03T21:06:03.913Z,5.30
2023-04-03T21:09:08.341Z,9.23
2023-04-03T21:12:12.911Z,5.80
2023-04-03T21:15:17.220Z,6.00
2023-04-03T21:18:34.440Z,7.83
2023-04-03T21:21:05.508Z,6.17
2023-04-03T21:23:33.049Z,8.00
2023-04-03T21:26:00.821Z,7.80
2023-04-03T21:28:27.691Z,7.00
2023-04-03T21:30:54.705Z,3.70
2023-04-03T21:33:21.590Z,3.40
2023-04-03T21:35:48.709Z,8.47
2023-04-03T21:38:15.714Z,5.43
2023-04-03T21:40:46.649Z,7.63
2023-04-03T21:43:13.628Z,6.95
2023-04-03T21:45:40.825Z,4.73
2023-04-03T21:48:10.253Z,5.07
2023-04-03T21:50:37.351Z,2.93
2023-04-03T21:53:04.431Z,4.73
2023-04-03T21:55:31.764Z,6.82
2023-04-03T21:57:59.478Z,3.00
2023-04-03T22:00:26.690Z,5.53
2023-04-03T22:03:03.947Z,5.75
2023-04-03T22:05:37.824Z,7.13
2023-04-03T22:08:04.942Z,3.22
2023-04-03T22:10:31.900Z,4.88
2023-04-03T22:12:58.714Z,5.15
2023-04-03T22:15:25.898Z,4.28
2023-04-03T22:17:52.759Z,3.75
2023-04-03T22:20:19.659Z,5.80
2023-04-03T22:22:46.626Z,3.78
2023-04-03T22:25:13.587Z,5.43
2023-04-03T22:27:41.153Z,5.17
2023-04-03T22:30:08.724Z,3.63
2023-04-03T22:32:35.722Z,5.35
2023-04-03T22:35:03.061Z,3.13
2023-04-03T22:37:29.936Z,5.45
2023-04-03T22:39:57.874Z,7.82
2023-04-03T22:42:24.758Z,5.47
2023-04-03T22:44:51.613Z,4.17
2023-04-03T22:47:18.460Z,5.37
2023-04-03T22:49:45.581Z,5.40
2023-04-03T22:52:12.463Z,5.13
2023-04-03T22:54:39.408Z,5.17
2023-04-03T22:57:06.336Z,6.78
2023-04-03T22:59:33.245Z,5.93
2023-04-03T23:02:00.104Z,4.30
2023-04-03T23:04:27.059Z,5.57
2023-04-03T23:06:54.082Z,4.60
2023-04-03T23:09:21.374Z,5.17
2023-04-03T23:11:48.227Z,5.03
2023-04-03T23:14:15.067Z,3.90
2023-04-03T23:16:42.260Z,5.33
2023-04-03T23:19:09.629Z,6.38
2023-04-03T23:21:36.526Z,4.05
2023-04-03T23:24:03.384Z,5.47
2023-04-03T23:26:30.222Z,3.43
2023-04-03T23:28:57.364Z,4.22
2023-04-03T23:31:25.987Z,6.10
2023-04-03T23:33:52.906Z,3.93
2023-04-03T23:36:21.129Z,2.95
2023-04-03T23:38:48.188Z,7.20
2023-04-03T23:41:15.257Z,9.98
2023-04-03T23:43:42.460Z,4.47
2023-04-03T23:46:09.555Z,5.28
2023-04-03T23:48:36.600Z,6.57
2023-04-03T23:51:03.980Z,4.57
2023-04-03T23:53:30.976Z,5.65
2023-04-03T23:55:58.051Z,4.07
2023-04-03T23:58:25.050Z,10.83
