createdAt,value
2023-03-22T00:02:27.338Z,11.30
2023-03-22T00:04:56.912Z,10.70
2023-03-22T00:07:25.092Z,9.75
2023-03-22T00:09:53.072Z,7.13
2023-03-22T00:12:20.911Z,10.60
2023-03-22T00:14:49.442Z,8.40
2023-03-22T00:17:17.414Z,10.73
2023-03-22T00:19:45.269Z,9.88
2023-03-22T00:22:14.764Z,9.40
2023-03-22T00:24:42.656Z,9.73
2023-03-22T00:27:10.421Z,12.93
2023-03-22T00:29:38.347Z,8.32
2023-03-22T00:32:06.644Z,9.18
2023-03-22T00:34:34.881Z,9.45
2023-03-22T00:37:04.183Z,9.05
2023-03-22T00:39:33.439Z,9.50
2023-03-22T00:42:01.289Z,10.82
2023-03-22T00:44:29.083Z,11.02
2023-03-22T00:46:56.980Z,9.98
2023-03-22T00:49:25.505Z,10.63
2023-03-22T00:51:53.592Z,12.02
2023-03-22T00:54:21.789Z,9.73
2023-03-22T00:56:51.059Z,10.60
2023-03-22T00:59:19.098Z,9.63
2023-03-22T01:01:46.949Z,11.18
2023-03-22T01:04:18.124Z,10.32
2023-03-22T01:06:47.099Z,11.73
2023-03-22T01:09:15.174Z,11.15
2023-03-22T01:11:43.832Z,13.13
2023-03-22T01:14:16.745Z,12.40
2023-03-22T01:16:44.573Z,11.48
2023-03-22T01:19:12.697Z,14.02
2023-03-22T01:21:40.630Z,9.05
2023-03-22T01:24:09.006Z,12.15
2023-03-22T01:26:37.832Z,11.82
2023-03-22T01:29:06.365Z,14.70
2023-03-22T01:31:35.595Z,13.35
2023-03-22T01:34:03.514Z,10.38
2023-03-22T01:36:32.241Z,9.82
2023-03-22T01:39:00.501Z,9.25
2023-03-22T01:41:28.582Z,9.43
2023-03-22T01:44:09.064Z,11.63
2023-03-22T01:46:38.373Z,11.85
2023-03-22T01:49:09.903Z,12.65
2023-03-22T01:51:37.973Z,13.23
2023-03-22T01:54:19.214Z,10.45
2023-03-22T01:56:48.376Z,11.90
2023-03-22T01:59:26.095Z,11.07
2023-03-22T02:02:19.253Z,11.50
2023-03-22T02:04:57.822Z,10.88
2023-03-22T02:07:28.208Z,9.95
2023-03-22T02:09:57.730Z,9.15
2023-03-22T02:12:39.847Z,11.90
2023-03-22T02:15:24.981Z,10.52
2023-03-22T02:18:29.841Z,11.27
2023-03-22T02:21:13.930Z,12.57
2023-03-22T02:24:17.723Z,12.60
2023-03-22T02:27:21.797Z,12.40
2023-03-22T02:29:57.667Z,13.88
2023-03-22T02:32:55.429Z,10.40
2023-03-22T02:35:44.400Z,12.63
2023-03-22T02:38:36.702Z,13.88
2023-03-22T02:41:14.255Z,9.18
2023-03-22T02:43:54.509Z,12.18
2023-03-22T02:46:26.074Z,12.10
2023-03-22T02:49:00.836Z,10.45
2023-03-22T02:51:35.578Z,9.57
2023-03-22T02:54:08.519Z,13.25
2023-03-22T02:56:41.603Z,10.65
2023-03-22T02:59:12.565Z,12.32
2023-03-22T03:01:44.423Z,11.50
2023-03-22T03:04:17.558Z,8.82
2023-03-22T03:06:49.219Z,10.52
2023-03-22T03:09:20.097Z,11.18
2023-03-22T03:11:51.724Z,14.10
2023-03-22T03:14:22.177Z,11.90
2023-03-22T03:17:00.871Z,10.95
2023-03-22T03:19:36.368Z,13.75
2023-03-22T03:22:16.542Z,12.48
2023-03-22T03:24:50.222Z,11.27
2023-03-22T03:27:27.362Z,12.30
2023-03-22T03:30:01.525Z,12.85
2023-03-22T03:32:38.331Z,14.75
2023-03-22T03:35:22.368Z,11.80
2023-03-22T03:37:54.487Z,13.20
2023-03-22T03:40:27.276Z,15.82
2023-03-22T03:43:00.002Z,11.25
2023-03-22T03:45:27.940Z,14.00
2023-03-22T03:48:00.536Z,11.48
2023-03-22T03:50:29.075Z,16.83
2023-03-22T03:52:57.964Z,13.20
2023-03-22T03:55:28.111Z,11.75
2023-03-22T03:57:57.368Z,13.90
2023-03-22T04:00:25.202Z,13.68
2023-03-22T04:03:27.274Z,12.55
2023-03-22T04:06:13.191Z,14.38
2023-03-22T04:08:46.527Z,13.80
2023-03-22T04:11:17.005Z,14.52
2023-03-22T04:13:49.834Z,15.60
2023-03-22T04:16:21.666Z,13.10
2023-03-22T04:18:49.849Z,14.30
2023-03-22T04:21:17.754Z,14.55
2023-03-22T04:23:52.352Z,14.77
2023-03-22T04:26:20.687Z,16.98
2023-03-22T04:29:09.949Z,16.73
2023-03-22T04:34:27.615Z,14.68
2023-03-22T04:37:02.324Z,14.20
2023-03-22T04:40:06.654Z,10.60
2023-03-22T04:42:46.102Z,11.75
2023-03-22T04:45:21.501Z,12.70
2023-03-22T04:47:57.099Z,13.45
2023-03-22T04:50:25.063Z,14.70
2023-03-22T04:52:58.431Z,14.07
2023-03-22T04:55:27.667Z,11.27
2023-03-22T04:57:55.914Z,15.70
2023-03-22T05:00:30.077Z,13.32
2023-03-22T05:02:58.890Z,12.07
2023-03-22T05:05:52.588Z,12.20
2023-03-22T05:08:21.827Z,10.85
2023-03-22T05:10:52.190Z,12.73
2023-03-22T05:13:20.237Z,11.98
2023-03-22T05:15:50.238Z,12.82
2023-03-22T05:18:24.613Z,12.38
2023-03-22T05:20:54.932Z,15.73
2023-03-22T05:23:25.515Z,13.60
2023-03-22T05:25:58.266Z,11.85
2023-03-22T05:28:28.451Z,12.70
2023-03-22T05:31:18.061Z,12.35
2023-03-22T05:33:55.550Z,9.43
2023-03-22T05:36:26.074Z,12.82
2023-03-22T05:39:10.255Z,13.23
2023-03-22T05:41:38.273Z,10.88
2023-03-22T05:44:06.731Z,13.73
2023-03-22T05:46:38.825Z,15.18
2023-03-22T05:49:28.816Z,10.48
2023-03-22T05:51:57.248Z,13.88
2023-03-22T05:54:31.238Z,11.10
2023-03-22T05:56:59.546Z,9.95
2023-03-22T05:59:28.134Z,16.08
2023-03-22T06:01:57.475Z,12.45
2023-03-22T06:04:25.655Z,10.40
2023-03-22T06:06:59.344Z,11.93
2023-03-22T06:09:42.633Z,8.63
2023-03-22T06:12:17.033Z,12.45
2023-03-22T06:14:50.842Z,13.38
2023-03-22T06:17:38.513Z,10.48
2023-03-22T06:20:11.255Z,9.40
2023-03-22T06:22:42.005Z,12.95
2023-03-22T06:25:12.024Z,10.85
2023-03-22T06:27:46.526Z,11.35
2023-03-22T06:30:14.982Z,10.13
2023-03-22T06:33:06.125Z,11.65
2023-03-22T06:35:37.985Z,10.17
2023-03-22T06:38:07.933Z,9.60
2023-03-22T06:40:38.130Z,10.57
2023-03-22T06:43:07.445Z,10.32
2023-03-22T06:45:39.001Z,10.95
2023-03-22T06:48:09.723Z,10.95
2023-03-22T06:50:47.277Z,9.50
2023-03-22T06:53:19.903Z,11.70
2023-03-22T06:55:48.046Z,10.82
2023-03-22T06:58:19.688Z,12.23
2023-03-22T07:00:47.586Z,9.32
2023-03-22T07:03:17.845Z,8.07
2023-03-22T07:06:02.323Z,12.35
2023-03-22T07:08:32.339Z,10.05
2023-03-22T07:11:00.355Z,10.10
2023-03-22T07:13:28.753Z,9.00
2023-03-22T07:16:02.485Z,8.93
2023-03-22T07:18:44.991Z,9.75
2023-03-22T07:21:13.038Z,5.50
2023-03-22T07:23:43.163Z,11.18
2023-03-22T07:26:15.381Z,9.10
2023-03-22T07:28:46.546Z,7.63
2023-03-22T07:31:16.426Z,8.43
2023-03-22T07:34:16.288Z,7.53
2023-03-22T07:36:59.262Z,5.55
2023-03-22T07:39:28.956Z,7.40
2023-03-22T07:41:57.838Z,6.13
2023-03-22T07:44:25.699Z,5.10
2023-03-22T07:47:39.972Z,7.10
2023-03-22T07:50:30.168Z,7.25
2023-03-22T07:53:00.941Z,6.30
2023-03-22T07:55:28.955Z,4.25
2023-03-22T07:57:57.511Z,5.80
2023-03-22T08:00:26.164Z,8.98
2023-03-22T08:03:06.900Z,5.53
2023-03-22T08:05:54.774Z,6.75
2023-03-22T08:08:22.903Z,3.80
2023-03-22T08:10:51.727Z,8.05
2023-03-22T08:13:19.948Z,7.43
2023-03-22T08:15:47.974Z,5.10
2023-03-22T08:18:15.961Z,4.40
2023-03-22T08:20:46.269Z,6.50
2023-03-22T08:23:31.688Z,4.03
2023-03-22T08:26:36.265Z,8.40
2023-03-22T08:29:13.036Z,4.32
2023-03-22T08:31:41.086Z,6.65
2023-03-22T08:34:09.019Z,4.20
2023-03-22T08:36:39.002Z,5.28
2023-03-22T08:39:09.540Z,4.22
2023-03-22T08:41:48.034Z,2.72
2023-03-22T08:44:16.120Z,3.30
2023-03-22T08:46:43.993Z,5.57
2023-03-22T08:49:11.928Z,3.20
2023-03-22T08:51:43.916Z,3.28
2023-03-22T08:54:23.942Z,3.20
2023-03-22T08:56:54.793Z,2.38
2023-03-22T08:59:34.336Z,3.78
2023-03-22T09:02:22.398Z,3.10
2023-03-22T09:04:50.486Z,6.75
2023-03-22T09:07:18.883Z,3.40
2023-03-22T09:09:53.921Z,5.60
2023-03-22T09:12:22.376Z,2.90
2023-03-22T09:14:50.484Z,3.45
2023-03-22T09:17:21.318Z,5.55
2023-03-22T09:19:57.688Z,3.15
2023-03-22T09:22:32.028Z,5.07
2023-03-22T09:25:02.572Z,4.85
2023-03-22T09:27:31.119Z,2.97
2023-03-22T09:29:59.187Z,2.80
2023-03-22T09:32:27.522Z,3.10
2023-03-22T09:35:00.682Z,4.75
2023-03-22T09:37:36.154Z,2.58
2023-03-22T09:40:07.657Z,3.60
2023-03-22T09:42:39.648Z,3.50
2023-03-22T09:45:16.935Z,3.60
2023-03-22T09:50:19.822Z,1.77
2023-03-22T09:52:48.373Z,4.03
2023-03-22T09:55:23.377Z,1.35
2023-03-22T09:58:00.511Z,2.10
2023-03-22T10:00:34.481Z,2.92
2023-03-22T10:03:10.746Z,3.25
2023-03-22T10:05:42.977Z,1.98
2023-03-22T10:08:23.850Z,3.88
2023-03-22T10:10:53.510Z,3.42
2023-03-22T10:13:26.766Z,3.60
2023-03-22T10:15:56.938Z,3.38
2023-03-22T10:18:27.987Z,3.90
2023-03-22T10:21:01.661Z,2.28
2023-03-22T10:23:35.184Z,3.03
2023-03-22T10:26:07.548Z,2.92
2023-03-22T10:28:40.234Z,3.38
2023-03-22T10:31:15.984Z,3.20
2023-03-22T10:33:51.071Z,4.60
2023-03-22T10:36:23.857Z,4.03
2023-03-22T10:38:55.760Z,2.92
2023-03-22T10:41:26.768Z,3.55
2023-03-22T10:43:58.318Z,2.55
2023-03-22T10:46:29.631Z,5.68
2023-03-22T10:48:59.912Z,3.30
2023-03-22T10:51:30.605Z,2.25
2023-03-22T10:54:01.484Z,3.25
2023-03-22T10:56:30.725Z,3.17
2023-03-22T10:58:58.842Z,3.88
2023-03-22T11:01:29.887Z,1.15
2023-03-22T11:04:00.785Z,1.35
2023-03-22T11:06:32.776Z,1.98
2023-03-22T11:09:02.568Z,2.50
2023-03-22T11:11:36.495Z,3.13
2023-03-22T11:14:09.386Z,1.75
2023-03-22T11:16:45.343Z,2.20
2023-03-22T11:19:19.081Z,1.98
2023-03-22T11:21:47.076Z,2.75
2023-03-22T11:24:15.615Z,4.85
2023-03-22T11:27:03.928Z,1.58
2023-03-22T11:29:41.866Z,7.28
2023-03-22T11:32:22.970Z,4.90
2023-03-22T11:35:01.439Z,3.97
2023-03-22T11:37:29.495Z,3.38
2023-03-22T11:40:05.154Z,1.80
2023-03-22T11:42:35.249Z,2.28
2023-03-22T11:45:03.233Z,4.57
2023-03-22T11:47:38.143Z,6.85
2023-03-22T11:50:09.524Z,3.78
2023-03-22T11:52:38.666Z,3.33
2023-03-22T11:55:06.897Z,3.55
2023-03-22T11:57:38.280Z,3.72
2023-03-22T12:00:14.578Z,3.58
2023-03-22T12:02:47.715Z,3.42
2023-03-22T12:05:21.468Z,2.90
2023-03-22T12:07:55.330Z,4.50
2023-03-22T12:10:27.667Z,2.63
2023-03-22T12:13:01.176Z,4.68
2023-03-22T12:15:32.781Z,2.67
2023-03-22T12:18:07.811Z,2.38
2023-03-22T12:20:43.020Z,2.47
2023-03-22T12:23:16.467Z,3.95
2023-03-22T12:25:50.596Z,3.42
2023-03-22T12:28:23.832Z,3.60
2023-03-22T12:30:56.144Z,2.42
2023-03-22T12:33:27.808Z,2.03
2023-03-22T12:35:59.418Z,4.20
2023-03-22T12:38:36.245Z,7.78
2023-03-22T12:41:08.555Z,2.13
2023-03-22T12:43:46.722Z,3.00
2023-03-22T12:46:20.338Z,4.50
2023-03-22T12:48:52.148Z,2.42
2023-03-22T12:51:19.993Z,4.47
2023-03-22T12:53:51.921Z,3.80
2023-03-22T12:56:22.976Z,2.78
2023-03-22T12:58:55.497Z,3.10
2023-03-22T13:01:31.440Z,4.07
2023-03-22T13:03:59.877Z,4.72
2023-03-22T13:06:34.201Z,3.28
2023-03-22T13:09:16.144Z,2.65
2023-03-22T13:11:46.217Z,3.47
2023-03-22T13:14:57.720Z,3.33
2023-03-22T13:17:46.853Z,4.28
2023-03-22T13:20:38.275Z,2.15
2023-03-22T13:23:26.946Z,4.13
2023-03-22T13:26:04.999Z,4.35
2023-03-22T13:28:37.336Z,2.85
2023-03-22T13:31:07.593Z,3.67
2023-03-22T13:33:37.092Z,3.80
2023-03-22T13:36:08.954Z,3.25
2023-03-22T13:38:42.377Z,5.20
2023-03-22T13:41:22.076Z,2.55
2023-03-22T13:43:52.027Z,2.63
2023-03-22T13:46:50.573Z,3.22
2023-03-22T13:49:37.207Z,5.20
2023-03-22T13:52:09.226Z,2.78
2023-03-22T13:54:42.264Z,2.22
2023-03-22T13:57:37.558Z,5.88
2023-03-22T14:00:14.410Z,5.03
2023-03-22T14:02:45.955Z,1.70
2023-03-22T14:05:17.559Z,5.68
2023-03-22T14:07:50.708Z,2.95
2023-03-22T14:10:22.653Z,2.67
2023-03-22T14:12:53.460Z,2.17
2023-03-22T14:15:24.693Z,2.05
2023-03-22T14:17:57.624Z,2.40
2023-03-22T14:20:27.724Z,2.83
