createdAt,value
2019-04-06T00:01:01.438Z,60.05
2019-04-06T00:06:08.017Z,60.66
2019-04-06T00:11:13.374Z,60.18
2019-04-06T00:16:18.791Z,60.18
2019-04-06T00:21:24.872Z,59.96
2019-04-06T00:26:30.128Z,60.24
2019-04-06T00:31:39.961Z,60.44
2019-04-06T00:36:45.590Z,60.56
2019-04-06T00:41:51.011Z,60.52
2019-04-06T00:46:56.590Z,60.36
2019-04-06T00:52:01.871Z,60.36
2019-04-06T00:57:07.332Z,60.93
2019-04-06T01:02:12.804Z,60.99
2019-04-06T01:07:18.047Z,61.63
2019-04-06T01:12:23.921Z,61.28
2019-04-06T01:17:29.740Z,61.14
2019-04-06T01:22:35.408Z,60.89
2019-04-06T01:27:40.915Z,60.95
2019-04-06T01:32:46.099Z,61.01
2019-04-06T01:37:51.445Z,61.18
2019-04-06T01:42:56.788Z,61.54
2019-04-06T01:48:02.450Z,61.38
2019-04-06T01:53:07.728Z,61.42
2019-04-06T01:58:12.865Z,61.40
2019-04-06T02:03:18.477Z,61.54
2019-04-06T02:08:23.790Z,61.65
2019-04-06T02:13:29.401Z,61.50
2019-04-06T02:18:34.819Z,61.73
2019-04-06T02:23:40.468Z,61.84
2019-04-06T02:28:46.258Z,62.21
2019-04-06T02:33:59.008Z,62.22
2019-04-06T02:39:23.183Z,62.46
2019-04-06T02:44:28.784Z,63.04
2019-04-06T02:49:33.966Z,62.89
2019-04-06T02:54:40.638Z,63.08
2019-04-06T02:59:46.258Z,63.45
2019-04-06T03:04:51.694Z,62.98
2019-04-06T03:09:57.305Z,63.38
2019-04-06T03:15:02.602Z,63.38
2019-04-06T03:20:07.981Z,63.60
2019-04-06T03:25:13.771Z,63.60
2019-04-06T03:30:19.771Z,63.78
2019-04-06T03:35:25.295Z,63.62
2019-04-06T03:40:30.673Z,63.57
2019-04-06T03:45:36.062Z,63.64
2019-04-06T03:50:42.142Z,64.00
2019-04-06T03:55:47.953Z,63.68
2019-04-06T04:00:53.039Z,64.15
2019-04-06T04:05:59.111Z,64.33
2019-04-06T04:11:04.767Z,64.79
2019-04-06T04:16:10.260Z,64.88
2019-04-06T04:21:16.006Z,65.07
2019-04-06T04:26:21.207Z,64.96
2019-04-06T04:31:26.595Z,64.80
2019-04-06T04:36:32.067Z,64.57
2019-04-06T04:41:39.556Z,64.56
2019-04-06T04:46:46.497Z,64.49
2019-04-06T04:51:52.721Z,64.43
2019-04-06T04:56:59.746Z,64.80
2019-04-06T05:02:05.923Z,64.71
2019-04-06T05:07:11.330Z,64.58
2019-04-06T05:12:16.544Z,64.16
2019-04-06T05:17:22.210Z,64.35
2019-04-06T05:22:27.980Z,64.44
2019-04-06T05:27:35.287Z,63.94
2019-04-06T05:32:40.533Z,64.10
2019-04-06T05:37:45.780Z,64.38
2019-04-06T05:42:51.700Z,63.96
2019-04-06T05:47:57.225Z,64.04
2019-04-06T05:53:02.704Z,63.81
2019-04-06T05:58:10.655Z,63.58
2019-04-06T06:03:15.506Z,63.58
2019-04-06T06:08:21.192Z,63.11
2019-04-06T06:13:26.686Z,62.46
2019-04-06T06:18:32.150Z,61.85
2019-04-06T06:23:37.818Z,60.96
2019-04-06T06:28:43.269Z,59.83
2019-04-06T06:33:48.874Z,58.81
2019-04-06T06:38:54.251Z,55.73
2019-04-06T06:43:59.677Z,53.13
2019-04-06T06:49:05.319Z,51.48
2019-04-06T06:54:10.817Z,48.08
2019-04-06T06:59:16.557Z,47.19
2019-04-06T07:04:22.133Z,46.01
2019-04-06T07:09:27.813Z,46.65
2019-04-06T07:14:33.060Z,45.93
2019-04-06T07:19:38.521Z,46.39
2019-04-06T07:24:43.810Z,46.36
2019-04-06T07:29:49.311Z,46.06
2019-04-06T07:34:54.824Z,45.60
2019-04-06T07:40:00.464Z,45.29
2019-04-06T07:45:07.860Z,45.53
2019-04-06T07:50:14.586Z,45.20
2019-04-06T07:55:19.771Z,44.12
2019-04-06T08:00:29.172Z,43.53
2019-04-06T08:05:34.508Z,43.70
2019-04-06T08:10:40.496Z,43.57
2019-04-06T08:15:46.746Z,43.50
2019-04-06T08:20:52.232Z,43.66
2019-04-06T08:25:57.574Z,43.56
2019-04-06T08:31:03.193Z,43.51
2019-04-06T08:36:10.044Z,46.29
2019-04-06T08:41:15.794Z,47.04
2019-04-06T08:46:21.505Z,46.89
2019-04-06T08:51:26.960Z,46.76
2019-04-06T08:56:32.188Z,46.05
2019-04-06T09:01:37.954Z,46.05
2019-04-06T09:06:43.900Z,45.31
2019-04-06T09:11:49.611Z,44.75
2019-04-06T09:16:55.438Z,44.50
2019-04-06T09:22:01.743Z,44.36
2019-04-06T09:27:07.516Z,44.75
2019-04-06T09:32:13.796Z,44.36
2019-04-06T09:37:19.159Z,43.91
2019-04-06T09:42:24.723Z,43.86
2019-04-06T09:47:31.646Z,44.10
2019-04-06T09:52:41.720Z,43.91
2019-04-06T09:58:07.056Z,43.61
2019-04-06T10:03:23.257Z,43.46
2019-04-06T10:08:39.255Z,43.45
2019-04-06T10:13:52.402Z,43.05
2019-04-06T10:19:17.529Z,42.98
2019-04-06T10:24:26.894Z,42.66
2019-04-06T10:29:33.640Z,42.34
2019-04-06T10:34:49.624Z,42.08
2019-04-06T10:40:05.582Z,41.83
2019-04-06T10:45:12.729Z,41.71
2019-04-06T10:50:19.876Z,41.42
2019-04-06T10:55:30.057Z,41.23
2019-04-06T11:00:46.399Z,41.22
2019-04-06T11:05:53.763Z,40.95
2019-04-06T11:11:19.369Z,41.38
2019-04-06T11:16:42.776Z,40.95
2019-04-06T11:21:52.653Z,42.00
2019-04-06T11:27:00.158Z,42.16
2019-04-06T11:32:07.383Z,40.93
2019-04-06T11:37:33.178Z,41.15
2019-04-06T11:42:52.329Z,41.50
2019-04-06T11:47:59.783Z,43.12
2019-04-06T11:53:06.965Z,42.19
2019-04-06T11:58:14.262Z,43.04
2019-04-06T12:03:26.936Z,41.91
2019-04-06T12:08:50.399Z,42.26
2019-04-06T12:13:59.775Z,42.85
2019-04-06T12:19:07.263Z,42.42
2019-04-06T12:24:29.730Z,43.11
2019-04-06T12:29:39.547Z,43.35
2019-04-06T12:34:56.380Z,43.75
2019-04-06T12:40:04.115Z,43.11
2019-04-06T12:45:14.187Z,42.71
2019-04-06T12:50:30.599Z,41.27
2019-04-06T12:55:49.732Z,41.38
2019-04-06T13:01:02.691Z,40.72
2019-04-06T13:06:25.836Z,39.73
2019-04-06T13:11:33.125Z,38.98
2019-04-06T13:16:40.105Z,38.30
2019-04-06T13:22:03.579Z,37.90
2019-04-06T13:27:10.866Z,37.72
2019-04-06T13:32:33.104Z,36.65
2019-04-06T13:41:13.427Z,33.35
2019-04-06T13:46:32.623Z,31.67
2019-04-06T13:51:39.951Z,30.92
2019-04-06T13:56:56.171Z,30.38
2019-04-06T14:02:06.024Z,29.55
2019-04-06T14:07:16.048Z,28.89
2019-04-06T14:12:22.778Z,29.11
2019-04-06T14:17:41.754Z,28.32
2019-04-06T14:22:51.449Z,28.27
2019-04-06T14:28:10.966Z,29.07
2019-04-06T14:33:37.263Z,28.79
2019-04-06T14:39:02.181Z,29.10
2019-04-06T14:44:20.610Z,28.76
2019-04-06T14:49:44.177Z,29.22
2019-04-06T14:54:51.941Z,28.82
2019-04-06T15:00:02.087Z,29.37
2019-04-06T15:05:19.042Z,28.71
2019-04-06T15:10:42.091Z,28.08
2019-04-06T15:15:51.351Z,28.21
2019-04-06T15:21:16.577Z,29.19
2019-04-06T15:26:29.017Z,30.10
2019-04-06T15:31:35.996Z,31.05
2019-04-06T15:36:48.823Z,30.33
2019-04-06T15:41:58.600Z,31.29
2019-04-06T15:47:23.276Z,33.86
2019-04-06T15:52:30.663Z,34.49
2019-04-06T15:57:40.897Z,35.87
2019-04-06T16:02:51.185Z,38.23
2019-04-06T16:08:04.157Z,40.23
2019-04-06T16:13:27.071Z,40.98
2019-04-06T16:18:43.097Z,41.50
2019-04-06T16:24:03.516Z,42.30
2019-04-06T16:29:07.743Z,43.38
2019-04-06T16:34:18.628Z,43.50
2019-04-06T16:39:28.568Z,43.80
2019-04-06T16:44:35.667Z,44.15
2019-04-06T16:49:59.188Z,44.24
2019-04-06T16:55:13.162Z,44.19
2019-04-06T17:00:29.257Z,44.68
2019-04-06T17:05:39.816Z,44.44
2019-04-06T17:10:47.263Z,44.59
2019-04-06T17:16:06.412Z,44.75
2019-04-06T17:21:16.390Z,45.06
2019-04-06T17:26:25.449Z,45.07
2019-04-06T17:31:32.199Z,45.29
2019-04-06T17:36:55.030Z,45.25
2019-04-06T17:42:02.157Z,45.21
2019-04-06T17:47:16.245Z,45.58
2019-04-06T17:52:29.150Z,45.68
2019-04-06T17:57:48.272Z,46.00
2019-04-06T18:03:08.014Z,46.22
2019-04-06T18:08:16.556Z,46.43
2019-04-06T18:13:26.653Z,47.01
2019-04-06T18:18:31.918Z,47.23
2019-04-06T18:23:38.143Z,47.25
2019-04-06T18:28:43.775Z,47.73
2019-04-06T18:33:49.216Z,47.76
2019-04-06T18:38:56.522Z,47.58
2019-04-06T18:44:02.530Z,47.48
2019-04-06T18:49:08.922Z,47.45
2019-04-06T18:54:14.286Z,47.49
2019-04-06T18:59:20.643Z,47.66
2019-04-06T19:04:25.988Z,48.30
2019-04-06T19:09:31.747Z,48.50
2019-04-06T19:14:37.231Z,48.82
2019-04-06T19:19:43.385Z,49.54
2019-04-06T19:24:48.798Z,49.91
2019-04-06T19:29:54.199Z,49.94
2019-04-06T19:34:59.726Z,50.22
2019-04-06T19:40:07.482Z,50.10
2019-04-06T19:45:13.559Z,50.92
2019-04-06T19:50:19.239Z,51.07
2019-04-06T19:55:24.643Z,51.53
2019-04-06T20:00:30.182Z,51.48
2019-04-06T20:05:35.609Z,51.76
2019-04-06T20:10:40.896Z,52.56
2019-04-06T20:15:46.487Z,52.52
2019-04-06T20:20:52.102Z,52.82
2019-04-06T20:25:57.801Z,52.70
2019-04-06T20:31:02.958Z,53.54
2019-04-06T20:36:08.322Z,53.13
2019-04-06T20:41:13.848Z,53.38
2019-04-06T20:46:20.473Z,53.77
2019-04-06T20:51:26.202Z,54.31
2019-04-06T20:56:31.641Z,54.12
2019-04-06T21:01:37.520Z,54.48
2019-04-06T21:06:43.734Z,54.38
2019-04-06T21:11:49.629Z,54.41
2019-04-06T21:16:55.647Z,54.98
2019-04-06T21:22:01.330Z,54.87
2019-04-06T21:27:07.663Z,55.14
2019-04-06T21:32:13.861Z,55.42
2019-04-06T21:37:21.093Z,55.52
2019-04-06T21:42:26.850Z,55.62
2019-04-06T21:47:32.469Z,55.62
2019-04-06T21:52:38.822Z,55.52
2019-04-06T21:57:44.150Z,55.70
2019-04-06T22:02:50.163Z,56.56
2019-04-06T22:07:56.176Z,56.30
2019-04-06T22:13:01.802Z,56.70
2019-04-06T22:18:07.831Z,56.44
2019-04-06T22:23:13.171Z,56.54
2019-04-06T22:28:19.230Z,56.96
2019-04-06T22:33:25.098Z,56.77
2019-04-06T22:38:30.903Z,57.48
2019-04-06T22:43:36.543Z,57.48
2019-04-06T22:48:42.571Z,57.89
2019-04-06T22:53:49.201Z,57.81
2019-04-06T22:58:54.354Z,57.81
2019-04-06T23:04:04.776Z,57.79
2019-04-06T23:09:11.024Z,57.86
2019-04-06T23:14:16.932Z,58.15
2019-04-06T23:19:22.584Z,58.40
2019-04-06T23:24:28.347Z,58.33
2019-04-06T23:29:34.766Z,58.87
2019-04-06T23:34:41.223Z,59.17
2019-04-06T23:39:46.430Z,59.20
2019-04-06T23:44:51.702Z,59.29
2019-04-06T23:49:57.460Z,59.89
2019-04-06T23:55:04.998Z,59.68
