createdAt,value
2022-10-11T00:02:07.457Z,100154.94
2022-10-11T00:04:35.358Z,100158.34
2022-10-11T00:07:05.129Z,100149.34
2022-10-11T00:09:33.127Z,100156.22
2022-10-11T00:12:00.956Z,100155.53
2022-10-11T00:14:29.354Z,100149.78
2022-10-11T00:16:57.355Z,100160.75
2022-10-11T00:19:25.145Z,100161.59
2022-10-11T00:21:52.927Z,100159.94
2022-10-11T00:24:22.538Z,100160.84
2022-10-11T00:26:50.329Z,100152.34
2022-10-11T00:29:18.181Z,100154.81
2022-10-11T00:31:45.989Z,100152.28
2022-10-11T00:34:15.575Z,100155.69
2022-10-11T00:36:43.392Z,100149.84
2022-10-11T00:39:12.314Z,100148.88
2022-10-11T00:41:43.799Z,100155.53
2022-10-11T00:44:17.265Z,100152.13
2022-10-11T00:46:54.975Z,100147.13
2022-10-11T00:49:33.973Z,100152.13
2022-10-11T00:52:04.582Z,100149.69
2022-10-11T00:54:46.708Z,100153.91
2022-10-11T00:57:30.917Z,100148.94
2022-10-11T01:00:13.280Z,100148.13
2022-10-11T01:02:53.226Z,100138.84
2022-10-11T01:05:33.545Z,100141.28
2022-10-11T01:08:15.004Z,100121.59
2022-10-11T01:10:56.764Z,100147.84
2022-10-11T01:13:49.072Z,100149.63
2022-10-11T01:16:35.322Z,100152.13
2022-10-11T01:19:30.733Z,100155.47
2022-10-11T01:22:29.681Z,100150.41
2022-10-11T01:25:27.300Z,100146.16
2022-10-11T01:28:41.900Z,100137.81
2022-10-11T01:31:27.001Z,100131.94
2022-10-11T01:34:15.411Z,100124.34
2022-10-11T01:37:04.868Z,100128.56
2022-10-11T01:39:49.241Z,100125.75
2022-10-11T01:42:30.781Z,100116.34
2022-10-11T01:45:16.081Z,100127.31
2022-10-11T01:48:05.529Z,100131.41
2022-10-11T01:50:48.870Z,100128.91
2022-10-11T01:54:09.992Z,100133.31
2022-10-11T01:57:16.231Z,100138.44
2022-10-11T01:59:54.048Z,100136.31
2022-10-11T02:02:33.493Z,100134.06
2022-10-11T02:05:08.621Z,100137.31
2022-10-11T02:07:44.096Z,100135.06
2022-10-11T02:10:16.596Z,100128.50
2022-10-11T02:12:51.251Z,100129.94
2022-10-11T02:15:21.455Z,100129.06
2022-10-11T02:17:53.668Z,100133.22
2022-10-11T02:20:25.810Z,100133.22
2022-10-11T02:22:59.883Z,100128.00
2022-10-11T02:25:31.286Z,100132.19
2022-10-11T02:28:04.645Z,100133.13
2022-10-11T02:30:33.780Z,100134.75
2022-10-11T02:33:05.820Z,100139.56
2022-10-11T02:35:40.048Z,100141.19
2022-10-11T02:38:17.975Z,100133.78
2022-10-11T02:41:01.621Z,100130.63
2022-10-11T02:43:47.035Z,100125.88
2022-10-11T02:46:30.381Z,100130.28
2022-10-11T02:49:12.561Z,100121.94
2022-10-11T02:51:52.501Z,100117.06
2022-10-11T02:54:32.539Z,100119.00
2022-10-11T02:57:12.120Z,100124.16
2022-10-11T02:59:51.902Z,100129.28
2022-10-11T03:02:31.849Z,100131.06
2022-10-11T03:05:11.575Z,100123.28
2022-10-11T03:07:51.350Z,100134.06
2022-10-11T03:10:31.102Z,100142.16
2022-10-11T03:13:14.830Z,100141.03
2022-10-11T03:16:03.248Z,100143.38
2022-10-11T03:18:48.399Z,100143.25
2022-10-11T03:21:28.008Z,100139.91
2022-10-11T03:24:08.517Z,100144.22
2022-10-11T03:26:49.250Z,100146.88
2022-10-11T03:29:28.973Z,100159.56
2022-10-11T03:32:08.763Z,100162.31
2022-10-11T03:34:48.589Z,100156.50
2022-10-11T03:37:28.465Z,100152.38
2022-10-11T03:40:09.659Z,100154.88
2022-10-11T03:42:49.586Z,100157.47
2022-10-11T03:45:29.408Z,100154.25
2022-10-11T03:48:09.333Z,100147.56
2022-10-11T03:50:49.373Z,100150.06
2022-10-11T03:53:28.845Z,100147.59
2022-10-11T03:56:09.685Z,100142.63
2022-10-11T03:58:50.038Z,100147.72
2022-10-11T04:01:30.636Z,100151.88
2022-10-11T04:04:11.251Z,100155.94
2022-10-11T04:06:51.025Z,100162.63
2022-10-11T04:09:30.899Z,100169.31
2022-10-11T04:12:10.707Z,100171.81
2022-10-11T04:14:50.427Z,100167.56
2022-10-11T04:17:30.261Z,100168.31
2022-10-11T04:20:11.600Z,100165.72
2022-10-11T04:22:51.480Z,100154.63
2022-10-11T04:25:31.423Z,100170.53
2022-10-11T04:28:11.114Z,100171.06
2022-10-11T04:30:51.757Z,100174.56
2022-10-11T04:33:32.333Z,100162.16
2022-10-11T04:36:12.149Z,100169.91
2022-10-11T04:38:52.012Z,100168.31
2022-10-11T04:41:31.745Z,100164.34
2022-10-11T04:44:11.555Z,100169.34
2022-10-11T04:46:51.318Z,100181.19
2022-10-11T04:49:31.293Z,100170.38
2022-10-11T04:52:10.953Z,100173.72
2022-10-11T04:54:50.703Z,100166.03
2022-10-11T04:57:30.509Z,100179.44
2022-10-11T05:00:11.962Z,100186.13
2022-10-11T05:02:52.927Z,100191.31
2022-10-11T05:05:33.099Z,100177.09
2022-10-11T05:08:13.124Z,100187.25
2022-10-11T05:11:00.736Z,100193.09
2022-10-11T05:13:41.009Z,100187.19
2022-10-11T05:16:20.365Z,100195.66
2022-10-11T05:19:00.190Z,100201.59
2022-10-11T05:21:39.969Z,100194.06
2022-10-11T05:24:19.785Z,100201.59
2022-10-11T05:27:03.151Z,100182.78
2022-10-11T05:29:44.223Z,100209.94
2022-10-11T05:32:27.681Z,100206.63
2022-10-11T05:35:09.721Z,100214.97
2022-10-11T05:37:50.013Z,100213.19
2022-10-11T05:40:29.852Z,100224.06
2022-10-11T05:43:09.925Z,100222.41
2022-10-11T05:45:50.704Z,100225.00
2022-10-11T05:48:30.863Z,100219.28
2022-10-11T05:51:12.231Z,100217.66
2022-10-11T05:53:51.981Z,100224.53
2022-10-11T05:56:31.863Z,100224.59
2022-10-11T05:59:11.680Z,100227.09
2022-10-11T06:01:51.537Z,100227.25
2022-10-11T06:04:31.229Z,100230.75
2022-10-11T06:07:11.102Z,100232.53
2022-10-11T06:09:52.048Z,100236.88
2022-10-11T06:12:32.696Z,100241.16
2022-10-11T06:15:31.750Z,100247.25
2022-10-11T06:18:27.654Z,100246.56
2022-10-11T06:21:22.398Z,100245.84
2022-10-11T06:24:20.356Z,100245.25
2022-10-11T06:27:17.448Z,100244.59
2022-10-11T06:30:15.189Z,100252.31
2022-10-11T06:33:12.325Z,100249.09
2022-10-11T06:36:08.388Z,100240.97
2022-10-11T06:39:10.757Z,100247.13
2022-10-11T06:42:07.064Z,100246.53
2022-10-11T06:45:13.500Z,100245.78
2022-10-11T06:48:10.801Z,100248.22
2022-10-11T06:51:10.366Z,100255.31
2022-10-11T06:54:07.747Z,100261.66
2022-10-11T06:57:02.342Z,100255.28
2022-10-11T06:59:56.518Z,100254.47
2022-10-11T07:02:50.722Z,100263.78
2022-10-11T07:05:44.925Z,100261.44
2022-10-11T07:08:43.213Z,100263.94
2022-10-11T07:12:02.785Z,100269.03
2022-10-11T07:15:12.541Z,100266.13
2022-10-11T07:18:07.195Z,100270.59
2022-10-11T07:21:04.279Z,100271.88
2022-10-11T07:23:58.778Z,100272.25
2022-10-11T07:26:55.677Z,100275.03
2022-10-11T07:29:48.856Z,100279.59
2022-10-11T07:32:46.484Z,100276.59
2022-10-11T07:35:48.059Z,100276.72
2022-10-11T07:38:46.658Z,100289.34
2022-10-11T07:41:55.054Z,100289.47
2022-10-11T07:44:52.265Z,100294.53
2022-10-11T07:47:49.473Z,100294.56
2022-10-11T07:50:47.185Z,100299.59
2022-10-11T07:54:02.264Z,100298.88
2022-10-11T07:57:01.752Z,100293.88
2022-10-11T07:59:54.779Z,100292.19
2022-10-11T08:02:57.788Z,100297.28
2022-10-11T08:05:54.026Z,100285.63
2022-10-11T08:09:05.533Z,100274.66
2022-10-11T08:11:58.828Z,100277.19
2022-10-11T08:15:05.464Z,100280.72
2022-10-11T08:18:06.075Z,100279.28
2022-10-11T08:21:08.833Z,100278.34
2022-10-11T08:24:05.867Z,100284.09
2022-10-11T08:27:09.625Z,100277.94
2022-10-11T08:30:22.395Z,100281.97
2022-10-11T08:33:15.817Z,100288.66
2022-10-11T08:36:13.934Z,100287.00
2022-10-11T08:39:11.109Z,100300.34
2022-10-11T08:42:13.833Z,100284.34
2022-10-11T08:45:25.173Z,100292.19
2022-10-11T08:48:39.513Z,100292.38
2022-10-11T08:51:40.113Z,100304.16
2022-10-11T08:54:44.554Z,100301.72
2022-10-11T08:57:40.130Z,100297.34
2022-10-11T09:00:38.212Z,100303.28
2022-10-11T09:03:29.149Z,100319.88
2022-10-11T09:06:17.000Z,100318.72
2022-10-11T09:09:22.145Z,100328.75
2022-10-11T09:12:14.332Z,100321.94
2022-10-11T09:15:04.128Z,100328.53
2022-10-11T09:18:10.760Z,100331.84
2022-10-11T09:21:16.437Z,100322.66
2022-10-11T09:24:14.806Z,100328.00
2022-10-11T09:27:00.554Z,100330.94
2022-10-11T09:29:51.106Z,100318.41
2022-10-11T09:32:35.889Z,100322.81
2022-10-11T09:35:19.707Z,100322.97
2022-10-11T09:38:05.245Z,100321.44
2022-10-11T09:40:46.222Z,100320.81
2022-10-11T09:43:14.324Z,100318.53
2022-10-11T09:45:49.226Z,100323.78
2022-10-11T09:48:21.292Z,100322.19
2022-10-11T09:50:50.000Z,100319.75
2022-10-11T09:53:19.984Z,100322.25
2022-10-11T09:55:53.375Z,100326.50
2022-10-11T09:58:30.608Z,100326.63
2022-10-11T10:01:06.597Z,100318.28
2022-10-11T10:03:37.565Z,100320.03
2022-10-11T10:06:08.546Z,100315.84
2022-10-11T10:08:38.232Z,100324.34
2022-10-11T10:11:08.478Z,100313.44
2022-10-11T10:13:44.238Z,100323.66
2022-10-11T10:16:24.624Z,100323.63
2022-10-11T10:18:55.273Z,100318.53
2022-10-11T10:21:30.745Z,100316.78
2022-10-11T10:24:04.463Z,100322.69
2022-10-11T10:26:33.453Z,100325.28
2022-10-11T10:29:05.881Z,100322.09
2022-10-11T10:32:09.347Z,100323.06
2022-10-11T10:34:30.760Z,100321.47
2022-10-11T10:37:03.697Z,100328.34
2022-10-11T10:39:40.052Z,100326.75
2022-10-11T10:42:15.501Z,100325.16
2022-10-11T10:44:44.359Z,100325.28
2022-10-11T10:47:19.513Z,100332.91
2022-10-11T10:49:56.078Z,100327.13
2022-10-11T10:52:47.079Z,100326.41
2022-10-11T10:55:24.438Z,100323.91
2022-10-11T10:58:06.184Z,100332.41
2022-10-11T11:00:42.384Z,100316.38
2022-10-11T11:03:16.286Z,100321.47
2022-10-11T11:05:49.408Z,100316.44
2022-10-11T11:08:28.242Z,100321.50
2022-10-11T11:11:04.834Z,100318.13
2022-10-11T11:13:38.665Z,100313.81
2022-10-11T11:16:14.493Z,100308.59
2022-10-11T11:18:54.130Z,100318.53
2022-10-11T11:21:32.600Z,100311.63
2022-10-11T11:24:09.692Z,100311.53
2022-10-11T11:26:44.388Z,100310.63
2022-10-11T11:29:26.962Z,100313.13
2022-10-11T11:32:22.431Z,100302.97
2022-10-11T11:34:55.298Z,100308.03
2022-10-11T11:37:28.243Z,100301.31
2022-10-11T11:40:02.413Z,100296.25
2022-10-11T11:42:40.373Z,100290.34
2022-10-11T11:45:19.392Z,100292.88
2022-10-11T11:47:53.051Z,100291.22
2022-10-11T11:50:23.753Z,100287.84
2022-10-11T11:52:53.950Z,100274.34
2022-10-11T11:55:30.767Z,100283.69
2022-10-11T11:58:09.997Z,100278.69
2022-10-11T12:00:49.803Z,100276.19
2022-10-11T12:03:22.576Z,100275.41
2022-10-11T12:06:19.165Z,100278.03
2022-10-11T12:08:49.822Z,100274.72
2022-10-11T12:11:24.915Z,100271.31
2022-10-11T12:13:55.804Z,100267.09
2022-10-11T12:16:24.241Z,100263.88
2022-10-11T12:19:00.587Z,100266.47
2022-10-11T12:21:32.733Z,100266.53
2022-10-11T12:24:01.610Z,100256.50
2022-10-11T12:26:38.400Z,100266.72
2022-10-11T12:29:28.378Z,100267.63
2022-10-11T12:32:31.921Z,100261.81
2022-10-11T12:35:44.324Z,100261.88
2022-10-11T12:38:18.365Z,100260.28
2022-10-11T12:40:48.221Z,100263.72
2022-10-11T12:44:07.761Z,100267.16
2022-10-11T12:47:17.891Z,100264.72
2022-10-11T12:49:57.288Z,100263.94
2022-10-11T12:52:35.046Z,100263.13
2022-10-11T12:55:15.680Z,100266.50
2022-10-11T12:58:14.936Z,100262.28
2022-10-11T13:00:46.485Z,100255.56
2022-10-11T13:03:32.530Z,100264.00
2022-10-11T13:06:12.335Z,100249.59
2022-10-11T13:08:44.905Z,100250.47
2022-10-11T13:11:20.179Z,100251.28
2022-10-11T13:13:53.032Z,100248.78
2022-10-11T13:16:23.845Z,100247.09
2022-10-11T13:18:56.927Z,100239.47
2022-10-11T13:21:32.927Z,100244.53
2022-10-11T13:24:02.173Z,100241.97
2022-10-11T13:26:32.523Z,100237.75
2022-10-11T13:29:01.192Z,100240.34
2022-10-11T13:31:29.241Z,100243.72
2022-10-11T13:33:59.975Z,100236.09
2022-10-11T13:36:28.786Z,100236.94
2022-10-11T13:39:00.155Z,100233.56
2022-10-11T13:41:30.377Z,100245.41
2022-10-11T13:44:00.534Z,100233.56
2022-10-11T13:46:31.507Z,100235.25
2022-10-11T13:49:01.276Z,100239.47
2022-10-11T13:51:33.254Z,100231.00
2022-10-11T13:54:04.551Z,100238.56
2022-10-11T13:56:37.790Z,100237.72
2022-10-11T13:59:05.937Z,100236.88
2022-10-11T14:01:40.439Z,100233.53
2022-10-11T14:04:10.636Z,100230.97
2022-10-11T14:06:44.900Z,100236.88
2022-10-11T14:09:21.281Z,100237.75
2022-10-11T14:11:49.862Z,100226.75
2022-10-11T14:14:43.143Z,100226.75
2022-10-11T14:17:15.719Z,100233.53
2022-10-11T14:19:43.754Z,100232.66
2022-10-11T14:22:16.808Z,100232.63
2022-10-11T14:24:48.749Z,100240.25
2022-10-11T14:27:22.053Z,100237.66
2022-10-11T14:30:23.452Z,100235.94
2022-10-11T14:32:37.955Z,100231.72
2022-10-11T14:35:06.841Z,100243.63
2022-10-11T14:37:40.190Z,100244.44
2022-10-11T14:40:14.576Z,100250.34
2022-10-11T14:42:42.531Z,100153.19
2022-10-11T14:45:11.138Z,100241.88
2022-10-11T14:47:42.823Z,100241.88
2022-10-11T14:50:27.699Z,100247.84
2022-10-11T14:52:55.883Z,100257.19
2022-10-11T14:55:25.493Z,100261.44
2022-10-11T14:57:53.462Z,100258.09
2022-10-11T15:00:24.125Z,100255.56
2022-10-11T15:02:52.725Z,100249.66
2022-10-11T15:05:20.627Z,100244.56
2022-10-11T15:07:48.948Z,100253.88
2022-10-11T15:10:22.932Z,100247.09
2022-10-11T15:12:53.969Z,100247.09
2022-10-11T15:15:24.565Z,100252.16
2022-10-11T15:17:54.761Z,100251.31
2022-10-11T15:20:26.778Z,100253.00
2022-10-11T15:22:55.908Z,100253.84
2022-10-11T15:25:24.600Z,100259.72
2022-10-11T15:27:54.551Z,100263.03
2022-10-11T15:30:24.016Z,100260.38
2022-10-11T15:32:52.438Z,100258.66
2022-10-11T15:35:20.834Z,100267.00
2022-10-11T15:37:48.649Z,100271.13
2022-10-11T15:40:19.456Z,100271.88
2022-10-11T15:42:48.183Z,100266.75
2022-10-11T15:45:18.521Z,100270.00
2022-10-11T15:47:47.338Z,100261.47
2022-10-11T15:50:23.868Z,100269.84
2022-10-11T15:52:52.225Z,100268.97
2022-10-11T15:55:20.302Z,100274.75
2022-10-11T15:57:48.146Z,100271.28
2022-10-11T16:00:22.099Z,100270.38
2022-10-11T16:02:51.860Z,100277.88
2022-10-11T16:05:20.258Z,100281.19
2022-10-11T16:07:48.071Z,100282.75
2022-10-11T16:10:16.025Z,100280.09
2022-10-11T16:12:43.851Z,100290.19
2022-10-11T16:15:12.644Z,100296.84
2022-10-11T16:17:41.818Z,100279.75
2022-10-11T16:20:10.182Z,100286.50
2022-10-11T16:22:38.051Z,100296.53
2022-10-11T16:25:06.966Z,100298.09
2022-10-11T16:27:35.112Z,100281.97
2022-10-11T16:30:03.155Z,100296.22
2022-10-11T16:32:33.189Z,100304.53
2022-10-11T16:35:02.781Z,100305.28
2022-10-11T16:37:32.545Z,100301.84
2022-10-11T16:40:00.505Z,100309.34
2022-10-11T16:42:28.323Z,100308.44
2022-10-11T16:44:56.241Z,100309.25
2022-10-11T16:47:24.413Z,100316.75
2022-10-11T16:49:52.378Z,100323.41
2022-10-11T16:52:21.607Z,100313.13
2022-10-11T16:54:50.550Z,100314.75
2022-10-11T16:57:21.630Z,100333.28
2022-10-11T16:59:49.483Z,100323.16
2022-10-11T17:02:19.972Z,100329.84
2022-10-11T17:04:50.542Z,100328.97
2022-10-11T17:07:19.263Z,100333.94
2022-10-11T17:09:49.512Z,100336.41
2022-10-11T17:12:19.849Z,100316.00
2022-10-11T17:14:48.198Z,100343.03
2022-10-11T17:17:16.925Z,100337.81
2022-10-11T17:19:45.613Z,100340.25
2022-10-11T17:22:15.969Z,100336.75
2022-10-11T17:24:43.923Z,100346.06
2022-10-11T17:27:13.283Z,100343.50
2022-10-11T17:29:41.212Z,100345.94
2022-10-11T17:32:09.199Z,100342.47
2022-10-11T17:34:37.005Z,100342.38
2022-10-11T17:37:04.932Z,100342.28
2022-10-11T17:39:32.738Z,100352.53
2022-10-11T17:42:04.957Z,100349.25
2022-10-11T17:44:34.815Z,100350.16
2022-10-11T17:47:02.782Z,100348.47
2022-10-11T17:49:30.781Z,100353.56
2022-10-11T17:51:58.570Z,100350.16
2022-10-11T17:54:26.698Z,100349.25
2022-10-11T17:56:54.544Z,100353.34
2022-10-11T17:59:23.057Z,100350.66
2022-10-11T18:01:52.189Z,100359.06
2022-10-11T18:04:21.790Z,100363.06
2022-10-11T18:06:49.794Z,100359.69
2022-10-11T18:09:19.229Z,100355.50
2022-10-11T18:11:48.646Z,100350.47
2022-10-11T18:14:16.687Z,100352.16
2022-10-11T18:16:44.761Z,100357.31
2022-10-11T18:19:14.835Z,100367.31
2022-10-11T18:21:43.007Z,100359.53
2022-10-11T18:24:14.933Z,100366.06
2022-10-11T18:26:43.328Z,100367.69
2022-10-11T18:29:12.423Z,100348.25
2022-10-11T18:31:40.941Z,100356.72
2022-10-11T18:34:10.752Z,100360.09
2022-10-11T18:36:40.524Z,100360.22
2022-10-11T18:39:11.850Z,100358.56
2022-10-11T18:41:42.031Z,100364.47
2022-10-11T18:44:10.894Z,100371.13
2022-10-11T18:46:38.704Z,100368.28
2022-10-11T18:49:06.825Z,100371.50
2022-10-11T18:51:36.398Z,100371.44
2022-10-11T18:54:07.464Z,100363.94
2022-10-11T18:56:37.018Z,100370.72
2022-10-11T18:59:06.326Z,100367.22
2022-10-11T19:01:36.242Z,100368.75
2022-10-11T19:04:05.726Z,100365.50
2022-10-11T19:06:35.969Z,100361.41
2022-10-11T19:09:07.734Z,100359.78
2022-10-11T19:11:35.624Z,100353.09
2022-10-11T19:14:07.312Z,100350.56
2022-10-11T19:16:37.612Z,100364.81
2022-10-11T19:19:06.062Z,100373.22
2022-10-11T19:21:34.211Z,100375.59
2022-10-11T19:24:02.614Z,100366.25
2022-10-11T19:26:34.135Z,100371.13
2022-10-11T19:29:04.865Z,100371.13
2022-10-11T19:31:34.307Z,100374.53
2022-10-11T19:34:02.391Z,100379.59
2022-10-11T19:36:35.574Z,100374.53
2022-10-11T19:39:05.267Z,100375.31
2022-10-11T19:41:35.249Z,100379.44
2022-10-11T19:44:03.088Z,100381.81
2022-10-11T19:46:51.025Z,100380.75
2022-10-11T19:49:21.460Z,100383.97
2022-10-11T19:51:49.400Z,100379.75
2022-10-11T19:54:17.718Z,100389.59
2022-10-11T19:56:46.874Z,100384.44
2022-10-11T19:59:15.474Z,100387.78
2022-10-11T20:01:47.919Z,100391.97
2022-10-11T20:04:46.975Z,100396.13
2022-10-11T20:07:07.075Z,100395.38
2022-10-11T20:09:34.893Z,100386.16
2022-10-11T20:12:04.102Z,100389.53
2022-10-11T20:14:31.863Z,100381.91
2022-10-11T20:16:59.750Z,100376.00
2022-10-11T20:19:31.171Z,100385.34
2022-10-11T20:21:59.584Z,100382.03
2022-10-11T20:24:28.978Z,100384.78
2022-10-11T20:26:56.878Z,100385.75
2022-10-11T20:29:26.316Z,100393.31
2022-10-11T20:31:56.165Z,100386.59
2022-10-11T20:34:24.039Z,100396.63
2022-10-11T20:36:52.172Z,100399.13
2022-10-11T20:39:20.031Z,100393.16
2022-10-11T20:41:47.830Z,100405.72
2022-10-11T20:44:16.127Z,100408.97
2022-10-11T20:46:45.431Z,100402.16
2022-10-11T20:49:13.590Z,100407.19
2022-10-11T20:51:42.604Z,100407.13
2022-10-11T20:54:10.850Z,100397.00
2022-10-11T20:56:39.279Z,100402.72
2022-10-11T20:59:08.056Z,100403.38
2022-10-11T21:01:38.084Z,100398.19
2022-10-11T21:04:09.259Z,100391.25
2022-10-11T21:06:37.097Z,100392.84
2022-10-11T21:09:05.111Z,100401.09
2022-10-11T21:11:35.441Z,100407.50
2022-10-11T21:14:06.125Z,100403.72
2022-10-11T21:16:34.880Z,100405.31
2022-10-11T21:19:04.084Z,100400.28
2022-10-11T21:21:33.380Z,100405.22
2022-10-11T21:24:03.304Z,100398.97
2022-10-11T21:26:31.560Z,100406.34
2022-10-11T21:29:00.124Z,100407.25
2022-10-11T21:31:32.941Z,100403.84
2022-10-11T21:34:02.529Z,100412.06
2022-10-11T21:36:30.461Z,100407.88
2022-10-11T21:38:59.695Z,100406.13
2022-10-11T21:41:29.787Z,100397.59
2022-10-11T21:43:58.028Z,100407.19
2022-10-11T21:46:47.596Z,100400.94
2022-10-11T21:49:15.488Z,100392.00
2022-10-11T21:51:43.420Z,100392.19
2022-10-11T21:54:12.735Z,100405.03
2022-10-11T21:56:40.525Z,100404.34
2022-10-11T21:59:11.283Z,100403.50
2022-10-11T22:01:40.634Z,100404.44
2022-10-11T22:04:08.989Z,100404.47
2022-10-11T22:06:37.846Z,100397.59
2022-10-11T22:09:06.721Z,100403.53
2022-10-11T22:11:36.018Z,100386.44
2022-10-11T22:14:03.911Z,100400.69
2022-10-11T22:16:33.804Z,100402.63
2022-10-11T22:19:01.625Z,100405.16
2022-10-11T22:21:29.500Z,100406.03
2022-10-11T22:23:57.374Z,100401.09
2022-10-11T22:26:27.821Z,100401.19
2022-10-11T22:28:57.634Z,100406.22
2022-10-11T22:31:25.532Z,100404.50
2022-10-11T22:33:54.914Z,100414.63
2022-10-11T22:36:24.172Z,100402.00
2022-10-11T22:38:52.955Z,100410.56
2022-10-11T22:41:21.040Z,100407.97
2022-10-11T22:43:48.982Z,100381.63
2022-10-11T22:46:18.301Z,100389.16
2022-10-11T22:48:46.137Z,100410.38
2022-10-11T22:51:14.350Z,100402.72
2022-10-11T22:53:42.197Z,100406.13
2022-10-11T22:56:11.136Z,100406.13
2022-10-11T22:58:38.991Z,100412.00
2022-10-11T23:01:08.121Z,100411.06
2022-10-11T23:03:37.388Z,100407.66
2022-10-11T23:06:05.414Z,100413.72
2022-10-11T23:08:33.479Z,100408.06
2022-10-11T23:11:04.189Z,100401.56
2022-10-11T23:13:31.991Z,100408.34
2022-10-11T23:15:59.831Z,100406.72
2022-10-11T23:18:27.672Z,100399.94
2022-10-11T23:21:00.937Z,100401.69
2022-10-11T23:23:28.803Z,100391.63
2022-10-11T23:26:05.245Z,100397.53
2022-10-11T23:28:33.375Z,100396.63
2022-10-11T23:31:01.423Z,100396.63
2022-10-11T23:33:29.466Z,100404.72
2022-10-11T23:35:58.627Z,100419.09
2022-10-11T23:38:26.428Z,100420.63
2022-10-11T23:40:54.220Z,100418.25
2022-10-11T23:43:22.149Z,100425.66
2022-10-11T23:45:50.163Z,100415.97
2022-10-11T23:48:18.006Z,100423.28
2022-10-11T23:50:45.804Z,100433.97
2022-10-11T23:53:15.016Z,100432.69
2022-10-11T23:55:43.361Z,100431.53
2022-10-11T23:58:11.486Z,100424.19
