createdAt,value
2023-02-14T00:01:54.225Z,10.77
2023-02-14T00:04:21.114Z,9.87
2023-02-14T00:06:48.084Z,9.97
2023-02-14T00:09:17.636Z,9.80
2023-02-14T00:11:44.885Z,10.00
2023-02-14T00:14:13.258Z,9.43
2023-02-14T00:16:40.040Z,9.20
2023-02-14T00:19:06.743Z,8.97
2023-02-14T00:21:35.991Z,9.70
2023-02-14T00:24:05.487Z,9.53
2023-02-14T00:26:32.167Z,9.37
2023-02-14T00:28:59.128Z,10.33
2023-02-14T00:31:25.881Z,9.17
2023-02-14T00:33:52.775Z,10.67
2023-02-14T00:36:21.218Z,11.30
2023-02-14T00:38:49.795Z,11.67
2023-02-14T00:41:16.707Z,11.83
2023-02-14T00:43:46.420Z,10.70
2023-02-14T00:46:20.493Z,11.37
2023-02-14T00:48:47.721Z,10.93
2023-02-14T00:51:15.278Z,10.53
2023-02-14T00:53:43.184Z,10.60
2023-02-14T00:56:10.131Z,10.17
2023-02-14T00:58:36.869Z,10.17
2023-02-14T01:01:04.034Z,10.20
2023-02-14T01:03:31.112Z,10.57
2023-02-14T01:05:57.793Z,11.60
2023-02-14T01:08:28.898Z,10.20
2023-02-14T01:11:32.967Z,10.43
2023-02-14T01:14:20.064Z,10.70
2023-02-14T01:19:39.338Z,10.93
2023-02-14T01:22:07.291Z,10.43
2023-02-14T01:24:34.019Z,9.77
2023-02-14T01:27:00.971Z,10.67
2023-02-14T01:29:27.989Z,10.20
2023-02-14T01:31:55.045Z,10.87
2023-02-14T01:34:24.947Z,10.03
2023-02-14T01:36:51.826Z,10.20
2023-02-14T01:39:18.689Z,10.30
2023-02-14T01:41:47.545Z,10.90
2023-02-14T01:44:17.042Z,10.43
2023-02-14T01:46:45.780Z,10.30
2023-02-14T01:49:20.648Z,9.77
2023-02-14T01:51:52.871Z,10.20
2023-02-14T01:54:23.279Z,11.30
2023-02-14T01:56:56.867Z,10.60
2023-02-14T01:59:26.887Z,11.17
2023-02-14T02:01:54.654Z,11.47
2023-02-14T02:04:34.631Z,11.70
2023-02-14T02:07:06.133Z,11.90
2023-02-14T02:09:37.697Z,11.17
2023-02-14T02:12:04.801Z,10.90
2023-02-14T02:14:32.185Z,10.27
2023-02-14T02:17:53.467Z,9.93
2023-02-14T02:20:40.886Z,11.03
2023-02-14T02:23:45.593Z,11.63
2023-02-14T02:26:49.926Z,11.10
2023-02-14T02:29:56.301Z,10.80
2023-02-14T02:33:07.788Z,11.90
2023-02-14T02:35:46.744Z,11.30
2023-02-14T02:38:22.636Z,11.33
2023-02-14T02:41:27.077Z,11.83
2023-02-14T02:44:09.129Z,12.30
2023-02-14T02:46:57.285Z,10.80
2023-02-14T02:49:54.304Z,11.87
2023-02-14T02:52:30.737Z,14.43
2023-02-14T02:55:06.541Z,12.37
2023-02-14T02:57:39.526Z,12.33
2023-02-14T03:00:12.079Z,11.03
2023-02-14T03:02:49.313Z,10.80
2023-02-14T03:05:16.829Z,10.90
2023-02-14T03:07:43.549Z,11.27
2023-02-14T03:10:25.833Z,10.80
2023-02-14T03:13:17.237Z,12.47
2023-02-14T03:16:08.837Z,13.10
2023-02-14T03:19:13.132Z,11.20
2023-02-14T03:22:06.771Z,12.53
2023-02-14T03:25:29.708Z,12.47
2023-02-14T03:28:12.098Z,12.73
2023-02-14T03:31:02.805Z,12.37
2023-02-14T03:33:53.161Z,11.17
2023-02-14T03:36:40.998Z,11.43
2023-02-14T03:39:20.901Z,11.30
2023-02-14T03:41:53.757Z,11.90
2023-02-14T03:44:26.470Z,11.27
2023-02-14T03:46:59.439Z,10.50
2023-02-14T03:49:31.134Z,15.40
2023-02-14T03:52:02.059Z,14.90
2023-02-14T03:54:30.774Z,13.33
2023-02-14T03:57:11.886Z,11.77
2023-02-14T03:59:39.044Z,12.90
2023-02-14T04:02:18.990Z,15.60
2023-02-14T04:04:49.987Z,13.93
2023-02-14T04:07:19.401Z,14.90
2023-02-14T04:09:46.297Z,14.40
2023-02-14T04:12:14.265Z,13.67
2023-02-14T04:14:41.508Z,13.50
2023-02-14T04:17:08.343Z,14.27
2023-02-14T04:19:35.095Z,14.17
2023-02-14T04:22:01.870Z,11.93
2023-02-14T04:24:28.632Z,13.47
2023-02-14T04:26:55.327Z,12.70
2023-02-14T04:29:22.176Z,12.30
2023-02-14T04:31:49.242Z,12.60
2023-02-14T04:34:16.072Z,11.07
2023-02-14T04:36:42.800Z,12.80
2023-02-14T04:39:09.442Z,9.50
2023-02-14T04:41:36.211Z,9.43
2023-02-14T04:44:03.009Z,9.03
2023-02-14T04:46:29.739Z,10.33
2023-02-14T04:48:56.371Z,9.23
2023-02-14T04:51:23.146Z,10.57
2023-02-14T04:53:49.747Z,8.60
2023-02-14T04:56:16.585Z,9.57
2023-02-14T04:58:43.356Z,9.50
2023-02-14T05:01:10.325Z,10.47
2023-02-14T05:03:37.037Z,8.83
2023-02-14T05:06:03.962Z,9.33
2023-02-14T05:08:30.657Z,8.80
2023-02-14T05:10:57.523Z,8.27
2023-02-14T05:13:24.358Z,9.30
2023-02-14T05:15:51.177Z,8.93
2023-02-14T05:18:17.830Z,8.07
2023-02-14T05:20:44.935Z,8.63
2023-02-14T05:23:11.629Z,9.23
2023-02-14T05:25:38.255Z,8.57
2023-02-14T05:28:05.126Z,9.03
2023-02-14T05:30:32.375Z,8.40
2023-02-14T05:33:00.859Z,8.60
2023-02-14T05:35:28.242Z,8.67
2023-02-14T05:37:55.391Z,8.43
2023-02-14T05:42:48.972Z,8.23
2023-02-14T05:45:15.973Z,8.03
2023-02-14T05:47:43.024Z,8.13
2023-02-14T05:50:10.944Z,7.87
2023-02-14T05:52:38.145Z,6.60
2023-02-14T05:55:05.390Z,7.47
2023-02-14T05:57:32.368Z,7.30
2023-02-14T05:59:59.091Z,6.73
2023-02-14T06:02:25.773Z,7.23
2023-02-14T06:04:52.661Z,7.60
2023-02-14T06:07:19.427Z,7.20
2023-02-14T06:09:46.194Z,7.53
2023-02-14T06:12:12.825Z,7.70
2023-02-14T06:14:39.488Z,8.40
2023-02-14T06:17:06.115Z,7.37
2023-02-14T06:19:32.920Z,7.13
2023-02-14T06:21:59.560Z,7.30
2023-02-14T06:24:26.258Z,6.70
2023-02-14T06:26:53.355Z,7.43
2023-02-14T06:29:20.152Z,8.10
2023-02-14T06:31:47.191Z,7.60
2023-02-14T06:34:15.939Z,7.40
2023-02-14T06:36:43.063Z,8.67
2023-02-14T06:39:09.784Z,7.60
2023-02-14T06:41:36.558Z,7.93
2023-02-14T06:44:03.313Z,8.20
2023-02-14T06:46:30.146Z,8.67
2023-02-14T06:48:56.927Z,7.93
2023-02-14T06:51:24.129Z,8.37
2023-02-14T06:53:51.286Z,8.10
2023-02-14T06:56:18.060Z,8.20
2023-02-14T06:58:44.885Z,7.80
2023-02-14T07:01:11.524Z,7.80
2023-02-14T07:03:38.556Z,6.97
2023-02-14T07:06:05.455Z,7.07
2023-02-14T07:08:32.365Z,7.50
2023-02-14T07:10:59.508Z,7.63
2023-02-14T07:13:26.727Z,7.77
2023-02-14T07:15:53.515Z,8.03
2023-02-14T07:18:20.302Z,7.90
2023-02-14T07:20:47.046Z,8.10
2023-02-14T07:23:13.836Z,8.60
2023-02-14T07:25:40.745Z,7.23
2023-02-14T07:28:08.020Z,7.63
2023-02-14T07:30:35.001Z,7.80
2023-02-14T07:33:01.903Z,8.43
2023-02-14T07:35:28.674Z,7.93
2023-02-14T07:37:55.420Z,8.07
2023-02-14T07:40:22.406Z,11.07
2023-02-14T07:42:53.422Z,8.97
2023-02-14T07:45:22.189Z,10.90
2023-02-14T07:47:51.798Z,10.47
2023-02-14T07:50:19.741Z,10.17
2023-02-14T07:52:46.508Z,10.80
2023-02-14T07:55:13.683Z,14.27
2023-02-14T07:57:41.997Z,10.63
2023-02-14T08:00:10.624Z,9.23
2023-02-14T08:02:46.910Z,8.70
2023-02-14T08:05:20.585Z,10.70
2023-02-14T08:07:47.580Z,9.57
2023-02-14T08:10:15.061Z,10.53
2023-02-14T08:12:42.343Z,11.83
2023-02-14T08:15:09.758Z,9.03
2023-02-14T08:17:36.719Z,9.83
2023-02-14T08:20:03.574Z,9.90
2023-02-14T08:22:30.478Z,13.70
2023-02-14T08:25:28.140Z,13.83
2023-02-14T08:27:54.996Z,13.77
2023-02-14T08:30:22.368Z,14.37
2023-02-14T08:32:49.302Z,16.27
2023-02-14T08:35:16.172Z,19.00
2023-02-14T08:37:44.581Z,14.00
2023-02-14T08:40:11.571Z,14.43
2023-02-14T08:42:38.458Z,14.20
2023-02-14T08:45:05.749Z,12.63
2023-02-14T08:47:33.440Z,12.83
2023-02-14T08:50:00.239Z,13.87
2023-02-14T08:52:26.912Z,13.53
2023-02-14T08:54:53.613Z,16.70
2023-02-14T08:57:20.405Z,12.47
2023-02-14T08:59:47.009Z,13.70
2023-02-14T09:02:14.182Z,14.40
2023-02-14T09:04:40.973Z,13.90
2023-02-14T09:07:07.830Z,15.50
2023-02-14T09:09:34.687Z,13.27
2023-02-14T09:12:05.131Z,13.43
2023-02-14T09:14:39.272Z,13.17
2023-02-14T09:17:06.618Z,13.60
2023-02-14T09:19:34.587Z,12.87
2023-02-14T09:22:01.697Z,11.93
2023-02-14T09:24:28.333Z,13.83
2023-02-14T09:26:54.953Z,12.80
2023-02-14T09:29:21.544Z,12.67
2023-02-14T09:31:48.722Z,13.77
2023-02-14T09:34:15.408Z,13.00
2023-02-14T09:36:42.156Z,12.80
2023-02-14T09:39:08.779Z,12.97
2023-02-14T09:41:55.233Z,13.20
2023-02-14T09:44:37.214Z,13.87
2023-02-14T09:47:35.123Z,13.37
2023-02-14T09:50:06.396Z,12.57
2023-02-14T09:52:34.014Z,12.80
2023-02-14T09:55:02.757Z,14.43
2023-02-14T09:57:29.522Z,13.53
2023-02-14T10:00:33.934Z,12.83
2023-02-14T10:03:08.025Z,14.03
2023-02-14T10:06:01.957Z,13.70
2023-02-14T10:09:08.356Z,14.23
2023-02-14T10:11:35.553Z,14.10
2023-02-14T10:14:11.437Z,13.73
2023-02-14T10:16:46.129Z,13.70
2023-02-14T10:19:19.280Z,13.43
2023-02-14T10:21:57.453Z,13.40
2023-02-14T10:24:36.832Z,12.97
2023-02-14T10:27:12.311Z,13.80
2023-02-14T10:29:42.453Z,13.63
2023-02-14T10:32:14.944Z,13.73
2023-02-14T10:34:50.718Z,13.30
2023-02-14T10:37:23.220Z,14.20
2023-02-14T10:40:27.268Z,14.03
2023-02-14T10:43:17.240Z,13.90
2023-02-14T10:46:18.044Z,12.97
2023-02-14T10:48:49.238Z,14.27
2023-02-14T10:51:19.201Z,13.73
2023-02-14T10:53:57.975Z,13.93
2023-02-14T10:56:48.352Z,12.87
2023-02-14T10:59:26.491Z,14.50
2023-02-14T11:01:55.337Z,13.73
2023-02-14T11:04:25.007Z,13.73
2023-02-14T11:06:52.286Z,13.47
2023-02-14T11:09:19.044Z,14.43
2023-02-14T11:11:53.184Z,14.63
2023-02-14T11:16:48.097Z,13.80
2023-02-14T11:19:15.105Z,13.57
2023-02-14T11:21:47.443Z,12.10
2023-02-14T11:24:20.362Z,13.03
2023-02-14T11:26:49.949Z,13.33
2023-02-14T11:29:25.100Z,13.63
2023-02-14T11:31:52.217Z,14.97
2023-02-14T11:34:36.930Z,13.17
2023-02-14T11:37:24.556Z,12.60
2023-02-14T11:39:55.223Z,13.13
2023-02-14T11:42:45.365Z,12.33
2023-02-14T11:45:29.356Z,13.90
2023-02-14T11:48:08.503Z,13.10
2023-02-14T11:50:36.318Z,13.60
2023-02-14T11:53:03.287Z,12.67
2023-02-14T11:55:33.912Z,13.03
2023-02-14T11:58:04.572Z,12.87
2023-02-14T12:00:32.208Z,12.30
2023-02-14T12:03:01.594Z,11.87
2023-02-14T12:05:33.682Z,11.70
2023-02-14T12:08:06.845Z,12.30
2023-02-14T12:10:38.652Z,12.17
2023-02-14T12:13:08.506Z,12.10
2023-02-14T12:15:39.447Z,12.90
2023-02-14T12:18:09.103Z,12.73
2023-02-14T12:20:44.745Z,12.53
2023-02-14T12:23:30.181Z,12.60
2023-02-14T12:26:03.231Z,11.57
2023-02-14T12:28:39.721Z,11.93
2023-02-14T12:31:11.741Z,12.43
2023-02-14T12:33:39.658Z,12.87
2023-02-14T12:36:22.971Z,12.20
2023-02-14T12:38:55.708Z,12.10
2023-02-14T12:41:36.916Z,11.83
2023-02-14T12:44:27.968Z,12.10
2023-02-14T12:46:54.708Z,12.13
2023-02-14T12:49:33.337Z,12.47
2023-02-14T12:52:29.992Z,12.50
2023-02-14T12:55:12.850Z,12.63
2023-02-14T12:57:54.111Z,12.10
2023-02-14T13:00:46.785Z,12.63
2023-02-14T13:03:22.090Z,11.40
2023-02-14T13:05:58.083Z,12.13
2023-02-14T13:09:02.456Z,11.73
2023-02-14T13:12:03.192Z,11.60
2023-02-14T13:15:03.848Z,11.67
2023-02-14T13:17:38.362Z,11.37
2023-02-14T13:20:24.588Z,11.30
2023-02-14T13:22:56.111Z,10.87
2023-02-14T13:25:28.866Z,10.37
2023-02-14T13:27:55.536Z,10.97
2023-02-14T13:30:34.716Z,11.27
2023-02-14T13:33:33.894Z,9.90
2023-02-14T13:36:05.880Z,10.50
2023-02-14T13:38:32.905Z,10.33
2023-02-14T13:41:01.661Z,9.97
2023-02-14T13:44:04.145Z,10.40
2023-02-14T13:46:33.652Z,10.10
2023-02-14T13:49:06.252Z,10.07
2023-02-14T13:52:03.781Z,9.63
2023-02-14T13:54:56.938Z,10.13
2023-02-14T13:57:35.422Z,9.50
2023-02-14T14:00:17.331Z,9.17
2023-02-14T14:02:48.587Z,9.30
2023-02-14T14:05:30.410Z,9.80
2023-02-14T14:08:21.695Z,9.97
2023-02-14T14:10:51.647Z,10.37
2023-02-14T14:13:39.914Z,10.27
2023-02-14T14:16:18.836Z,10.90
2023-02-14T14:18:45.613Z,10.30
2023-02-14T14:21:26.451Z,10.60
2023-02-14T14:24:22.252Z,10.07
2023-02-14T14:26:50.654Z,10.63
2023-02-14T14:29:39.933Z,9.75
2023-02-14T14:32:11.772Z,9.85
2023-02-14T14:34:49.025Z,9.03
2023-02-14T14:37:18.827Z,9.32
2023-02-14T14:39:51.777Z,8.05
2023-02-14T14:42:20.382Z,9.07
2023-02-14T14:44:55.859Z,9.67
2023-02-14T14:47:44.311Z,9.65
2023-02-14T14:50:22.943Z,10.17
2023-02-14T14:52:53.159Z,10.30
2023-02-14T14:55:32.065Z,9.98
2023-02-14T14:58:01.694Z,10.40
2023-02-14T15:00:37.119Z,10.03
2023-02-14T15:03:12.155Z,9.65
2023-02-14T15:05:42.044Z,9.30
2023-02-14T15:08:27.969Z,9.30
2023-02-14T15:11:00.367Z,8.75
2023-02-14T15:14:02.952Z,8.40
2023-02-14T15:16:51.464Z,9.02
2023-02-14T15:19:36.367Z,7.88
2023-02-14T15:22:06.487Z,7.93
2023-02-14T15:24:33.948Z,7.57
2023-02-14T15:27:07.375Z,8.00
2023-02-14T15:29:34.054Z,7.72
2023-02-14T15:32:03.402Z,7.22
2023-02-14T15:34:34.178Z,7.47
2023-02-14T15:37:04.632Z,7.35
2023-02-14T15:39:42.936Z,7.53
2023-02-14T15:42:26.314Z,7.43
2023-02-14T15:45:16.152Z,7.10
2023-02-14T15:47:50.140Z,7.33
2023-02-14T15:50:28.030Z,7.15
2023-02-14T15:53:06.856Z,7.53
2023-02-14T15:55:36.117Z,7.80
2023-02-14T15:58:15.606Z,7.83
2023-02-14T16:00:44.824Z,7.50
2023-02-14T16:03:20.428Z,7.60
2023-02-14T16:05:53.339Z,8.23
2023-02-14T16:08:37.261Z,7.37
2023-02-14T16:14:43.886Z,6.70
2023-02-14T16:17:33.395Z,7.40
2023-02-14T16:20:20.510Z,7.37
2023-02-14T16:22:47.379Z,7.27
2023-02-14T16:25:14.226Z,7.33
2023-02-14T16:27:41.312Z,7.03
2023-02-14T16:30:15.422Z,7.03
2023-02-14T16:32:42.490Z,6.93
2023-02-14T16:35:20.262Z,7.90
2023-02-14T16:37:51.124Z,9.30
2023-02-14T16:40:21.167Z,9.37
2023-02-14T16:42:47.994Z,9.67
2023-02-14T16:45:16.934Z,9.77
2023-02-14T16:47:46.511Z,10.23
2023-02-14T16:50:13.309Z,10.77
2023-02-14T16:52:41.047Z,10.27
2023-02-14T16:55:16.498Z,13.53
2023-02-14T16:57:45.832Z,14.17
2023-02-14T17:00:13.262Z,12.87
2023-02-14T17:02:41.417Z,11.57
2023-02-14T17:05:10.036Z,10.87
2023-02-14T17:07:37.898Z,10.43
2023-02-14T17:10:18.018Z,10.30
2023-02-14T17:12:47.597Z,9.73
2023-02-14T17:15:17.999Z,10.60
2023-02-14T17:17:47.467Z,10.63
2023-02-14T17:20:14.585Z,10.50
2023-02-14T17:22:41.440Z,9.80
2023-02-14T17:25:09.199Z,9.77
2023-02-14T17:27:35.895Z,9.67
2023-02-14T17:30:02.531Z,10.10
2023-02-14T17:32:29.402Z,9.50
2023-02-14T17:34:56.052Z,10.07
2023-02-14T17:37:22.729Z,9.50
2023-02-14T17:39:49.363Z,8.90
2023-02-14T17:42:16.238Z,9.50
2023-02-14T17:44:42.839Z,9.80
2023-02-14T17:47:09.572Z,9.67
2023-02-14T17:49:36.157Z,9.70
2023-02-14T17:52:02.870Z,11.80
2023-02-14T17:54:29.682Z,13.13
2023-02-14T17:56:56.379Z,12.53
2023-02-14T17:59:23.086Z,12.43
2023-02-14T18:01:50.157Z,12.30
2023-02-14T18:04:16.803Z,10.70
2023-02-14T18:06:43.575Z,11.23
2023-02-14T18:09:10.280Z,10.90
2023-02-14T18:11:39.278Z,10.57
2023-02-14T18:14:05.890Z,10.23
2023-02-14T18:16:32.733Z,10.57
2023-02-14T18:19:02.424Z,10.53
2023-02-14T18:21:35.845Z,9.97
2023-02-14T18:24:03.726Z,10.83
2023-02-14T18:26:31.238Z,11.30
2023-02-14T18:28:58.563Z,13.30
2023-02-14T18:31:25.512Z,14.17
2023-02-14T18:33:52.630Z,13.83
2023-02-14T18:36:22.003Z,13.60
2023-02-14T18:38:48.943Z,14.40
2023-02-14T18:41:18.761Z,14.77
2023-02-14T18:43:46.295Z,14.53
2023-02-14T18:46:24.663Z,14.13
2023-02-14T18:48:51.898Z,18.70
2023-02-14T18:51:24.817Z,15.97
2023-02-14T18:53:53.675Z,12.40
2023-02-14T18:56:23.319Z,22.27
2023-02-14T18:58:54.106Z,21.97
2023-02-14T19:01:23.932Z,14.30
2023-02-14T19:03:52.369Z,22.33
2023-02-14T19:06:20.395Z,12.57
2023-02-14T19:08:47.477Z,11.13
2023-02-14T19:11:20.657Z,9.83
2023-02-14T19:14:10.785Z,10.33
2023-02-14T19:16:43.501Z,10.03
2023-02-14T19:19:10.802Z,14.40
2023-02-14T19:21:37.638Z,10.83
2023-02-14T19:24:06.424Z,10.63
2023-02-14T19:26:40.691Z,10.13
2023-02-14T19:29:18.344Z,10.37
2023-02-14T19:31:50.562Z,9.67
2023-02-14T19:34:20.189Z,11.50
2023-02-14T19:36:48.040Z,9.63
2023-02-14T19:39:14.980Z,9.33
2023-02-14T19:41:42.367Z,9.67
2023-02-14T19:44:11.528Z,10.67
2023-02-14T19:46:38.437Z,10.60
2023-02-14T19:49:05.274Z,10.50
2023-02-14T19:51:34.274Z,10.13
2023-02-14T19:54:03.577Z,9.57
2023-02-14T19:56:32.833Z,9.90
2023-02-14T19:58:59.926Z,10.43
2023-02-14T20:01:35.784Z,11.57
2023-02-14T20:04:05.639Z,12.13
2023-02-14T20:06:35.531Z,10.57
2023-02-14T20:09:07.096Z,11.30
2023-02-14T20:11:46.575Z,10.47
2023-02-14T20:14:14.682Z,12.37
2023-02-14T20:16:44.761Z,10.17
2023-02-14T20:19:15.372Z,11.23
2023-02-14T20:21:46.451Z,10.20
2023-02-14T20:24:17.217Z,9.53
2023-02-14T20:26:44.828Z,10.90
2023-02-14T20:29:11.480Z,9.73
2023-02-14T20:31:44.907Z,10.90
2023-02-14T20:34:12.499Z,10.77
2023-02-14T20:36:40.194Z,12.93
2023-02-14T20:39:08.699Z,10.57
2023-02-14T20:41:35.412Z,9.90
2023-02-14T20:44:09.953Z,9.13
2023-02-14T20:46:36.815Z,9.63
2023-02-14T20:49:04.139Z,10.63
2023-02-14T20:51:31.302Z,11.13
2023-02-14T20:53:57.957Z,10.30
2023-02-14T20:56:24.965Z,9.67
2023-02-14T20:58:52.900Z,9.63
2023-02-14T21:01:21.995Z,9.10
2023-02-14T21:03:51.002Z,8.67
2023-02-14T21:06:23.680Z,9.37
2023-02-14T21:08:50.666Z,9.40
2023-02-14T21:11:19.092Z,8.80
2023-02-14T21:13:46.125Z,9.50
2023-02-14T21:16:19.416Z,8.50
2023-02-14T21:18:50.788Z,8.50
2023-02-14T21:21:35.066Z,8.70
2023-02-14T21:24:04.764Z,8.53
2023-02-14T21:26:31.443Z,8.67
2023-02-14T21:28:58.256Z,8.27
2023-02-14T21:31:25.501Z,8.47
2023-02-14T21:33:55.158Z,8.67
2023-02-14T21:36:24.118Z,8.77
2023-02-14T21:38:54.754Z,8.80
2023-02-14T21:41:23.364Z,8.77
2023-02-14T21:43:53.172Z,8.17
2023-02-14T21:46:22.736Z,8.33
2023-02-14T21:48:49.414Z,8.10
2023-02-14T21:51:16.827Z,7.73
2023-02-14T21:53:44.266Z,8.03
2023-02-14T21:56:12.368Z,8.00
2023-02-14T21:58:39.033Z,8.60
2023-02-14T22:01:06.974Z,8.60
2023-02-14T22:03:34.281Z,8.50
2023-02-14T22:06:05.541Z,8.23
2023-02-14T22:08:32.534Z,8.43
2023-02-14T22:11:00.370Z,7.90
2023-02-14T22:13:27.226Z,8.77
2023-02-14T22:15:53.908Z,8.07
2023-02-14T22:18:20.543Z,7.70
2023-02-14T22:20:47.117Z,8.20
2023-02-14T22:23:13.866Z,8.93
2023-02-14T22:25:40.484Z,8.50
2023-02-14T22:28:07.197Z,8.20
2023-02-14T22:30:33.789Z,8.50
2023-02-14T22:33:00.470Z,8.10
2023-02-14T22:35:27.072Z,8.63
2023-02-14T22:37:53.914Z,8.10
2023-02-14T22:40:20.622Z,7.77
2023-02-14T22:42:47.520Z,8.20
2023-02-14T22:45:14.410Z,8.60
2023-02-14T22:47:41.023Z,8.33
2023-02-14T22:50:08.978Z,8.00
2023-02-14T22:52:35.753Z,7.73
2023-02-14T22:55:02.372Z,8.57
2023-02-14T22:57:31.165Z,8.07
2023-02-14T22:59:57.908Z,8.23
2023-02-14T23:02:24.652Z,8.53
2023-02-14T23:04:51.243Z,8.87
2023-02-14T23:07:17.878Z,8.80
2023-02-14T23:09:44.512Z,8.27
2023-02-14T23:12:11.230Z,7.60
2023-02-14T23:14:49.720Z,8.70
2023-02-14T23:17:25.094Z,8.37
2023-02-14T23:19:52.883Z,8.23
2023-02-14T23:22:22.656Z,8.67
2023-02-14T23:24:51.996Z,8.53
2023-02-14T23:27:24.114Z,8.03
2023-02-14T23:29:50.864Z,8.57
2023-02-14T23:32:17.623Z,8.07
2023-02-14T23:34:44.957Z,8.00
2023-02-14T23:37:13.087Z,8.63
2023-02-14T23:39:40.125Z,8.10
2023-02-14T23:42:10.397Z,7.87
2023-02-14T23:44:37.282Z,7.73
2023-02-14T23:47:05.876Z,7.90
2023-02-14T23:49:34.458Z,7.87
2023-02-14T23:52:01.885Z,7.57
2023-02-14T23:54:28.638Z,7.70
2023-02-14T23:56:55.835Z,7.53
2023-02-14T23:59:22.599Z,7.27
