createdAt,value
2018-06-17T08:25:35.057Z,17.20
2018-06-17T08:39:00.647Z,17.60
2018-06-17T08:50:51.635Z,17.90
2018-06-17T08:55:48.361Z,17.80
2018-06-17T08:58:17.634Z,17.90
2018-06-17T09:00:47.091Z,18.00
2018-06-17T09:03:16.536Z,18.00
2018-06-17T09:05:48.193Z,18.10
2018-06-17T09:08:17.257Z,18.10
2018-06-17T09:10:46.452Z,18.00
2018-06-17T09:13:16.232Z,17.90
2018-06-17T09:15:45.210Z,17.90
2018-06-17T09:18:14.056Z,17.90
2018-06-17T09:20:42.827Z,18.10
2018-06-17T09:23:11.707Z,18.40
2018-06-17T09:25:41.552Z,18.20
2018-06-17T09:30:40.678Z,18.20
2018-06-17T09:33:10.646Z,18.20
2018-06-17T09:35:46.608Z,18.20
2018-06-17T09:38:15.351Z,18.10
2018-06-17T09:40:43.973Z,18.10
2018-06-17T09:43:12.606Z,18.10
2018-06-17T09:45:41.241Z,18.20
2018-06-17T09:48:10.017Z,17.90
2018-06-17T09:50:39.059Z,18.10
2018-06-17T09:53:08.190Z,18.20
2018-06-17T09:55:37.499Z,18.30
2018-06-17T09:58:06.320Z,18.40
2018-06-17T10:00:36.283Z,18.50
2018-06-17T10:03:04.872Z,18.30
2018-06-17T10:05:33.305Z,18.30
2018-06-17T10:08:01.680Z,18.20
2018-06-17T10:11:03.508Z,18.40
2018-06-17T10:13:46.306Z,18.40
2018-06-17T10:16:15.563Z,18.10
2018-06-17T10:18:44.419Z,18.20
2018-06-17T10:21:13.063Z,18.50
2018-06-17T10:23:41.538Z,18.90
2018-06-17T10:28:38.590Z,18.60
2018-06-17T10:31:08.173Z,18.60
2018-06-17T10:33:38.080Z,18.50
2018-06-17T10:36:06.948Z,18.50
2018-06-17T10:38:35.802Z,18.40
2018-06-17T10:41:04.515Z,18.30
2018-06-17T10:43:33.932Z,18.10
2018-06-17T10:46:02.809Z,18.30
2018-06-17T10:48:31.743Z,18.20
2018-06-17T10:51:04.775Z,18.10
2018-06-17T10:56:12.988Z,18.20
2018-06-17T10:58:44.145Z,18.00
2018-06-17T11:01:14.723Z,18.00
2018-06-17T11:03:46.381Z,18.00
2018-06-17T11:06:16.084Z,18.20
2018-06-17T11:08:46.453Z,17.90
2018-06-17T11:11:18.702Z,17.90
2018-06-17T11:13:48.178Z,17.90
2018-06-17T11:16:18.563Z,18.00
2018-06-17T11:18:47.726Z,18.10
2018-06-17T11:21:16.950Z,18.20
2018-06-17T11:23:48.347Z,18.30
2018-06-17T11:26:32.658Z,18.20
2018-06-17T11:29:02.207Z,18.10
2018-06-17T11:35:48.023Z,18.10
2018-06-17T11:38:18.895Z,18.00
2018-06-17T11:40:48.451Z,17.80
2018-06-17T11:43:18.178Z,17.80
2018-06-17T11:45:47.889Z,17.80
2018-06-17T11:50:47.155Z,18.00
2018-06-17T11:53:18.079Z,17.80
2018-06-17T11:55:49.025Z,17.80
2018-06-17T11:58:18.902Z,18.00
2018-06-17T12:00:48.826Z,18.10
2018-06-17T12:03:19.161Z,18.00
2018-06-17T12:05:55.883Z,17.90
2018-06-17T12:11:14.095Z,17.70
2018-06-17T12:13:43.254Z,17.60
2018-06-17T12:16:18.292Z,17.40
2018-06-17T12:18:49.882Z,17.60
2018-06-17T12:21:18.446Z,17.60
2018-06-17T12:23:47.300Z,17.70
2018-06-17T12:28:44.331Z,17.80
2018-06-17T12:31:13.410Z,17.90
2018-06-17T12:33:42.091Z,17.90
2018-06-17T12:36:11.121Z,17.70
2018-06-17T12:40:56.387Z,17.70
2018-06-17T12:43:25.644Z,18.00
2018-06-17T12:45:54.382Z,18.30
2018-06-17T12:48:26.029Z,18.30
2018-06-17T12:55:01.597Z,18.30
2018-06-17T12:57:30.032Z,18.10
2018-06-17T12:59:58.647Z,18.10
2018-06-17T13:02:28.791Z,18.00
2018-06-17T13:04:57.283Z,18.00
2018-06-17T13:07:26.336Z,18.10
2018-06-17T13:09:54.812Z,18.10
2018-06-17T13:12:23.292Z,18.10
2018-06-17T13:17:20.077Z,18.20
2018-06-17T13:19:48.511Z,18.30
2018-06-17T13:22:17.277Z,18.20
2018-06-17T13:24:46.023Z,18.10
2018-06-17T13:27:14.517Z,18.30
2018-06-17T13:29:42.943Z,18.60
2018-06-17T13:32:11.405Z,18.90
2018-06-17T13:34:39.863Z,19.00
2018-06-17T13:37:08.252Z,19.00
2018-06-17T13:39:36.737Z,18.70
2018-06-17T13:42:05.228Z,18.40
2018-06-17T13:44:33.669Z,18.30
2018-06-17T13:47:02.171Z,18.30
2018-06-17T13:49:30.585Z,18.40
2018-06-17T13:51:59.032Z,18.50
2018-06-17T13:54:27.643Z,18.30
2018-06-17T13:56:56.017Z,18.50
2018-06-17T13:59:24.482Z,18.60
2018-06-17T14:01:52.917Z,18.60
2018-06-17T14:04:21.275Z,18.40
2018-06-17T14:06:50.119Z,18.40
2018-06-17T14:09:18.558Z,18.40
2018-06-17T14:11:47.027Z,18.20
2018-06-17T14:14:15.824Z,18.30
2018-06-17T14:19:12.350Z,18.30
2018-06-17T14:21:45.948Z,18.60
2018-06-17T14:24:14.977Z,18.60
2018-06-17T14:26:43.400Z,18.90
2018-06-17T14:29:11.797Z,19.10
2018-06-17T14:31:40.144Z,19.20
2018-06-17T14:34:09.060Z,19.20
2018-06-17T14:36:37.550Z,19.00
2018-06-17T14:39:08.634Z,19.00
2018-06-17T14:41:37.117Z,18.90
2018-06-17T14:44:11.227Z,18.80
2018-06-17T14:46:45.078Z,18.80
2018-06-17T14:49:18.886Z,18.70
2018-06-17T14:51:51.836Z,18.60
2018-06-17T14:54:30.222Z,18.70
2018-06-17T14:56:58.775Z,18.90
2018-06-17T14:59:28.864Z,18.80
2018-06-17T15:01:57.468Z,18.70
2018-06-17T15:04:26.189Z,18.70
2018-06-17T15:06:54.764Z,18.70
2018-06-17T15:09:24.378Z,18.70
2018-06-17T15:11:53.679Z,18.60
2018-06-17T15:14:22.452Z,18.60
2018-06-17T15:16:51.710Z,18.70
2018-06-17T15:19:20.238Z,18.80
2018-06-17T15:21:50.520Z,19.00
2018-06-17T15:24:19.732Z,18.80
2018-06-17T15:26:49.226Z,18.80
2018-06-17T15:29:17.800Z,18.70
2018-06-17T15:31:51.667Z,18.70
2018-06-17T15:34:25.636Z,18.80
2018-06-17T15:36:59.364Z,18.70
2018-06-17T15:39:33.172Z,18.70
2018-06-17T15:42:01.672Z,18.80
2018-06-17T15:44:30.181Z,18.90
2018-06-17T15:46:58.718Z,18.60
2018-06-17T15:49:27.811Z,18.70
2018-06-17T15:51:56.227Z,18.90
2018-06-17T15:54:25.013Z,18.70
2018-06-17T15:56:55.326Z,18.70
2018-06-17T15:59:24.643Z,18.70
2018-06-17T16:01:53.285Z,18.60
2018-06-17T16:04:52.547Z,18.70
2018-06-17T16:07:23.005Z,18.80
2018-06-17T16:09:51.661Z,18.60
2018-06-17T16:12:25.393Z,18.50
2018-06-17T16:14:59.121Z,18.60
2018-06-17T16:17:32.900Z,18.50
2018-06-17T16:20:06.679Z,18.60
2018-06-17T16:22:35.579Z,18.80
2018-06-17T16:27:33.743Z,18.80
2018-06-17T16:30:02.265Z,18.80
2018-06-17T16:32:30.969Z,18.90
2018-06-17T16:34:59.452Z,18.70
2018-06-17T16:37:27.958Z,18.50
2018-06-17T16:39:57.185Z,18.40
2018-06-17T16:42:27.934Z,18.50
2018-06-17T16:44:56.401Z,18.50
2018-06-17T16:47:24.880Z,18.40
2018-06-17T16:49:58.384Z,18.40
2018-06-17T16:52:36.914Z,18.40
2018-06-17T16:55:24.489Z,18.30
2018-06-17T16:57:58.191Z,18.30
2018-06-17T17:00:26.687Z,18.40
2018-06-17T17:02:55.118Z,18.30
2018-06-17T17:07:51.827Z,18.30
2018-06-17T17:10:20.333Z,18.20
2018-06-17T17:12:48.805Z,18.20
2018-06-17T17:15:17.330Z,18.20
2018-06-17T17:20:14.288Z,18.20
2018-06-17T17:22:42.760Z,18.20
2018-06-17T17:27:39.386Z,18.20
2018-06-17T17:30:07.833Z,18.20
2018-06-17T17:32:41.531Z,18.30
2018-06-17T17:35:15.178Z,18.30
2018-06-17T17:37:49.234Z,18.30
2018-06-17T17:40:23.061Z,18.30
2018-06-17T17:42:51.525Z,18.20
2018-06-17T17:45:24.198Z,18.20
2018-06-17T17:47:52.638Z,18.20
2018-06-17T17:50:21.150Z,18.10
2018-06-17T17:52:49.627Z,18.20
2018-06-17T17:55:18.188Z,18.20
2018-06-17T17:57:46.646Z,18.20
2018-06-17T18:00:15.236Z,18.20
2018-06-17T18:02:43.705Z,18.20
2018-06-17T18:05:12.140Z,18.20
2018-06-17T18:07:40.621Z,18.00
2018-06-17T18:12:37.270Z,18.10
2018-06-17T18:15:06.249Z,18.00
2018-06-17T18:17:34.761Z,18.00
2018-06-17T18:22:31.307Z,18.00
2018-06-17T18:27:10.537Z,18.00
2018-06-17T18:29:44.247Z,18.00
2018-06-17T18:32:18.299Z,17.90
2018-06-17T18:34:52.033Z,17.70
2018-06-17T18:37:20.574Z,17.60
2018-06-17T18:39:49.256Z,17.60
2018-06-17T18:44:45.795Z,17.40
2018-06-17T18:47:14.233Z,17.10
2018-06-17T18:49:42.697Z,16.90
2018-06-17T18:52:11.143Z,16.80
2018-06-17T18:57:07.778Z,16.30
2018-06-17T18:59:36.195Z,16.30
2018-06-17T19:02:04.670Z,16.20
2018-06-17T19:04:33.109Z,16.20
2018-06-17T19:27:43.473Z,16.20
2018-06-17T20:01:07.688Z,16.00
2018-06-17T20:03:36.485Z,16.10
2018-06-17T20:06:05.940Z,16.20
2018-06-17T20:08:37.021Z,16.20
2018-06-17T20:11:05.938Z,16.10
2018-06-17T20:13:34.758Z,16.20
2018-06-17T20:18:31.874Z,16.30
2018-06-17T20:21:00.775Z,16.30
2018-06-17T20:23:29.872Z,16.40
2018-06-17T20:25:58.629Z,16.30
2018-06-17T20:28:27.554Z,16.30
2018-06-17T20:31:00.765Z,16.30
2018-06-17T20:36:08.483Z,16.30
2018-06-17T20:38:43.441Z,16.40
2018-06-17T20:41:17.798Z,16.40
2018-06-17T20:49:15.813Z,16.40
2018-06-17T20:51:44.950Z,16.40
2018-06-17T20:56:42.212Z,16.50
2018-06-17T20:59:11.067Z,16.50
2018-06-17T21:01:39.885Z,16.30
2018-06-17T21:04:08.745Z,16.30
2018-06-17T21:06:37.464Z,16.30
2018-06-17T21:09:08.340Z,16.20
2018-06-17T21:11:37.158Z,16.00
2018-06-17T21:14:06.059Z,15.90
2018-06-17T21:16:35.099Z,16.00
2018-06-17T21:19:09.333Z,16.00
2018-06-17T21:21:43.372Z,16.00
2018-06-17T21:24:17.670Z,16.00
2018-06-17T21:26:52.388Z,16.10
2018-06-17T21:29:21.726Z,16.30
2018-06-17T21:34:19.063Z,16.40
2018-06-17T21:36:47.821Z,16.40
2018-06-17T21:39:16.738Z,16.50
2018-06-17T21:41:45.541Z,16.20
2018-06-17T21:44:14.720Z,16.40
2018-06-17T21:46:43.616Z,16.50
2018-06-17T21:49:12.404Z,16.30
2018-06-17T21:51:41.253Z,16.10
2018-06-17T21:54:10.430Z,16.10
2018-06-17T21:56:39.189Z,16.00
2018-06-17T21:59:08.127Z,15.80
2018-06-17T22:01:37.206Z,15.90
2018-06-17T22:04:11.506Z,15.80
2018-06-17T22:06:41.342Z,15.70
2018-06-17T22:09:15.541Z,15.60
2018-06-17T22:11:49.519Z,15.50
2018-06-17T22:14:23.621Z,15.60
2018-06-17T22:16:58.337Z,15.80
2018-06-17T22:21:55.552Z,15.80
2018-06-17T22:24:24.543Z,15.90
2018-06-17T22:26:53.331Z,15.90
2018-06-17T22:29:22.168Z,16.00
2018-06-17T22:31:50.985Z,16.10
2018-06-17T22:34:22.880Z,16.00
2018-06-17T22:36:51.729Z,15.90
2018-06-17T22:39:20.500Z,15.70
2018-06-17T22:41:51.493Z,15.70
2018-06-17T22:46:58.254Z,16.00
2018-06-17T22:51:55.412Z,16.40
2018-06-17T22:54:35.211Z,16.40
2018-06-17T22:57:09.349Z,16.40
2018-06-17T22:59:43.325Z,16.40
2018-06-17T23:02:17.226Z,16.40
2018-06-17T23:04:51.166Z,16.40
2018-06-17T23:07:25.143Z,16.50
2018-06-17T23:09:54.781Z,16.40
2018-06-17T23:12:25.180Z,16.30
2018-06-17T23:15:01.430Z,16.30
2018-06-17T23:17:31.398Z,16.10
2018-06-17T23:20:02.257Z,15.80
2018-06-17T23:22:31.457Z,15.50
2018-06-17T23:25:00.533Z,15.40
2018-06-17T23:27:29.610Z,15.30
2018-06-17T23:30:04.870Z,15.20
2018-06-17T23:32:33.608Z,15.20
2018-06-17T23:35:02.530Z,15.20
2018-06-17T23:37:31.644Z,15.40
2018-06-17T23:40:00.542Z,15.60
2018-06-17T23:42:29.301Z,15.60
2018-06-17T23:44:58.144Z,15.70
2018-06-17T23:47:32.240Z,15.90
2018-06-17T23:50:11.277Z,15.90
2018-06-17T23:52:45.514Z,15.90
2018-06-17T23:57:48.454Z,15.80
