createdAt,value
2019-03-10T00:00:45.803Z,3.37
2019-03-10T00:03:12.728Z,3.57
2019-03-10T00:05:39.666Z,3.97
2019-03-10T00:08:08.062Z,4.00
2019-03-10T00:10:35.269Z,3.27
2019-03-10T00:13:02.408Z,2.70
2019-03-10T00:15:29.376Z,3.77
2019-03-10T00:17:56.438Z,4.40
2019-03-10T00:20:23.489Z,4.20
2019-03-10T00:22:50.517Z,2.87
2019-03-10T00:25:17.511Z,3.67
2019-03-10T00:27:44.439Z,3.63
2019-03-10T00:30:11.876Z,3.07
2019-03-10T00:32:38.917Z,3.27
2019-03-10T00:35:06.029Z,3.83
2019-03-10T00:37:32.974Z,2.50
2019-03-10T00:40:29.725Z,4.00
2019-03-10T00:43:43.473Z,3.57
2019-03-10T00:46:57.662Z,3.20
2019-03-10T00:50:02.646Z,3.03
2019-03-10T00:52:37.178Z,3.07
2019-03-10T00:55:04.089Z,2.93
2019-03-10T00:57:31.037Z,3.40
2019-03-10T01:00:00.415Z,2.73
2019-03-10T01:02:26.975Z,3.30
2019-03-10T01:04:53.795Z,3.30
2019-03-10T01:07:20.734Z,3.00
2019-03-10T01:09:48.550Z,3.37
2019-03-10T01:12:15.556Z,2.83
2019-03-10T01:14:42.399Z,3.13
2019-03-10T01:17:09.715Z,3.50
2019-03-10T01:19:36.834Z,5.13
2019-03-10T01:22:03.866Z,3.77
2019-03-10T01:24:30.685Z,3.70
2019-03-10T01:26:57.704Z,3.57
2019-03-10T01:29:24.650Z,3.23
2019-03-10T01:32:29.531Z,3.73
2019-03-10T01:35:15.014Z,2.80
2019-03-10T01:37:41.813Z,3.50
2019-03-10T01:40:08.737Z,3.33
2019-03-10T01:42:36.503Z,2.10
2019-03-10T01:45:03.965Z,2.00
2019-03-10T01:47:30.960Z,2.10
2019-03-10T01:49:57.814Z,1.90
2019-03-10T01:52:24.624Z,1.97
2019-03-10T01:54:51.457Z,1.87
2019-03-10T01:57:18.491Z,2.23
2019-03-10T01:59:45.431Z,2.20
2019-03-10T02:02:12.262Z,2.20
2019-03-10T02:04:39.114Z,2.10
2019-03-10T02:07:06.142Z,1.90
2019-03-10T02:09:32.955Z,2.53
2019-03-10T02:12:00.023Z,2.03
2019-03-10T02:14:26.820Z,1.73
2019-03-10T02:16:53.819Z,2.37
2019-03-10T02:19:20.691Z,2.10
2019-03-10T02:21:47.602Z,1.77
2019-03-10T02:24:23.406Z,2.13
2019-03-10T02:26:43.292Z,1.77
2019-03-10T02:29:10.116Z,1.63
2019-03-10T02:31:37.063Z,1.50
2019-03-10T02:34:04.037Z,2.60
2019-03-10T02:36:30.979Z,2.03
2019-03-10T02:38:57.971Z,1.50
2019-03-10T02:41:24.951Z,1.83
2019-03-10T02:43:51.785Z,1.13
2019-03-10T02:46:18.726Z,1.43
2019-03-10T02:48:45.575Z,1.80
2019-03-10T02:51:12.420Z,1.93
2019-03-10T02:53:39.227Z,1.40
2019-03-10T02:56:25.805Z,1.70
2019-03-10T02:58:52.610Z,1.77
2019-03-10T03:01:19.531Z,1.03
2019-03-10T03:03:46.401Z,1.10
2019-03-10T03:06:13.298Z,1.50
2019-03-10T03:08:40.122Z,1.60
2019-03-10T03:11:07.148Z,0.57
2019-03-10T03:13:33.976Z,0.80
2019-03-10T03:16:00.772Z,1.10
2019-03-10T03:18:27.720Z,0.90
2019-03-10T03:20:54.678Z,1.10
2019-03-10T03:23:21.492Z,1.60
2019-03-10T03:25:48.324Z,2.00
2019-03-10T03:28:15.143Z,1.20
2019-03-10T03:30:41.967Z,1.53
2019-03-10T03:33:08.838Z,0.87
2019-03-10T03:35:49.678Z,0.97
2019-03-10T03:38:19.845Z,0.73
2019-03-10T03:40:50.144Z,0.97
2019-03-10T03:43:17.150Z,1.13
2019-03-10T03:45:44.068Z,1.13
2019-03-10T03:48:10.908Z,1.83
2019-03-10T03:50:37.724Z,0.70
2019-03-10T03:53:04.643Z,0.93
2019-03-10T03:55:31.580Z,0.90
2019-03-10T03:57:58.489Z,0.93
2019-03-10T04:00:25.422Z,1.27
2019-03-10T04:02:52.239Z,2.13
2019-03-10T04:05:19.170Z,1.40
2019-03-10T04:07:46.014Z,1.23
2019-03-10T04:10:12.853Z,0.93
2019-03-10T04:12:39.669Z,1.07
2019-03-10T04:15:07.047Z,0.87
2019-03-10T04:17:35.576Z,1.00
2019-03-10T04:20:02.704Z,0.73
2019-03-10T04:22:29.630Z,1.33
2019-03-10T04:24:56.444Z,1.17
2019-03-10T04:27:23.395Z,1.00
2019-03-10T04:29:50.243Z,0.90
2019-03-10T04:32:17.262Z,1.10
2019-03-10T04:34:44.062Z,1.13
2019-03-10T04:37:11.096Z,0.97
2019-03-10T04:39:38.083Z,1.67
2019-03-10T04:42:05.108Z,0.77
2019-03-10T04:44:32.046Z,1.10
2019-03-10T04:46:59.041Z,1.03
2019-03-10T04:49:25.879Z,0.97
2019-03-10T04:51:52.925Z,0.80
2019-03-10T04:54:36.577Z,0.80
2019-03-10T04:57:10.960Z,0.87
2019-03-10T04:59:37.774Z,0.70
2019-03-10T05:02:04.591Z,1.03
2019-03-10T05:04:31.754Z,1.20
2019-03-10T05:06:58.834Z,0.93
2019-03-10T05:09:25.625Z,0.87
2019-03-10T05:11:52.571Z,1.37
2019-03-10T05:14:19.399Z,1.00
2019-03-10T05:16:46.207Z,1.13
2019-03-10T05:19:13.050Z,0.90
2019-03-10T05:21:39.845Z,0.80
2019-03-10T05:24:10.467Z,1.07
2019-03-10T05:26:37.513Z,1.00
2019-03-10T05:29:04.530Z,0.80
2019-03-10T05:31:31.577Z,1.20
2019-03-10T05:33:58.411Z,0.87
2019-03-10T05:36:25.224Z,1.00
2019-03-10T05:38:52.150Z,1.40
2019-03-10T05:41:18.985Z,1.00
2019-03-10T05:43:45.780Z,1.20
2019-03-10T05:46:12.687Z,1.50
2019-03-10T05:48:39.731Z,1.60
2019-03-10T05:51:06.541Z,2.00
2019-03-10T05:53:33.334Z,1.20
2019-03-10T05:56:00.284Z,1.60
2019-03-10T05:58:27.207Z,1.10
2019-03-10T06:00:54.015Z,1.43
2019-03-10T06:03:20.846Z,1.33
2019-03-10T06:05:47.741Z,1.63
2019-03-10T06:08:14.651Z,1.50
2019-03-10T06:10:41.598Z,1.40
2019-03-10T06:13:08.405Z,1.47
2019-03-10T06:15:35.322Z,1.40
2019-03-10T06:18:12.743Z,1.50
2019-03-10T06:20:31.079Z,2.20
2019-03-10T06:22:57.902Z,1.70
2019-03-10T06:25:24.730Z,1.30
2019-03-10T06:27:51.555Z,1.60
2019-03-10T06:30:18.554Z,1.63
2019-03-10T06:32:45.413Z,1.50
2019-03-10T06:35:12.430Z,1.90
2019-03-10T06:37:39.342Z,1.87
2019-03-10T06:40:06.622Z,1.60
2019-03-10T06:42:33.425Z,2.27
2019-03-10T06:45:00.270Z,1.60
2019-03-10T06:47:27.277Z,1.73
2019-03-10T06:49:54.094Z,1.50
2019-03-10T06:52:20.905Z,1.50
2019-03-10T06:54:47.751Z,1.80
2019-03-10T06:57:14.532Z,1.87
2019-03-10T06:59:41.529Z,2.40
2019-03-10T07:02:08.479Z,2.23
2019-03-10T07:04:35.314Z,1.60
2019-03-10T07:07:02.220Z,2.17
2019-03-10T07:09:29.047Z,2.50
2019-03-10T07:12:15.599Z,2.60
2019-03-10T07:14:42.424Z,2.50
2019-03-10T07:17:09.226Z,2.67
2019-03-10T07:19:36.142Z,4.37
2019-03-10T07:22:03.228Z,2.73
2019-03-10T07:24:30.139Z,2.73
2019-03-10T07:26:56.955Z,2.73
2019-03-10T07:29:37.885Z,2.90
2019-03-10T07:32:22.978Z,2.83
2019-03-10T07:35:01.755Z,2.87
2019-03-10T07:37:47.201Z,2.43
2019-03-10T07:40:30.059Z,2.80
2019-03-10T07:43:20.086Z,3.07
2019-03-10T07:46:15.672Z,3.70
2019-03-10T07:49:18.171Z,4.07
2019-03-10T07:52:20.772Z,3.17
2019-03-10T07:55:06.338Z,2.77
2019-03-10T07:57:44.829Z,3.30
2019-03-10T08:00:37.378Z,3.23
2019-03-10T08:03:24.093Z,2.50
2019-03-10T08:06:06.153Z,3.17
2019-03-10T08:08:48.184Z,2.13
2019-03-10T08:11:27.056Z,2.90
2019-03-10T08:14:11.994Z,2.70
2019-03-10T08:17:04.662Z,2.47
2019-03-10T08:19:58.643Z,3.17
2019-03-10T08:22:44.080Z,2.40
2019-03-10T08:25:36.647Z,2.80
2019-03-10T08:28:28.091Z,4.30
2019-03-10T08:31:26.836Z,2.97
2019-03-10T08:34:18.550Z,1.77
2019-03-10T08:36:51.963Z,2.00
2019-03-10T08:39:41.294Z,2.30
2019-03-10T08:42:20.204Z,2.33
2019-03-10T08:44:58.718Z,3.37
2019-03-10T08:47:31.253Z,3.10
2019-03-10T08:50:05.771Z,2.50
2019-03-10T08:52:46.568Z,2.67
2019-03-10T08:55:38.823Z,2.57
2019-03-10T08:58:23.246Z,2.30
2019-03-10T09:00:59.846Z,1.33
2019-03-10T09:03:46.373Z,1.30
2019-03-10T09:06:35.705Z,1.33
2019-03-10T09:09:25.283Z,1.00
2019-03-10T09:12:01.445Z,1.30
2019-03-10T09:14:46.037Z,0.73
2019-03-10T09:17:22.667Z,1.40
2019-03-10T09:20:21.538Z,1.07
2019-03-10T09:23:07.127Z,1.60
2019-03-10T09:25:52.617Z,1.20
2019-03-10T09:28:47.945Z,1.43
2019-03-10T09:31:43.286Z,1.63
2019-03-10T09:34:18.959Z,1.30
2019-03-10T09:37:04.299Z,0.97
2019-03-10T09:40:28.414Z,0.90
2019-03-10T09:43:20.223Z,1.53
2019-03-10T09:45:58.797Z,1.27
2019-03-10T09:48:33.978Z,1.97
2019-03-10T09:51:21.045Z,1.20
2019-03-10T09:54:07.642Z,1.50
2019-03-10T09:56:41.349Z,1.43
2019-03-10T09:59:26.196Z,1.40
2019-03-10T10:02:21.585Z,1.57
2019-03-10T10:05:11.102Z,1.50
2019-03-10T10:08:06.786Z,1.77
2019-03-10T10:10:41.854Z,1.70
2019-03-10T10:13:35.477Z,1.63
2019-03-10T10:16:20.372Z,1.53
2019-03-10T10:19:11.240Z,1.90
2019-03-10T10:21:54.189Z,1.63
2019-03-10T10:24:33.698Z,2.30
2019-03-10T10:27:29.321Z,2.73
2019-03-10T10:30:15.880Z,1.57
2019-03-10T10:33:03.165Z,1.63
2019-03-10T10:35:52.071Z,2.10
2019-03-10T10:38:31.217Z,1.83
2019-03-10T10:41:16.465Z,2.60
2019-03-10T10:43:54.104Z,1.70
2019-03-10T10:46:46.084Z,2.07
2019-03-10T10:49:31.287Z,2.23
2019-03-10T10:52:12.621Z,1.77
2019-03-10T10:54:56.815Z,1.23
2019-03-10T10:57:33.765Z,1.53
2019-03-10T11:00:23.054Z,1.13
2019-03-10T11:03:14.004Z,1.13
2019-03-10T11:05:51.444Z,3.47
2019-03-10T11:08:29.401Z,3.93
2019-03-10T11:11:25.034Z,1.60
2019-03-10T11:14:16.114Z,1.63
2019-03-10T11:17:14.828Z,1.90
2019-03-10T11:19:58.514Z,4.53
2019-03-10T11:22:35.025Z,4.07
2019-03-10T11:25:30.517Z,1.50
2019-03-10T11:28:26.421Z,1.60
2019-03-10T11:31:05.840Z,2.10
2019-03-10T11:33:39.885Z,2.30
2019-03-10T11:36:32.590Z,1.27
2019-03-10T11:39:11.457Z,2.40
2019-03-10T11:41:56.630Z,1.47
2019-03-10T11:44:58.259Z,1.60
2019-03-10T11:47:31.930Z,1.43
2019-03-10T11:50:21.270Z,1.80
2019-03-10T11:52:59.197Z,2.00
2019-03-10T11:55:51.567Z,2.30
2019-03-10T11:58:27.070Z,2.07
2019-03-10T12:01:05.628Z,1.80
2019-03-10T12:03:40.023Z,2.03
2019-03-10T12:06:35.441Z,1.97
2019-03-10T12:09:15.359Z,1.77
2019-03-10T12:11:42.397Z,2.00
2019-03-10T12:14:09.309Z,2.40
2019-03-10T12:16:36.091Z,2.10
2019-03-10T12:19:03.134Z,2.10
2019-03-10T12:21:29.954Z,1.80
2019-03-10T12:23:56.870Z,1.83
2019-03-10T12:26:23.933Z,1.33
2019-03-10T12:28:50.754Z,2.10
2019-03-10T12:31:17.560Z,1.70
2019-03-10T12:33:44.614Z,1.60
2019-03-10T12:36:11.413Z,2.57
2019-03-10T12:38:38.238Z,3.07
2019-03-10T12:41:05.194Z,2.10
2019-03-10T12:43:32.110Z,2.10
2019-03-10T12:45:58.925Z,2.03
2019-03-10T12:48:25.787Z,2.20
2019-03-10T12:50:52.681Z,2.00
2019-03-10T12:53:19.586Z,1.63
2019-03-10T12:55:46.551Z,1.17
2019-03-10T12:58:13.349Z,1.27
2019-03-10T13:00:40.162Z,1.63
2019-03-10T13:03:07.214Z,1.40
2019-03-10T13:05:34.121Z,1.60
2019-03-10T13:08:01.024Z,1.13
2019-03-10T13:10:27.875Z,1.50
2019-03-10T13:12:54.903Z,1.20
2019-03-10T13:15:21.824Z,1.30
2019-03-10T13:17:48.662Z,1.10
2019-03-10T13:20:15.472Z,1.27
2019-03-10T13:22:42.493Z,1.20
2019-03-10T13:25:09.538Z,1.50
2019-03-10T13:27:36.445Z,1.43
2019-03-10T13:30:04.178Z,1.20
2019-03-10T13:32:31.045Z,0.90
2019-03-10T13:34:58.867Z,1.17
2019-03-10T13:37:25.680Z,1.07
2019-03-10T13:39:52.529Z,1.10
2019-03-10T13:42:19.557Z,1.20
2019-03-10T13:44:46.365Z,0.93
2019-03-10T13:47:13.213Z,1.10
2019-03-10T13:49:40.142Z,0.90
2019-03-10T13:52:07.059Z,0.77
2019-03-10T13:54:34.005Z,0.80
2019-03-10T13:57:00.926Z,0.83
2019-03-10T13:59:27.838Z,0.80
2019-03-10T14:01:54.893Z,0.67
2019-03-10T14:04:21.894Z,0.73
2019-03-10T14:06:48.916Z,0.70
2019-03-10T14:09:15.867Z,0.57
2019-03-10T14:11:42.887Z,0.87
2019-03-10T14:14:09.700Z,1.00
2019-03-10T14:16:36.884Z,0.70
2019-03-10T14:19:03.898Z,1.17
2019-03-10T14:21:32.390Z,1.17
2019-03-10T14:23:59.477Z,1.03
2019-03-10T14:26:26.489Z,1.10
2019-03-10T14:28:53.417Z,1.00
2019-03-10T14:31:20.427Z,1.00
2019-03-10T14:33:47.421Z,1.33
2019-03-10T14:36:14.353Z,1.30
2019-03-10T14:38:41.298Z,1.20
2019-03-10T14:41:08.378Z,1.67
2019-03-10T14:43:35.363Z,1.43
2019-03-10T14:46:02.970Z,0.97
2019-03-10T14:48:29.880Z,1.20
2019-03-10T14:50:56.692Z,1.20
2019-03-10T14:53:23.771Z,1.43
2019-03-10T14:55:50.814Z,1.50
2019-03-10T14:58:17.733Z,1.30
2019-03-10T15:00:44.796Z,1.80
2019-03-10T15:03:11.890Z,1.57
2019-03-10T15:05:38.846Z,1.10
2019-03-10T15:08:05.894Z,1.70
2019-03-10T15:10:32.723Z,1.40
2019-03-10T15:12:59.556Z,2.53
2019-03-10T15:15:26.564Z,1.70
2019-03-10T15:17:53.397Z,1.47
2019-03-10T15:20:21.683Z,1.37
2019-03-10T15:22:49.114Z,1.70
2019-03-10T15:25:16.033Z,2.20
2019-03-10T15:27:43.060Z,1.50
2019-03-10T15:30:14.985Z,1.30
2019-03-10T15:32:42.014Z,1.83
2019-03-10T15:35:09.062Z,1.87
2019-03-10T15:37:35.921Z,1.70
2019-03-10T15:40:03.154Z,2.20
2019-03-10T15:42:29.975Z,1.67
2019-03-10T15:44:56.825Z,1.83
2019-03-10T15:47:23.722Z,1.57
2019-03-10T15:49:50.520Z,1.80
2019-03-10T15:52:17.590Z,2.43
2019-03-10T15:54:44.684Z,2.67
2019-03-10T15:57:11.625Z,1.53
2019-03-10T15:59:38.621Z,2.70
2019-03-10T16:02:05.656Z,1.83
2019-03-10T16:04:32.542Z,3.67
2019-03-10T16:06:59.374Z,2.40
2019-03-10T16:09:26.198Z,2.70
2019-03-10T16:11:53.119Z,2.37
2019-03-10T16:14:19.974Z,1.83
2019-03-10T16:16:46.975Z,1.90
2019-03-10T16:19:13.997Z,1.80
2019-03-10T16:21:40.938Z,1.53
2019-03-10T16:24:07.839Z,1.90
2019-03-10T16:26:34.790Z,2.37
2019-03-10T16:29:01.746Z,3.53
2019-03-10T16:31:28.794Z,4.13
2019-03-10T16:33:55.798Z,3.80
2019-03-10T16:36:23.583Z,3.07
2019-03-10T16:38:50.393Z,2.60
2019-03-10T16:41:19.667Z,1.70
2019-03-10T16:43:46.291Z,2.03
2019-03-10T16:46:13.306Z,1.87
2019-03-10T16:48:40.329Z,2.53
2019-03-10T16:51:07.178Z,2.20
2019-03-10T16:53:34.098Z,2.37
2019-03-10T16:56:03.202Z,2.70
2019-03-10T16:58:29.693Z,2.00
2019-03-10T17:00:56.685Z,2.30
2019-03-10T17:03:23.621Z,2.20
2019-03-10T17:05:50.643Z,1.87
2019-03-10T17:08:17.534Z,1.73
2019-03-10T17:10:44.553Z,1.87
2019-03-10T17:13:11.528Z,1.60
2019-03-10T17:15:38.569Z,1.97
2019-03-10T17:18:05.689Z,2.17
2019-03-10T17:20:32.793Z,2.80
2019-03-10T17:22:59.738Z,3.90
2019-03-10T17:25:26.745Z,3.23
2019-03-10T17:27:53.804Z,3.17
2019-03-10T17:30:21.151Z,1.93
2019-03-10T17:32:48.408Z,1.90
2019-03-10T17:35:15.757Z,2.03
2019-03-10T17:37:43.191Z,1.80
2019-03-10T17:40:12.694Z,1.90
2019-03-10T17:42:39.778Z,1.83
2019-03-10T17:45:08.007Z,1.90
2019-03-10T17:47:34.900Z,1.60
2019-03-10T17:50:01.837Z,2.27
2019-03-10T17:52:28.783Z,2.03
2019-03-10T17:54:55.616Z,2.63
2019-03-10T17:57:22.753Z,2.50
2019-03-10T17:59:49.828Z,3.10
2019-03-10T18:02:16.784Z,2.43
2019-03-10T18:04:43.642Z,3.83
2019-03-10T18:07:10.734Z,2.20
2019-03-10T18:09:37.843Z,3.00
2019-03-10T18:12:04.972Z,2.17
2019-03-10T18:14:31.803Z,2.07
2019-03-10T18:16:58.709Z,1.87
2019-03-10T18:19:25.583Z,2.67
2019-03-10T18:21:52.402Z,2.00
2019-03-10T18:24:19.330Z,2.33
2019-03-10T18:26:46.306Z,2.27
2019-03-10T18:29:13.315Z,2.20
2019-03-10T18:31:40.332Z,2.10
2019-03-10T18:34:09.062Z,2.37
2019-03-10T18:36:36.315Z,2.40
2019-03-10T18:39:05.719Z,2.37
2019-03-10T18:41:32.805Z,2.27
2019-03-10T18:43:59.741Z,2.50
2019-03-10T18:46:26.759Z,2.27
2019-03-10T18:48:53.839Z,2.50
2019-03-10T18:51:20.865Z,2.40
2019-03-10T18:53:47.696Z,2.70
2019-03-10T18:56:14.536Z,2.20
2019-03-10T18:58:41.430Z,2.13
2019-03-10T19:01:08.348Z,1.80
2019-03-10T19:03:35.290Z,2.30
2019-03-10T19:06:02.218Z,2.53
2019-03-10T19:08:29.245Z,2.43
2019-03-10T19:10:56.690Z,2.20
2019-03-10T19:13:23.583Z,2.37
2019-03-10T19:15:50.617Z,1.93
2019-03-10T19:18:17.707Z,1.90
2019-03-10T19:20:44.622Z,2.00
2019-03-10T19:23:11.548Z,1.70
2019-03-10T19:25:38.545Z,2.20
2019-03-10T19:28:05.375Z,1.47
2019-03-10T19:30:32.300Z,1.73
2019-03-10T19:32:59.497Z,1.23
2019-03-10T19:35:26.319Z,1.50
2019-03-10T19:37:53.380Z,1.53
2019-03-10T19:40:20.441Z,1.67
2019-03-10T19:42:47.367Z,1.57
2019-03-10T19:45:14.682Z,2.00
2019-03-10T19:47:41.739Z,1.40
2019-03-10T19:50:10.310Z,1.60
2019-03-10T19:52:37.216Z,1.47
2019-03-10T19:55:05.181Z,1.40
2019-03-10T19:57:32.071Z,1.53
2019-03-10T19:59:58.986Z,1.63
2019-03-10T20:02:26.040Z,1.40
2019-03-10T20:04:52.853Z,1.73
2019-03-10T20:07:19.641Z,1.50
2019-03-10T20:09:46.647Z,1.40
2019-03-10T20:12:13.582Z,1.60
2019-03-10T20:14:40.534Z,1.70
2019-03-10T20:17:07.573Z,1.50
2019-03-10T20:19:34.406Z,1.50
2019-03-10T20:22:01.223Z,1.10
2019-03-10T20:24:28.082Z,1.10
2019-03-10T20:26:54.886Z,1.03
2019-03-10T20:29:21.693Z,0.93
2019-03-10T20:31:48.554Z,1.10
2019-03-10T20:34:15.494Z,1.10
2019-03-10T20:36:42.323Z,1.20
2019-03-10T20:39:09.390Z,1.00
2019-03-10T20:41:36.590Z,1.10
2019-03-10T20:44:03.513Z,1.40
2019-03-10T20:46:30.487Z,1.70
2019-03-10T20:48:57.390Z,1.33
2019-03-10T20:51:24.484Z,1.17
2019-03-10T20:53:51.346Z,1.60
2019-03-10T20:56:18.163Z,1.63
2019-03-10T20:58:45.068Z,1.50
2019-03-10T21:01:11.913Z,0.90
2019-03-10T21:03:38.825Z,1.20
2019-03-10T21:06:05.740Z,1.10
2019-03-10T21:08:32.580Z,1.00
2019-03-10T21:10:59.385Z,1.17
2019-03-10T21:13:26.318Z,1.30
2019-03-10T21:15:53.172Z,1.20
2019-03-10T21:18:20.021Z,1.20
2019-03-10T21:20:46.930Z,0.87
2019-03-10T21:23:13.966Z,0.80
2019-03-10T21:25:41.035Z,1.07
2019-03-10T21:28:07.863Z,2.50
2019-03-10T21:30:34.856Z,1.00
2019-03-10T21:33:01.839Z,1.27
2019-03-10T21:35:28.774Z,1.17
2019-03-10T21:37:55.845Z,1.00
2019-03-10T21:40:22.999Z,1.07
2019-03-10T21:42:49.853Z,0.87
2019-03-10T21:45:16.895Z,1.00
2019-03-10T21:47:43.813Z,0.87
2019-03-10T21:50:12.089Z,0.80
2019-03-10T21:52:39.072Z,0.70
2019-03-10T21:55:06.185Z,1.10
2019-03-10T21:57:35.037Z,1.00
2019-03-10T22:00:01.965Z,1.00
2019-03-10T22:02:28.979Z,0.70
2019-03-10T22:04:55.930Z,0.77
2019-03-10T22:07:22.878Z,1.07
2019-03-10T22:09:49.767Z,1.10
2019-03-10T22:12:16.676Z,1.00
2019-03-10T22:14:43.502Z,1.00
2019-03-10T22:17:10.411Z,0.73
2019-03-10T22:19:37.197Z,0.67
2019-03-10T22:22:04.064Z,0.80
2019-03-10T22:24:30.862Z,0.80
2019-03-10T22:26:57.676Z,0.80
2019-03-10T22:29:24.518Z,0.80
2019-03-10T22:31:51.331Z,0.60
2019-03-10T22:34:18.146Z,0.67
2019-03-10T22:36:44.990Z,0.90
2019-03-10T22:39:11.794Z,0.90
2019-03-10T22:41:38.611Z,0.70
2019-03-10T22:44:05.591Z,0.80
2019-03-10T22:46:32.493Z,0.90
2019-03-10T22:48:59.292Z,0.63
2019-03-10T22:51:26.125Z,0.97
2019-03-10T22:53:52.922Z,0.73
2019-03-10T22:56:19.744Z,2.10
2019-03-10T22:58:46.598Z,2.30
2019-03-10T23:01:13.514Z,2.70
2019-03-10T23:03:40.514Z,2.27
2019-03-10T23:06:07.557Z,1.60
2019-03-10T23:08:34.355Z,1.30
2019-03-10T23:11:01.174Z,1.40
2019-03-10T23:13:28.124Z,1.73
2019-03-10T23:15:54.926Z,1.53
2019-03-10T23:18:21.721Z,1.80
2019-03-10T23:20:48.662Z,1.33
2019-03-10T23:23:15.491Z,1.63
2019-03-10T23:25:42.428Z,2.10
2019-03-10T23:28:09.473Z,1.30
2019-03-10T23:30:36.372Z,1.30
2019-03-10T23:33:03.407Z,0.70
2019-03-10T23:35:30.437Z,0.70
2019-03-10T23:37:57.450Z,0.73
2019-03-10T23:40:24.466Z,0.90
2019-03-10T23:42:51.308Z,0.43
2019-03-10T23:45:18.323Z,0.80
2019-03-10T23:47:45.522Z,0.60
2019-03-10T23:50:12.680Z,0.67
2019-03-10T23:52:39.580Z,0.50
2019-03-10T23:55:06.815Z,0.70
2019-03-10T23:57:33.857Z,0.70
