createdAt,value
2019-02-22T00:00:33.574Z,99.90
2019-02-22T00:03:56.039Z,99.90
2019-02-22T00:07:18.626Z,99.90
2019-02-22T00:10:40.774Z,99.90
2019-02-22T00:14:03.945Z,99.90
2019-02-22T00:17:26.486Z,99.90
2019-02-22T00:20:49.056Z,99.90
2019-02-22T00:24:11.743Z,99.90
2019-02-22T00:27:34.386Z,99.90
2019-02-22T00:30:57.369Z,99.90
2019-02-22T00:34:20.238Z,99.90
2019-02-22T00:37:43.121Z,99.90
2019-02-22T00:41:05.902Z,99.90
2019-02-22T00:44:28.778Z,99.90
2019-02-22T00:47:51.605Z,99.90
2019-02-22T00:51:13.890Z,99.90
2019-02-22T00:54:36.608Z,99.90
2019-02-22T00:57:58.967Z,99.90
2019-02-22T01:01:21.725Z,99.90
2019-02-22T01:04:44.371Z,99.90
2019-02-22T01:08:06.859Z,99.90
2019-02-22T01:11:29.285Z,99.90
2019-02-22T01:14:51.512Z,99.90
2019-02-22T01:18:14.050Z,99.90
2019-02-22T01:21:36.745Z,99.90
2019-02-22T01:24:59.573Z,99.90
2019-02-22T01:28:22.067Z,99.90
2019-02-22T01:31:44.177Z,99.90
2019-02-22T01:35:06.692Z,99.90
2019-02-22T01:38:29.128Z,99.90
2019-02-22T01:41:51.474Z,99.90
2019-02-22T01:45:14.237Z,99.90
2019-02-22T01:48:37.130Z,99.90
2019-02-22T01:51:59.766Z,99.90
2019-02-22T01:55:22.322Z,99.90
2019-02-22T01:58:48.762Z,99.90
2019-02-22T02:02:09.165Z,99.90
2019-02-22T02:05:31.617Z,99.90
2019-02-22T02:08:54.217Z,99.90
2019-02-22T02:12:16.940Z,99.90
2019-02-22T02:15:39.561Z,99.90
2019-02-22T02:19:02.085Z,99.90
2019-02-22T02:22:24.609Z,99.90
2019-02-22T02:25:47.249Z,99.90
2019-02-22T02:29:10.358Z,99.90
2019-02-22T02:32:32.719Z,99.90
2019-02-22T02:35:55.524Z,99.90
2019-02-22T02:39:18.265Z,99.90
2019-02-22T02:42:40.685Z,99.90
2019-02-22T02:46:03.326Z,99.90
2019-02-22T02:49:25.705Z,99.90
2019-02-22T02:52:48.098Z,99.90
2019-02-22T02:56:10.521Z,99.90
2019-02-22T02:59:33.189Z,99.90
2019-02-22T03:02:55.759Z,99.90
2019-02-22T03:06:27.366Z,99.90
2019-02-22T03:09:49.613Z,99.90
2019-02-22T03:13:11.900Z,99.90
2019-02-22T03:16:34.523Z,99.90
2019-02-22T03:19:57.282Z,99.90
2019-02-22T03:23:20.162Z,99.90
2019-02-22T03:26:43.102Z,99.90
2019-02-22T03:30:06.409Z,99.90
2019-02-22T03:33:28.957Z,99.90
2019-02-22T03:36:51.410Z,99.90
2019-02-22T03:40:14.053Z,99.90
2019-02-22T03:43:36.411Z,99.90
2019-02-22T03:46:58.508Z,99.90
2019-02-22T03:50:21.106Z,99.90
2019-02-22T03:53:49.943Z,99.90
2019-02-22T03:57:12.459Z,99.90
2019-02-22T04:00:35.095Z,99.90
2019-02-22T04:03:57.841Z,99.90
2019-02-22T04:07:20.349Z,99.90
2019-02-22T04:10:42.861Z,99.90
2019-02-22T04:14:05.457Z,99.90
2019-02-22T04:17:27.992Z,99.90
2019-02-22T04:20:50.077Z,99.90
2019-02-22T04:24:12.194Z,99.90
2019-02-22T04:27:34.917Z,99.90
2019-02-22T04:30:57.453Z,99.90
2019-02-22T04:34:19.804Z,99.90
2019-02-22T04:37:42.492Z,99.90
2019-02-22T04:41:04.900Z,99.90
2019-02-22T04:44:27.594Z,99.90
2019-02-22T04:47:50.205Z,99.90
2019-02-22T04:51:12.296Z,99.90
2019-02-22T04:54:34.829Z,99.90
2019-02-22T04:57:57.270Z,99.90
2019-02-22T05:01:19.703Z,99.90
2019-02-22T05:04:42.266Z,99.90
2019-02-22T05:08:04.651Z,99.90
2019-02-22T05:11:27.131Z,99.90
2019-02-22T05:14:49.667Z,99.90
2019-02-22T05:18:12.446Z,99.90
2019-02-22T05:21:35.052Z,99.90
2019-02-22T05:24:57.780Z,99.90
2019-02-22T05:28:20.461Z,99.90
2019-02-22T05:31:43.485Z,99.90
2019-02-22T05:35:06.242Z,99.90
2019-02-22T05:38:28.883Z,99.90
2019-02-22T05:41:51.444Z,99.90
2019-02-22T05:45:13.601Z,99.90
2019-02-22T05:48:38.741Z,99.90
2019-02-22T05:52:00.481Z,99.90
2019-02-22T05:55:23.054Z,99.90
2019-02-22T05:58:45.455Z,99.90
2019-02-22T06:02:07.968Z,99.90
2019-02-22T06:05:30.345Z,99.90
2019-02-22T06:08:53.025Z,99.90
2019-02-22T06:12:15.439Z,99.90
2019-02-22T06:15:37.984Z,99.90
2019-02-22T06:19:00.802Z,99.90
2019-02-22T06:22:29.431Z,99.90
2019-02-22T06:25:47.703Z,99.90
2019-02-22T06:29:10.446Z,99.90
2019-02-22T06:32:33.275Z,99.90
2019-02-22T06:35:55.788Z,99.90
2019-02-22T06:39:18.477Z,99.90
2019-02-22T06:42:45.714Z,99.90
2019-02-22T06:46:04.762Z,99.90
2019-02-22T06:49:27.234Z,99.90
2019-02-22T06:52:49.670Z,99.90
2019-02-22T06:56:12.161Z,99.90
2019-02-22T06:59:34.849Z,99.90
2019-02-22T07:02:57.301Z,99.90
2019-02-22T07:06:19.734Z,99.90
2019-02-22T07:09:42.220Z,99.90
2019-02-22T07:13:07.281Z,99.90
2019-02-22T07:16:29.678Z,99.90
2019-02-22T07:19:52.397Z,99.90
2019-02-22T07:23:14.853Z,99.90
2019-02-22T07:26:37.366Z,99.90
2019-02-22T07:30:00.241Z,99.90
2019-02-22T07:33:22.899Z,99.90
2019-02-22T07:36:45.233Z,99.90
2019-02-22T07:40:08.087Z,99.90
2019-02-22T07:43:30.706Z,99.90
2019-02-22T07:46:53.134Z,99.90
2019-02-22T07:50:15.796Z,99.90
2019-02-22T07:53:38.332Z,99.90
2019-02-22T07:57:01.075Z,99.90
2019-02-22T08:00:23.670Z,99.90
2019-02-22T08:03:46.474Z,99.90
2019-02-22T08:07:08.938Z,99.90
2019-02-22T08:10:31.630Z,99.90
2019-02-22T08:13:53.736Z,99.90
2019-02-22T08:17:16.210Z,99.90
2019-02-22T08:20:38.573Z,99.90
2019-02-22T08:24:01.041Z,99.90
2019-02-22T08:27:23.487Z,99.90
2019-02-22T08:30:45.967Z,99.90
2019-02-22T08:34:08.601Z,99.90
2019-02-22T08:37:31.273Z,99.90
2019-02-22T08:40:53.398Z,99.90
2019-02-22T08:44:15.852Z,99.90
2019-02-22T08:47:38.509Z,99.90
2019-02-22T08:51:01.172Z,99.90
2019-02-22T08:54:23.608Z,99.90
2019-02-22T08:57:46.114Z,99.90
2019-02-22T09:01:08.569Z,99.90
2019-02-22T09:04:31.233Z,99.90
2019-02-22T09:07:53.684Z,99.90
2019-02-22T09:11:16.212Z,99.90
2019-02-22T09:14:38.745Z,99.90
2019-02-22T09:18:01.389Z,99.90
2019-02-22T09:21:24.268Z,99.90
2019-02-22T09:24:47.098Z,99.90
2019-02-22T09:28:09.997Z,99.90
2019-02-22T09:31:32.693Z,99.90
2019-02-22T09:34:55.413Z,99.90
2019-02-22T09:38:17.839Z,99.90
2019-02-22T09:41:40.682Z,99.90
2019-02-22T09:45:03.122Z,99.90
2019-02-22T09:48:25.605Z,99.90
2019-02-22T09:51:48.048Z,99.90
2019-02-22T09:55:11.516Z,99.90
2019-02-22T09:58:33.901Z,99.90
2019-02-22T10:01:56.216Z,99.90
2019-02-22T10:05:18.861Z,99.90
2019-02-22T10:08:41.589Z,99.90
2019-02-22T10:12:03.893Z,99.90
2019-02-22T10:15:26.404Z,99.90
2019-02-22T10:18:49.181Z,99.90
2019-02-22T10:22:11.666Z,99.90
2019-02-22T10:25:34.170Z,99.90
2019-02-22T10:28:56.518Z,99.90
2019-02-22T10:32:19.204Z,99.90
2019-02-22T10:35:41.754Z,99.90
2019-02-22T10:39:06.132Z,99.90
2019-02-22T10:42:28.770Z,99.90
2019-02-22T10:45:51.257Z,99.90
2019-02-22T10:49:13.788Z,99.90
2019-02-22T10:52:35.927Z,99.90
2019-02-22T10:55:58.705Z,99.90
2019-02-22T10:59:21.400Z,99.90
2019-02-22T11:02:43.790Z,99.90
2019-02-22T11:06:06.230Z,99.90
2019-02-22T11:09:28.617Z,99.90
2019-02-22T11:12:51.214Z,99.90
2019-02-22T11:16:13.993Z,99.90
2019-02-22T11:19:36.578Z,99.90
2019-02-22T11:22:59.242Z,99.90
2019-02-22T11:26:21.538Z,99.90
2019-02-22T11:29:43.653Z,99.90
2019-02-22T11:33:06.153Z,99.90
2019-02-22T11:36:28.220Z,99.90
2019-02-22T11:39:50.757Z,99.10
2019-02-22T11:43:12.960Z,99.90
2019-02-22T11:46:35.466Z,99.90
2019-02-22T11:49:58.216Z,99.90
2019-02-22T11:53:20.693Z,99.90
2019-02-22T11:56:43.477Z,99.90
2019-02-22T12:00:09.150Z,99.90
2019-02-22T12:03:31.682Z,99.90
2019-02-22T12:06:54.109Z,99.40
2019-02-22T12:10:16.678Z,98.70
2019-02-22T12:13:39.450Z,98.70
2019-02-22T12:17:01.659Z,99.90
2019-02-22T12:20:24.355Z,98.90
2019-02-22T12:23:46.801Z,97.80
2019-02-22T12:27:09.407Z,97.30
2019-02-22T12:30:37.401Z,97.10
2019-02-22T12:33:59.845Z,98.00
2019-02-22T12:37:21.981Z,97.20
2019-02-22T12:40:44.435Z,97.30
2019-02-22T12:44:07.201Z,98.30
2019-02-22T12:47:29.894Z,97.30
2019-02-22T12:50:52.243Z,97.00
2019-02-22T12:54:14.755Z,96.40
2019-02-22T12:57:37.273Z,97.10
2019-02-22T13:00:59.760Z,96.70
2019-02-22T13:04:22.510Z,96.30
2019-02-22T13:07:45.237Z,96.30
2019-02-22T13:11:07.457Z,96.60
2019-02-22T13:14:30.194Z,96.50
2019-02-22T13:17:52.633Z,94.90
2019-02-22T13:21:15.193Z,95.10
2019-02-22T13:24:37.920Z,95.70
2019-02-22T13:28:00.960Z,95.40
2019-02-22T13:31:30.225Z,94.60
2019-02-22T13:34:48.106Z,94.90
2019-02-22T13:38:11.009Z,94.80
2019-02-22T13:41:33.948Z,94.70
2019-02-22T13:44:56.282Z,95.40
2019-02-22T13:48:18.829Z,94.60
2019-02-22T13:51:41.477Z,95.30
2019-02-22T13:55:04.374Z,94.30
2019-02-22T13:58:27.198Z,93.40
2019-02-22T14:01:49.909Z,93.70
2019-02-22T14:05:12.391Z,93.90
2019-02-22T14:08:35.069Z,94.40
2019-02-22T14:11:57.402Z,96.10
2019-02-22T14:15:19.877Z,96.00
2019-02-22T14:18:42.368Z,95.00
2019-02-22T14:22:05.065Z,94.30
2019-02-22T14:25:27.186Z,93.80
2019-02-22T14:28:49.663Z,94.20
2019-02-22T14:32:12.057Z,95.20
2019-02-22T14:35:34.497Z,95.50
2019-02-22T14:38:57.115Z,94.70
2019-02-22T14:42:19.905Z,93.40
2019-02-22T14:45:49.241Z,94.00
2019-02-22T14:49:06.573Z,94.00
2019-02-22T14:52:29.421Z,94.50
2019-02-22T14:55:51.945Z,94.60
2019-02-22T14:59:14.643Z,95.80
2019-02-22T15:02:37.160Z,94.50
2019-02-22T15:05:59.547Z,95.40
2019-02-22T15:09:21.665Z,96.00
2019-02-22T15:12:44.413Z,95.30
2019-02-22T15:16:25.689Z,93.00
2019-02-22T15:19:48.085Z,94.60
2019-02-22T15:23:10.608Z,93.20
2019-02-22T15:26:32.915Z,94.30
2019-02-22T15:29:55.258Z,94.40
2019-02-22T15:33:17.950Z,95.30
2019-02-22T15:36:40.823Z,95.40
2019-02-22T15:40:03.720Z,94.70
2019-02-22T15:43:26.344Z,95.00
2019-02-22T15:46:48.868Z,95.90
2019-02-22T15:50:13.173Z,97.00
2019-02-22T15:53:35.640Z,96.60
2019-02-22T15:56:58.358Z,95.30
2019-02-22T16:00:24.693Z,95.60
2019-02-22T16:04:04.237Z,96.00
2019-02-22T16:07:26.430Z,96.00
2019-02-22T16:10:49.761Z,95.10
2019-02-22T16:14:12.649Z,95.30
2019-02-22T16:17:35.102Z,95.30
2019-02-22T16:20:57.228Z,95.50
2019-02-22T16:24:20.029Z,96.30
2019-02-22T16:27:42.573Z,95.70
2019-02-22T16:31:05.445Z,97.20
2019-02-22T16:34:28.012Z,96.20
2019-02-22T16:37:50.876Z,96.10
2019-02-22T16:41:13.621Z,96.70
2019-02-22T16:44:36.212Z,97.50
2019-02-22T16:47:58.826Z,96.80
2019-02-22T16:51:21.387Z,97.40
2019-02-22T16:54:44.023Z,97.40
2019-02-22T16:58:06.648Z,97.70
2019-02-22T17:01:28.973Z,98.10
2019-02-22T17:04:51.715Z,97.90
2019-02-22T17:08:14.108Z,97.70
2019-02-22T17:11:36.500Z,97.90
2019-02-22T17:14:58.897Z,97.50
2019-02-22T17:18:21.306Z,97.20
2019-02-22T17:21:43.679Z,97.30
2019-02-22T17:25:07.629Z,97.50
2019-02-22T17:28:29.932Z,97.40
2019-02-22T17:31:52.394Z,97.60
2019-02-22T17:35:15.124Z,97.90
2019-02-22T17:38:37.539Z,98.00
2019-02-22T17:42:00.302Z,98.30
2019-02-22T17:45:22.778Z,97.70
2019-02-22T17:48:45.399Z,97.70
2019-02-22T17:52:07.794Z,97.80
2019-02-22T17:55:30.301Z,97.70
2019-02-22T17:58:52.684Z,97.60
2019-02-22T18:02:15.177Z,98.00
2019-02-22T18:05:37.789Z,98.00
2019-02-22T18:09:00.003Z,98.40
2019-02-22T18:12:22.677Z,98.40
2019-02-22T18:15:45.359Z,98.60
2019-02-22T18:19:08.265Z,99.20
2019-02-22T18:22:31.043Z,99.50
2019-02-22T18:25:53.401Z,99.90
2019-02-22T18:29:15.753Z,99.90
2019-02-22T18:32:38.216Z,99.90
2019-02-22T18:36:00.908Z,99.90
2019-02-22T18:39:23.557Z,99.90
2019-02-22T18:42:45.748Z,99.90
2019-02-22T18:46:08.181Z,99.90
2019-02-22T18:49:30.740Z,99.90
2019-02-22T18:52:53.113Z,99.90
2019-02-22T18:56:15.444Z,99.90
2019-02-22T18:59:37.932Z,99.90
2019-02-22T19:03:00.114Z,99.90
2019-02-22T19:06:22.387Z,99.90
2019-02-22T19:09:45.158Z,99.90
2019-02-22T19:13:07.362Z,99.90
2019-02-22T19:16:29.769Z,99.90
2019-02-22T19:19:51.977Z,99.90
2019-02-22T19:23:14.850Z,99.90
2019-02-22T19:26:37.017Z,99.90
2019-02-22T19:29:59.701Z,99.90
2019-02-22T19:33:21.941Z,99.90
2019-02-22T19:36:44.280Z,99.90
2019-02-22T19:40:09.137Z,99.90
2019-02-22T19:43:31.843Z,99.90
2019-02-22T19:46:55.692Z,99.90
2019-02-22T19:50:18.729Z,99.90
2019-02-22T19:53:41.414Z,99.90
2019-02-22T19:57:04.009Z,99.90
2019-02-22T20:00:27.035Z,99.90
2019-02-22T20:03:50.064Z,99.90
2019-02-22T20:07:12.581Z,99.90
2019-02-22T20:10:35.276Z,99.90
2019-02-22T20:13:58.000Z,99.90
2019-02-22T20:17:20.837Z,99.90
2019-02-22T20:20:43.461Z,99.90
2019-02-22T20:24:05.934Z,99.90
2019-02-22T20:27:28.442Z,99.90
2019-02-22T20:30:50.529Z,99.90
2019-02-22T20:34:12.919Z,99.90
2019-02-22T20:37:35.334Z,99.90
2019-02-22T20:40:57.883Z,99.90
2019-02-22T20:44:20.152Z,99.90
2019-02-22T20:47:42.838Z,99.90
2019-02-22T20:51:04.899Z,99.90
2019-02-22T20:54:27.338Z,99.90
2019-02-22T20:57:49.856Z,99.90
2019-02-22T21:01:15.025Z,99.90
2019-02-22T21:04:36.336Z,99.90
2019-02-22T21:07:58.737Z,99.90
2019-02-22T21:11:21.277Z,99.90
2019-02-22T21:14:43.966Z,99.90
2019-02-22T21:18:15.987Z,99.90
2019-02-22T21:21:30.349Z,99.90
2019-02-22T21:24:52.985Z,99.90
2019-02-22T21:28:15.756Z,99.90
2019-02-22T21:31:38.345Z,99.90
2019-02-22T21:35:00.839Z,99.90
2019-02-22T21:38:23.246Z,99.90
2019-02-22T21:41:45.918Z,99.90
2019-02-22T21:45:09.049Z,99.90
2019-02-22T21:48:31.551Z,99.90
2019-02-22T21:51:54.085Z,99.90
2019-02-22T21:55:16.720Z,99.90
2019-02-22T21:58:39.321Z,99.90
2019-02-22T22:02:01.845Z,99.90
2019-02-22T22:05:24.618Z,99.90
2019-02-22T22:08:46.789Z,99.90
2019-02-22T22:12:09.304Z,99.90
2019-02-22T22:15:31.583Z,99.90
2019-02-22T22:18:53.934Z,99.90
2019-02-22T22:22:16.384Z,99.90
2019-02-22T22:25:39.012Z,99.90
2019-02-22T22:29:01.458Z,99.90
2019-02-22T22:32:23.548Z,99.90
2019-02-22T22:35:45.693Z,99.90
2019-02-22T22:39:08.305Z,99.90
2019-02-22T22:42:30.825Z,99.90
2019-02-22T22:45:53.321Z,99.90
2019-02-22T22:49:15.825Z,99.90
2019-02-22T22:52:38.261Z,99.90
2019-02-22T22:56:00.706Z,99.90
2019-02-22T22:59:23.566Z,99.90
2019-02-22T23:02:46.376Z,99.90
2019-02-22T23:06:10.268Z,99.90
2019-02-22T23:09:32.860Z,99.90
2019-02-22T23:12:55.268Z,99.90
2019-02-22T23:16:17.732Z,99.90
2019-02-22T23:19:40.239Z,99.90
2019-02-22T23:23:02.688Z,99.90
2019-02-22T23:26:25.649Z,99.90
2019-02-22T23:29:48.069Z,99.90
2019-02-22T23:33:10.779Z,99.90
2019-02-22T23:36:33.375Z,99.90
2019-02-22T23:39:55.892Z,99.90
2019-02-22T23:43:18.668Z,99.90
2019-02-22T23:46:41.109Z,99.90
2019-02-22T23:50:03.308Z,99.90
2019-02-22T23:53:25.782Z,99.90
2019-02-22T23:56:48.465Z,99.90
