createdAt,value
2022-08-12T00:02:05.561Z,67.40
2022-08-12T00:04:54.840Z,67.22
2022-08-12T00:07:42.679Z,67.13
2022-08-12T00:10:29.997Z,67.13
2022-08-12T00:13:16.820Z,67.11
2022-08-12T00:16:05.058Z,67.07
2022-08-12T00:18:51.759Z,66.92
2022-08-12T00:21:40.319Z,66.92
2022-08-12T00:24:30.197Z,67.05
2022-08-12T00:27:17.311Z,66.93
2022-08-12T00:30:04.027Z,66.95
2022-08-12T00:32:54.805Z,67.09
2022-08-12T00:35:44.707Z,67.47
2022-08-12T00:38:32.964Z,67.48
2022-08-12T00:41:22.522Z,67.46
2022-08-12T00:43:56.190Z,67.45
2022-08-12T00:46:36.899Z,67.61
2022-08-12T00:49:05.277Z,67.66
2022-08-12T00:51:54.745Z,67.92
2022-08-12T00:54:25.078Z,68.30
2022-08-12T00:56:55.247Z,68.34
2022-08-12T00:59:23.922Z,68.38
2022-08-12T01:02:02.076Z,68.43
2022-08-12T01:05:01.791Z,68.57
2022-08-12T01:07:51.164Z,68.77
2022-08-12T01:10:37.875Z,68.88
2022-08-12T01:13:19.193Z,68.91
2022-08-12T01:15:54.800Z,69.07
2022-08-12T01:18:27.611Z,69.21
2022-08-12T01:21:04.570Z,69.02
2022-08-12T01:23:42.546Z,69.03
2022-08-12T01:26:17.090Z,69.01
2022-08-12T01:28:48.705Z,69.22
2022-08-12T01:31:20.217Z,69.27
2022-08-12T01:33:51.448Z,69.17
2022-08-12T01:36:26.445Z,69.26
2022-08-12T01:38:59.472Z,69.27
2022-08-12T01:41:32.030Z,69.43
2022-08-12T01:44:02.170Z,69.31
2022-08-12T01:46:39.437Z,69.48
2022-08-12T01:49:17.911Z,69.70
2022-08-12T01:52:20.631Z,69.55
2022-08-12T01:54:49.556Z,69.39
2022-08-12T01:57:59.065Z,69.47
2022-08-12T02:00:19.368Z,69.56
2022-08-12T02:02:51.748Z,69.69
2022-08-12T02:06:01.964Z,69.80
2022-08-12T02:09:17.061Z,69.75
2022-08-12T02:12:22.957Z,69.61
2022-08-12T02:15:25.951Z,69.65
2022-08-12T02:18:26.479Z,69.78
2022-08-12T02:21:19.707Z,69.58
2022-08-12T02:23:49.515Z,69.86
2022-08-12T02:26:20.552Z,69.84
2022-08-12T02:28:49.352Z,69.74
2022-08-12T02:31:17.510Z,69.73
2022-08-12T02:33:48.038Z,69.83
2022-08-12T02:36:17.237Z,70.11
2022-08-12T02:38:45.729Z,70.19
2022-08-12T02:41:17.493Z,70.20
2022-08-12T02:43:53.643Z,70.16
2022-08-12T02:46:31.758Z,70.07
2022-08-12T02:49:16.198Z,69.99
2022-08-12T02:51:46.117Z,69.82
2022-08-12T02:54:15.008Z,69.79
2022-08-12T02:56:50.607Z,69.96
2022-08-12T02:59:23.236Z,70.24
2022-08-12T03:01:57.019Z,70.37
2022-08-12T03:04:51.240Z,70.56
2022-08-12T03:07:49.371Z,70.56
2022-08-12T03:10:36.647Z,70.59
2022-08-12T03:13:08.434Z,70.85
2022-08-12T03:15:37.259Z,70.97
2022-08-12T03:18:26.119Z,70.82
2022-08-12T03:21:00.373Z,70.91
2022-08-12T03:23:31.432Z,70.89
2022-08-12T03:26:03.339Z,70.84
2022-08-12T03:28:53.217Z,70.92
2022-08-12T03:31:30.393Z,71.18
2022-08-12T03:34:03.215Z,70.77
2022-08-12T03:36:36.553Z,70.82
2022-08-12T03:39:37.137Z,71.13
2022-08-12T03:42:22.909Z,71.77
2022-08-12T03:45:23.634Z,72.61
2022-08-12T03:48:18.909Z,73.55
2022-08-12T03:51:12.817Z,74.08
2022-08-12T03:54:00.259Z,74.80
2022-08-12T03:56:47.565Z,75.21
2022-08-12T03:59:34.486Z,75.53
2022-08-12T04:02:02.654Z,75.62
2022-08-12T04:04:35.244Z,75.53
2022-08-12T04:07:10.523Z,75.74
2022-08-12T04:09:41.085Z,75.69
2022-08-12T04:12:32.427Z,75.90
2022-08-12T04:15:02.530Z,76.28
2022-08-12T04:17:31.910Z,76.18
2022-08-12T04:20:00.620Z,76.03
2022-08-12T04:22:30.801Z,75.88
2022-08-12T04:25:01.878Z,75.62
2022-08-12T04:27:32.594Z,75.18
2022-08-12T04:30:31.073Z,75.03
2022-08-12T04:32:53.839Z,74.70
2022-08-12T04:35:22.154Z,74.58
2022-08-12T04:37:57.947Z,74.40
2022-08-12T04:40:32.765Z,73.96
2022-08-12T04:43:01.917Z,73.85
2022-08-12T04:45:33.271Z,73.77
2022-08-12T04:48:02.660Z,73.51
2022-08-12T04:50:34.756Z,73.09
2022-08-12T04:53:09.019Z,72.83
2022-08-12T04:55:39.159Z,72.66
2022-08-12T04:58:09.518Z,72.57
2022-08-12T05:00:38.375Z,72.47
2022-08-12T05:03:07.594Z,72.46
2022-08-12T05:05:39.601Z,72.13
2022-08-12T05:08:24.691Z,71.54
2022-08-12T05:10:54.142Z,71.46
2022-08-12T05:13:37.935Z,71.34
2022-08-12T05:16:09.329Z,70.94
2022-08-12T05:18:39.989Z,70.58
2022-08-12T05:21:09.519Z,70.07
2022-08-12T05:23:39.438Z,69.70
2022-08-12T05:26:07.690Z,69.81
2022-08-12T05:28:35.986Z,69.50
2022-08-12T05:31:04.718Z,68.89
2022-08-12T05:33:41.122Z,67.93
2022-08-12T05:36:12.911Z,68.24
2022-08-12T05:38:57.458Z,68.19
2022-08-12T05:41:32.381Z,67.68
2022-08-12T05:44:06.138Z,66.97
2022-08-12T05:46:36.450Z,66.68
2022-08-12T05:49:05.971Z,66.46
2022-08-12T05:51:40.705Z,66.50
2022-08-12T05:54:16.805Z,66.06
2022-08-12T05:56:45.896Z,64.60
2022-08-12T05:59:14.374Z,63.79
2022-08-12T06:02:12.548Z,63.96
2022-08-12T06:04:31.919Z,62.62
2022-08-12T06:07:02.077Z,61.00
2022-08-12T06:09:49.974Z,57.80
2022-08-12T06:12:24.005Z,56.49
2022-08-12T06:14:51.995Z,54.50
2022-08-12T06:17:20.022Z,54.93
2022-08-12T06:20:27.043Z,56.04
2022-08-12T06:22:37.653Z,57.11
2022-08-12T06:25:06.888Z,57.32
2022-08-12T06:28:06.809Z,56.74
2022-08-12T06:30:39.627Z,55.15
2022-08-12T06:33:22.491Z,53.64
2022-08-12T06:35:57.271Z,53.16
2022-08-12T06:38:27.900Z,52.96
2022-08-12T06:41:17.433Z,53.15
2022-08-12T06:44:05.889Z,52.36
2022-08-12T06:46:37.523Z,53.37
2022-08-12T06:49:08.785Z,54.20
2022-08-12T06:51:36.683Z,55.27
2022-08-12T06:54:04.801Z,56.06
2022-08-12T06:59:21.610Z,55.53
2022-08-12T07:01:51.241Z,55.38
2022-08-12T07:04:37.951Z,55.95
2022-08-12T07:07:10.043Z,54.78
2022-08-12T07:10:04.216Z,53.14
2022-08-12T07:12:31.815Z,52.15
2022-08-12T07:15:02.405Z,52.15
2022-08-12T07:17:38.033Z,50.69
2022-08-12T07:20:24.670Z,51.30
2022-08-12T07:22:59.879Z,51.76
2022-08-12T07:25:37.431Z,52.06
2022-08-12T07:28:23.671Z,50.92
2022-08-12T07:30:53.479Z,51.20
2022-08-12T07:33:30.658Z,52.00
2022-08-12T07:36:02.583Z,50.52
2022-08-12T07:38:37.458Z,50.13
2022-08-12T07:41:44.387Z,49.30
2022-08-12T07:44:13.962Z,50.09
2022-08-12T07:46:43.956Z,49.45
2022-08-12T07:49:16.535Z,48.99
2022-08-12T07:51:45.729Z,50.01
2022-08-12T07:54:14.822Z,51.13
2022-08-12T07:56:43.449Z,51.58
2022-08-12T07:59:11.991Z,50.60
2022-08-12T08:01:40.219Z,51.40
2022-08-12T08:04:26.949Z,51.73
2022-08-12T08:06:55.032Z,49.45
2022-08-12T08:09:24.426Z,48.21
2022-08-12T08:12:18.544Z,46.81
2022-08-12T08:14:49.859Z,44.88
2022-08-12T08:17:19.075Z,44.46
2022-08-12T08:20:03.946Z,43.93
2022-08-12T08:22:50.176Z,45.65
2022-08-12T08:25:36.500Z,46.42
2022-08-12T08:28:07.100Z,46.11
2022-08-12T08:30:38.622Z,47.32
2022-08-12T08:34:01.407Z,48.03
2022-08-12T08:36:00.478Z,49.02
2022-08-12T08:38:32.883Z,49.45
2022-08-12T08:42:16.226Z,48.19
2022-08-12T08:44:13.431Z,47.88
2022-08-12T08:46:43.957Z,48.92
2022-08-12T08:49:13.265Z,48.52
2022-08-12T08:51:43.183Z,48.95
2022-08-12T08:54:13.000Z,48.01
2022-08-12T08:56:44.868Z,47.65
2022-08-12T08:59:14.386Z,45.23
2022-08-12T09:01:44.391Z,43.73
2022-08-12T09:05:07.638Z,43.23
2022-08-12T09:07:16.950Z,42.86
2022-08-12T09:10:02.818Z,40.89
2022-08-12T09:15:42.732Z,40.74
2022-08-12T09:18:26.665Z,40.86
2022-08-12T09:23:58.642Z,43.08
2022-08-12T09:26:38.106Z,45.23
2022-08-12T09:30:09.630Z,47.25
2022-08-12T09:32:29.487Z,48.87
2022-08-12T09:34:58.235Z,48.89
2022-08-12T09:37:28.699Z,47.69
2022-08-12T09:41:01.433Z,48.73
2022-08-12T09:43:25.736Z,48.14
2022-08-12T09:46:11.497Z,49.27
2022-08-12T09:48:44.910Z,50.11
2022-08-12T09:51:38.164Z,50.93
2022-08-12T09:54:33.424Z,51.20
2022-08-12T09:58:51.179Z,51.49
2022-08-12T10:00:15.054Z,51.48
2022-08-12T10:02:52.542Z,52.63
2022-08-12T10:05:22.918Z,53.26
2022-08-12T10:08:13.534Z,53.43
2022-08-12T10:11:05.727Z,54.20
2022-08-12T10:13:42.449Z,53.84
2022-08-12T10:16:38.744Z,53.86
2022-08-12T10:19:17.652Z,53.77
2022-08-12T10:21:45.930Z,52.70
2022-08-12T10:24:20.216Z,51.65
2022-08-12T10:27:07.818Z,50.09
2022-08-12T10:30:03.473Z,49.16
2022-08-12T10:32:45.500Z,48.40
2022-08-12T10:35:16.082Z,48.71
2022-08-12T10:38:37.964Z,49.70
2022-08-12T10:40:37.858Z,51.04
2022-08-12T10:43:24.324Z,49.57
2022-08-12T10:45:58.279Z,48.00
2022-08-12T10:48:34.318Z,47.57
2022-08-12T10:52:03.939Z,46.17
2022-08-12T10:54:00.322Z,45.15
2022-08-12T10:56:34.882Z,45.47
2022-08-12T10:59:05.733Z,45.20
2022-08-12T11:04:19.273Z,46.59
2022-08-12T11:04:43.693Z,47.05
2022-08-12T11:08:35.973Z,48.27
2022-08-12T11:10:06.411Z,49.69
2022-08-12T11:12:59.664Z,51.03
2022-08-12T11:15:33.015Z,51.81
2022-08-12T11:18:18.452Z,52.90
2022-08-12T11:20:48.855Z,53.57
2022-08-12T11:23:25.788Z,53.78
2022-08-12T11:26:07.812Z,53.87
2022-08-12T11:28:37.604Z,53.82
2022-08-12T11:31:14.155Z,54.19
2022-08-12T11:34:05.621Z,54.36
2022-08-12T11:36:32.027Z,53.97
2022-08-12T11:39:04.291Z,53.02
2022-08-12T11:41:34.940Z,53.70
2022-08-12T11:44:35.062Z,53.98
2022-08-12T11:46:54.937Z,54.34
2022-08-12T11:49:31.626Z,53.67
2022-08-12T11:52:02.548Z,52.90
2022-08-12T11:54:32.077Z,52.42
2022-08-12T11:58:01.158Z,51.91
2022-08-12T12:02:38.934Z,51.47
2022-08-12T12:05:07.465Z,52.44
2022-08-12T12:08:38.545Z,52.08
2022-08-12T12:10:28.429Z,52.79
2022-08-12T12:12:56.431Z,53.20
2022-08-12T12:15:37.383Z,53.65
2022-08-12T12:18:31.241Z,54.07
2022-08-12T12:21:03.906Z,53.47
2022-08-12T12:23:36.317Z,53.27
2022-08-12T12:26:07.871Z,51.84
2022-08-12T12:28:39.783Z,50.66
2022-08-12T12:31:15.097Z,48.83
2022-08-12T12:33:57.769Z,47.81
2022-08-12T12:36:29.661Z,46.65
2022-08-12T12:39:00.060Z,45.50
2022-08-12T12:42:41.669Z,46.32
2022-08-12T12:44:30.284Z,46.71
2022-08-12T12:47:26.090Z,46.07
2022-08-12T12:49:53.885Z,45.75
2022-08-12T12:52:26.132Z,45.18
2022-08-12T12:54:58.921Z,44.91
2022-08-12T12:57:59.195Z,45.42
2022-08-12T13:00:18.956Z,46.69
2022-08-12T13:02:58.182Z,47.84
2022-08-12T13:05:42.121Z,48.38
2022-08-12T13:08:28.335Z,49.21
2022-08-12T13:11:05.685Z,50.44
2022-08-12T13:14:08.101Z,50.97
2022-08-12T13:16:26.876Z,51.09
2022-08-12T13:18:56.981Z,50.91
2022-08-12T13:21:33.072Z,50.75
2022-08-12T13:24:07.582Z,50.42
2022-08-12T13:26:40.636Z,50.93
2022-08-12T13:29:11.130Z,50.73
2022-08-12T13:31:46.356Z,50.46
2022-08-12T13:34:34.859Z,50.04
2022-08-12T13:37:08.999Z,50.88
2022-08-12T13:39:39.519Z,50.50
2022-08-12T13:42:14.275Z,49.85
2022-08-12T13:44:44.010Z,50.43
2022-08-12T13:47:20.087Z,49.79
2022-08-12T13:49:55.016Z,50.68
2022-08-12T13:52:25.733Z,51.98
2022-08-12T13:54:56.324Z,51.29
2022-08-12T13:57:44.784Z,52.09
2022-08-12T14:00:16.668Z,52.16
2022-08-12T14:02:44.877Z,52.69
2022-08-12T14:05:31.316Z,52.11
2022-08-12T14:08:07.854Z,51.91
2022-08-12T14:10:52.723Z,52.60
2022-08-12T14:14:05.731Z,52.46
2022-08-12T14:16:38.184Z,51.52
2022-08-12T14:19:21.816Z,51.06
2022-08-12T14:22:00.610Z,50.06
2022-08-12T14:24:41.076Z,49.60
2022-08-12T14:27:12.640Z,48.65
2022-08-12T14:30:05.767Z,48.58
2022-08-12T14:32:36.002Z,48.09
2022-08-12T14:35:09.353Z,48.15
2022-08-12T14:37:57.785Z,48.10
2022-08-12T14:40:35.473Z,48.46
2022-08-12T14:43:06.138Z,49.14
2022-08-12T14:45:45.373Z,50.03
2022-08-12T14:48:24.198Z,50.86
2022-08-12T14:51:09.588Z,51.59
2022-08-12T14:54:55.908Z,52.07
2022-08-12T14:59:57.094Z,52.60
2022-08-12T15:02:28.913Z,52.47
2022-08-12T15:05:03.804Z,51.91
2022-08-12T15:07:33.383Z,51.05
2022-08-12T15:10:31.742Z,50.93
2022-08-12T15:13:07.361Z,50.17
2022-08-12T15:15:43.908Z,49.64
2022-08-12T15:18:20.836Z,48.72
2022-08-12T15:20:54.782Z,47.96
2022-08-12T15:23:54.845Z,47.52
2022-08-12T15:26:28.596Z,48.21
2022-08-12T15:28:57.903Z,48.64
2022-08-12T15:31:28.310Z,49.20
2022-08-12T15:34:14.225Z,50.66
2022-08-12T15:36:55.162Z,52.11
2022-08-12T15:39:23.867Z,53.00
2022-08-12T15:41:56.002Z,53.59
2022-08-12T15:44:38.232Z,54.27
2022-08-12T15:47:10.786Z,54.95
2022-08-12T15:49:54.644Z,55.84
2022-08-12T15:52:29.003Z,57.98
2022-08-12T15:55:06.072Z,60.31
2022-08-12T15:57:46.971Z,62.69
2022-08-12T16:00:32.809Z,64.79
2022-08-12T16:03:05.598Z,69.36
2022-08-12T16:06:16.975Z,73.01
2022-08-12T16:08:30.141Z,76.48
2022-08-12T16:10:58.323Z,80.19
2022-08-12T16:13:34.879Z,83.72
2022-08-12T16:16:22.666Z,86.85
2022-08-12T16:22:58.534Z,89.68
2022-08-12T16:26:02.628Z,89.98
2022-08-12T16:28:28.128Z,90.32
2022-08-12T16:30:56.541Z,90.29
2022-08-12T16:33:59.894Z,90.36
2022-08-12T16:36:25.865Z,90.70
2022-08-12T16:38:54.122Z,91.04
2022-08-12T16:41:22.859Z,90.97
2022-08-12T16:43:53.541Z,90.98
2022-08-12T16:46:33.541Z,91.05
2022-08-12T16:49:08.530Z,91.13
2022-08-12T16:51:45.907Z,91.04
2022-08-12T16:54:18.777Z,91.11
2022-08-12T16:56:54.640Z,91.14
2022-08-12T16:59:25.822Z,91.58
2022-08-12T17:01:54.481Z,91.67
2022-08-12T17:04:24.428Z,91.83
2022-08-12T17:06:53.126Z,91.69
2022-08-12T17:09:22.142Z,91.91
2022-08-12T17:11:50.524Z,91.91
2022-08-12T17:14:20.241Z,91.79
2022-08-12T17:16:55.605Z,91.93
2022-08-12T17:20:30.316Z,91.96
2022-08-12T17:22:16.852Z,91.99
2022-08-12T17:24:55.539Z,91.59
2022-08-12T17:27:30.924Z,91.51
2022-08-12T17:30:00.682Z,91.69
2022-08-12T17:32:35.242Z,91.83
2022-08-12T17:35:30.223Z,91.91
2022-08-12T17:38:14.125Z,92.06
2022-08-12T17:40:48.572Z,92.16
2022-08-12T17:43:57.627Z,92.17
2022-08-12T17:46:12.554Z,92.08
2022-08-12T17:48:54.926Z,91.93
2022-08-12T17:51:25.258Z,92.13
2022-08-12T17:54:10.937Z,92.06
2022-08-12T17:56:43.098Z,92.15
2022-08-12T17:59:12.410Z,92.15
2022-08-12T18:01:46.219Z,92.19
2022-08-12T18:04:21.888Z,92.09
2022-08-12T18:06:52.848Z,92.06
2022-08-12T18:09:24.445Z,92.04
2022-08-12T18:12:24.689Z,92.01
2022-08-12T18:14:58.521Z,92.03
2022-08-12T18:17:30.640Z,92.03
2022-08-12T18:20:07.430Z,92.16
2022-08-12T18:22:36.635Z,92.25
2022-08-12T18:26:12.352Z,92.25
2022-08-12T18:28:16.824Z,92.16
2022-08-12T18:30:52.943Z,92.24
2022-08-12T18:33:28.242Z,92.28
2022-08-12T18:35:56.701Z,92.23
2022-08-12T18:38:27.138Z,92.27
2022-08-12T18:41:21.461Z,92.29
2022-08-12T18:43:59.893Z,92.32
2022-08-12T18:46:37.383Z,92.31
2022-08-12T18:49:17.968Z,92.38
2022-08-12T18:51:55.372Z,92.43
2022-08-12T18:54:36.045Z,92.49
2022-08-12T18:57:19.975Z,92.54
2022-08-12T19:00:06.587Z,92.78
2022-08-12T19:02:40.926Z,92.73
2022-08-12T19:05:12.246Z,92.75
2022-08-12T19:07:49.702Z,92.67
2022-08-12T19:10:27.106Z,92.70
2022-08-12T19:13:23.554Z,92.75
2022-08-12T19:15:58.035Z,92.85
2022-08-12T19:18:30.134Z,92.84
2022-08-12T19:21:11.982Z,92.84
2022-08-12T19:24:05.224Z,92.86
2022-08-12T19:26:34.932Z,92.92
2022-08-12T19:29:08.413Z,92.94
2022-08-12T19:31:58.131Z,92.93
2022-08-12T19:37:27.177Z,92.97
2022-08-12T19:40:09.549Z,92.96
2022-08-12T19:43:01.064Z,92.96
2022-08-12T19:45:42.429Z,93.03
2022-08-12T19:48:23.408Z,93.02
2022-08-12T19:50:53.757Z,92.99
2022-08-12T19:53:24.423Z,93.01
2022-08-12T19:55:55.188Z,93.03
2022-08-12T19:58:24.868Z,92.99
2022-08-12T20:00:54.557Z,93.06
2022-08-12T20:03:38.381Z,93.00
2022-08-12T20:06:21.547Z,93.02
2022-08-12T20:08:55.851Z,93.02
2022-08-12T20:12:12.660Z,93.01
2022-08-12T20:14:19.720Z,93.30
2022-08-12T20:16:57.638Z,93.33
2022-08-12T20:20:01.725Z,93.39
2022-08-12T20:22:29.926Z,93.39
2022-08-12T20:25:07.521Z,93.40
2022-08-12T20:28:02.491Z,93.37
2022-08-12T20:30:37.269Z,93.40
2022-08-12T20:33:18.696Z,93.41
2022-08-12T20:36:13.812Z,93.41
2022-08-12T20:38:40.138Z,93.46
2022-08-12T20:41:25.185Z,93.45
2022-08-12T20:43:56.071Z,93.41
2022-08-12T20:46:33.845Z,93.41
2022-08-12T20:49:17.105Z,93.42
2022-08-12T20:51:55.197Z,93.45
2022-08-12T20:54:32.630Z,93.52
2022-08-12T20:57:08.716Z,93.49
2022-08-12T20:59:47.888Z,93.45
2022-08-12T21:02:24.700Z,93.41
2022-08-12T21:06:09.853Z,93.47
2022-08-12T21:08:19.240Z,93.46
2022-08-12T21:10:59.192Z,93.46
2022-08-12T21:13:27.600Z,93.51
2022-08-12T21:16:01.440Z,93.42
2022-08-12T21:18:31.816Z,93.40
2022-08-12T21:20:59.973Z,93.39
2022-08-12T21:23:30.767Z,93.46
2022-08-12T21:26:11.296Z,93.53
2022-08-12T21:28:58.293Z,93.58
2022-08-12T21:32:35.965Z,93.55
2022-08-12T21:34:30.288Z,93.53
2022-08-12T21:37:26.961Z,93.50
2022-08-12T21:39:56.336Z,93.40
2022-08-12T21:42:27.711Z,93.44
2022-08-12T21:45:46.319Z,93.33
2022-08-12T21:47:46.443Z,93.48
2022-08-12T21:50:18.605Z,93.58
2022-08-12T21:52:49.171Z,93.64
2022-08-12T21:55:20.205Z,93.92
2022-08-12T21:57:53.502Z,94.39
2022-08-12T22:00:32.493Z,94.09
2022-08-12T22:04:02.230Z,93.86
2022-08-12T22:06:30.409Z,93.99
2022-08-12T22:09:07.775Z,94.05
2022-08-12T22:11:42.264Z,94.19
2022-08-12T22:14:24.348Z,94.29
2022-08-12T22:16:55.839Z,94.50
2022-08-12T22:19:24.003Z,94.52
2022-08-12T22:21:58.767Z,94.56
2022-08-12T22:24:33.644Z,94.66
2022-08-12T22:27:22.819Z,94.76
2022-08-12T22:30:17.041Z,94.86
2022-08-12T22:32:50.231Z,94.90
2022-08-12T22:35:56.608Z,94.94
2022-08-12T22:38:28.928Z,94.93
2022-08-12T22:41:03.817Z,95.04
2022-08-12T22:44:00.872Z,95.08
2022-08-12T22:46:53.503Z,95.07
2022-08-12T22:49:36.835Z,95.10
2022-08-12T22:52:18.209Z,95.10
2022-08-12T22:55:02.704Z,94.98
2022-08-12T22:57:53.184Z,95.05
2022-08-12T23:00:24.035Z,95.15
2022-08-12T23:03:02.678Z,95.14
2022-08-12T23:05:56.845Z,95.08
2022-08-12T23:08:29.857Z,95.13
2022-08-12T23:11:04.695Z,95.14
2022-08-12T23:13:56.252Z,95.14
2022-08-12T23:16:31.212Z,95.08
2022-08-12T23:19:10.588Z,95.08
2022-08-12T23:22:05.357Z,95.13
2022-08-12T23:24:56.301Z,95.15
2022-08-12T23:27:51.861Z,95.16
2022-08-12T23:30:35.137Z,95.30
2022-08-12T23:33:13.189Z,95.35
2022-08-12T23:35:58.974Z,95.29
2022-08-12T23:38:34.877Z,95.29
2022-08-12T23:41:05.898Z,95.26
2022-08-12T23:43:40.957Z,95.32
2022-08-12T23:46:19.092Z,95.33
2022-08-12T23:48:50.454Z,95.39
2022-08-12T23:51:25.476Z,95.44
2022-08-12T23:54:00.222Z,95.45
2022-08-12T23:56:34.150Z,95.41
2022-08-12T23:59:07.242Z,95.40
