createdAt,value
2023-02-19T00:00:43.570Z,98480.54
2023-02-19T00:06:09.476Z,98469.21
2023-02-19T00:11:15.860Z,98465.25
2023-02-19T00:16:30.208Z,98452.70
2023-02-19T00:21:33.953Z,98446.95
2023-02-19T00:26:39.910Z,98443.30
2023-02-19T00:31:43.969Z,98442.25
2023-02-19T00:36:47.371Z,98458.12
2023-02-19T00:41:50.698Z,98457.92
2023-02-19T00:46:54.473Z,98449.40
2023-02-19T00:51:58.070Z,98438.41
2023-02-19T00:57:01.465Z,98429.02
2023-02-19T01:02:04.920Z,98432.16
2023-02-19T01:07:10.144Z,98423.11
2023-02-19T01:12:13.625Z,98422.23
2023-02-19T01:17:17.164Z,98422.94
2023-02-19T01:22:20.498Z,98428.16
2023-02-19T01:27:23.973Z,98427.83
2023-02-19T01:32:27.354Z,98422.94
2023-02-19T01:37:30.715Z,98425.55
2023-02-19T01:42:33.986Z,98423.45
2023-02-19T01:47:37.334Z,98426.42
2023-02-19T01:52:40.677Z,98430.41
2023-02-19T01:57:47.874Z,98428.51
2023-02-19T02:02:55.223Z,98419.79
2023-02-19T02:08:19.029Z,98414.23
2023-02-19T02:13:22.352Z,98417.35
2023-02-19T02:18:35.530Z,98414.38
2023-02-19T02:24:04.969Z,98411.59
2023-02-19T02:29:37.834Z,98416.65
2023-02-19T02:34:47.875Z,98414.21
2023-02-19T02:39:52.111Z,98414.56
2023-02-19T02:45:17.455Z,98413.19
2023-02-19T02:50:26.137Z,98404.47
2023-02-19T02:55:32.281Z,98399.94
2023-02-19T03:00:55.758Z,98399.41
2023-02-19T03:06:04.057Z,98396.27
2023-02-19T03:11:30.601Z,98390.52
2023-02-19T03:16:55.736Z,98384.40
2023-02-19T03:22:02.491Z,98381.77
2023-02-19T03:27:08.286Z,98381.61
2023-02-19T03:32:21.588Z,98378.32
2023-02-19T03:37:35.608Z,98372.75
2023-02-19T03:42:54.402Z,98361.95
2023-02-19T03:48:18.973Z,98354.62
2023-02-19T03:54:05.033Z,98352.20
2023-02-19T03:59:29.488Z,98352.71
2023-02-19T04:04:36.898Z,98345.91
2023-02-19T04:09:45.207Z,98341.73
2023-02-19T04:14:58.963Z,98348.67
2023-02-19T04:20:06.012Z,98345.55
2023-02-19T04:25:09.769Z,98340.67
2023-02-19T04:30:14.739Z,98331.59
2023-02-19T04:35:18.284Z,98324.64
2023-02-19T04:40:42.174Z,98316.80
2023-02-19T04:45:45.996Z,98303.93
2023-02-19T04:51:07.917Z,98304.28
2023-02-19T04:56:14.186Z,98304.27
2023-02-19T05:01:18.116Z,98306.03
2023-02-19T05:06:21.777Z,98309.16
2023-02-19T05:11:25.383Z,98306.05
2023-02-19T05:16:29.597Z,98304.64
2023-02-19T05:21:42.006Z,98297.15
2023-02-19T05:26:45.605Z,98295.92
2023-02-19T05:31:49.650Z,98293.85
2023-02-19T05:36:52.990Z,98284.08
2023-02-19T05:41:56.329Z,98276.92
2023-02-19T05:47:00.339Z,98272.55
2023-02-19T05:52:06.925Z,98265.09
2023-02-19T05:57:10.184Z,98254.95
2023-02-19T06:02:13.692Z,98253.70
2023-02-19T06:07:17.188Z,98253.29
2023-02-19T06:12:20.496Z,98261.30
2023-02-19T06:17:26.432Z,98265.15
2023-02-19T06:22:37.700Z,98255.77
2023-02-19T06:27:40.978Z,98238.54
2023-02-19T06:32:44.409Z,98232.40
2023-02-19T06:37:49.354Z,98235.35
2023-02-19T06:42:52.713Z,98234.84
2023-02-19T06:47:55.886Z,98239.12
2023-02-19T06:52:59.197Z,98245.02
2023-02-19T06:58:02.901Z,98241.78
2023-02-19T07:03:06.387Z,98247.85
2023-02-19T07:08:29.719Z,98248.20
2023-02-19T07:13:33.549Z,98250.00
2023-02-19T07:18:37.131Z,98255.04
2023-02-19T07:23:41.574Z,98249.23
2023-02-19T07:28:46.875Z,98236.65
2023-02-19T07:33:50.715Z,98231.91
2023-02-19T07:39:15.905Z,98233.08
2023-02-19T07:44:20.123Z,98237.14
2023-02-19T07:49:26.136Z,98245.66
2023-02-19T07:54:32.412Z,98239.31
2023-02-19T07:59:35.949Z,98239.47
2023-02-19T08:04:39.425Z,98227.05
2023-02-19T08:09:42.961Z,98225.70
2023-02-19T08:14:46.467Z,98220.67
2023-02-19T08:19:49.820Z,98217.53
2023-02-19T08:24:53.291Z,98215.92
2023-02-19T08:30:05.793Z,98204.97
2023-02-19T08:35:12.293Z,98206.73
2023-02-19T08:40:15.800Z,98209.81
2023-02-19T08:45:19.727Z,98207.53
2023-02-19T08:50:56.859Z,98208.79
2023-02-19T08:56:11.092Z,98209.48
2023-02-19T09:01:22.465Z,98206.98
2023-02-19T09:06:26.109Z,98203.21
2023-02-19T09:11:29.909Z,98200.13
2023-02-19T09:16:34.527Z,98198.36
2023-02-19T09:21:38.749Z,98204.83
2023-02-19T09:26:42.484Z,98205.21
2023-02-19T09:31:48.467Z,98200.73
2023-02-19T09:36:57.682Z,98197.52
2023-02-19T09:42:30.721Z,98206.39
2023-02-19T09:47:37.245Z,98212.28
2023-02-19T09:52:46.860Z,98220.53
2023-02-19T09:57:52.051Z,98222.86
2023-02-19T10:03:04.916Z,98216.17
2023-02-19T10:08:14.249Z,98222.80
2023-02-19T10:13:19.446Z,98236.71
2023-02-19T10:18:24.642Z,98236.23
2023-02-19T10:23:28.531Z,98244.73
2023-02-19T10:28:35.301Z,98244.02
2023-02-19T10:33:49.950Z,98253.19
2023-02-19T10:38:53.748Z,98260.27
2023-02-19T10:44:05.238Z,98266.06
2023-02-19T10:49:37.873Z,98272.73
2023-02-19T10:54:44.855Z,98275.42
2023-02-19T11:00:03.814Z,98279.98
2023-02-19T11:05:12.229Z,98295.31
2023-02-19T11:10:28.893Z,98311.25
2023-02-19T11:15:37.975Z,98322.57
2023-02-19T11:21:07.667Z,98336.61
2023-02-19T11:26:23.400Z,98345.70
2023-02-19T11:31:34.361Z,98353.44
2023-02-19T11:36:38.471Z,98360.06
2023-02-19T11:42:23.275Z,98364.43
2023-02-19T11:47:42.841Z,98375.31
2023-02-19T11:53:32.154Z,98384.34
2023-02-19T11:58:51.435Z,98383.60
2023-02-19T12:04:37.911Z,98393.39
2023-02-19T12:09:51.550Z,98410.67
2023-02-19T12:15:06.517Z,98427.58
2023-02-19T12:20:31.521Z,98429.35
2023-02-19T12:25:59.514Z,98428.57
2023-02-19T12:31:44.309Z,98433.73
2023-02-19T12:37:16.571Z,98450.66
2023-02-19T12:42:50.728Z,98459.20
2023-02-19T12:48:01.524Z,98459.87
2023-02-19T12:53:26.372Z,98464.33
2023-02-19T12:58:35.941Z,98461.48
2023-02-19T13:03:42.464Z,98467.52
2023-02-19T13:09:06.295Z,98466.27
2023-02-19T13:14:19.632Z,98470.46
2023-02-19T13:19:26.216Z,98464.35
2023-02-19T13:24:35.353Z,98468.74
2023-02-19T13:29:52.922Z,98479.42
2023-02-19T13:35:21.824Z,98484.77
2023-02-19T13:40:32.369Z,98493.14
2023-02-19T13:45:43.036Z,98499.29
2023-02-19T13:50:49.036Z,98510.55
2023-02-19T13:55:53.149Z,98518.83
2023-02-19T14:01:18.780Z,98531.64
2023-02-19T14:06:22.264Z,98543.60
2023-02-19T14:12:15.493Z,98559.80
2023-02-19T14:17:39.951Z,98568.95
2023-02-19T14:22:46.502Z,98578.90
2023-02-19T14:27:51.360Z,98591.03
2023-02-19T14:33:09.800Z,98609.91
2023-02-19T14:38:22.118Z,98617.05
2023-02-19T14:43:26.391Z,98631.73
2023-02-19T14:48:37.977Z,98643.95
2023-02-19T14:53:46.545Z,98655.94
2023-02-19T14:59:08.964Z,98660.09
2023-02-19T15:04:27.749Z,98666.86
2023-02-19T15:10:09.061Z,98670.64
2023-02-19T15:15:23.071Z,98680.58
2023-02-19T15:20:30.749Z,98687.13
2023-02-19T15:25:36.742Z,98702.66
2023-02-19T15:30:40.262Z,98708.77
2023-02-19T15:35:53.051Z,98713.19
2023-02-19T15:41:03.989Z,98715.25
2023-02-19T15:46:20.018Z,98720.66
2023-02-19T15:51:32.213Z,98730.38
2023-02-19T15:56:43.556Z,98739.31
2023-02-19T16:02:15.219Z,98759.02
2023-02-19T16:07:32.105Z,98766.11
2023-02-19T17:36:20.501Z,98946.48
2023-02-19T17:41:22.393Z,98966.90
2023-02-19T17:46:26.292Z,98964.68
2023-02-19T17:51:28.162Z,98968.98
2023-02-19T17:56:30.000Z,98975.39
2023-02-19T18:01:31.979Z,98982.19
2023-02-19T18:06:35.444Z,98992.62
2023-02-19T18:11:38.227Z,98998.85
2023-02-19T18:16:49.828Z,99003.83
2023-02-19T18:21:52.231Z,99007.82
2023-02-19T18:26:54.215Z,99017.77
2023-02-19T18:31:57.479Z,99033.61
2023-02-19T18:36:59.456Z,99039.66
2023-02-19T18:42:01.761Z,99055.08
2023-02-19T18:47:04.186Z,99058.98
2023-02-19T18:52:06.429Z,99065.23
2023-02-19T18:57:09.432Z,99064.93
2023-02-19T19:02:13.276Z,99078.79
2023-02-19T19:07:15.254Z,99084.04
2023-02-19T19:12:17.349Z,99087.23
2023-02-19T19:17:19.358Z,99083.60
2023-02-19T19:22:22.366Z,99095.27
2023-02-19T19:27:24.467Z,99101.96
2023-02-19T19:32:27.187Z,99100.48
2023-02-19T19:37:29.651Z,99107.80
2023-02-19T19:42:32.613Z,99117.48
2023-02-19T19:47:35.960Z,99121.42
2023-02-19T19:52:40.331Z,99126.77
2023-02-19T19:57:42.491Z,99122.04
2023-02-19T20:02:45.886Z,99135.82
2023-02-19T20:07:49.119Z,99139.56
2023-02-19T20:12:51.321Z,99140.33
2023-02-19T20:17:53.663Z,99149.64
2023-02-19T20:22:55.764Z,99151.31
2023-02-19T20:27:57.830Z,99155.00
2023-02-19T20:32:59.752Z,99145.77
2023-02-19T20:38:01.734Z,99147.64
2023-02-19T20:43:03.778Z,99152.81
2023-02-19T20:48:05.894Z,99151.80
2023-02-19T20:53:08.236Z,99164.59
2023-02-19T20:58:10.484Z,99172.52
2023-02-19T21:03:13.486Z,99181.12
2023-02-19T21:08:16.849Z,99196.14
2023-02-19T21:13:18.810Z,99193.86
2023-02-19T21:18:20.669Z,99203.07
2023-02-19T21:23:22.712Z,99212.32
2023-02-19T21:28:27.439Z,99217.52
2023-02-19T21:33:29.402Z,99219.64
2023-02-19T21:38:32.742Z,99225.52
2023-02-19T21:43:34.863Z,99224.50
2023-02-19T21:48:37.083Z,99234.91
2023-02-19T21:53:39.120Z,99245.77
2023-02-19T21:58:44.646Z,99249.88
2023-02-19T22:03:46.637Z,99256.33
2023-02-19T22:08:48.799Z,99249.21
2023-02-19T22:13:51.282Z,99256.83
2023-02-19T22:18:55.296Z,99267.73
2023-02-19T22:23:57.851Z,99270.56
2023-02-19T22:29:02.206Z,99277.74
2023-02-19T22:34:04.447Z,99275.24
2023-02-19T22:39:09.930Z,99287.99
2023-02-19T22:44:11.931Z,99292.80
2023-02-19T22:49:14.174Z,99295.46
2023-02-19T22:54:16.475Z,99304.21
2023-02-19T22:59:18.439Z,99316.24
2023-02-19T23:04:21.797Z,99318.05
2023-02-19T23:09:25.987Z,99319.96
2023-02-19T23:14:28.393Z,99319.19
2023-02-19T23:19:30.502Z,99320.83
2023-02-19T23:24:32.970Z,99322.58
2023-02-19T23:29:35.055Z,99331.15
2023-02-19T23:34:37.187Z,99336.43
2023-02-19T23:39:39.334Z,99341.38
2023-02-19T23:44:41.413Z,99339.29
2023-02-19T23:49:43.485Z,99340.41
2023-02-19T23:54:45.457Z,99335.71
2023-02-19T23:59:48.669Z,99337.23
