createdAt,value
2018-12-27T00:02:00.819Z,50.43
2018-12-27T00:04:34.488Z,51.88
2018-12-27T00:07:06.375Z,48.77
2018-12-27T00:09:38.234Z,46.23
2018-12-27T00:12:12.281Z,43.00
2018-12-27T00:14:44.253Z,39.15
2018-12-27T00:17:20.819Z,38.33
2018-12-27T00:19:52.785Z,36.15
2018-12-27T00:22:24.647Z,36.53
2018-12-27T00:24:56.493Z,35.27
2018-12-27T00:27:28.393Z,35.83
2018-12-27T00:30:03.249Z,36.00
2018-12-27T00:32:36.424Z,43.00
2018-12-27T00:35:08.450Z,41.90
2018-12-27T00:37:40.437Z,38.67
2018-12-27T00:40:12.438Z,42.47
2018-12-27T00:42:44.416Z,48.08
2018-12-27T00:45:16.968Z,47.80
2018-12-27T00:47:48.973Z,47.13
2018-12-27T00:50:20.989Z,45.15
2018-12-27T00:52:53.207Z,46.20
2018-12-27T00:55:25.201Z,42.08
2018-12-27T00:57:57.214Z,44.65
2018-12-27T01:00:29.383Z,43.02
2018-12-27T01:03:01.414Z,44.38
2018-12-27T01:05:36.484Z,42.27
2018-12-27T01:08:26.189Z,40.43
2018-12-27T01:11:16.669Z,37.75
2018-12-27T01:14:08.063Z,37.13
2018-12-27T01:17:00.094Z,39.18
2018-12-27T01:19:54.014Z,40.80
2018-12-27T01:22:37.474Z,38.58
2018-12-27T01:25:21.535Z,41.55
2018-12-27T01:28:05.278Z,40.40
2018-12-27T01:31:10.113Z,36.45
2018-12-27T01:33:58.420Z,34.10
2018-12-27T01:36:42.653Z,31.10
2018-12-27T01:39:34.715Z,29.77
2018-12-27T01:42:17.285Z,30.60
2018-12-27T01:45:25.127Z,28.10
2018-12-27T01:48:08.372Z,27.32
2018-12-27T01:50:49.635Z,27.30
2018-12-27T01:53:37.012Z,26.87
2018-12-27T01:56:17.919Z,27.42
2018-12-27T01:58:57.698Z,28.40
2018-12-27T02:01:37.918Z,28.05
2018-12-27T02:04:18.769Z,30.72
2018-12-27T02:07:05.105Z,31.03
2018-12-27T02:10:24.819Z,30.77
2018-12-27T02:13:04.897Z,28.60
2018-12-27T02:15:43.623Z,29.63
2018-12-27T02:18:30.877Z,28.77
2018-12-27T02:21:15.386Z,28.47
2018-12-27T02:23:55.756Z,29.60
2018-12-27T02:26:32.908Z,29.80
2018-12-27T02:29:21.179Z,29.40
2018-12-27T02:32:11.206Z,30.20
2018-12-27T02:34:42.319Z,28.60
2018-12-27T02:37:19.456Z,27.47
2018-12-27T02:40:05.683Z,29.40
2018-12-27T02:42:52.864Z,28.43
2018-12-27T02:45:35.645Z,29.23
2018-12-27T02:48:32.695Z,29.60
2018-12-27T02:51:17.033Z,28.60
2018-12-27T02:54:00.592Z,27.80
2018-12-27T02:56:39.519Z,26.25
2018-12-27T02:59:40.227Z,26.30
2018-12-27T03:02:20.239Z,26.97
2018-12-27T03:08:31.944Z,24.47
2018-12-27T03:11:14.885Z,25.03
2018-12-27T03:13:59.733Z,26.50
2018-12-27T03:16:39.722Z,24.72
2018-12-27T03:19:29.299Z,24.63
2018-12-27T03:22:15.766Z,24.40
2018-12-27T03:24:53.946Z,25.57
2018-12-27T03:27:40.969Z,24.35
2018-12-27T03:30:25.028Z,22.65
2018-12-27T03:33:06.680Z,23.73
2018-12-27T03:35:47.000Z,24.07
2018-12-27T03:38:26.563Z,24.77
2018-12-27T03:41:03.377Z,24.82
2018-12-27T03:43:41.990Z,24.87
2018-12-27T03:46:20.452Z,26.20
2018-12-27T03:49:02.824Z,24.80
2018-12-27T03:51:43.222Z,27.65
2018-12-27T03:54:25.382Z,27.32
2018-12-27T03:57:08.153Z,28.05
2018-12-27T03:59:50.626Z,27.70
2018-12-27T04:02:29.138Z,27.87
2018-12-27T04:05:12.766Z,28.00
2018-12-27T04:07:50.862Z,28.20
2018-12-27T04:10:42.277Z,28.97
2018-12-27T04:13:22.615Z,29.75
2018-12-27T04:16:11.208Z,30.27
2018-12-27T04:19:06.192Z,29.63
2018-12-27T04:21:47.624Z,30.02
2018-12-27T04:24:32.923Z,30.57
2018-12-27T04:27:11.602Z,29.67
2018-12-27T04:29:58.105Z,29.07
2018-12-27T04:32:50.449Z,28.23
2018-12-27T04:35:41.162Z,27.60
2018-12-27T04:38:29.523Z,25.43
2018-12-27T04:41:07.899Z,25.65
2018-12-27T04:43:56.293Z,25.03
2018-12-27T04:46:36.783Z,25.92
2018-12-27T04:49:18.222Z,24.50
2018-12-27T04:51:55.965Z,25.45
2018-12-27T04:54:27.968Z,25.30
2018-12-27T04:57:00.058Z,23.52
2018-12-27T04:59:36.002Z,24.40
2018-12-27T05:02:08.259Z,24.60
2018-12-27T05:04:41.492Z,24.35
2018-12-27T05:07:13.420Z,24.55
2018-12-27T05:09:45.462Z,23.20
2018-12-27T05:12:17.352Z,23.20
2018-12-27T05:14:53.187Z,23.47
2018-12-27T05:17:25.634Z,24.07
2018-12-27T05:19:58.627Z,22.37
2018-12-27T05:22:30.655Z,21.52
2018-12-27T05:25:04.675Z,21.10
2018-12-27T05:27:38.753Z,22.40
2018-12-27T05:30:10.948Z,23.10
2018-12-27T05:32:42.826Z,21.57
2018-12-27T05:35:15.159Z,23.32
2018-12-27T05:37:47.139Z,21.68
2018-12-27T05:40:19.401Z,22.00
2018-12-27T05:42:51.276Z,22.75
2018-12-27T05:45:23.278Z,23.77
2018-12-27T05:47:55.244Z,23.92
2018-12-27T05:50:27.209Z,23.57
2018-12-27T05:52:59.118Z,23.75
2018-12-27T05:55:35.338Z,22.35
2018-12-27T05:58:14.200Z,22.42
2018-12-27T06:00:47.912Z,21.60
2018-12-27T06:03:19.755Z,19.92
2018-12-27T06:05:53.015Z,20.25
2018-12-27T06:08:24.972Z,21.52
2018-12-27T06:10:56.964Z,20.83
2018-12-27T06:13:28.847Z,20.90
2018-12-27T06:16:00.759Z,19.12
2018-12-27T06:18:33.137Z,21.07
2018-12-27T06:21:05.023Z,20.45
2018-12-27T06:23:37.134Z,20.23
2018-12-27T06:26:09.233Z,19.95
2018-12-27T06:28:41.141Z,20.62
2018-12-27T06:31:13.303Z,21.15
2018-12-27T06:33:45.416Z,22.60
2018-12-27T06:36:17.800Z,22.02
2018-12-27T06:38:51.612Z,20.88
2018-12-27T06:41:42.606Z,21.25
2018-12-27T06:44:14.594Z,20.68
2018-12-27T06:46:48.101Z,20.90
2018-12-27T06:49:20.533Z,19.60
2018-12-27T06:51:52.432Z,20.50
2018-12-27T06:54:26.533Z,18.87
2018-12-27T06:57:01.651Z,19.73
2018-12-27T06:59:33.744Z,21.25
2018-12-27T07:02:06.441Z,20.65
2018-12-27T07:04:38.794Z,19.42
2018-12-27T07:07:10.686Z,19.98
2018-12-27T07:09:42.638Z,19.70
2018-12-27T07:12:14.631Z,19.50
2018-12-27T07:14:49.519Z,18.75
2018-12-27T07:17:21.681Z,19.00
2018-12-27T07:19:53.597Z,21.35
2018-12-27T07:22:25.509Z,20.32
2018-12-27T07:24:58.906Z,20.50
2018-12-27T07:27:30.825Z,20.40
2018-12-27T07:30:02.802Z,21.60
2018-12-27T07:32:34.756Z,21.23
2018-12-27T07:35:06.785Z,21.52
2018-12-27T07:37:38.824Z,18.85
2018-12-27T07:40:10.816Z,18.15
2018-12-27T07:42:42.656Z,17.92
2018-12-27T07:45:14.934Z,17.40
2018-12-27T07:47:46.776Z,17.77
2018-12-27T07:50:18.720Z,16.35
2018-12-27T07:52:50.813Z,16.77
2018-12-27T07:55:22.792Z,15.83
2018-12-27T07:57:55.529Z,15.60
2018-12-27T08:00:27.515Z,15.55
2018-12-27T08:02:59.491Z,15.83
2018-12-27T08:05:37.230Z,15.13
2018-12-27T08:08:09.159Z,16.12
2018-12-27T08:10:42.092Z,16.97
2018-12-27T08:13:14.044Z,16.95
2018-12-27T08:15:46.097Z,17.50
2018-12-27T08:18:20.776Z,17.62
2018-12-27T08:20:52.818Z,16.77
2018-12-27T08:23:26.358Z,16.65
2018-12-27T08:25:59.049Z,17.00
2018-12-27T08:28:33.647Z,16.05
2018-12-27T08:31:05.606Z,15.90
2018-12-27T08:33:37.638Z,15.68
2018-12-27T08:36:10.450Z,16.60
2018-12-27T08:38:42.495Z,15.80
2018-12-27T08:41:15.559Z,17.20
2018-12-27T08:43:47.754Z,16.85
2018-12-27T08:46:19.665Z,15.50
2018-12-27T08:48:51.967Z,15.63
2018-12-27T08:51:23.903Z,13.72
2018-12-27T08:53:56.220Z,13.53
2018-12-27T08:56:28.321Z,14.03
2018-12-27T08:59:00.259Z,14.40
2018-12-27T09:01:32.228Z,13.85
2018-12-27T09:04:04.399Z,13.68
2018-12-27T09:06:36.322Z,13.00
2018-12-27T09:09:09.055Z,13.80
2018-12-27T09:11:40.937Z,13.70
2018-12-27T09:14:13.698Z,14.60
2018-12-27T09:16:46.317Z,14.60
2018-12-27T09:19:18.475Z,14.85
2018-12-27T09:21:50.464Z,15.03
2018-12-27T09:24:22.387Z,14.30
2018-12-27T09:26:54.250Z,14.10
2018-12-27T09:29:26.188Z,16.52
2018-12-27T09:31:59.932Z,15.83
2018-12-27T09:34:34.207Z,17.12
2018-12-27T09:37:06.207Z,16.95
2018-12-27T09:39:38.237Z,16.82
2018-12-27T09:42:10.103Z,19.73
2018-12-27T09:44:42.090Z,22.93
2018-12-27T09:47:14.293Z,22.55
2018-12-27T09:49:46.219Z,20.80
2018-12-27T09:52:18.427Z,20.50
2018-12-27T09:54:50.584Z,18.25
2018-12-27T09:57:22.749Z,17.48
2018-12-27T09:59:54.710Z,16.77
2018-12-27T10:02:26.614Z,17.37
2018-12-27T10:04:58.647Z,15.78
2018-12-27T10:07:30.590Z,16.32
2018-12-27T10:10:04.734Z,17.17
2018-12-27T10:12:36.670Z,16.80
2018-12-27T10:15:10.104Z,16.40
2018-12-27T10:17:42.145Z,15.85
2018-12-27T10:20:14.414Z,15.43
2018-12-27T10:23:04.297Z,15.10
2018-12-27T10:25:36.201Z,15.23
2018-12-27T10:28:09.142Z,15.28
2018-12-27T10:30:41.224Z,16.10
2018-12-27T10:33:13.463Z,15.88
2018-12-27T10:35:45.830Z,18.55
2018-12-27T10:38:17.702Z,19.20
2018-12-27T10:40:49.580Z,18.85
2018-12-27T10:43:21.582Z,18.50
2018-12-27T10:45:54.306Z,18.10
2018-12-27T10:48:27.372Z,19.62
2018-12-27T10:50:59.271Z,20.55
2018-12-27T10:53:31.855Z,18.35
2018-12-27T10:56:03.953Z,17.40
2018-12-27T10:58:36.403Z,15.20
2018-12-27T11:01:08.616Z,14.47
2018-12-27T11:03:42.219Z,15.65
2018-12-27T11:06:14.566Z,15.58
2018-12-27T11:08:46.658Z,14.13
2018-12-27T11:11:18.797Z,14.80
2018-12-27T11:13:50.793Z,17.92
2018-12-27T11:16:22.669Z,16.15
2018-12-27T11:18:55.093Z,18.52
2018-12-27T11:21:27.314Z,18.87
2018-12-27T11:23:59.224Z,18.35
2018-12-27T11:26:31.496Z,25.25
2018-12-27T11:29:03.966Z,25.57
2018-12-27T11:31:36.169Z,21.42
2018-12-27T11:34:08.228Z,21.20
2018-12-27T11:36:40.516Z,20.70
2018-12-27T11:39:12.682Z,22.52
2018-12-27T11:41:44.833Z,19.85
2018-12-27T11:44:17.034Z,21.35
2018-12-27T11:46:49.176Z,19.70
2018-12-27T11:49:22.402Z,21.55
2018-12-27T11:51:54.304Z,20.02
2018-12-27T11:54:26.878Z,20.05
2018-12-27T11:56:59.146Z,20.23
2018-12-27T11:59:31.331Z,19.48
2018-12-27T12:02:03.256Z,20.92
2018-12-27T12:04:38.248Z,21.37
2018-12-27T12:07:10.481Z,19.55
2018-12-27T12:09:42.960Z,20.48
2018-12-27T12:12:14.960Z,19.80
2018-12-27T12:14:47.020Z,19.85
2018-12-27T12:17:19.088Z,20.85
2018-12-27T12:19:51.424Z,20.75
2018-12-27T12:22:23.604Z,21.68
2018-12-27T12:24:55.941Z,21.50
2018-12-27T12:27:28.236Z,21.35
2018-12-27T12:30:01.145Z,20.10
2018-12-27T12:32:33.450Z,19.98
2018-12-27T12:35:05.676Z,21.30
2018-12-27T12:37:38.497Z,18.90
2018-12-27T12:40:10.953Z,18.82
2018-12-27T12:42:43.254Z,20.05
2018-12-27T12:45:15.690Z,19.12
2018-12-27T12:47:47.905Z,18.82
2018-12-27T12:50:19.956Z,18.23
2018-12-27T12:52:53.325Z,17.95
2018-12-27T12:55:27.144Z,19.17
2018-12-27T12:57:59.592Z,20.05
2018-12-27T13:00:33.380Z,19.75
2018-12-27T13:03:07.407Z,20.35
2018-12-27T13:05:39.759Z,19.57
2018-12-27T13:08:12.026Z,20.90
2018-12-27T13:10:44.598Z,22.45
2018-12-27T13:13:16.847Z,23.85
2018-12-27T13:15:49.048Z,23.55
2018-12-27T13:18:21.112Z,21.70
2018-12-27T13:20:53.507Z,23.45
2018-12-27T13:23:25.930Z,23.75
2018-12-27T13:25:58.749Z,23.75
2018-12-27T13:28:33.721Z,22.70
2018-12-27T13:31:05.774Z,21.82
2018-12-27T13:33:38.028Z,21.37
2018-12-27T13:36:10.229Z,21.30
2018-12-27T13:38:42.454Z,22.62
2018-12-27T13:41:14.494Z,22.95
2018-12-27T13:43:47.178Z,23.42
2018-12-27T13:46:19.832Z,23.38
2018-12-27T13:48:51.969Z,22.10
2018-12-27T13:51:26.455Z,22.45
2018-12-27T13:54:01.692Z,22.75
2018-12-27T13:56:34.085Z,24.65
2018-12-27T13:59:06.685Z,23.47
2018-12-27T14:01:39.066Z,25.85
2018-12-27T14:04:14.769Z,25.50
2018-12-27T14:06:46.971Z,27.58
2018-12-27T14:09:33.606Z,28.12
2018-12-27T14:12:05.850Z,29.10
2018-12-27T14:14:38.070Z,28.87
2018-12-27T14:17:09.974Z,31.93
2018-12-27T14:19:41.801Z,32.80
2018-12-27T14:22:15.542Z,32.33
2018-12-27T14:24:47.510Z,32.75
2018-12-27T14:27:22.405Z,33.20
2018-12-27T14:30:06.671Z,30.88
2018-12-27T14:32:42.439Z,29.05
2018-12-27T14:35:14.504Z,33.08
2018-12-27T14:37:46.517Z,33.45
2018-12-27T14:40:20.292Z,30.10
2018-12-27T14:43:02.231Z,31.07
2018-12-27T14:45:34.402Z,29.50
2018-12-27T14:48:06.739Z,28.90
2018-12-27T14:50:41.193Z,29.55
2018-12-27T14:53:15.861Z,30.40
2018-12-27T14:55:49.403Z,28.85
2018-12-27T14:58:24.529Z,31.37
2018-12-27T15:00:56.481Z,31.55
2018-12-27T15:03:28.827Z,30.85
2018-12-27T15:06:00.894Z,31.02
2018-12-27T15:08:32.853Z,29.02
2018-12-27T15:11:05.695Z,29.35
2018-12-27T15:13:37.590Z,29.27
2018-12-27T15:16:09.464Z,27.22
2018-12-27T15:18:41.350Z,27.93
2018-12-27T15:21:15.599Z,28.23
2018-12-27T15:23:47.501Z,27.30
2018-12-27T15:26:21.052Z,23.95
2018-12-27T15:28:53.003Z,24.90
2018-12-27T15:31:24.905Z,25.00
2018-12-27T15:33:56.864Z,22.87
2018-12-27T15:36:28.712Z,21.95
2018-12-27T15:39:00.621Z,20.75
2018-12-27T15:41:32.611Z,21.52
2018-12-27T15:44:04.485Z,20.12
2018-12-27T15:46:36.371Z,22.02
2018-12-27T15:49:08.339Z,20.92
2018-12-27T15:51:40.195Z,21.37
2018-12-27T15:54:12.071Z,20.35
2018-12-27T15:56:44.116Z,19.65
2018-12-27T15:59:16.285Z,21.07
2018-12-27T16:01:48.481Z,20.05
2018-12-27T16:04:20.623Z,20.80
2018-12-27T16:06:52.913Z,20.32
2018-12-27T16:09:25.063Z,20.88
2018-12-27T16:11:56.963Z,22.55
2018-12-27T16:14:29.034Z,22.07
2018-12-27T16:17:00.939Z,24.87
2018-12-27T16:19:35.242Z,26.02
2018-12-27T16:22:07.337Z,21.40
2018-12-27T16:24:41.236Z,22.17
2018-12-27T16:27:13.372Z,24.45
2018-12-27T16:29:45.770Z,22.77
2018-12-27T16:32:17.872Z,24.10
2018-12-27T16:34:50.250Z,23.70
2018-12-27T16:37:22.209Z,23.70
2018-12-27T16:39:54.718Z,23.07
2018-12-27T16:42:27.183Z,22.20
2018-12-27T16:44:59.547Z,23.15
2018-12-27T16:47:31.878Z,22.65
2018-12-27T16:50:04.198Z,22.55
2018-12-27T16:52:36.607Z,25.05
2018-12-27T16:55:08.508Z,24.27
2018-12-27T16:57:40.367Z,23.57
2018-12-27T17:00:13.794Z,23.15
2018-12-27T17:02:45.704Z,24.65
2018-12-27T17:05:17.542Z,24.32
2018-12-27T17:07:51.161Z,29.82
2018-12-27T17:10:23.125Z,32.93
2018-12-27T17:12:58.748Z,41.75
2018-12-27T17:15:31.781Z,43.08
2018-12-27T17:18:03.662Z,38.33
2018-12-27T17:20:35.525Z,36.68
2018-12-27T17:23:11.072Z,38.38
2018-12-27T17:25:43.200Z,30.72
2018-12-27T17:28:15.118Z,26.55
2018-12-27T17:30:47.097Z,29.27
2018-12-27T17:33:19.290Z,29.85
2018-12-27T17:35:51.247Z,28.20
2018-12-27T17:38:23.185Z,28.12
2018-12-27T17:40:55.337Z,29.57
2018-12-27T17:43:27.807Z,29.12
2018-12-27T17:46:00.403Z,29.90
2018-12-27T17:48:32.520Z,30.50
2018-12-27T17:51:04.791Z,31.12
2018-12-27T17:53:38.201Z,30.97
2018-12-27T17:56:11.054Z,28.42
2018-12-27T17:58:43.408Z,28.07
2018-12-27T18:01:18.461Z,28.77
2018-12-27T18:03:50.676Z,27.37
2018-12-27T18:06:22.956Z,28.98
2018-12-27T18:08:54.836Z,31.00
2018-12-27T18:11:27.065Z,30.55
2018-12-27T18:13:58.934Z,34.18
2018-12-27T18:16:30.811Z,30.25
2018-12-27T18:19:02.772Z,30.62
2018-12-27T18:21:34.709Z,28.27
2018-12-27T18:24:06.844Z,31.73
2018-12-27T18:26:39.452Z,35.13
2018-12-27T18:29:13.494Z,39.23
2018-12-27T18:31:47.371Z,41.80
2018-12-27T18:34:20.359Z,44.75
2018-12-27T18:36:52.661Z,48.98
2018-12-27T18:39:24.556Z,49.70
2018-12-27T18:41:56.485Z,47.03
2018-12-27T18:44:28.968Z,43.38
2018-12-27T18:47:00.860Z,38.78
2018-12-27T18:49:32.746Z,35.75
2018-12-27T18:52:04.756Z,32.63
2018-12-27T18:54:36.633Z,30.62
2018-12-27T18:57:08.529Z,32.53
2018-12-27T18:59:40.806Z,31.37
2018-12-27T19:02:13.196Z,32.75
2018-12-27T19:04:45.834Z,28.85
2018-12-27T19:07:17.778Z,28.35
2018-12-27T19:09:49.740Z,29.77
2018-12-27T19:12:56.939Z,30.12
2018-12-27T19:15:30.550Z,31.62
2018-12-27T19:18:10.213Z,31.17
2018-12-27T19:20:43.881Z,30.43
2018-12-27T19:23:20.181Z,30.20
2018-12-27T19:25:52.521Z,32.15
2018-12-27T19:28:24.614Z,32.03
2018-12-27T19:30:56.908Z,34.63
2018-12-27T19:33:30.627Z,39.23
2018-12-27T19:36:02.621Z,45.45
2018-12-27T19:38:35.251Z,43.83
2018-12-27T19:41:07.273Z,40.65
2018-12-27T19:43:39.474Z,41.18
2018-12-27T19:46:11.458Z,35.43
2018-12-27T19:48:43.376Z,35.28
2018-12-27T19:51:15.312Z,33.83
2018-12-27T19:53:47.506Z,31.60
2018-12-27T19:56:20.516Z,33.25
2018-12-27T19:58:52.423Z,32.13
2018-12-27T20:01:24.545Z,32.48
2018-12-27T20:03:56.540Z,30.30
2018-12-27T20:06:28.444Z,29.35
2018-12-27T20:09:04.152Z,33.58
2018-12-27T20:11:41.901Z,34.58
2018-12-27T20:14:12.675Z,36.15
2018-12-27T20:16:44.571Z,32.20
2018-12-27T20:19:16.425Z,32.63
2018-12-27T20:21:48.493Z,34.67
2018-12-27T20:24:20.694Z,32.88
2018-12-27T20:26:52.765Z,38.50
2018-12-27T20:29:24.990Z,35.70
2018-12-27T20:31:57.192Z,35.50
2018-12-27T20:34:29.702Z,31.37
2018-12-27T20:37:01.976Z,31.35
2018-12-27T20:39:35.134Z,30.52
2018-12-27T20:42:43.705Z,30.45
2018-12-27T20:45:15.806Z,30.48
2018-12-27T20:47:47.854Z,30.97
2018-12-27T20:50:22.010Z,31.97
2018-12-27T20:52:56.131Z,30.23
2018-12-27T20:55:28.088Z,32.58
2018-12-27T20:58:07.168Z,32.17
2018-12-27T21:00:44.978Z,33.63
2018-12-27T21:03:18.895Z,31.75
2018-12-27T21:05:51.194Z,30.77
2018-12-27T21:08:23.499Z,30.00
2018-12-27T21:10:55.534Z,30.08
2018-12-27T21:13:27.669Z,29.65
2018-12-27T21:15:59.698Z,28.50
2018-12-27T21:18:32.004Z,28.73
2018-12-27T21:21:03.971Z,28.23
2018-12-27T21:23:35.841Z,27.07
2018-12-27T21:26:07.773Z,27.35
2018-12-27T21:28:39.712Z,28.75
2018-12-27T21:31:11.627Z,29.77
2018-12-27T21:33:45.062Z,29.55
2018-12-27T21:36:26.577Z,28.73
2018-12-27T21:38:58.270Z,32.05
2018-12-27T21:41:30.298Z,30.85
2018-12-27T21:44:02.254Z,30.32
2018-12-27T21:46:35.452Z,30.17
2018-12-27T21:49:07.310Z,27.00
2018-12-27T21:51:41.272Z,29.50
2018-12-27T21:54:13.153Z,27.60
2018-12-27T21:56:47.770Z,29.10
2018-12-27T21:59:19.643Z,27.90
2018-12-27T22:01:53.638Z,26.17
2018-12-27T22:04:25.613Z,30.05
2018-12-27T22:07:00.307Z,27.05
2018-12-27T22:09:32.179Z,26.57
2018-12-27T22:12:09.004Z,26.07
2018-12-27T22:14:42.880Z,26.52
2018-12-27T22:17:16.110Z,26.60
2018-12-27T22:19:48.804Z,27.52
2018-12-27T22:22:21.743Z,26.73
2018-12-27T22:24:53.623Z,29.65
2018-12-27T22:27:26.304Z,30.77
2018-12-27T22:29:58.563Z,29.40
2018-12-27T22:32:30.421Z,29.80
2018-12-27T22:35:02.619Z,27.75
2018-12-27T22:37:36.088Z,28.00
2018-12-27T22:40:08.181Z,28.80
2018-12-27T22:42:40.197Z,30.40
2018-12-27T22:45:13.205Z,32.35
2018-12-27T22:47:45.066Z,46.18
2018-12-27T22:50:17.402Z,39.90
2018-12-27T22:52:49.312Z,41.28
2018-12-27T22:55:21.183Z,37.63
2018-12-27T22:57:53.159Z,37.25
2018-12-27T23:00:37.822Z,34.20
2018-12-27T23:03:09.917Z,33.90
2018-12-27T23:05:43.686Z,32.63
2018-12-27T23:08:15.648Z,33.42
2018-12-27T23:10:47.612Z,33.45
2018-12-27T23:13:19.473Z,32.38
2018-12-27T23:15:52.478Z,31.68
2018-12-27T23:18:25.956Z,33.45
2018-12-27T23:20:59.748Z,34.27
2018-12-27T23:23:31.687Z,36.05
2018-12-27T23:26:04.030Z,35.00
2018-12-27T23:28:35.968Z,34.65
2018-12-27T23:31:07.804Z,34.27
2018-12-27T23:33:39.796Z,34.18
2018-12-27T23:36:11.702Z,35.80
2018-12-27T23:38:50.196Z,35.55
2018-12-27T23:41:17.145Z,36.33
2018-12-27T23:43:49.072Z,38.53
2018-12-27T23:46:21.028Z,35.23
2018-12-27T23:48:52.929Z,34.67
2018-12-27T23:51:27.340Z,34.50
2018-12-27T23:53:59.275Z,34.78
2018-12-27T23:56:31.213Z,31.55
2018-12-27T23:59:03.479Z,35.38
