createdAt,value
2018-02-01T00:00:57.464Z,99.99
2018-02-01T00:01:57.477Z,99.99
2018-02-01T00:02:57.569Z,99.99
2018-02-01T00:03:57.514Z,99.99
2018-02-01T00:04:58.100Z,99.99
2018-02-01T00:05:57.597Z,99.99
2018-02-01T00:06:57.697Z,99.99
2018-02-01T00:07:57.775Z,99.99
2018-02-01T00:08:58.060Z,99.99
2018-02-01T00:09:57.565Z,99.99
2018-02-01T00:10:57.726Z,99.99
2018-02-01T00:11:57.602Z,99.99
2018-02-01T00:12:57.598Z,99.99
2018-02-01T00:13:57.609Z,99.99
2018-02-01T00:14:57.620Z,99.99
2018-02-01T00:15:57.630Z,99.99
2018-02-01T00:16:57.641Z,99.99
2018-02-01T00:17:57.653Z,99.99
2018-02-01T00:18:57.662Z,99.99
2018-02-01T00:19:57.683Z,99.99
2018-02-01T00:20:57.685Z,99.99
2018-02-01T00:21:57.697Z,99.99
2018-02-01T00:22:57.713Z,99.99
2018-02-01T00:23:57.718Z,99.99
2018-02-01T00:24:57.728Z,99.99
2018-02-01T00:25:57.741Z,99.99
2018-02-01T00:26:57.754Z,99.99
2018-02-01T00:27:57.880Z,99.99
2018-02-01T00:28:58.010Z,99.99
2018-02-01T00:29:58.687Z,99.99
2018-02-01T00:30:57.859Z,99.99
2018-02-01T00:31:57.806Z,99.99
2018-02-01T00:32:57.816Z,99.99
2018-02-01T00:33:57.980Z,99.99
2018-02-01T00:34:57.844Z,99.99
2018-02-01T00:37:58.338Z,99.99
2018-02-01T00:38:58.515Z,99.99
2018-02-01T00:40:57.970Z,99.99
2018-02-01T00:41:57.915Z,99.99
2018-02-01T00:42:57.941Z,99.99
2018-02-01T00:43:58.200Z,99.99
2018-02-01T00:44:57.946Z,99.99
2018-02-01T00:45:58.393Z,99.99
2018-02-01T00:46:57.999Z,99.99
2018-02-01T00:49:58.495Z,99.99
2018-02-01T00:50:58.601Z,99.99
2018-02-01T00:51:58.051Z,99.99
2018-02-01T00:52:58.040Z,99.99
2018-02-01T00:53:58.469Z,99.99
2018-02-01T00:54:58.071Z,99.99
2018-02-01T00:55:58.880Z,99.99
2018-02-01T00:56:58.898Z,99.99
2018-02-01T00:57:58.817Z,99.99
2018-02-01T00:59:58.131Z,99.99
2018-02-01T01:00:58.193Z,99.99
2018-02-01T01:01:58.132Z,99.99
2018-02-01T01:02:58.185Z,99.99
2018-02-01T01:03:58.154Z,99.99
2018-02-01T01:04:58.164Z,99.99
2018-02-01T01:05:58.182Z,99.99
2018-02-01T01:07:58.599Z,99.99
2018-02-01T01:10:58.920Z,99.99
2018-02-01T01:11:58.783Z,99.99
2018-02-01T01:12:58.256Z,99.99
2018-02-01T01:13:58.374Z,99.99
2018-02-01T01:14:58.274Z,99.99
2018-02-01T01:15:58.284Z,99.99
2018-02-01T01:16:58.310Z,99.99
2018-02-01T01:17:58.448Z,99.99
2018-02-01T01:18:58.454Z,99.99
2018-02-01T01:19:58.484Z,99.99
2018-02-01T01:20:58.336Z,99.99
2018-02-01T01:21:58.372Z,99.99
2018-02-01T01:22:58.360Z,99.99
2018-02-01T01:23:58.369Z,99.99
2018-02-01T01:24:58.531Z,99.99
2018-02-01T01:25:58.430Z,99.99
2018-02-01T01:27:58.444Z,99.99
2018-02-01T01:28:58.437Z,99.99
2018-02-01T01:29:59.098Z,99.99
2018-02-01T01:30:58.976Z,99.99
2018-02-01T01:32:58.476Z,99.99
2018-02-01T01:33:58.644Z,99.99
2018-02-01T01:34:58.511Z,99.99
2018-02-01T01:36:59.754Z,99.99
2018-02-01T01:37:59.084Z,99.99
2018-02-01T01:39:59.075Z,99.99
2018-02-01T01:40:58.683Z,99.99
2018-02-01T01:41:58.573Z,99.99
2018-02-01T01:42:59.033Z,99.99
2018-02-01T01:44:58.948Z,99.99
2018-02-01T01:45:58.669Z,99.99
2018-02-01T01:46:58.632Z,99.99
2018-02-01T01:47:58.720Z,99.99
2018-02-01T01:48:58.638Z,99.99
2018-02-01T01:49:59.271Z,99.99
2018-02-01T01:50:58.662Z,99.99
2018-02-01T01:52:58.685Z,99.99
2018-02-01T01:53:58.693Z,99.99
2018-02-01T01:54:58.826Z,99.99
2018-02-01T01:55:58.716Z,99.99
2018-02-01T01:56:58.754Z,99.99
2018-02-01T01:57:59.170Z,99.99
2018-02-01T01:58:58.782Z,99.99
2018-02-01T01:59:58.760Z,99.99
2018-02-01T02:00:58.773Z,99.99
2018-02-01T02:01:58.781Z,99.99
2018-02-01T02:02:58.797Z,99.99
2018-02-01T02:03:58.802Z,99.99
2018-02-01T02:04:58.814Z,99.99
2018-02-01T02:05:58.828Z,99.99
2018-02-01T02:06:58.902Z,99.99
2018-02-01T02:08:58.891Z,99.99
2018-02-01T02:09:58.941Z,99.99
2018-02-01T02:10:58.918Z,99.99
2018-02-01T02:12:59.176Z,99.99
2018-02-01T02:13:58.913Z,99.99
2018-02-01T02:14:59.095Z,99.99
2018-02-01T02:15:58.982Z,99.99
2018-02-01T02:16:59.331Z,99.99
2018-02-01T02:17:58.957Z,99.99
2018-02-01T02:19:59.196Z,99.99
2018-02-01T02:20:58.986Z,99.99
2018-02-01T02:21:58.998Z,99.99
2018-02-01T02:22:59.009Z,99.99
2018-02-01T02:23:59.018Z,99.99
2018-02-01T02:26:00.676Z,99.99
2018-02-01T02:26:59.053Z,99.99
2018-02-01T02:28:59.074Z,99.99
2018-02-01T02:29:59.083Z,99.99
2018-02-01T02:30:59.250Z,99.99
2018-02-01T02:31:59.107Z,99.99
2018-02-01T02:32:59.118Z,99.99
2018-02-01T02:33:59.129Z,99.99
2018-02-01T02:34:59.168Z,99.99
2018-02-01T02:35:59.204Z,99.99
2018-02-01T02:36:59.162Z,99.99
2018-02-01T02:37:59.322Z,99.99
2018-02-01T02:38:59.547Z,99.99
2018-02-01T02:39:59.191Z,99.99
2018-02-01T02:40:59.208Z,99.99
2018-02-01T02:41:59.216Z,99.99
2018-02-01T02:42:59.241Z,99.99
2018-02-01T02:43:59.275Z,99.99
2018-02-01T02:45:00.252Z,99.99
2018-02-01T02:45:59.289Z,99.99
2018-02-01T02:46:59.268Z,99.99
2018-02-01T02:48:59.341Z,99.99
2018-02-01T02:49:59.326Z,99.99
2018-02-01T02:51:00.165Z,99.99
2018-02-01T02:51:59.326Z,99.99
2018-02-01T02:52:59.484Z,99.99
2018-02-01T02:53:59.345Z,99.99
2018-02-01T02:54:59.355Z,99.99
2018-02-01T02:55:59.896Z,99.99
2018-02-01T02:56:59.386Z,99.99
2018-02-01T02:57:59.557Z,99.99
2018-02-01T02:58:59.402Z,99.99
2018-02-01T02:59:59.409Z,99.99
2018-02-01T03:01:59.431Z,99.99
2018-02-01T03:02:59.592Z,99.99
2018-02-01T03:04:59.472Z,99.99
2018-02-01T03:05:59.786Z,99.99
2018-02-01T03:06:59.497Z,99.99
2018-02-01T03:07:59.870Z,99.99
2018-02-01T03:10:00.250Z,99.99
2018-02-01T03:11:00.292Z,99.99
2018-02-01T03:11:59.628Z,99.99
2018-02-01T03:12:59.550Z,99.99
2018-02-01T03:14:00.006Z,99.99
2018-02-01T03:14:59.751Z,99.99
2018-02-01T03:16:00.178Z,99.99
2018-02-01T03:16:59.900Z,99.99
2018-02-01T03:18:59.927Z,99.99
2018-02-01T03:20:00.382Z,99.99
2018-02-01T03:20:59.641Z,99.99
2018-02-01T03:21:59.795Z,99.99
2018-02-01T03:22:59.798Z,99.99
2018-02-01T03:23:59.816Z,99.99
2018-02-01T03:24:59.677Z,99.99
2018-02-01T03:25:59.689Z,99.99
2018-02-01T03:26:59.739Z,99.99
2018-02-01T03:27:59.710Z,99.99
2018-02-01T03:28:59.819Z,99.99
2018-02-01T03:29:59.881Z,99.99
2018-02-01T03:30:59.794Z,99.99
2018-02-01T03:32:00.054Z,99.99
2018-02-01T03:32:59.765Z,99.99
2018-02-01T03:34:00.063Z,99.99
2018-02-01T03:35:00.058Z,99.99
2018-02-01T03:36:00.019Z,99.99
2018-02-01T03:36:59.811Z,99.99
2018-02-01T03:37:59.862Z,99.99
2018-02-01T03:38:59.836Z,99.99
2018-02-01T03:39:59.853Z,99.99
2018-02-01T03:41:00.155Z,99.99
2018-02-01T03:41:59.940Z,99.99
2018-02-01T03:43:59.990Z,99.99
2018-02-01T03:44:59.906Z,99.99
2018-02-01T03:45:59.903Z,99.99
2018-02-01T03:46:59.917Z,99.99
2018-02-01T03:47:59.927Z,99.99
2018-02-01T03:49:00.084Z,99.99
2018-02-01T03:51:00.009Z,99.99
2018-02-01T03:52:00.306Z,99.99
2018-02-01T03:52:59.974Z,99.99
2018-02-01T03:53:59.991Z,99.99
2018-02-01T03:55:00.000Z,99.99
2018-02-01T03:56:00.009Z,99.99
2018-02-01T03:57:00.020Z,99.99
2018-02-01T03:58:00.038Z,99.99
2018-02-01T03:59:00.039Z,99.99
2018-02-01T04:00:00.056Z,99.99
2018-02-01T04:01:00.080Z,99.99
2018-02-01T04:02:00.070Z,99.99
2018-02-01T04:03:00.310Z,99.99
2018-02-01T04:04:00.091Z,99.99
2018-02-01T04:05:00.112Z,99.99
2018-02-01T04:06:00.112Z,99.99
2018-02-01T04:07:00.124Z,99.99
2018-02-01T04:08:00.388Z,99.99
2018-02-01T04:09:00.159Z,99.99
2018-02-01T04:10:00.157Z,99.99
2018-02-01T04:11:00.738Z,99.99
2018-02-01T04:12:00.178Z,99.99
2018-02-01T04:13:00.186Z,99.99
2018-02-01T04:14:00.199Z,99.99
2018-02-01T04:15:00.210Z,99.99
2018-02-01T04:16:00.740Z,99.99
2018-02-01T04:17:00.245Z,99.99
2018-02-01T04:18:00.591Z,99.99
2018-02-01T04:19:00.348Z,99.99
2018-02-01T04:20:00.293Z,99.99
2018-02-01T04:21:00.272Z,99.99
2018-02-01T04:22:00.283Z,99.99
2018-02-01T04:23:00.298Z,99.99
2018-02-01T04:24:00.696Z,99.99
2018-02-01T04:25:00.356Z,99.99
2018-02-01T04:26:00.325Z,99.99
2018-02-01T04:27:00.336Z,99.99
2018-02-01T04:28:00.347Z,99.99
2018-02-01T04:29:00.355Z,99.99
2018-02-01T04:30:00.368Z,99.99
2018-02-01T04:31:00.378Z,99.99
2018-02-01T04:32:00.387Z,99.99
2018-02-01T04:33:00.397Z,99.99
2018-02-01T04:34:00.408Z,99.99
2018-02-01T04:35:00.427Z,99.99
2018-02-01T04:36:00.431Z,99.99
2018-02-01T04:37:00.440Z,99.99
2018-02-01T04:38:00.452Z,99.99
2018-02-01T04:39:00.461Z,99.99
2018-02-01T04:40:00.475Z,99.99
2018-02-01T04:41:00.482Z,99.99
2018-02-01T04:42:00.493Z,99.99
2018-02-01T04:43:00.506Z,99.99
2018-02-01T04:44:00.975Z,99.99
2018-02-01T04:46:01.962Z,99.99
2018-02-01T04:47:01.439Z,99.99
2018-02-01T04:48:00.664Z,99.99
2018-02-01T04:49:00.567Z,99.99
2018-02-01T04:50:00.580Z,99.99
2018-02-01T04:51:00.588Z,99.99
2018-02-01T04:52:00.597Z,99.99
2018-02-01T04:53:00.613Z,99.99
2018-02-01T04:54:00.875Z,99.99
2018-02-01T04:55:00.849Z,99.99
2018-02-01T04:56:00.801Z,99.99
2018-02-01T04:57:01.185Z,99.99
2018-02-01T04:58:00.738Z,99.99
2018-02-01T04:59:00.717Z,99.99
2018-02-01T05:00:00.903Z,99.99
2018-02-01T05:01:00.762Z,99.99
2018-02-01T05:03:00.761Z,99.99
2018-02-01T05:04:00.726Z,99.99
2018-02-01T05:05:00.759Z,99.99
2018-02-01T05:06:00.752Z,99.99
2018-02-01T05:07:00.758Z,99.99
2018-02-01T05:08:00.766Z,99.99
2018-02-01T05:09:00.796Z,99.99
2018-02-01T05:10:00.789Z,99.99
2018-02-01T05:11:00.806Z,99.99
2018-02-01T05:12:00.806Z,99.99
2018-02-01T05:13:01.357Z,99.99
2018-02-01T05:14:01.048Z,99.99
2018-02-01T05:15:01.223Z,99.99
2018-02-01T05:16:00.889Z,99.99
2018-02-01T05:17:01.595Z,99.99
2018-02-01T05:18:01.026Z,99.99
2018-02-01T05:19:00.884Z,99.99
2018-02-01T05:20:00.962Z,99.99
2018-02-01T05:21:01.000Z,99.99
2018-02-01T05:22:01.018Z,99.99
2018-02-01T05:23:00.925Z,99.99
2018-02-01T05:24:00.995Z,99.99
2018-02-01T05:27:00.997Z,99.99
2018-02-01T05:28:00.972Z,99.99
2018-02-01T05:29:00.998Z,99.99
2018-02-01T05:30:01.045Z,99.99
2018-02-01T05:31:01.007Z,99.99
2018-02-01T05:32:01.425Z,99.99
2018-02-01T05:33:01.024Z,99.99
2018-02-01T05:34:01.042Z,99.99
2018-02-01T05:35:01.169Z,99.99
2018-02-01T05:36:01.107Z,99.99
2018-02-01T05:39:01.182Z,99.99
2018-02-01T05:40:01.135Z,99.99
2018-02-01T05:41:01.117Z,99.99
2018-02-01T05:42:02.028Z,99.99
2018-02-01T05:43:01.323Z,99.99
2018-02-01T05:44:01.261Z,99.99
2018-02-01T05:45:01.588Z,99.99
2018-02-01T05:46:01.573Z,99.99
2018-02-01T05:47:01.865Z,99.99
2018-02-01T05:48:01.348Z,99.99
2018-02-01T05:50:01.228Z,99.99
2018-02-01T05:51:01.374Z,99.99
2018-02-01T05:52:01.316Z,99.99
2018-02-01T05:53:01.271Z,99.99
2018-02-01T05:54:01.255Z,99.99
2018-02-01T05:55:01.260Z,99.99
2018-02-01T05:59:02.486Z,99.99
2018-02-01T06:00:01.356Z,99.99
2018-02-01T06:01:01.339Z,99.99
2018-02-01T06:02:01.331Z,99.99
2018-02-01T06:03:01.337Z,99.99
2018-02-01T06:05:02.171Z,99.99
2018-02-01T06:06:01.481Z,99.99
2018-02-01T06:07:01.796Z,99.99
2018-02-01T06:08:01.402Z,99.99
2018-02-01T06:09:01.765Z,99.99
2018-02-01T06:10:01.581Z,99.99
2018-02-01T06:13:01.670Z,99.99
2018-02-01T06:15:01.704Z,99.99
2018-02-01T06:16:01.477Z,99.99
2018-02-01T06:18:01.648Z,99.99
2018-02-01T06:20:01.534Z,99.99
2018-02-01T06:21:02.287Z,99.99
2018-02-01T06:22:01.643Z,99.99
2018-02-01T06:23:01.545Z,99.99
2018-02-01T06:24:01.644Z,99.99
2018-02-01T06:25:01.585Z,99.99
2018-02-01T06:26:01.700Z,99.99
2018-02-01T06:27:01.586Z,99.99
2018-02-01T06:28:01.597Z,99.99
2018-02-01T06:29:01.658Z,99.99
2018-02-01T06:30:01.670Z,99.99
2018-02-01T06:31:01.987Z,99.99
2018-02-01T06:32:01.752Z,99.99
2018-02-01T06:33:02.652Z,99.99
2018-02-01T06:34:01.666Z,99.99
2018-02-01T06:35:01.871Z,99.99
2018-02-01T06:36:01.732Z,99.99
2018-02-01T06:37:01.885Z,99.99
2018-02-01T06:38:01.714Z,99.99
2018-02-01T06:39:01.718Z,99.99
2018-02-01T06:40:01.725Z,99.99
2018-02-01T06:41:01.736Z,99.99
2018-02-01T06:42:01.753Z,99.99
2018-02-01T06:43:01.848Z,99.99
2018-02-01T06:44:01.870Z,99.99
2018-02-01T06:45:01.831Z,99.99
2018-02-01T06:46:02.484Z,99.99
2018-02-01T06:47:01.878Z,99.99
2018-02-01T06:48:01.815Z,99.99
2018-02-01T06:49:02.028Z,99.99
2018-02-01T06:50:01.827Z,99.99
2018-02-01T06:51:01.843Z,99.99
2018-02-01T06:52:01.957Z,99.99
2018-02-01T06:54:03.021Z,99.99
2018-02-01T06:55:02.191Z,99.99
2018-02-01T06:58:02.528Z,99.99
2018-02-01T07:01:02.147Z,99.99
2018-02-01T07:03:02.260Z,99.99
2018-02-01T07:04:02.731Z,99.99
2018-02-01T07:06:03.304Z,99.99
2018-02-01T07:07:03.249Z,99.99
2018-02-01T07:08:02.071Z,99.99
2018-02-01T07:09:02.041Z,99.99
2018-02-01T07:10:02.287Z,99.99
2018-02-01T07:11:02.062Z,99.99
2018-02-01T07:13:02.119Z,99.99
2018-02-01T07:14:02.932Z,99.99
2018-02-01T07:15:02.654Z,99.99
2018-02-01T07:16:02.166Z,99.99
2018-02-01T07:17:02.559Z,99.99
2018-02-01T07:18:02.514Z,99.99
2018-02-01T07:19:02.701Z,99.99
2018-02-01T07:21:02.781Z,99.99
2018-02-01T07:22:02.832Z,99.99
2018-02-01T07:23:02.382Z,99.99
2018-02-01T07:24:02.229Z,99.99
2018-02-01T07:25:02.210Z,99.99
2018-02-01T07:26:02.206Z,99.99
2018-02-01T07:27:02.294Z,99.99
2018-02-01T07:28:02.379Z,99.99
2018-02-01T07:29:02.902Z,99.99
2018-02-01T07:30:02.261Z,99.99
2018-02-01T07:31:02.277Z,99.99
2018-02-01T07:35:02.384Z,99.99
2018-02-01T07:36:05.122Z,99.99
2018-02-01T07:37:02.869Z,99.99
2018-02-01T07:38:03.394Z,99.99
2018-02-01T07:39:03.486Z,99.99
2018-02-01T07:40:02.388Z,99.99
2018-02-01T07:41:02.967Z,99.99
2018-02-01T07:42:03.378Z,99.99
2018-02-01T07:43:03.357Z,99.99
2018-02-01T07:44:03.416Z,99.99
2018-02-01T07:45:02.591Z,99.99
2018-02-01T07:46:03.253Z,99.99
2018-02-01T07:47:03.672Z,99.99
2018-02-01T07:48:03.146Z,99.99
2018-02-01T07:49:02.905Z,99.99
2018-02-01T07:50:02.484Z,99.99
2018-02-01T07:52:03.327Z,99.99
2018-02-01T07:55:02.611Z,99.99
2018-02-01T07:56:03.156Z,99.99
2018-02-01T07:57:02.680Z,99.99
2018-02-01T07:58:02.816Z,99.99
2018-02-01T08:00:02.698Z,99.99
2018-02-01T08:01:02.640Z,99.99
2018-02-01T08:02:03.460Z,99.99
2018-02-01T08:03:03.543Z,99.99
2018-02-01T08:04:02.633Z,99.99
2018-02-01T08:05:02.720Z,99.99
2018-02-01T08:06:03.421Z,99.99
2018-02-01T08:07:03.758Z,99.99
2018-02-01T08:08:03.646Z,99.99
2018-02-01T08:09:02.647Z,99.99
2018-02-01T08:10:02.780Z,99.99
2018-02-01T08:12:03.025Z,99.99
2018-02-01T08:14:02.700Z,99.99
2018-02-01T08:16:02.993Z,99.99
2018-02-01T08:17:03.232Z,99.99
2018-02-01T08:18:03.819Z,99.99
2018-02-01T08:19:04.000Z,99.99
2018-02-01T08:20:05.636Z,99.99
2018-02-01T08:21:02.985Z,99.99
2018-02-01T08:22:03.392Z,99.99
2018-02-01T08:23:02.890Z,99.99
2018-02-01T08:24:03.484Z,99.99
2018-02-01T08:26:03.138Z,99.99
2018-02-01T08:28:02.866Z,99.99
2018-02-01T08:29:03.384Z,99.99
2018-02-01T08:30:02.889Z,99.99
2018-02-01T08:31:02.886Z,99.99
2018-02-01T08:32:02.884Z,99.99
2018-02-01T08:33:02.889Z,99.99
2018-02-01T08:34:02.970Z,99.99
2018-02-01T08:35:02.915Z,99.99
2018-02-01T08:36:02.923Z,99.99
2018-02-01T08:38:03.096Z,99.99
2018-02-01T08:39:04.123Z,99.99
2018-02-01T08:41:03.428Z,99.99
2018-02-01T08:42:03.495Z,99.99
2018-02-01T08:43:03.946Z,99.99
2018-02-01T08:45:04.235Z,99.99
2018-02-01T08:49:03.093Z,99.71
2018-02-01T08:50:03.100Z,99.24
2018-02-01T08:51:03.087Z,99.33
2018-02-01T08:52:03.769Z,99.20
2018-02-01T08:53:03.123Z,99.15
2018-02-01T08:55:03.139Z,99.67
2018-02-01T08:56:04.685Z,99.39
2018-02-01T08:57:03.396Z,99.10
2018-02-01T08:59:04.175Z,98.82
2018-02-01T09:00:03.583Z,99.39
2018-02-01T09:01:07.387Z,98.54
2018-02-01T09:03:05.540Z,98.44
2018-02-01T09:05:04.901Z,98.72
2018-02-01T09:06:03.259Z,98.25
2018-02-01T09:07:03.355Z,98.16
2018-02-01T09:08:03.358Z,98.63
2018-02-01T09:09:03.737Z,97.87
2018-02-01T09:10:03.754Z,97.49
2018-02-01T09:11:03.584Z,97.30
2018-02-01T09:14:03.406Z,97.87
2018-02-01T09:16:04.107Z,97.40
2018-02-01T09:17:03.706Z,97.59
2018-02-01T09:19:04.651Z,97.11
2018-02-01T09:21:04.327Z,97.02
2018-02-01T09:23:03.795Z,96.92
2018-02-01T09:25:03.575Z,96.73
2018-02-01T09:26:03.472Z,95.69
2018-02-01T09:27:03.552Z,95.98
2018-02-01T09:30:03.810Z,96.17
2018-02-01T09:31:03.991Z,95.88
2018-02-01T09:32:03.551Z,95.98
2018-02-01T09:33:03.636Z,95.84
2018-02-01T09:34:03.691Z,96.36
2018-02-01T09:35:04.737Z,96.22
2018-02-01T09:37:03.935Z,95.55
2018-02-01T09:39:03.648Z,95.36
2018-02-01T09:40:04.480Z,94.89
2018-02-01T09:41:03.640Z,95.74
2018-02-01T09:42:04.656Z,95.65
2018-02-01T09:43:04.556Z,95.36
2018-02-01T09:44:04.255Z,95.17
2018-02-01T09:45:05.034Z,94.42
2018-02-01T09:49:04.641Z,93.75
2018-02-01T09:50:04.991Z,93.65
2018-02-01T09:52:04.377Z,94.13
2018-02-01T09:53:04.260Z,94.32
2018-02-01T09:54:04.520Z,93.65
2018-02-01T09:57:04.453Z,93.18
2018-02-01T09:58:05.209Z,93.32
2018-02-01T09:59:04.759Z,93.23
2018-02-01T10:04:05.373Z,93.13
2018-02-01T10:05:05.190Z,93.04
2018-02-01T10:07:05.531Z,93.32
2018-02-01T10:08:05.396Z,92.47
2018-02-01T10:09:04.096Z,92.47
2018-02-01T10:10:04.410Z,92.47
2018-02-01T10:11:04.099Z,92.47
2018-02-01T10:12:04.001Z,92.18
2018-02-01T10:13:04.088Z,92.18
2018-02-01T10:14:04.417Z,91.90
2018-02-01T10:15:05.170Z,91.71
2018-02-01T10:17:04.662Z,91.42
2018-02-01T10:18:04.227Z,91.61
2018-02-01T10:19:04.315Z,91.14
2018-02-01T10:20:04.216Z,91.14
2018-02-01T10:21:05.093Z,91.61
2018-02-01T10:22:04.133Z,91.61
2018-02-01T10:23:04.238Z,92.18
2018-02-01T10:24:05.336Z,91.99
2018-02-01T10:25:04.187Z,92.09
2018-02-01T10:26:04.284Z,92.18
2018-02-01T10:28:04.404Z,91.24
2018-02-01T10:30:05.215Z,90.57
2018-02-01T10:31:05.644Z,90.05
2018-02-01T10:33:05.665Z,89.48
2018-02-01T10:34:04.652Z,89.58
2018-02-01T10:35:04.556Z,89.10
2018-02-01T10:36:04.313Z,89.48
2018-02-01T10:37:04.451Z,89.48
2018-02-01T10:38:05.341Z,89.39
2018-02-01T10:39:04.367Z,89.10
2018-02-01T10:40:04.853Z,89.39
2018-02-01T10:41:05.472Z,89.29
2018-02-01T10:43:04.563Z,88.62
2018-02-01T10:45:04.540Z,89.25
2018-02-01T10:46:04.593Z,89.95
2018-02-01T10:47:04.672Z,89.25
2018-02-01T10:48:05.576Z,89.62
2018-02-01T10:51:04.839Z,89.81
2018-02-01T10:52:05.618Z,90.38
2018-02-01T10:53:07.779Z,90.57
2018-02-01T10:54:04.678Z,90.57
2018-02-01T10:55:04.635Z,90.00
2018-02-01T10:56:04.549Z,90.29
2018-02-01T10:58:04.688Z,90.86
2018-02-01T10:59:04.735Z,90.57
2018-02-01T11:00:04.782Z,90.38
2018-02-01T11:01:05.108Z,91.33
2018-02-01T11:02:05.005Z,90.67
2018-02-01T11:03:05.759Z,90.76
2018-02-01T11:05:04.885Z,91.24
2018-02-01T11:06:05.995Z,91.33
2018-02-01T11:07:04.909Z,91.71
2018-02-01T11:10:05.619Z,91.61
2018-02-01T11:12:05.146Z,92.47
2018-02-01T11:13:04.805Z,92.85
2018-02-01T11:14:04.791Z,92.85
2018-02-01T11:15:04.784Z,92.76
2018-02-01T11:16:04.815Z,92.94
2018-02-01T11:17:04.801Z,92.94
2018-02-01T11:18:06.898Z,92.94
2018-02-01T11:19:05.708Z,92.76
2018-02-01T11:21:04.972Z,92.47
2018-02-01T11:22:05.224Z,92.28
2018-02-01T11:23:05.241Z,92.66
2018-02-01T11:24:05.219Z,92.85
2018-02-01T11:25:05.746Z,92.94
2018-02-01T11:26:05.604Z,92.66
2018-02-01T11:27:05.037Z,92.85
2018-02-01T11:29:05.138Z,92.47
2018-02-01T11:30:04.953Z,92.09
2018-02-01T11:31:05.067Z,91.99
2018-02-01T11:32:05.047Z,92.66
2018-02-01T11:33:04.990Z,92.18
2018-02-01T11:34:05.003Z,91.99
2018-02-01T11:35:05.277Z,91.80
2018-02-01T11:37:05.311Z,91.33
2018-02-01T11:38:05.661Z,91.99
2018-02-01T11:39:05.662Z,92.28
2018-02-01T11:40:05.332Z,91.05
2018-02-01T11:41:06.249Z,91.61
2018-02-01T11:42:05.096Z,91.71
2018-02-01T11:43:05.448Z,92.18
2018-02-01T11:44:05.121Z,92.47
2018-02-01T11:45:05.143Z,91.71
2018-02-01T11:47:05.175Z,91.42
2018-02-01T11:48:05.392Z,92.18
2018-02-01T11:49:05.287Z,92.94
2018-02-01T11:50:06.479Z,93.23
2018-02-01T11:51:05.927Z,93.23
2018-02-01T11:52:05.528Z,92.66
2018-02-01T11:53:05.248Z,93.70
2018-02-01T11:55:05.262Z,95.22
2018-02-01T11:56:05.347Z,94.93
2018-02-01T11:57:05.311Z,94.46
2018-02-01T11:58:05.300Z,94.56
2018-02-01T11:59:05.310Z,94.32
2018-02-01T12:00:05.324Z,94.65
2018-02-01T12:01:05.433Z,94.74
2018-02-01T12:02:05.347Z,95.07
2018-02-01T12:03:05.344Z,94.93
2018-02-01T12:04:05.452Z,94.65
2018-02-01T12:05:05.368Z,94.51
2018-02-01T12:06:05.378Z,94.98
2018-02-01T12:07:05.419Z,95.69
2018-02-01T12:08:05.452Z,95.79
2018-02-01T12:09:05.442Z,96.22
2018-02-01T12:10:07.564Z,96.08
2018-02-01T12:12:05.450Z,96.41
2018-02-01T12:14:05.473Z,97.83
2018-02-01T12:15:06.373Z,97.54
2018-02-01T12:16:05.611Z,98.49
2018-02-01T12:17:05.512Z,98.58
2018-02-01T12:18:06.795Z,98.82
2018-02-01T12:19:06.005Z,97.59
2018-02-01T12:20:05.860Z,98.07
2018-02-01T12:22:05.679Z,98.07
2018-02-01T12:23:05.599Z,97.40
2018-02-01T12:25:05.847Z,97.21
2018-02-01T12:26:05.671Z,96.83
2018-02-01T12:27:05.648Z,96.08
2018-02-01T12:28:06.410Z,95.12
2018-02-01T12:29:05.652Z,95.03
2018-02-01T12:30:05.670Z,95.12
2018-02-01T12:32:05.851Z,94.18
2018-02-01T12:33:05.714Z,94.46
2018-02-01T12:35:05.739Z,94.18
2018-02-01T12:36:05.742Z,93.99
2018-02-01T12:37:05.835Z,93.70
2018-02-01T12:38:05.779Z,94.37
2018-02-01T12:39:05.777Z,93.99
2018-02-01T12:40:05.793Z,93.37
2018-02-01T12:41:05.824Z,93.51
2018-02-01T12:42:05.814Z,93.89
2018-02-01T12:44:05.910Z,92.71
2018-02-01T12:45:06.215Z,93.84
2018-02-01T12:46:05.970Z,92.71
2018-02-01T12:47:07.998Z,92.66
2018-02-01T12:48:05.902Z,92.47
2018-02-01T12:50:05.987Z,92.80
2018-02-01T12:51:05.931Z,92.80
2018-02-01T12:53:06.382Z,93.08
2018-02-01T12:54:05.984Z,92.80
2018-02-01T12:55:05.974Z,92.71
2018-02-01T12:56:06.844Z,92.52
2018-02-01T12:57:06.693Z,92.85
2018-02-01T12:58:06.018Z,93.51
2018-02-01T12:59:06.101Z,93.13
2018-02-01T13:00:06.200Z,93.04
2018-02-01T13:01:06.918Z,93.23
2018-02-01T13:02:09.903Z,93.27
2018-02-01T13:04:07.272Z,92.28
2018-02-01T13:05:06.118Z,92.76
2018-02-01T13:06:06.224Z,92.38
2018-02-01T13:07:06.234Z,92.23
2018-02-01T13:08:06.146Z,92.61
2018-02-01T13:09:06.151Z,92.80
2018-02-01T13:10:06.200Z,92.90
2018-02-01T13:11:06.195Z,93.61
2018-02-01T13:12:06.237Z,93.89
2018-02-01T13:13:06.203Z,93.70
2018-02-01T13:14:06.254Z,94.08
2018-02-01T13:15:06.271Z,94.37
2018-02-01T13:16:06.276Z,94.56
2018-02-01T13:17:06.289Z,95.12
2018-02-01T13:18:06.268Z,94.93
2018-02-01T13:19:06.410Z,95.88
2018-02-01T13:20:07.364Z,96.08
2018-02-01T13:21:06.327Z,95.79
2018-02-01T13:22:06.375Z,96.55
2018-02-01T13:23:06.547Z,96.45
2018-02-01T13:24:06.366Z,96.55
2018-02-01T13:25:06.386Z,96.64
2018-02-01T13:26:06.429Z,96.83
2018-02-01T13:27:06.500Z,97.69
2018-02-01T13:28:06.656Z,97.21
2018-02-01T13:29:06.421Z,96.64
2018-02-01T13:30:06.735Z,96.73
2018-02-01T13:31:07.107Z,97.12
2018-02-01T13:32:06.471Z,97.69
2018-02-01T13:33:06.479Z,97.69
2018-02-01T13:34:06.471Z,97.50
2018-02-01T13:35:06.489Z,97.12
2018-02-01T13:36:06.497Z,97.21
2018-02-01T13:37:06.737Z,97.40
2018-02-01T13:38:06.761Z,97.97
2018-02-01T13:39:07.504Z,97.78
2018-02-01T13:40:07.071Z,98.63
2018-02-01T13:41:06.695Z,98.54
2018-02-01T13:42:07.026Z,98.54
2018-02-01T13:43:07.383Z,97.78
2018-02-01T13:44:07.394Z,99.01
2018-02-01T13:45:06.669Z,99.01
2018-02-01T13:46:06.879Z,98.96
2018-02-01T13:47:07.064Z,99.34
2018-02-01T13:48:06.943Z,99.34
2018-02-01T13:49:06.779Z,99.25
2018-02-01T13:50:06.813Z,99.99
2018-02-01T13:51:06.701Z,99.53
2018-02-01T13:52:06.789Z,99.99
2018-02-01T13:53:07.354Z,99.99
2018-02-01T13:54:06.930Z,99.99
2018-02-01T13:55:06.825Z,99.99
2018-02-01T13:56:06.801Z,99.99
2018-02-01T13:57:07.780Z,99.99
2018-02-01T13:58:07.107Z,99.99
2018-02-01T14:02:07.011Z,99.99
2018-02-01T14:03:07.257Z,99.99
2018-02-01T14:04:07.353Z,99.99
2018-02-01T14:05:07.155Z,99.99
2018-02-01T14:06:08.148Z,99.99
2018-02-01T14:07:07.417Z,99.99
2018-02-01T14:08:07.753Z,99.99
2018-02-01T14:09:07.289Z,99.99
2018-02-01T14:11:08.332Z,99.99
2018-02-01T14:12:08.226Z,99.99
2018-02-01T14:14:07.604Z,99.99
2018-02-01T14:15:07.502Z,99.99
2018-02-01T14:16:08.654Z,99.99
2018-02-01T14:17:07.722Z,99.99
2018-02-01T14:18:07.450Z,99.99
2018-02-01T14:19:08.097Z,99.99
2018-02-01T14:20:08.345Z,99.99
2018-02-01T14:22:07.246Z,99.99
2018-02-01T14:23:08.521Z,99.99
2018-02-01T14:24:07.827Z,99.99
2018-02-01T14:25:07.986Z,99.99
2018-02-01T14:26:07.155Z,99.99
2018-02-01T14:27:07.107Z,99.99
2018-02-01T14:28:07.551Z,99.99
2018-02-01T14:30:08.494Z,99.99
2018-02-01T14:32:08.496Z,99.99
2018-02-01T14:33:08.353Z,99.99
2018-02-01T14:35:07.878Z,99.99
2018-02-01T14:36:07.776Z,99.99
2018-02-01T14:37:07.772Z,99.99
2018-02-01T14:38:08.400Z,99.99
2018-02-01T14:40:08.345Z,99.99
2018-02-01T14:41:07.372Z,99.99
2018-02-01T14:42:07.538Z,99.99
2018-02-01T14:44:07.310Z,99.99
2018-02-01T14:45:07.391Z,99.99
2018-02-01T14:46:07.464Z,99.99
2018-02-01T14:47:08.324Z,99.99
2018-02-01T14:48:07.495Z,99.99
2018-02-01T14:49:08.016Z,99.99
2018-02-01T14:50:07.512Z,99.99
2018-02-01T14:51:07.498Z,99.99
2018-02-01T14:52:07.636Z,99.99
2018-02-01T14:53:07.415Z,99.99
2018-02-01T14:54:07.428Z,99.99
2018-02-01T14:55:07.814Z,99.99
2018-02-01T14:56:08.186Z,99.99
2018-02-01T14:57:07.820Z,99.99
2018-02-01T14:58:07.840Z,99.99
2018-02-01T14:59:08.052Z,99.99
2018-02-01T15:00:07.703Z,99.99
2018-02-01T15:01:07.514Z,99.99
2018-02-01T15:02:07.662Z,99.99
2018-02-01T15:05:10.301Z,99.99
2018-02-01T15:06:07.864Z,99.99
2018-02-01T15:07:08.214Z,99.99
2018-02-01T15:08:08.286Z,99.99
2018-02-01T15:09:07.710Z,99.99
2018-02-01T15:10:10.371Z,99.99