createdAt,value
2022-12-25T00:01:33.456Z,13.93
2022-12-25T00:04:00.763Z,12.83
2022-12-25T00:06:28.377Z,13.60
2022-12-25T00:08:55.512Z,14.05
2022-12-25T00:11:22.700Z,13.55
2022-12-25T00:13:50.159Z,13.82
2022-12-25T00:16:26.305Z,12.77
2022-12-25T00:18:55.910Z,12.77
2022-12-25T00:21:23.341Z,12.57
2022-12-25T00:23:56.038Z,13.25
2022-12-25T00:26:25.042Z,12.70
2022-12-25T00:28:57.648Z,12.63
2022-12-25T00:31:26.115Z,13.20
2022-12-25T00:33:53.769Z,12.88
2022-12-25T00:36:23.638Z,12.77
2022-12-25T00:38:50.876Z,11.73
2022-12-25T00:41:42.167Z,12.33
2022-12-25T00:44:13.402Z,12.95
2022-12-25T00:46:42.339Z,12.75
2022-12-25T00:49:10.499Z,12.52
2022-12-25T00:51:37.843Z,12.27
2022-12-25T00:54:04.916Z,11.10
2022-12-25T00:56:32.079Z,11.20
2022-12-25T00:58:59.211Z,12.02
2022-12-25T01:01:26.447Z,12.27
2022-12-25T01:03:53.697Z,11.73
2022-12-25T01:06:20.752Z,11.80
2022-12-25T01:09:06.512Z,11.85
2022-12-25T01:11:33.826Z,11.15
2022-12-25T01:14:00.953Z,12.10
2022-12-25T01:16:28.648Z,11.48
2022-12-25T01:18:56.138Z,12.00
2022-12-25T01:21:24.141Z,11.48
2022-12-25T01:23:52.927Z,12.23
2022-12-25T01:26:24.364Z,11.93
2022-12-25T01:28:51.753Z,10.52
2022-12-25T01:31:22.297Z,10.43
2022-12-25T01:33:49.929Z,10.50
2022-12-25T01:36:23.860Z,11.30
2022-12-25T01:38:52.712Z,10.23
2022-12-25T01:41:23.161Z,10.80
2022-12-25T01:44:07.810Z,10.57
2022-12-25T01:46:36.797Z,10.18
2022-12-25T01:49:25.498Z,10.43
2022-12-25T01:52:10.628Z,9.60
2022-12-25T01:54:48.059Z,10.90
2022-12-25T01:57:29.530Z,10.43
2022-12-25T01:59:59.473Z,10.85
2022-12-25T02:02:28.581Z,10.90
2022-12-25T02:05:38.560Z,10.30
2022-12-25T02:08:10.413Z,11.45
2022-12-25T02:10:39.126Z,9.07
2022-12-25T02:13:08.088Z,9.70
2022-12-25T02:16:13.366Z,10.25
2022-12-25T02:19:24.362Z,9.48
2022-12-25T02:23:03.620Z,9.73
2022-12-25T02:26:26.779Z,9.63
2022-12-25T02:29:52.218Z,9.48
2022-12-25T02:32:33.974Z,9.80
2022-12-25T02:35:07.522Z,10.23
2022-12-25T02:37:51.681Z,9.65
2022-12-25T02:40:41.379Z,9.73
2022-12-25T02:44:00.201Z,9.57
2022-12-25T02:46:49.353Z,10.73
2022-12-25T02:49:42.628Z,10.90
2022-12-25T02:52:35.798Z,10.98
2022-12-25T02:55:33.103Z,10.50
2022-12-25T02:58:24.593Z,10.65
2022-12-25T03:01:20.408Z,11.27
2022-12-25T03:04:09.689Z,10.90
2022-12-25T03:06:45.705Z,11.93
2022-12-25T03:09:51.744Z,12.20
2022-12-25T03:12:39.459Z,11.90
2022-12-25T03:15:27.678Z,11.70
2022-12-25T03:17:58.949Z,10.52
2022-12-25T03:20:44.982Z,11.10
2022-12-25T03:23:34.638Z,10.70
2022-12-25T03:26:20.509Z,11.23
2022-12-25T03:28:47.613Z,11.10
2022-12-25T03:31:43.925Z,12.32
2022-12-25T03:35:23.190Z,11.73
2022-12-25T03:38:52.222Z,11.30
2022-12-25T03:41:59.939Z,10.77
2022-12-25T03:44:53.872Z,11.25
2022-12-25T03:47:52.325Z,11.98
2022-12-25T03:50:45.234Z,10.93
2022-12-25T03:53:43.762Z,11.20
2022-12-25T03:56:31.761Z,9.55
2022-12-25T03:59:23.532Z,11.70
2022-12-25T04:02:11.076Z,11.52
2022-12-25T04:04:57.177Z,10.75
2022-12-25T04:07:43.057Z,11.33
2022-12-25T04:10:29.150Z,10.95
2022-12-25T04:13:15.114Z,11.07
2022-12-25T04:16:00.937Z,9.93
2022-12-25T04:18:46.688Z,10.80
2022-12-25T04:21:32.381Z,9.80
2022-12-25T04:24:18.181Z,9.88
2022-12-25T04:27:03.918Z,10.70
2022-12-25T04:29:49.813Z,9.88
2022-12-25T04:32:35.898Z,10.50
2022-12-25T04:35:21.492Z,9.17
2022-12-25T04:37:48.598Z,9.18
2022-12-25T04:40:15.859Z,9.38
2022-12-25T04:42:42.942Z,9.80
2022-12-25T04:45:10.805Z,9.50
2022-12-25T04:47:38.076Z,9.67
2022-12-25T04:50:06.033Z,9.68
2022-12-25T04:52:41.282Z,8.80
2022-12-25T04:55:10.026Z,8.77
2022-12-25T04:57:37.301Z,9.13
2022-12-25T05:00:06.757Z,9.03
2022-12-25T05:02:34.097Z,9.05
2022-12-25T05:05:01.383Z,8.95
2022-12-25T05:07:28.551Z,8.23
2022-12-25T05:09:55.629Z,8.35
2022-12-25T05:12:22.770Z,8.47
2022-12-25T05:14:49.818Z,8.52
2022-12-25T05:17:16.867Z,9.13
2022-12-25T05:19:44.020Z,7.85
2022-12-25T05:22:11.181Z,8.27
2022-12-25T05:24:38.478Z,8.07
2022-12-25T05:27:05.581Z,8.05
2022-12-25T05:29:32.642Z,8.30
2022-12-25T05:31:59.735Z,8.45
2022-12-25T05:34:26.788Z,8.43
2022-12-25T05:36:53.844Z,7.80
2022-12-25T05:39:20.998Z,8.13
2022-12-25T05:41:48.196Z,7.88
2022-12-25T05:44:15.340Z,9.13
2022-12-25T05:46:42.475Z,8.00
2022-12-25T05:49:09.730Z,8.27
2022-12-25T05:51:36.910Z,8.15
2022-12-25T05:54:04.323Z,7.85
2022-12-25T05:56:31.472Z,7.50
2022-12-25T05:58:58.518Z,7.72
2022-12-25T06:01:28.649Z,7.53
2022-12-25T06:03:57.528Z,7.68
2022-12-25T06:06:24.897Z,7.93
2022-12-25T06:08:55.071Z,8.15
2022-12-25T06:11:22.518Z,7.60
2022-12-25T06:13:51.795Z,7.43
2022-12-25T06:16:19.582Z,8.77
2022-12-25T06:18:52.043Z,6.82
2022-12-25T06:21:19.373Z,6.65
2022-12-25T06:23:46.726Z,6.65
2022-12-25T06:26:17.788Z,6.77
2022-12-25T06:28:45.533Z,7.15
2022-12-25T06:31:16.939Z,7.00
2022-12-25T06:33:44.474Z,6.70
2022-12-25T06:36:21.193Z,6.75
2022-12-25T06:38:48.694Z,6.70
2022-12-25T06:41:22.494Z,6.45
2022-12-25T06:43:52.388Z,6.50
2022-12-25T06:46:21.185Z,6.65
2022-12-25T06:48:49.759Z,7.22
2022-12-25T06:51:19.480Z,6.40
2022-12-25T06:53:48.202Z,6.40
2022-12-25T06:56:19.987Z,6.97
2022-12-25T06:58:50.381Z,5.90
2022-12-25T07:01:46.893Z,6.70
2022-12-25T07:04:24.375Z,5.83
2022-12-25T07:06:51.585Z,6.05
2022-12-25T07:09:18.688Z,6.20
2022-12-25T07:11:45.797Z,6.22
2022-12-25T07:14:24.458Z,5.70
2022-12-25T07:16:52.216Z,6.20
2022-12-25T07:19:19.484Z,6.18
2022-12-25T07:21:47.209Z,5.18
2022-12-25T07:24:21.968Z,5.80
2022-12-25T07:26:50.812Z,5.93
2022-12-25T07:29:19.528Z,5.30
2022-12-25T07:31:46.904Z,5.70
2022-12-25T07:34:13.985Z,5.35
2022-12-25T07:36:41.090Z,5.57
2022-12-25T07:39:10.383Z,5.95
2022-12-25T07:41:37.731Z,5.67
2022-12-25T07:44:15.226Z,5.43
2022-12-25T07:46:42.911Z,5.80
2022-12-25T07:49:11.215Z,5.78
2022-12-25T07:51:38.586Z,5.70
2022-12-25T07:54:05.765Z,5.00
2022-12-25T07:56:33.418Z,4.97
2022-12-25T07:59:00.494Z,5.38
2022-12-25T08:01:28.548Z,5.82
2022-12-25T08:04:01.355Z,5.72
2022-12-25T08:06:34.864Z,5.37
2022-12-25T08:09:13.219Z,5.53
2022-12-25T08:11:44.513Z,5.35
2022-12-25T08:14:11.591Z,5.35
2022-12-25T08:16:42.261Z,5.55
2022-12-25T08:19:10.117Z,5.00
2022-12-25T08:21:38.073Z,5.63
2022-12-25T08:24:05.493Z,5.32
2022-12-25T08:26:32.601Z,4.93
2022-12-25T08:28:59.704Z,5.25
2022-12-25T08:31:29.591Z,5.60
2022-12-25T08:33:58.675Z,5.78
2022-12-25T08:36:26.140Z,5.32
2022-12-25T08:38:58.561Z,5.22
2022-12-25T08:41:29.490Z,5.00
2022-12-25T08:43:56.573Z,4.93
2022-12-25T08:46:24.370Z,6.70
2022-12-25T08:48:51.600Z,11.75
2022-12-25T08:51:22.053Z,7.05
2022-12-25T08:53:50.982Z,8.68
2022-12-25T08:56:19.184Z,9.23
2022-12-25T08:58:47.018Z,10.70
2022-12-25T09:01:14.471Z,6.35
2022-12-25T09:03:42.867Z,5.95
2022-12-25T09:06:14.405Z,10.18
2022-12-25T09:08:48.123Z,6.30
2022-12-25T09:11:18.763Z,6.40
2022-12-25T09:13:46.317Z,6.30
2022-12-25T09:16:18.096Z,6.55
2022-12-25T09:18:45.261Z,9.77
2022-12-25T09:21:14.585Z,5.57
2022-12-25T09:23:41.912Z,5.28
2022-12-25T09:26:13.966Z,5.40
2022-12-25T09:28:46.575Z,4.78
2022-12-25T09:31:17.631Z,5.90
2022-12-25T09:33:44.752Z,20.00
2022-12-25T09:36:12.104Z,9.60
2022-12-25T09:38:39.383Z,5.20
2022-12-25T09:41:31.907Z,11.63
2022-12-25T09:44:11.429Z,6.35
2022-12-25T09:46:47.811Z,5.87
2022-12-25T09:49:30.147Z,4.88
2022-12-25T09:52:11.158Z,4.32
2022-12-25T09:55:20.705Z,4.28
2022-12-25T09:57:56.085Z,5.53
2022-12-25T10:00:34.767Z,4.90
2022-12-25T10:03:35.643Z,5.13
2022-12-25T10:06:22.698Z,5.65
2022-12-25T10:08:56.625Z,5.35
2022-12-25T10:11:55.945Z,5.90
2022-12-25T10:14:34.129Z,5.20
2022-12-25T10:17:05.039Z,5.13
2022-12-25T10:19:49.715Z,6.30
2022-12-25T10:22:50.835Z,6.00
2022-12-25T10:25:22.729Z,7.72
2022-12-25T10:28:12.038Z,7.50
2022-12-25T10:30:43.023Z,6.45
2022-12-25T10:33:16.867Z,6.90
2022-12-25T10:35:45.570Z,6.32
2022-12-25T10:38:19.535Z,7.20
2022-12-25T10:41:19.629Z,10.47
2022-12-25T10:43:54.004Z,7.45
2022-12-25T10:46:24.687Z,7.32
2022-12-25T10:48:59.760Z,7.57
2022-12-25T10:51:33.895Z,10.65
2022-12-25T10:54:17.476Z,8.57
2022-12-25T10:56:58.504Z,9.00
2022-12-25T10:59:27.811Z,16.98
2022-12-25T11:01:57.154Z,15.27
2022-12-25T11:04:28.745Z,14.93
2022-12-25T11:07:19.840Z,10.93
2022-12-25T11:10:05.770Z,8.38
2022-12-25T11:12:42.757Z,8.52
2022-12-25T11:15:40.916Z,8.55
2022-12-25T11:18:28.599Z,8.05
2022-12-25T11:20:59.762Z,7.10
2022-12-25T11:23:30.612Z,7.65
2022-12-25T11:26:08.237Z,9.10
2022-12-25T11:28:39.213Z,9.50
2022-12-25T11:31:12.863Z,10.27
2022-12-25T11:33:47.653Z,10.07
2022-12-25T11:36:44.640Z,9.30
2022-12-25T11:39:37.510Z,9.35
2022-12-25T11:42:37.395Z,9.07
2022-12-25T11:45:28.407Z,10.77
2022-12-25T11:48:07.461Z,8.43
2022-12-25T11:50:45.853Z,9.02
2022-12-25T11:53:48.590Z,10.00
2022-12-25T11:56:22.625Z,24.88
2022-12-25T11:58:53.248Z,18.75
2022-12-25T12:01:43.100Z,25.47
2022-12-25T12:04:42.921Z,16.33
2022-12-25T12:07:29.258Z,10.50
2022-12-25T12:10:31.402Z,9.82
2022-12-25T12:13:47.685Z,9.10
2022-12-25T12:16:14.949Z,7.97
2022-12-25T12:18:48.075Z,8.70
2022-12-25T12:21:18.271Z,8.80
2022-12-25T12:23:55.941Z,8.60
2022-12-25T12:26:29.580Z,9.25
2022-12-25T12:29:03.608Z,8.10
2022-12-25T12:31:42.031Z,8.20
2022-12-25T12:34:24.029Z,9.40
2022-12-25T12:36:56.778Z,8.93
2022-12-25T12:39:37.013Z,9.25
2022-12-25T12:42:15.516Z,9.53
2022-12-25T12:44:43.186Z,10.48
2022-12-25T12:47:31.411Z,10.82
2022-12-25T12:50:01.194Z,11.00
2022-12-25T12:52:38.162Z,10.57
2022-12-25T12:55:13.108Z,10.67
2022-12-25T12:57:41.429Z,11.73
2022-12-25T13:00:19.464Z,11.00
2022-12-25T13:02:52.673Z,12.32
2022-12-25T13:05:39.553Z,9.68
2022-12-25T13:08:40.853Z,10.53
2022-12-25T13:11:24.298Z,10.13
2022-12-25T13:13:54.944Z,11.85
2022-12-25T13:16:33.398Z,11.13
2022-12-25T13:19:10.897Z,12.25
2022-12-25T13:21:38.164Z,12.17
2022-12-25T13:24:18.179Z,13.10
2022-12-25T13:26:45.353Z,13.50
2022-12-25T13:29:34.579Z,13.27
2022-12-25T13:32:04.755Z,11.82
2022-12-25T13:34:38.672Z,14.20
2022-12-25T13:37:15.186Z,13.95
2022-12-25T13:39:56.766Z,14.05
2022-12-25T13:42:31.849Z,15.07
2022-12-25T13:45:15.525Z,14.95
2022-12-25T13:47:48.696Z,15.20
2022-12-25T13:50:31.835Z,14.57
2022-12-25T13:53:13.174Z,15.13
2022-12-25T13:55:42.584Z,14.25
2022-12-25T13:58:31.489Z,15.65
2022-12-25T14:01:00.797Z,14.90
2022-12-25T14:03:40.729Z,14.85
2022-12-25T14:06:16.842Z,18.70
2022-12-25T14:08:44.998Z,14.23
2022-12-25T14:11:16.322Z,14.15
2022-12-25T14:13:47.161Z,17.10
2022-12-25T14:16:18.786Z,14.38
2022-12-25T14:19:01.574Z,14.75
2022-12-25T14:21:34.518Z,12.70
2022-12-25T14:24:01.947Z,13.05
2022-12-25T14:26:32.595Z,12.00
2022-12-25T14:29:05.649Z,12.15
2022-12-25T14:31:34.204Z,12.90
2022-12-25T14:34:04.397Z,12.98
2022-12-25T14:36:32.911Z,12.98
2022-12-25T14:39:04.165Z,11.63
2022-12-25T14:41:38.183Z,12.23
2022-12-25T14:44:29.561Z,12.02
2022-12-25T14:47:11.635Z,13.02
2022-12-25T14:49:39.231Z,12.98
2022-12-25T14:52:21.778Z,13.57
2022-12-25T14:54:54.112Z,13.25
2022-12-25T14:57:41.086Z,12.95
2022-12-25T15:00:43.833Z,15.13
2022-12-25T15:03:43.986Z,21.20
2022-12-25T15:06:24.775Z,29.30
2022-12-25T15:09:01.261Z,18.38
2022-12-25T15:11:29.613Z,16.00
2022-12-25T15:13:57.056Z,18.27
2022-12-25T15:16:31.303Z,24.20
2022-12-25T15:19:00.864Z,30.93
2022-12-25T15:21:34.687Z,27.42
2022-12-25T15:24:02.395Z,18.83
2022-12-25T15:26:31.755Z,15.40
2022-12-25T15:28:59.243Z,31.42
2022-12-25T15:31:30.923Z,20.77
2022-12-25T15:34:01.160Z,18.65
2022-12-25T15:36:29.015Z,18.02
2022-12-25T15:38:56.459Z,18.02
2022-12-25T15:41:50.203Z,17.70
2022-12-25T15:44:17.720Z,17.80
2022-12-25T15:46:46.064Z,20.10
2022-12-25T15:49:14.468Z,19.58
2022-12-25T15:51:42.873Z,17.75
2022-12-25T15:54:10.541Z,27.50
2022-12-25T15:56:53.984Z,25.40
2022-12-25T15:59:22.107Z,22.85
2022-12-25T16:01:53.302Z,17.45
2022-12-25T16:04:22.328Z,15.98
2022-12-25T16:06:50.981Z,17.23
2022-12-25T16:09:22.902Z,14.57
2022-12-25T16:11:50.552Z,15.02
2022-12-25T16:14:19.764Z,17.98
2022-12-25T16:16:47.000Z,17.80
2022-12-25T16:19:14.161Z,19.90
2022-12-25T16:21:46.171Z,16.07
2022-12-25T16:24:14.055Z,14.88
2022-12-25T16:26:41.669Z,15.52
2022-12-25T16:29:09.148Z,20.38
2022-12-25T16:31:38.594Z,21.92
2022-12-25T16:34:07.676Z,21.87
2022-12-25T16:36:36.088Z,30.95
2022-12-25T16:39:04.687Z,30.50
2022-12-25T16:41:32.626Z,25.17
2022-12-25T16:44:03.001Z,22.38
2022-12-25T16:46:30.085Z,23.20
2022-12-25T16:48:57.493Z,19.02
2022-12-25T16:51:24.644Z,23.55
2022-12-25T16:53:53.195Z,19.38
2022-12-25T16:56:20.717Z,21.17
2022-12-25T16:58:48.447Z,29.10
2022-12-25T17:01:19.853Z,25.20
2022-12-25T17:03:47.788Z,25.70
2022-12-25T17:06:26.859Z,24.42
2022-12-25T17:08:58.772Z,22.58
2022-12-25T17:11:32.639Z,25.37
2022-12-25T17:14:03.558Z,20.50
2022-12-25T17:16:33.948Z,21.48
2022-12-25T17:19:05.172Z,21.77
2022-12-25T17:21:34.166Z,18.55
2022-12-25T17:24:04.020Z,22.93
2022-12-25T17:26:32.572Z,20.90
2022-12-25T17:28:59.888Z,21.10
2022-12-25T17:31:27.202Z,23.60
2022-12-25T17:33:54.682Z,21.48
2022-12-25T17:36:22.690Z,22.87
2022-12-25T17:38:49.999Z,22.40
2022-12-25T17:41:19.426Z,25.05
2022-12-25T17:43:47.112Z,26.38
2022-12-25T17:46:19.856Z,26.27
2022-12-25T17:48:47.573Z,25.63
2022-12-25T17:51:17.022Z,27.98
2022-12-25T17:53:47.370Z,26.20
2022-12-25T17:56:15.818Z,27.55
2022-12-25T17:58:43.973Z,23.92
2022-12-25T18:01:16.418Z,26.90
2022-12-25T18:03:45.559Z,25.80
2022-12-25T18:06:17.041Z,27.95
2022-12-25T18:08:46.557Z,27.45
2022-12-25T18:11:20.718Z,30.42
2022-12-25T18:13:52.040Z,28.70
2022-12-25T18:16:23.450Z,29.42
2022-12-25T18:18:52.711Z,25.40
2022-12-25T18:21:22.679Z,20.13
2022-12-25T18:23:50.524Z,26.48
2022-12-25T18:26:18.736Z,27.50
2022-12-25T18:28:46.199Z,22.20
2022-12-25T18:31:24.475Z,24.98
2022-12-25T18:33:51.736Z,25.23
2022-12-25T18:36:26.804Z,29.45
2022-12-25T18:38:55.041Z,25.90
2022-12-25T18:41:23.280Z,19.92
2022-12-25T18:43:54.011Z,24.17
2022-12-25T18:46:27.390Z,26.08
2022-12-25T18:48:56.546Z,21.25
2022-12-25T18:51:24.470Z,20.23
2022-12-25T18:53:51.906Z,19.88
2022-12-25T18:56:20.283Z,25.30
2022-12-25T18:58:47.819Z,24.27
2022-12-25T19:01:21.548Z,22.88
2022-12-25T19:03:50.527Z,21.67
2022-12-25T19:06:25.529Z,26.92
2022-12-25T19:08:54.363Z,29.92
2022-12-25T19:11:23.327Z,28.58
2022-12-25T19:13:50.564Z,33.42
2022-12-25T19:16:18.134Z,28.10
2022-12-25T19:18:46.162Z,31.92
2022-12-25T19:21:13.305Z,31.13
2022-12-25T19:23:40.913Z,31.85
2022-12-25T19:26:10.002Z,36.70
2022-12-25T19:28:39.268Z,34.90
2022-12-25T19:31:08.392Z,35.00
2022-12-25T19:33:41.414Z,36.22
2022-12-25T19:36:14.711Z,32.90
2022-12-25T19:38:42.670Z,33.72
2022-12-25T19:41:18.538Z,31.50
2022-12-25T19:43:48.312Z,36.03
2022-12-25T19:46:22.058Z,34.30
2022-12-25T19:48:49.659Z,33.50
2022-12-25T19:51:26.795Z,37.70
2022-12-25T19:53:56.204Z,23.53
2022-12-25T19:56:25.107Z,25.10
2022-12-25T19:58:52.222Z,27.40
2022-12-25T20:01:22.277Z,22.77
2022-12-25T20:03:49.915Z,27.83
2022-12-25T20:06:25.828Z,28.23
2022-12-25T20:08:57.226Z,21.83
2022-12-25T20:11:27.113Z,22.58
2022-12-25T20:13:55.513Z,22.60
2022-12-25T20:16:23.913Z,24.50
2022-12-25T20:18:51.920Z,20.67
2022-12-25T20:21:21.731Z,22.65
2022-12-25T20:23:51.528Z,21.75
2022-12-25T20:26:21.930Z,23.65
2022-12-25T20:28:49.397Z,18.85
2022-12-25T20:31:29.575Z,23.63
2022-12-25T20:33:59.709Z,18.75
2022-12-25T20:36:32.591Z,24.25
2022-12-25T20:39:04.374Z,22.80
2022-12-25T20:41:32.096Z,24.38
2022-12-25T20:43:59.891Z,23.27
2022-12-25T20:46:27.349Z,24.23
2022-12-25T20:48:54.952Z,22.10
2022-12-25T20:51:25.183Z,20.33
2022-12-25T20:53:52.614Z,22.05
2022-12-25T20:56:22.869Z,18.60
2022-12-25T20:58:58.604Z,22.15
2022-12-25T21:01:27.275Z,24.13
2022-12-25T21:03:55.098Z,22.50
2022-12-25T21:06:23.489Z,24.98
2022-12-25T21:08:50.717Z,25.00
2022-12-25T21:11:18.070Z,25.25
2022-12-25T21:13:47.094Z,23.17
2022-12-25T21:16:22.018Z,24.83
2022-12-25T21:18:52.260Z,28.35
2022-12-25T21:21:20.090Z,30.20
2022-12-25T21:23:47.748Z,26.42
2022-12-25T21:26:31.384Z,29.17
2022-12-25T21:29:01.299Z,20.63
2022-12-25T21:31:29.931Z,20.65
2022-12-25T21:33:57.730Z,22.10
2022-12-25T21:36:33.842Z,22.33
2022-12-25T21:39:07.840Z,23.20
2022-12-25T21:41:38.242Z,19.17
2022-12-25T21:44:06.890Z,19.55
2022-12-25T21:46:34.496Z,19.23
2022-12-25T21:49:02.628Z,20.92
2022-12-25T21:51:53.100Z,19.40
2022-12-25T21:54:40.663Z,18.92
2022-12-25T21:57:07.799Z,17.42
2022-12-25T21:59:34.851Z,18.80
2022-12-25T22:02:02.026Z,18.90
2022-12-25T22:04:29.311Z,21.48
2022-12-25T22:07:14.806Z,19.02
2022-12-25T22:09:47.696Z,19.42
2022-12-25T22:12:35.411Z,18.57
2022-12-25T22:15:07.307Z,21.45
2022-12-25T22:17:59.705Z,20.73
2022-12-25T22:20:35.910Z,19.70
2022-12-25T22:23:03.588Z,22.00
2022-12-25T22:25:31.045Z,17.37
2022-12-25T22:27:58.139Z,16.77
2022-12-25T22:30:28.880Z,17.25
2022-12-25T22:32:57.097Z,19.25
2022-12-25T22:35:24.527Z,16.35
2022-12-25T22:37:53.313Z,15.87
2022-12-25T22:40:22.810Z,16.33
2022-12-25T22:42:50.710Z,15.40
2022-12-25T22:45:18.035Z,14.50
2022-12-25T22:47:45.186Z,15.57
2022-12-25T22:50:14.987Z,13.70
2022-12-25T22:52:42.827Z,14.63
2022-12-25T22:55:10.343Z,16.08
2022-12-25T22:57:37.623Z,14.75
2022-12-25T23:00:08.658Z,14.68
2022-12-25T23:02:35.961Z,16.40
2022-12-25T23:05:03.941Z,14.23
2022-12-25T23:07:31.100Z,16.02
2022-12-25T23:09:58.393Z,14.10
2022-12-25T23:12:44.361Z,13.10
2022-12-25T23:15:11.579Z,11.87
2022-12-25T23:17:57.246Z,13.77
2022-12-25T23:20:43.030Z,11.75
2022-12-25T23:23:34.827Z,11.73
2022-12-25T23:26:09.327Z,11.38
2022-12-25T23:28:59.245Z,11.13
2022-12-25T23:31:34.422Z,11.00
2022-12-25T23:34:02.621Z,10.85
2022-12-25T23:36:29.687Z,11.95
2022-12-25T23:38:59.239Z,10.57
2022-12-25T23:41:28.779Z,10.00
2022-12-25T23:43:55.841Z,10.02
2022-12-25T23:46:22.999Z,11.68
2022-12-25T23:48:50.143Z,10.77
2022-12-25T23:51:17.295Z,11.57
2022-12-25T23:53:44.340Z,13.43
2022-12-25T23:56:11.425Z,12.07
2022-12-25T23:58:38.720Z,11.25
