createdAt,value
2022-11-12T00:04:06.820Z,99466.53
2022-11-12T00:09:26.833Z,99465.97
2022-11-12T00:14:46.985Z,99467.03
2022-11-12T00:20:08.084Z,99451.84
2022-11-12T00:25:28.470Z,99464.44
2022-11-12T00:30:48.625Z,99458.97
2022-11-12T00:36:09.661Z,99468.06
2022-11-12T00:41:30.042Z,99465.03
2022-11-12T00:46:50.240Z,99469.25
2022-11-12T00:52:10.496Z,99456.06
2022-11-12T00:57:30.402Z,99457.19
2022-11-12T01:02:51.592Z,99465.72
2022-11-12T01:08:11.732Z,99465.31
2022-11-12T01:13:31.999Z,99462.19
2022-11-12T01:18:55.013Z,99454.47
2022-11-12T01:24:14.944Z,99457.69
2022-11-12T01:29:34.858Z,99454.03
2022-11-12T01:34:55.015Z,99450.97
2022-11-12T01:40:15.710Z,99452.91
2022-11-12T01:45:35.663Z,99452.38
2022-11-12T01:50:56.959Z,99458.00
2022-11-12T01:56:19.845Z,99455.22
2022-11-12T02:01:40.000Z,99453.25
2022-11-12T02:07:02.008Z,99447.78
2022-11-12T02:12:40.781Z,99445.97
2022-11-12T02:18:01.485Z,99446.13
2022-11-12T02:23:21.751Z,99448.66
2022-11-12T02:28:41.843Z,99450.63
2022-11-12T02:34:02.167Z,99451.34
2022-11-12T02:39:22.298Z,99445.69
2022-11-12T02:44:42.220Z,99444.56
2022-11-12T02:50:02.912Z,99448.44
2022-11-12T02:55:22.918Z,99449.22
2022-11-12T03:00:43.071Z,99457.06
2022-11-12T03:06:03.572Z,99456.50
2022-11-12T03:11:23.682Z,99452.28
2022-11-12T03:16:43.524Z,99455.06
2022-11-12T03:22:03.501Z,99453.50
2022-11-12T03:27:23.404Z,99460.34
2022-11-12T03:32:43.203Z,99449.09
2022-11-12T03:38:03.419Z,99451.38
2022-11-12T03:43:23.130Z,99459.91
2022-11-12T03:48:43.124Z,99451.38
2022-11-12T03:54:03.257Z,99447.00
2022-11-12T03:59:23.487Z,99457.28
2022-11-12T04:05:02.110Z,99452.38
2022-11-12T04:10:22.355Z,99459.75
2022-11-12T04:15:42.539Z,99459.91
2022-11-12T04:21:21.116Z,99462.56
2022-11-12T04:26:41.266Z,99464.13
2022-11-12T04:32:01.180Z,99463.28
2022-11-12T04:37:23.665Z,99451.66
2022-11-12T04:43:06.232Z,99458.53
2022-11-12T04:48:26.872Z,99462.28
2022-11-12T04:53:47.274Z,99461.16
2022-11-12T04:59:07.277Z,99463.81
2022-11-12T05:04:28.827Z,99466.75
2022-11-12T05:09:48.994Z,99468.44
2022-11-12T05:15:09.812Z,99462.66
2022-11-12T05:20:29.835Z,99465.84
2022-11-12T05:25:50.125Z,99470.84
2022-11-12T05:31:10.365Z,99479.47
2022-11-12T05:36:30.454Z,99476.13
2022-11-12T05:42:11.882Z,99469.09
2022-11-12T05:47:31.285Z,99483.38
2022-11-12T05:52:51.209Z,99488.72
2022-11-12T05:58:11.448Z,99488.19
2022-11-12T06:03:31.934Z,99491.13
2022-11-12T06:08:52.253Z,99498.38
2022-11-12T06:14:12.149Z,99495.84
2022-11-12T06:19:32.352Z,99493.19
2022-11-12T06:24:52.136Z,99510.53
2022-11-12T06:30:12.447Z,99509.09
2022-11-12T06:35:32.212Z,99503.78
2022-11-12T06:40:52.100Z,99501.94
2022-11-12T06:46:15.012Z,99506.81
2022-11-12T06:51:35.032Z,99516.19
2022-11-12T06:56:54.819Z,99518.31
2022-11-12T07:02:14.730Z,99507.59
2022-11-12T07:07:34.558Z,99512.41
2022-11-12T07:12:54.636Z,99515.56
2022-11-12T07:18:14.562Z,99515.13
2022-11-12T07:23:36.166Z,99504.69
2022-11-12T07:28:59.273Z,99510.72
2022-11-12T07:34:19.298Z,99506.56
2022-11-12T07:39:39.340Z,99503.75
2022-11-12T07:44:59.322Z,99503.56
2022-11-12T07:50:19.449Z,99510.66
2022-11-12T07:55:39.461Z,99507.09
2022-11-12T08:01:08.232Z,99509.69
2022-11-12T08:06:29.441Z,99503.75
2022-11-12T08:11:49.580Z,99512.00
2022-11-12T08:17:09.351Z,99516.25
2022-11-12T08:22:29.284Z,99510.00
2022-11-12T08:27:49.148Z,99512.84
2022-11-12T08:33:09.650Z,99513.72
2022-11-12T08:38:30.348Z,99515.75
2022-11-12T08:43:50.723Z,99515.53
2022-11-12T08:49:10.778Z,99514.81
2022-11-12T08:54:31.091Z,99515.72
2022-11-12T08:59:51.464Z,99512.91
2022-11-12T09:05:11.900Z,99516.28
2022-11-12T09:10:33.189Z,99511.94
2022-11-12T09:15:53.144Z,99517.69
2022-11-12T09:21:13.276Z,99527.13
2022-11-12T09:26:33.617Z,99509.72
2022-11-12T09:31:54.130Z,99511.66
2022-11-12T09:37:14.114Z,99515.31
2022-11-12T09:42:37.125Z,99503.63
2022-11-12T09:48:02.424Z,99504.47
2022-11-12T09:53:33.185Z,99501.59
2022-11-12T09:58:53.932Z,99511.78
2022-11-12T10:04:31.746Z,99513.28
2022-11-12T10:10:03.455Z,99511.94
2022-11-12T10:16:03.663Z,99512.97
2022-11-12T10:21:56.173Z,99514.94
2022-11-12T10:27:22.290Z,99510.84
2022-11-12T10:32:45.765Z,99511.81
2022-11-12T10:38:11.815Z,99509.25
2022-11-12T10:43:32.108Z,99505.38
2022-11-12T10:49:04.774Z,99494.75
2022-11-12T10:54:27.808Z,99495.88
2022-11-12T11:00:06.742Z,99499.00
2022-11-12T11:05:52.152Z,99496.66
2022-11-12T11:11:30.029Z,99490.81
2022-11-12T11:16:50.123Z,99499.06
2022-11-12T11:22:09.811Z,99502.78
2022-11-12T11:27:41.570Z,99487.06
2022-11-12T11:33:39.221Z,99500.34
2022-11-12T11:39:33.206Z,99502.00
2022-11-12T11:45:23.281Z,99492.97
2022-11-12T11:51:06.356Z,99487.63
2022-11-12T11:56:32.233Z,99486.44
2022-11-12T12:02:17.585Z,99477.41
2022-11-12T12:07:50.257Z,99469.34
2022-11-12T12:13:43.057Z,99467.66
2022-11-12T12:19:26.729Z,99462.28
2022-11-12T12:24:56.158Z,99451.22
2022-11-12T12:30:24.926Z,99439.34
2022-11-12T12:36:09.510Z,99449.75
2022-11-12T12:41:48.429Z,99446.22
2022-11-12T12:47:12.815Z,99447.88
2022-11-12T12:53:18.840Z,99444.50
2022-11-12T12:58:48.581Z,99437.63
2022-11-12T13:04:09.062Z,99438.78
2022-11-12T13:09:28.957Z,99439.03
2022-11-12T13:15:09.023Z,99426.88
2022-11-12T13:20:34.886Z,99435.13
2022-11-12T13:26:34.897Z,99433.91
2022-11-12T13:32:26.020Z,99431.56
2022-11-12T13:37:45.915Z,99440.97
2022-11-12T13:43:18.482Z,99431.50
2022-11-12T13:48:44.983Z,99432.13
2022-11-12T13:54:23.750Z,99421.34
2022-11-12T13:59:43.773Z,99428.31
2022-11-12T14:05:13.317Z,99428.22
2022-11-12T14:11:03.160Z,99419.72
2022-11-12T14:16:58.606Z,99419.94
2022-11-12T14:22:20.869Z,99411.78
2022-11-12T14:27:40.787Z,99412.34
2022-11-12T14:33:09.047Z,99412.44
2022-11-12T14:38:36.945Z,99406.16
2022-11-12T14:44:12.050Z,99393.03
2022-11-12T14:49:44.883Z,99392.59
2022-11-12T14:55:15.002Z,99396.63
2022-11-12T15:00:39.373Z,99396.00
2022-11-12T15:06:02.187Z,99396.38
2022-11-12T15:11:25.830Z,99387.06
2022-11-12T15:16:46.200Z,99405.84
2022-11-12T15:22:06.445Z,99398.50
2022-11-12T15:27:37.360Z,99414.47
2022-11-12T15:33:12.917Z,99397.31
2022-11-12T15:38:36.015Z,99398.38
2022-11-12T15:43:56.780Z,99393.06
2022-11-12T15:49:17.030Z,99392.41
2022-11-12T15:54:40.870Z,99396.94
2022-11-12T16:00:08.371Z,99394.31
2022-11-12T16:05:28.933Z,99395.47
2022-11-12T16:10:49.521Z,99389.00
2022-11-12T16:16:11.741Z,99387.34
2022-11-12T16:21:31.856Z,99384.44
2022-11-12T16:26:52.442Z,99376.72
2022-11-12T16:32:13.843Z,99376.41
2022-11-12T16:37:33.991Z,99386.53
2022-11-12T16:42:54.351Z,99378.34
2022-11-12T16:48:18.715Z,99374.16
2022-11-12T16:53:38.438Z,99381.16
2022-11-12T16:58:58.454Z,99382.97
2022-11-12T17:04:18.608Z,99364.13
2022-11-12T17:09:38.774Z,99370.16
2022-11-12T17:14:58.740Z,99366.50
2022-11-12T17:20:18.580Z,99374.75
2022-11-12T17:25:38.404Z,99360.00
2022-11-12T17:31:21.749Z,99353.56
2022-11-12T17:36:43.705Z,99365.59
2022-11-12T17:42:04.545Z,99359.88
2022-11-12T17:47:24.603Z,99353.81
2022-11-12T17:52:44.465Z,99360.81
2022-11-12T17:58:04.449Z,99353.28
2022-11-12T18:03:24.803Z,99356.50
2022-11-12T18:08:45.366Z,99354.41
2022-11-12T18:14:07.035Z,99348.81
2022-11-12T18:19:27.263Z,99345.19
2022-11-12T18:24:50.695Z,99353.84
2022-11-12T18:30:14.997Z,99348.22
2022-11-12T18:35:38.187Z,99350.72
2022-11-12T18:41:03.266Z,99340.91
2022-11-12T18:46:23.631Z,99332.72
2022-11-12T18:51:44.013Z,99343.66
2022-11-12T18:57:05.541Z,99328.78
2022-11-12T19:02:25.713Z,99326.25
2022-11-12T19:07:45.582Z,99333.66
2022-11-12T19:13:06.562Z,99325.94
2022-11-12T19:18:26.990Z,99325.63
2022-11-12T19:23:52.675Z,99329.53
2022-11-12T19:29:13.697Z,99336.06
2022-11-12T19:34:33.792Z,99332.66
2022-11-12T19:39:53.931Z,99328.47
2022-11-12T19:45:13.970Z,99330.41
2022-11-12T19:50:36.933Z,99338.41
2022-11-12T19:56:00.280Z,99323.22
2022-11-12T20:01:20.565Z,99331.44
2022-11-12T20:06:40.659Z,99323.59
2022-11-12T20:12:00.803Z,99322.38
2022-11-12T20:17:20.700Z,99324.81
2022-11-12T20:22:40.580Z,99321.31
2022-11-12T20:28:00.300Z,99323.47
2022-11-12T20:33:20.247Z,99316.97
2022-11-12T20:38:42.131Z,99318.91
2022-11-12T20:44:02.578Z,99319.16
2022-11-12T20:49:22.555Z,99315.78
2022-11-12T20:54:42.780Z,99310.41
2022-11-12T21:00:02.652Z,99293.78
2022-11-12T21:05:22.609Z,99308.69
2022-11-12T21:10:42.358Z,99293.63
2022-11-12T21:16:03.434Z,99279.28
2022-11-12T21:21:23.733Z,99279.69
2022-11-12T21:26:43.772Z,99272.22
2022-11-12T21:32:03.927Z,99275.22
2022-11-12T21:37:24.134Z,99268.34
2022-11-12T21:42:44.527Z,99262.94
2022-11-12T21:48:05.114Z,99263.38
2022-11-12T21:53:25.012Z,99263.59
2022-11-12T21:58:45.282Z,99262.00
2022-11-12T22:04:07.604Z,99260.53
2022-11-12T22:09:27.736Z,99265.47
2022-11-12T22:14:47.915Z,99268.13
2022-11-12T22:20:08.814Z,99263.19
2022-11-12T22:25:28.668Z,99254.84
2022-11-12T22:30:48.692Z,99245.75
2022-11-12T22:36:11.615Z,99241.19
2022-11-12T22:41:31.774Z,99239.03
2022-11-12T22:46:51.755Z,99234.13
2022-11-12T22:52:11.616Z,99229.31
2022-11-12T22:57:32.294Z,99222.28
2022-11-12T23:02:52.551Z,99217.50
2022-11-12T23:08:12.281Z,99216.91
2022-11-12T23:13:32.723Z,99219.19
2022-11-12T23:18:53.261Z,99214.47
2022-11-12T23:24:13.296Z,99208.91
2022-11-12T23:29:33.395Z,99201.41
2022-11-12T23:34:53.244Z,99200.28
2022-11-12T23:40:13.027Z,99189.91
2022-11-12T23:45:37.872Z,99182.03
2022-11-12T23:51:18.916Z,99178.75
2022-11-12T23:56:38.918Z,99174.00
