createdAt,value
2019-01-16T00:00:33.606Z,1002.00
2019-01-16T00:01:33.592Z,1002.03
2019-01-16T00:02:33.584Z,1001.93
2019-01-16T00:03:33.581Z,1001.95
2019-01-16T00:04:33.561Z,1001.96
2019-01-16T00:05:33.550Z,1001.97
2019-01-16T00:06:33.536Z,1001.93
2019-01-16T00:07:33.527Z,1001.87
2019-01-16T00:08:33.517Z,1001.88
2019-01-16T00:09:33.508Z,1001.84
2019-01-16T00:10:33.493Z,1001.91
2019-01-16T00:11:33.510Z,1001.94
2019-01-16T00:12:33.470Z,1001.92
2019-01-16T00:13:33.460Z,1001.87
2019-01-16T00:14:33.448Z,1001.90
2019-01-16T00:15:33.437Z,1002.01
2019-01-16T00:16:33.428Z,1001.95
2019-01-16T00:17:33.418Z,1002.00
2019-01-16T00:18:33.406Z,1001.90
2019-01-16T00:19:33.392Z,1001.96
2019-01-16T00:20:33.380Z,1001.95
2019-01-16T00:21:33.368Z,1001.97
2019-01-16T00:22:33.363Z,1001.90
2019-01-16T00:23:33.347Z,1001.98
2019-01-16T00:24:33.337Z,1001.92
2019-01-16T00:25:33.324Z,1001.93
2019-01-16T00:26:33.313Z,1001.95
2019-01-16T00:27:33.303Z,1001.96
2019-01-16T00:28:33.292Z,1001.93
2019-01-16T00:29:33.298Z,1001.92
2019-01-16T00:30:33.269Z,1001.94
2019-01-16T00:31:33.258Z,1001.93
2019-01-16T00:32:33.246Z,1001.95
2019-01-16T00:33:33.234Z,1001.99
2019-01-16T00:34:33.223Z,1001.94
2019-01-16T00:35:33.213Z,1001.98
2019-01-16T00:36:33.202Z,1001.98
2019-01-16T00:37:33.192Z,1002.07
2019-01-16T00:38:33.179Z,1002.05
2019-01-16T00:39:33.169Z,1002.01
2019-01-16T00:40:33.157Z,1002.04
2019-01-16T00:41:33.145Z,1002.07
2019-01-16T00:42:33.137Z,1002.07
2019-01-16T00:43:33.126Z,1002.12
2019-01-16T00:44:33.112Z,1002.05
2019-01-16T00:45:33.103Z,1002.17
2019-01-16T00:46:33.090Z,1002.10
2019-01-16T00:47:33.078Z,1002.13
2019-01-16T00:48:33.069Z,1002.09
2019-01-16T00:49:33.056Z,1002.07
2019-01-16T00:50:33.047Z,1002.12
2019-01-16T00:51:33.036Z,1002.17
2019-01-16T00:52:33.024Z,1002.14
2019-01-16T00:53:33.015Z,1002.09
2019-01-16T00:54:33.002Z,1002.21
2019-01-16T00:55:32.989Z,1002.18
2019-01-16T00:56:32.978Z,1002.13
2019-01-16T00:57:32.967Z,1002.16
2019-01-16T00:58:32.954Z,1002.16
2019-01-16T00:59:33.032Z,1002.15
2019-01-16T01:00:32.934Z,1002.13
2019-01-16T01:01:32.922Z,1002.21
2019-01-16T01:02:32.910Z,1002.17
2019-01-16T01:03:32.903Z,1002.14
2019-01-16T01:04:32.888Z,1002.20
2019-01-16T01:05:32.880Z,1002.28
2019-01-16T01:06:32.865Z,1002.26
2019-01-16T01:07:32.854Z,1002.29
2019-01-16T01:08:32.843Z,1002.23
2019-01-16T01:09:32.832Z,1002.20
2019-01-16T01:10:32.820Z,1002.29
2019-01-16T01:11:32.809Z,1002.36
2019-01-16T01:12:32.800Z,1002.33
2019-01-16T01:13:32.788Z,1002.40
2019-01-16T01:14:32.776Z,1002.33
2019-01-16T01:15:32.765Z,1002.37
2019-01-16T01:16:32.754Z,1002.39
2019-01-16T01:17:32.743Z,1002.35
2019-01-16T01:18:32.746Z,1002.38
2019-01-16T01:19:32.720Z,1002.37
2019-01-16T01:20:32.710Z,1002.31
2019-01-16T01:21:32.698Z,1002.50
2019-01-16T01:22:32.689Z,1002.43
2019-01-16T01:23:32.674Z,1002.43
2019-01-16T01:24:32.665Z,1002.43
2019-01-16T01:25:32.653Z,1002.50
2019-01-16T01:26:32.641Z,1002.46
2019-01-16T01:27:32.630Z,1002.46
2019-01-16T01:28:32.619Z,1002.54
2019-01-16T01:29:32.608Z,1002.56
2019-01-16T01:30:32.597Z,1002.63
2019-01-16T01:31:32.585Z,1002.59
2019-01-16T01:32:32.577Z,1002.65
2019-01-16T01:33:32.564Z,1002.54
2019-01-16T01:34:32.552Z,1002.55
2019-01-16T01:35:32.541Z,1002.57
2019-01-16T01:36:32.531Z,1002.55
2019-01-16T01:37:32.518Z,1002.57
2019-01-16T01:38:32.509Z,1002.67
2019-01-16T01:39:32.498Z,1002.72
2019-01-16T01:40:32.485Z,1002.63
2019-01-16T01:41:32.474Z,1002.70
2019-01-16T01:42:32.462Z,1002.63
2019-01-16T01:43:32.455Z,1002.66
2019-01-16T01:44:32.441Z,1002.71
2019-01-16T01:45:32.428Z,1002.72
2019-01-16T01:46:32.419Z,1002.69
2019-01-16T01:47:32.406Z,1002.72
2019-01-16T01:48:39.740Z,1002.71
2019-01-16T01:49:33.383Z,1002.70
2019-01-16T01:50:32.374Z,1002.75
2019-01-16T01:51:32.364Z,1002.71
2019-01-16T01:52:32.350Z,1002.69
2019-01-16T01:53:32.339Z,1002.83
2019-01-16T01:54:32.328Z,1002.67
2019-01-16T01:55:32.317Z,1002.75
2019-01-16T01:56:32.307Z,1002.80
2019-01-16T01:57:32.294Z,1002.87
2019-01-16T01:58:32.284Z,1002.75
2019-01-16T01:59:32.273Z,1002.78
2019-01-16T02:00:32.261Z,1002.78
2019-01-16T02:01:32.250Z,1002.82
2019-01-16T02:02:32.240Z,1002.79
2019-01-16T02:03:32.227Z,1002.86
2019-01-16T02:04:32.217Z,1002.74
2019-01-16T02:05:32.205Z,1002.85
2019-01-16T02:06:32.193Z,1002.90
2019-01-16T02:07:32.185Z,1002.87
2019-01-16T02:08:32.171Z,1002.88
2019-01-16T02:09:32.161Z,1002.86
2019-01-16T02:10:32.148Z,1002.89
2019-01-16T02:11:32.137Z,1002.83
2019-01-16T02:12:32.127Z,1002.87
2019-01-16T02:13:32.131Z,1002.85
2019-01-16T02:14:32.103Z,1002.86
2019-01-16T02:15:32.092Z,1002.97
2019-01-16T02:16:32.081Z,1002.91
2019-01-16T02:17:32.070Z,1002.93
2019-01-16T02:18:32.060Z,1002.92
2019-01-16T02:19:32.047Z,1002.99
2019-01-16T02:20:32.036Z,1002.97
2019-01-16T02:21:32.027Z,1003.00
2019-01-16T02:22:32.018Z,1003.02
2019-01-16T02:23:32.004Z,1002.97
2019-01-16T02:24:31.993Z,1003.04
2019-01-16T02:25:31.981Z,1003.03
2019-01-16T02:26:31.969Z,1002.99
2019-01-16T02:27:31.959Z,1003.02
2019-01-16T02:28:31.950Z,1003.04
2019-01-16T02:29:31.935Z,1003.11
2019-01-16T02:30:31.926Z,1003.10
2019-01-16T02:31:31.914Z,1002.92
2019-01-16T02:32:31.928Z,1003.06
2019-01-16T02:33:31.892Z,1003.02
2019-01-16T02:34:31.882Z,1003.11
2019-01-16T02:35:31.869Z,1003.08
2019-01-16T02:36:31.857Z,1003.09
2019-01-16T02:37:31.847Z,1003.07
2019-01-16T02:38:31.838Z,1003.10
2019-01-16T02:39:31.824Z,1003.15
2019-01-16T02:40:31.815Z,1003.08
2019-01-16T02:41:31.802Z,1003.13
2019-01-16T02:42:31.790Z,1003.11
2019-01-16T02:43:31.783Z,1003.12
2019-01-16T02:44:31.769Z,1003.15
2019-01-16T02:45:31.757Z,1003.18
2019-01-16T02:46:31.745Z,1003.15
2019-01-16T02:47:31.735Z,1003.16
2019-01-16T02:48:31.724Z,1003.21
2019-01-16T02:49:31.735Z,1003.13
2019-01-16T02:50:31.701Z,1003.16
2019-01-16T02:51:31.697Z,1003.08
2019-01-16T02:52:31.680Z,1003.18
2019-01-16T02:53:31.668Z,1003.23
2019-01-16T02:54:31.655Z,1003.26
2019-01-16T02:55:31.646Z,1003.16
2019-01-16T02:56:31.638Z,1003.26
2019-01-16T02:57:31.624Z,1003.23
2019-01-16T02:58:31.614Z,1003.22
2019-01-16T02:59:31.601Z,1003.24
2019-01-16T03:00:31.590Z,1003.30
2019-01-16T03:01:31.581Z,1003.27
2019-01-16T03:02:31.567Z,1003.26
2019-01-16T03:03:31.557Z,1003.21
2019-01-16T03:04:31.550Z,1003.26
2019-01-16T03:05:31.536Z,1003.23
2019-01-16T03:06:31.524Z,1003.30
2019-01-16T03:07:31.511Z,1003.25
2019-01-16T03:08:31.501Z,1003.33
2019-01-16T03:09:31.489Z,1003.33
2019-01-16T03:10:31.478Z,1003.29
2019-01-16T03:11:31.466Z,1003.28
2019-01-16T03:12:31.462Z,1003.30
2019-01-16T03:13:31.445Z,1003.27
2019-01-16T03:14:31.432Z,1003.31
2019-01-16T03:15:31.432Z,1003.31
2019-01-16T03:16:31.412Z,1003.34
2019-01-16T03:17:31.400Z,1003.32
2019-01-16T03:18:31.388Z,1003.30
2019-01-16T03:19:31.378Z,1003.29
2019-01-16T03:20:31.365Z,1003.30
2019-01-16T03:21:31.359Z,1003.24
2019-01-16T03:22:31.342Z,1003.28
2019-01-16T03:23:31.332Z,1003.32
2019-01-16T03:24:31.322Z,1003.32
2019-01-16T03:25:31.316Z,1003.28
2019-01-16T03:26:31.299Z,1003.28
2019-01-16T03:27:31.289Z,1003.32
2019-01-16T03:28:31.276Z,1003.32
2019-01-16T03:29:31.266Z,1003.31
2019-01-16T03:30:31.256Z,1003.29
2019-01-16T03:31:31.246Z,1003.30
2019-01-16T03:32:31.241Z,1003.28
2019-01-16T03:33:31.222Z,1003.28
2019-01-16T03:34:31.210Z,1003.35
2019-01-16T03:35:31.197Z,1003.32
2019-01-16T03:36:31.191Z,1003.26
2019-01-16T03:37:31.179Z,1003.28
2019-01-16T03:38:31.164Z,1003.27
2019-01-16T03:39:31.170Z,1003.33
2019-01-16T03:40:31.142Z,1003.31
2019-01-16T03:41:31.137Z,1003.32
2019-01-16T03:42:31.121Z,1003.32
2019-01-16T03:43:31.110Z,1003.27
2019-01-16T03:44:31.102Z,1003.30
2019-01-16T03:45:31.088Z,1003.39
2019-01-16T03:46:31.083Z,1003.31
2019-01-16T03:47:31.065Z,1003.28
2019-01-16T03:48:31.056Z,1003.36
2019-01-16T03:49:31.043Z,1003.32
2019-01-16T03:50:31.033Z,1003.28
2019-01-16T03:51:31.030Z,1003.28
2019-01-16T03:52:31.009Z,1003.31
2019-01-16T03:53:30.996Z,1003.27
2019-01-16T03:54:30.994Z,1003.32
2019-01-16T03:55:30.976Z,1003.30
2019-01-16T03:56:30.976Z,1003.33
2019-01-16T03:57:30.955Z,1003.30
2019-01-16T03:58:30.941Z,1003.28
2019-01-16T03:59:30.939Z,1003.26
2019-01-16T04:00:30.922Z,1003.31
2019-01-16T04:01:30.907Z,1003.24
2019-01-16T04:02:30.898Z,1003.28
2019-01-16T04:03:30.891Z,1003.26
2019-01-16T04:04:30.875Z,1003.24
2019-01-16T04:05:30.870Z,1003.25
2019-01-16T04:06:30.854Z,1003.25
2019-01-16T04:07:30.842Z,1003.25
2019-01-16T04:08:30.832Z,1003.19
2019-01-16T04:09:30.820Z,1003.25
2019-01-16T04:10:30.817Z,1003.23
2019-01-16T04:11:30.805Z,1003.23
2019-01-16T04:12:30.787Z,1003.21
2019-01-16T04:13:30.777Z,1003.14
2019-01-16T04:14:30.765Z,1003.19
2019-01-16T04:15:30.752Z,1003.17
2019-01-16T04:16:30.742Z,1003.18
2019-01-16T04:17:30.734Z,1003.20
2019-01-16T04:18:30.718Z,1003.11
2019-01-16T04:19:30.706Z,1003.12
2019-01-16T04:20:30.697Z,1003.14
2019-01-16T04:21:30.685Z,1003.12
2019-01-16T04:22:30.674Z,1003.13
2019-01-16T04:23:30.683Z,1003.17
2019-01-16T04:24:30.652Z,1003.11
2019-01-16T04:25:30.641Z,1003.11
2019-01-16T04:26:30.637Z,1003.04
2019-01-16T04:27:30.620Z,1003.08
2019-01-16T04:28:30.622Z,1003.10
2019-01-16T04:29:30.606Z,1003.07
2019-01-16T04:30:30.595Z,1003.10
2019-01-16T04:31:30.572Z,1003.10
2019-01-16T04:32:30.561Z,1002.99
2019-01-16T04:33:30.549Z,1003.10
2019-01-16T04:34:30.541Z,1003.03
2019-01-16T04:35:30.527Z,1003.06
2019-01-16T04:36:30.516Z,1003.08
2019-01-16T04:37:30.509Z,1003.04
2019-01-16T04:38:30.497Z,1003.01
2019-01-16T04:39:30.484Z,1003.03
2019-01-16T04:40:30.472Z,1003.01
2019-01-16T04:41:30.488Z,1003.02
2019-01-16T04:42:30.450Z,1003.01
2019-01-16T04:43:30.441Z,1003.07
2019-01-16T04:44:30.427Z,1003.12
2019-01-16T04:45:30.415Z,1003.13
2019-01-16T04:46:30.405Z,1003.07
2019-01-16T04:47:30.393Z,1003.07
2019-01-16T04:48:30.442Z,1003.06
2019-01-16T04:49:30.808Z,1003.08
2019-01-16T04:50:30.359Z,1003.07
2019-01-16T04:51:30.349Z,1003.07
2019-01-16T04:52:30.336Z,1003.11
2019-01-16T04:53:30.326Z,1003.04
2019-01-16T04:54:30.315Z,1003.03
2019-01-16T04:55:30.304Z,1002.98
2019-01-16T04:56:30.294Z,1003.16
2019-01-16T04:57:30.282Z,1003.02
2019-01-16T04:58:30.271Z,1003.00
2019-01-16T04:59:30.261Z,1003.08
2019-01-16T05:00:30.247Z,1003.01
2019-01-16T05:01:30.235Z,1002.97
2019-01-16T05:02:30.225Z,1002.98
2019-01-16T05:03:30.216Z,1002.97
2019-01-16T05:04:30.209Z,1002.94
2019-01-16T05:05:30.192Z,1002.94
2019-01-16T05:06:30.183Z,1002.98
2019-01-16T05:07:30.171Z,1002.97
2019-01-16T05:08:30.159Z,1002.96
2019-01-16T05:09:30.148Z,1003.09
2019-01-16T05:10:30.137Z,1002.95
2019-01-16T05:11:30.125Z,1002.99
2019-01-16T05:12:30.114Z,1002.98
2019-01-16T05:13:30.101Z,1002.94
2019-01-16T05:14:30.090Z,1002.98
2019-01-16T05:15:30.079Z,1002.95
2019-01-16T05:16:30.069Z,1002.90
2019-01-16T05:17:30.056Z,1002.97
2019-01-16T05:18:30.047Z,1002.94
2019-01-16T05:19:30.038Z,1002.99
2019-01-16T05:20:30.024Z,1003.05
2019-01-16T05:21:30.013Z,1003.03
2019-01-16T05:22:30.000Z,1003.01
2019-01-16T05:23:29.990Z,1003.03
2019-01-16T05:24:29.984Z,1002.98
2019-01-16T05:25:29.968Z,1002.96
2019-01-16T05:26:29.956Z,1003.01
2019-01-16T05:27:29.951Z,1003.06
2019-01-16T05:28:29.941Z,1003.01
2019-01-16T05:29:29.923Z,1003.06
2019-01-16T05:30:29.911Z,1003.04
2019-01-16T05:31:29.902Z,1003.09
2019-01-16T05:32:29.896Z,1003.12
2019-01-16T05:33:29.880Z,1003.13
2019-01-16T05:34:29.869Z,1003.10
2019-01-16T05:35:29.857Z,1003.08
2019-01-16T05:36:29.846Z,1003.14
2019-01-16T05:37:29.835Z,1003.13
2019-01-16T05:38:29.823Z,1003.10
2019-01-16T05:39:29.811Z,1003.12
2019-01-16T05:40:29.803Z,1003.16
2019-01-16T05:41:29.788Z,1003.12
2019-01-16T05:42:29.780Z,1003.15
2019-01-16T05:43:29.767Z,1003.13
2019-01-16T05:44:29.756Z,1003.18
2019-01-16T05:45:29.745Z,1003.18
2019-01-16T05:46:29.733Z,1003.17
2019-01-16T05:47:29.723Z,1003.22
2019-01-16T05:48:29.711Z,1003.23
2019-01-16T05:49:29.700Z,1003.25
2019-01-16T05:50:29.689Z,1003.21
2019-01-16T05:51:29.678Z,1003.21
2019-01-16T05:52:29.665Z,1003.16
2019-01-16T05:53:29.656Z,1003.17
2019-01-16T05:54:29.647Z,1003.18
2019-01-16T05:55:29.632Z,1003.19
2019-01-16T05:56:29.620Z,1003.14
2019-01-16T05:57:29.611Z,1003.09
2019-01-16T05:58:29.598Z,1003.16
2019-01-16T05:59:29.587Z,1003.22
2019-01-16T06:00:29.576Z,1003.18
2019-01-16T06:01:29.565Z,1003.26
2019-01-16T06:02:29.557Z,1003.22
2019-01-16T06:03:29.734Z,1003.22
2019-01-16T06:04:29.532Z,1003.27
2019-01-16T06:05:29.520Z,1003.27
2019-01-16T06:06:29.509Z,1003.22
2019-01-16T06:07:29.499Z,1003.21
2019-01-16T06:08:29.489Z,1003.28
2019-01-16T06:09:29.475Z,1003.26
2019-01-16T06:10:29.467Z,1003.26
2019-01-16T06:11:29.454Z,1003.24
2019-01-16T06:12:29.444Z,1003.26
2019-01-16T06:13:29.432Z,1003.20
2019-01-16T06:14:29.419Z,1003.24
2019-01-16T06:15:29.409Z,1003.22
2019-01-16T06:16:29.397Z,1003.16
2019-01-16T06:17:29.387Z,1003.16
2019-01-16T06:18:29.378Z,1003.19
2019-01-16T06:19:29.363Z,1003.19
2019-01-16T06:20:29.352Z,1003.18
2019-01-16T06:21:29.343Z,1003.17
2019-01-16T06:22:30.463Z,1003.17
2019-01-16T06:23:29.321Z,1003.08
2019-01-16T06:24:29.307Z,1003.17
2019-01-16T06:25:29.295Z,1003.16
2019-01-16T06:26:29.286Z,1003.16
2019-01-16T06:27:29.274Z,1003.16
2019-01-16T06:28:29.263Z,1003.11
2019-01-16T06:29:29.253Z,1003.11
2019-01-16T06:30:29.247Z,1003.23
2019-01-16T06:31:29.228Z,1003.19
2019-01-16T06:32:29.221Z,1003.13
2019-01-16T06:33:29.210Z,1003.17
2019-01-16T06:34:29.196Z,1003.18
2019-01-16T06:35:29.184Z,1003.16
2019-01-16T06:36:29.177Z,1003.18
2019-01-16T06:37:29.188Z,1003.21
2019-01-16T06:38:29.155Z,1003.25
2019-01-16T06:39:29.153Z,1003.22
2019-01-16T06:40:29.129Z,1003.19
2019-01-16T06:41:29.117Z,1003.23
2019-01-16T06:42:29.106Z,1003.21
2019-01-16T06:43:29.096Z,1003.18
2019-01-16T06:44:30.780Z,1003.21
2019-01-16T06:45:29.074Z,1003.16
2019-01-16T06:46:29.060Z,1003.22
2019-01-16T06:47:29.049Z,1003.18
2019-01-16T06:48:29.038Z,1003.25
2019-01-16T06:49:29.028Z,1003.20
2019-01-16T06:50:29.016Z,1003.18
2019-01-16T06:51:29.004Z,1003.25
2019-01-16T06:52:28.993Z,1003.19
2019-01-16T06:53:28.984Z,1003.22
2019-01-16T06:54:28.973Z,1003.24
2019-01-16T06:55:28.959Z,1003.21
2019-01-16T06:56:28.949Z,1003.25
2019-01-16T06:57:29.133Z,1003.33
2019-01-16T06:58:28.927Z,1003.31
2019-01-16T06:59:28.919Z,1003.29
2019-01-16T07:00:28.905Z,1003.26
2019-01-16T07:01:28.894Z,1003.23
2019-01-16T07:02:28.882Z,1003.24
2019-01-16T07:03:28.875Z,1003.18
2019-01-16T07:04:28.870Z,1003.27
2019-01-16T07:05:28.849Z,1003.28
2019-01-16T07:06:28.894Z,1003.27
2019-01-16T07:07:28.826Z,1003.28
2019-01-16T07:08:28.814Z,1003.29
2019-01-16T07:09:28.802Z,1003.26
2019-01-16T07:10:28.792Z,1003.26
2019-01-16T07:11:28.783Z,1003.25
2019-01-16T07:12:28.772Z,1003.28
2019-01-16T07:13:28.760Z,1003.29
2019-01-16T07:14:28.747Z,1003.27
2019-01-16T07:15:28.737Z,1003.32
2019-01-16T07:16:28.728Z,1003.24
2019-01-16T07:17:28.715Z,1003.26
2019-01-16T07:18:28.704Z,1003.33
2019-01-16T07:19:28.691Z,1003.29
2019-01-16T07:20:28.681Z,1003.24
2019-01-16T07:21:28.671Z,1003.31
2019-01-16T07:22:28.661Z,1003.33
2019-01-16T07:23:28.648Z,1003.35
2019-01-16T07:24:28.637Z,1003.37
2019-01-16T07:25:28.625Z,1003.41
2019-01-16T07:26:28.616Z,1003.39
2019-01-16T07:27:28.603Z,1003.35
2019-01-16T07:28:28.597Z,1003.39
2019-01-16T07:29:28.581Z,1003.32
2019-01-16T07:30:28.569Z,1003.36
2019-01-16T07:31:28.559Z,1003.35
2019-01-16T07:32:28.548Z,1003.41
2019-01-16T07:33:28.536Z,1003.37
2019-01-16T07:34:28.524Z,1003.38
2019-01-16T07:35:28.514Z,1003.38
2019-01-16T07:36:28.502Z,1003.36
2019-01-16T07:37:28.492Z,1003.44
2019-01-16T07:38:28.478Z,1003.46
2019-01-16T07:39:28.469Z,1003.42
2019-01-16T07:40:28.458Z,1003.35
2019-01-16T07:41:28.445Z,1003.38
2019-01-16T07:42:28.438Z,1003.41
2019-01-16T07:43:28.427Z,1003.39
2019-01-16T07:44:28.414Z,1003.40
2019-01-16T07:45:28.402Z,1003.45
2019-01-16T07:46:28.391Z,1003.41
2019-01-16T07:47:28.378Z,1003.35
2019-01-16T07:48:28.371Z,1003.46
2019-01-16T07:49:28.356Z,1003.45
2019-01-16T07:50:28.345Z,1003.40
2019-01-16T07:51:28.334Z,1003.44
2019-01-16T07:52:28.322Z,1003.38
2019-01-16T07:53:28.313Z,1003.41
2019-01-16T07:54:28.301Z,1003.41
2019-01-16T07:55:28.290Z,1003.35
2019-01-16T07:56:28.278Z,1003.41
2019-01-16T07:57:28.268Z,1003.41
2019-01-16T07:58:28.255Z,1003.42
2019-01-16T07:59:28.249Z,1003.37
2019-01-16T08:00:28.234Z,1003.37
2019-01-16T08:01:28.223Z,1003.38
2019-01-16T08:02:28.212Z,1003.39
2019-01-16T08:03:28.218Z,1003.37
2019-01-16T08:04:28.189Z,1003.41
2019-01-16T08:05:28.179Z,1003.40
2019-01-16T08:06:28.167Z,1003.40
2019-01-16T08:07:28.164Z,1003.40
2019-01-16T08:08:28.144Z,1003.41
2019-01-16T08:09:28.134Z,1003.41
2019-01-16T08:10:28.125Z,1003.38
2019-01-16T08:11:28.112Z,1003.41
2019-01-16T08:12:28.099Z,1003.41
2019-01-16T08:13:28.089Z,1003.44
2019-01-16T08:14:28.079Z,1003.34
2019-01-16T08:15:28.067Z,1003.41
2019-01-16T08:16:28.057Z,1003.41
2019-01-16T08:17:28.043Z,1003.40
2019-01-16T08:18:28.034Z,1003.39
2019-01-16T08:19:28.024Z,1003.38
2019-01-16T08:20:28.009Z,1003.33
2019-01-16T08:21:28.000Z,1003.35
2019-01-16T08:22:27.988Z,1003.33
2019-01-16T08:23:27.977Z,1003.35
2019-01-16T08:24:27.968Z,1003.30
2019-01-16T08:25:27.955Z,1003.32
2019-01-16T08:26:27.944Z,1003.39
2019-01-16T08:27:27.933Z,1003.35
2019-01-16T08:28:27.922Z,1003.37
2019-01-16T08:29:27.909Z,1003.34
2019-01-16T08:30:27.910Z,1003.42
2019-01-16T08:31:27.887Z,1003.36
2019-01-16T08:32:27.879Z,1003.34
2019-01-16T08:33:27.866Z,1003.39
2019-01-16T08:34:27.852Z,1003.32
2019-01-16T08:35:27.842Z,1003.38
2019-01-16T08:36:27.830Z,1003.40
2019-01-16T08:37:27.821Z,1003.35
2019-01-16T08:38:27.809Z,1003.37
2019-01-16T08:39:27.798Z,1003.40
2019-01-16T08:40:27.788Z,1003.38
2019-01-16T08:41:27.776Z,1003.42
2019-01-16T08:42:27.766Z,1003.34
2019-01-16T08:43:27.754Z,1003.37
2019-01-16T08:44:27.744Z,1003.38
2019-01-16T08:45:27.731Z,1003.35
2019-01-16T08:46:27.720Z,1003.36
2019-01-16T08:47:27.708Z,1003.42
2019-01-16T08:48:27.698Z,1003.39
2019-01-16T08:49:27.685Z,1003.30
2019-01-16T08:50:32.445Z,1003.33
2019-01-16T08:51:28.662Z,1003.34
2019-01-16T08:52:27.652Z,1003.31
2019-01-16T08:53:27.644Z,1003.31
2019-01-16T08:54:27.630Z,1003.30
2019-01-16T08:55:27.619Z,1003.31
2019-01-16T08:56:27.608Z,1003.31
2019-01-16T08:57:27.597Z,1003.35
2019-01-16T08:58:27.586Z,1003.38
2019-01-16T08:59:27.574Z,1003.34
2019-01-16T09:00:27.563Z,1003.36
2019-01-16T09:01:32.507Z,1003.43
2019-01-16T09:02:28.540Z,1003.32
2019-01-16T09:03:27.529Z,1003.35
2019-01-16T09:04:27.542Z,1003.37
2019-01-16T09:05:27.508Z,1003.39
2019-01-16T09:06:27.499Z,1003.36
2019-01-16T09:07:27.484Z,1003.40
2019-01-16T09:08:27.524Z,1003.43
2019-01-16T09:09:27.462Z,1003.35
2019-01-16T09:10:27.453Z,1003.42
2019-01-16T09:11:27.442Z,1003.41
2019-01-16T09:12:27.429Z,1003.33
2019-01-16T09:13:27.421Z,1003.40
2019-01-16T09:14:27.413Z,1003.39
2019-01-16T09:15:34.582Z,1003.32
2019-01-16T09:16:28.383Z,1003.36
2019-01-16T09:17:27.375Z,1003.34
2019-01-16T09:18:27.364Z,1003.35
2019-01-16T09:19:27.351Z,1003.29
2019-01-16T09:20:27.397Z,1003.35
2019-01-16T09:21:27.328Z,1003.30
2019-01-16T09:22:27.320Z,1003.33
2019-01-16T09:23:27.307Z,1003.37
2019-01-16T09:24:27.294Z,1003.34
2019-01-16T09:25:27.284Z,1003.36
2019-01-16T09:26:27.273Z,1003.32
2019-01-16T09:27:27.262Z,1003.38
2019-01-16T09:28:27.249Z,1003.37
2019-01-16T09:29:27.240Z,1003.35
2019-01-16T09:30:27.372Z,1003.34
2019-01-16T09:31:27.216Z,1003.36
2019-01-16T09:32:27.206Z,1003.40
2019-01-16T09:33:27.194Z,1003.36
2019-01-16T09:34:27.184Z,1003.40
2019-01-16T09:35:27.173Z,1003.43
2019-01-16T09:36:27.162Z,1003.39
2019-01-16T09:37:27.148Z,1003.35
2019-01-16T09:38:27.140Z,1003.40
2019-01-16T09:39:27.129Z,1003.42
2019-01-16T09:40:27.118Z,1003.33
2019-01-16T09:41:27.106Z,1003.39
2019-01-16T09:42:27.095Z,1003.38
2019-01-16T09:43:27.083Z,1003.39
2019-01-16T09:44:27.071Z,1003.40
2019-01-16T09:45:27.062Z,1003.36
2019-01-16T09:46:27.051Z,1003.38
2019-01-16T09:47:28.750Z,1003.38
2019-01-16T09:48:27.026Z,1003.37
2019-01-16T09:49:27.016Z,1003.39
2019-01-16T09:50:27.006Z,1003.39
2019-01-16T09:51:26.993Z,1003.37
2019-01-16T09:52:26.982Z,1003.34
2019-01-16T09:53:26.971Z,1003.38
2019-01-16T09:54:26.961Z,1003.34
2019-01-16T09:55:26.949Z,1003.38
2019-01-16T09:56:26.938Z,1003.36
2019-01-16T09:57:26.926Z,1003.32
2019-01-16T09:58:26.915Z,1003.31
2019-01-16T09:59:26.906Z,1003.30
2019-01-16T10:00:26.895Z,1003.31
2019-01-16T10:01:26.882Z,1003.31
2019-01-16T10:02:26.871Z,1003.35
2019-01-16T10:03:26.861Z,1003.34
2019-01-16T10:04:26.848Z,1003.29
2019-01-16T10:05:26.836Z,1003.28
2019-01-16T10:06:26.826Z,1003.29
2019-01-16T10:07:26.813Z,1003.27
2019-01-16T10:08:26.804Z,1003.30
2019-01-16T10:09:26.793Z,1003.28
2019-01-16T10:10:26.782Z,1003.27
2019-01-16T10:11:26.769Z,1003.26
2019-01-16T10:12:26.762Z,1003.20
2019-01-16T10:13:26.748Z,1003.25
2019-01-16T10:14:26.736Z,1003.18
2019-01-16T10:15:26.726Z,1003.16
2019-01-16T10:16:26.714Z,1003.07
2019-01-16T10:17:26.705Z,1003.08
2019-01-16T10:18:26.693Z,1003.10
2019-01-16T10:19:26.684Z,1003.08
2019-01-16T10:20:26.669Z,1003.15
2019-01-16T10:21:26.657Z,1003.14
2019-01-16T10:22:26.646Z,1003.13
2019-01-16T10:23:26.641Z,1003.06
2019-01-16T10:24:26.628Z,1003.10
2019-01-16T10:25:26.613Z,1003.06
2019-01-16T10:26:26.604Z,1003.02
2019-01-16T10:27:26.592Z,1003.01
2019-01-16T10:28:26.581Z,1003.04
2019-01-16T10:29:26.568Z,1003.03
2019-01-16T10:30:26.558Z,1003.04
2019-01-16T10:31:26.545Z,1002.95
2019-01-16T10:32:26.537Z,1003.02
2019-01-16T10:33:26.524Z,1003.04
2019-01-16T10:34:26.513Z,1003.04
2019-01-16T10:35:26.505Z,1002.98
2019-01-16T10:36:26.490Z,1002.97
2019-01-16T10:37:26.480Z,1002.95
2019-01-16T10:38:26.469Z,1002.94
2019-01-16T10:39:26.456Z,1002.95
2019-01-16T10:40:26.445Z,1002.92
2019-01-16T10:41:26.435Z,1002.91
2019-01-16T10:42:26.422Z,1002.88
2019-01-16T10:43:26.411Z,1002.94
2019-01-16T10:44:26.402Z,1002.87
2019-01-16T10:45:26.391Z,1002.90
2019-01-16T10:46:26.382Z,1002.88
2019-01-16T10:47:26.366Z,1002.89
2019-01-16T10:48:26.357Z,1002.84
2019-01-16T10:49:26.345Z,1002.79
2019-01-16T10:50:26.333Z,1002.82
2019-01-16T10:51:26.322Z,1002.80
2019-01-16T10:52:26.311Z,1002.74
2019-01-16T10:53:26.299Z,1002.75
2019-01-16T10:54:26.289Z,1002.78
2019-01-16T10:55:26.279Z,1002.75
2019-01-16T10:56:26.267Z,1002.71
2019-01-16T10:57:26.990Z,1002.68
2019-01-16T10:58:26.246Z,1002.74
2019-01-16T10:59:26.233Z,1002.73
2019-01-16T11:00:26.223Z,1002.68
2019-01-16T11:01:26.211Z,1002.67
2019-01-16T11:02:26.203Z,1002.68
2019-01-16T11:03:26.190Z,1002.70
2019-01-16T11:04:26.177Z,1002.75
2019-01-16T11:05:26.166Z,1002.67
2019-01-16T11:06:26.155Z,1002.65
2019-01-16T11:07:26.144Z,1002.67
2019-01-16T11:08:26.138Z,1002.66
2019-01-16T11:09:26.127Z,1002.62
2019-01-16T11:10:26.114Z,1002.63
2019-01-16T11:11:26.100Z,1002.60
2019-01-16T11:12:26.087Z,1002.66
2019-01-16T11:13:26.143Z,1002.57
2019-01-16T11:14:26.068Z,1002.57
2019-01-16T11:15:26.053Z,1002.59
2019-01-16T11:16:26.043Z,1002.55
2019-01-16T11:17:26.034Z,1002.53
2019-01-16T11:18:26.022Z,1002.47
2019-01-16T11:19:26.009Z,1002.46
2019-01-16T11:20:25.998Z,1002.49
2019-01-16T11:21:25.996Z,1002.47
2019-01-16T11:22:25.976Z,1002.40
2019-01-16T11:23:25.967Z,1002.41
2019-01-16T11:24:25.955Z,1002.37
2019-01-16T11:25:25.944Z,1002.42
2019-01-16T11:26:25.931Z,1002.32
2019-01-16T11:27:25.921Z,1002.35
2019-01-16T11:28:25.909Z,1002.39
2019-01-16T11:29:25.898Z,1002.32
2019-01-16T11:30:25.887Z,1002.37
2019-01-16T11:31:25.875Z,1002.32
2019-01-16T11:32:25.865Z,1002.31
2019-01-16T11:33:25.857Z,1002.31
2019-01-16T11:34:25.855Z,1002.31
2019-01-16T11:35:25.831Z,1002.27
2019-01-16T11:36:25.821Z,1002.30
2019-01-16T11:37:25.809Z,1002.25
2019-01-16T11:38:25.797Z,1002.25
2019-01-16T11:39:25.794Z,1002.23
2019-01-16T11:40:25.775Z,1002.20
2019-01-16T11:41:25.768Z,1002.18
2019-01-16T11:42:25.753Z,1002.18
2019-01-16T11:43:25.742Z,1002.17
2019-01-16T11:44:25.729Z,1002.19
2019-01-16T11:45:25.719Z,1002.23
2019-01-16T11:46:25.708Z,1002.16
2019-01-16T11:47:25.699Z,1002.22
2019-01-16T11:48:25.687Z,1002.19
2019-01-16T11:49:25.675Z,1002.18
2019-01-16T11:50:25.663Z,1002.17
2019-01-16T11:51:25.652Z,1002.14
2019-01-16T11:52:25.641Z,1002.12
2019-01-16T11:53:25.636Z,1002.16
2019-01-16T11:54:25.619Z,1002.12
2019-01-16T11:55:25.610Z,1002.15
2019-01-16T11:56:25.596Z,1002.15
2019-01-16T11:57:25.585Z,1002.13
2019-01-16T11:58:25.574Z,1002.13
2019-01-16T11:59:25.574Z,1002.07
2019-01-16T12:00:25.554Z,1002.09
2019-01-16T12:01:25.542Z,1002.11
2019-01-16T12:02:25.530Z,1002.05
2019-01-16T12:03:25.520Z,1002.11
2019-01-16T12:04:25.511Z,1002.08
2019-01-16T12:05:25.502Z,1002.04